createdAt,value
2024-01-08T00:00:12.190Z,-2.15
2024-01-08T00:02:16.410Z,-2.15
2024-01-08T00:04:18.680Z,-2.13
2024-01-08T00:06:22.424Z,-2.13
2024-01-08T00:08:25.547Z,-2.12
2024-01-08T00:10:30.548Z,-2.12
2024-01-08T00:12:33.589Z,-2.11
2024-01-08T00:14:37.791Z,-2.12
2024-01-08T00:16:41.021Z,-2.13
2024-01-08T00:18:44.674Z,-2.13
2024-01-08T00:20:48.867Z,-2.14
2024-01-08T00:22:53.039Z,-2.13
2024-01-08T00:24:56.183Z,-2.14
2024-01-08T00:27:00.615Z,-2.12
2024-01-08T00:29:06.457Z,-2.11
2024-01-08T00:31:09.598Z,-2.11
2024-01-08T00:33:12.833Z,-2.10
2024-01-08T00:35:17.300Z,-2.12
2024-01-08T00:37:20.398Z,-2.11
2024-01-08T00:39:24.458Z,-2.12
2024-01-08T00:41:27.585Z,-2.13
2024-01-08T00:43:37.049Z,-2.15
2024-01-08T00:45:39.071Z,-2.16
2024-01-08T00:47:42.427Z,-2.16
2024-01-08T00:49:45.574Z,-2.17
2024-01-08T00:51:48.757Z,-2.18
2024-01-08T00:53:52.993Z,-2.19
2024-01-08T00:55:57.059Z,-2.20
2024-01-08T00:58:00.660Z,-2.21
2024-01-08T01:00:06.650Z,-2.20
2024-01-08T01:02:09.713Z,-2.20
2024-01-08T01:04:14.995Z,-2.20
2024-01-08T01:06:21.732Z,-2.21
2024-01-08T01:08:24.885Z,-2.21
2024-01-08T01:10:27.924Z,-2.20
2024-01-08T01:12:30.968Z,-2.20
2024-01-08T01:14:34.095Z,-2.20
2024-01-08T01:16:38.572Z,-2.19
2024-01-08T01:18:41.842Z,-2.20
2024-01-08T01:20:44.919Z,-2.20
2024-01-08T01:22:48.130Z,-2.20
2024-01-08T01:24:51.192Z,-2.19
2024-01-08T01:26:54.301Z,-2.18
2024-01-08T01:28:57.678Z,-2.19
2024-01-08T01:31:04.599Z,-2.20
2024-01-08T01:33:09.180Z,-2.21
2024-01-08T01:35:12.422Z,-2.22
2024-01-08T01:37:15.517Z,-2.22
2024-01-08T01:39:18.816Z,-2.20
2024-01-08T01:41:21.004Z,-2.20
2024-01-08T01:43:26.149Z,-2.20
2024-01-08T01:45:29.193Z,-2.21
2024-01-08T01:47:33.389Z,-2.23
2024-01-08T01:49:37.916Z,-2.24
2024-01-08T01:51:42.197Z,-2.24
2024-01-08T01:53:46.748Z,-2.24
2024-01-08T01:55:50.425Z,-2.25
2024-01-08T01:57:54.050Z,-2.27
2024-01-08T01:59:57.235Z,-2.28
2024-01-08T02:02:01.217Z,-2.28
2024-01-08T02:04:05.846Z,-2.29
2024-01-08T02:06:12.115Z,-2.30
2024-01-08T02:08:15.412Z,-2.29
2024-01-08T02:10:17.898Z,-2.30
2024-01-08T02:12:21.659Z,-2.30
2024-01-08T02:14:24.979Z,-2.31
2024-01-08T02:16:28.071Z,-2.30
2024-01-08T02:18:31.133Z,-2.30
2024-01-08T02:20:34.562Z,-2.29
2024-01-08T02:22:42.132Z,-2.27
2024-01-08T02:24:45.250Z,-2.25
2024-01-08T02:26:48.302Z,-2.23
2024-01-08T02:28:51.350Z,-2.21
2024-01-08T02:30:54.547Z,-2.20
2024-01-08T02:32:57.734Z,-2.18
2024-01-08T02:35:01.138Z,-2.17
2024-01-08T02:37:04.244Z,-2.15
2024-01-08T02:39:08.904Z,-2.14
2024-01-08T02:41:11.977Z,-2.13
2024-01-08T02:43:15.137Z,-2.12
2024-01-08T02:45:18.251Z,-2.09
2024-01-08T02:47:20.687Z,-2.08
2024-01-08T02:49:23.962Z,-2.06
2024-01-08T02:51:27.058Z,-2.04
2024-01-08T02:53:30.198Z,-2.04
2024-01-08T02:55:34.646Z,-2.02
2024-01-08T02:57:37.694Z,-2.02
2024-01-08T02:59:40.734Z,-2.01
2024-01-08T03:01:44.030Z,-2.00
2024-01-08T03:03:46.217Z,-1.98
2024-01-08T03:05:49.305Z,-1.97
2024-01-08T03:07:52.507Z,-1.97
2024-01-08T03:09:58.240Z,-1.96
2024-01-08T03:12:02.740Z,-1.95
2024-01-08T03:14:06.199Z,-1.95
2024-01-08T03:16:10.275Z,-1.94
2024-01-08T03:18:14.153Z,-1.93
2024-01-08T03:20:17.536Z,-1.91
2024-01-08T03:22:20.632Z,-1.90
2024-01-08T03:24:23.743Z,-1.90
2024-01-08T03:26:26.908Z,-1.89
2024-01-08T03:28:31.363Z,-1.88
2024-01-08T03:30:34.854Z,-1.87
2024-01-08T03:32:37.965Z,-1.86
2024-01-08T03:34:43.870Z,-1.86
2024-01-08T03:36:47.532Z,-1.86
2024-01-08T03:38:50.582Z,-1.84
2024-01-08T03:40:53.583Z,-1.85
2024-01-08T03:42:55.649Z,-1.85
2024-01-08T03:45:00.263Z,-1.85
2024-01-08T03:47:03.385Z,-1.85
2024-01-08T03:49:06.936Z,-1.86
2024-01-08T03:51:10.423Z,-1.86
2024-01-08T03:53:13.721Z,-1.87
2024-01-08T03:55:16.974Z,-1.88
2024-01-08T03:57:19.180Z,-1.89
2024-01-08T03:59:22.204Z,-1.90
2024-01-08T04:01:25.625Z,-1.91
2024-01-08T04:03:28.717Z,-1.90
2024-01-08T04:05:31.821Z,-1.91
2024-01-08T04:07:34.953Z,-1.90
2024-01-08T04:09:38.000Z,-1.89
2024-01-08T04:11:41.713Z,-1.90
2024-01-08T04:13:45.347Z,-1.90
2024-01-08T04:15:48.385Z,-1.90
2024-01-08T04:17:53.178Z,-1.89
2024-01-08T04:19:56.434Z,-1.89
2024-01-08T04:21:59.517Z,-1.89
2024-01-08T04:24:02.537Z,-1.89
2024-01-08T04:26:05.584Z,-1.90
2024-01-08T04:28:07.611Z,-1.90
2024-01-08T04:30:11.361Z,-1.89
2024-01-08T04:32:14.459Z,-1.89
2024-01-08T04:34:19.108Z,-1.87
2024-01-08T04:36:22.125Z,-1.88
2024-01-08T04:38:25.149Z,-1.86
2024-01-08T04:40:28.155Z,-1.87
2024-01-08T04:42:31.219Z,-1.87
2024-01-08T04:44:34.088Z,-1.86
2024-01-08T04:46:37.404Z,-1.85
2024-01-08T04:48:39.660Z,-1.86
2024-01-08T04:50:44.136Z,-1.86
2024-01-08T04:52:48.254Z,-1.84
2024-01-08T04:54:51.447Z,-1.84
2024-01-08T04:56:56.705Z,-1.84
2024-01-08T04:58:59.762Z,-1.85
2024-01-08T05:01:02.872Z,-1.85
2024-01-08T05:03:06.454Z,-1.86
2024-01-08T05:05:09.722Z,-1.84
2024-01-08T05:07:14.732Z,-1.83
2024-01-08T05:09:17.858Z,-1.82
2024-01-08T05:11:19.927Z,-1.80
2024-01-08T05:13:23.036Z,-1.80
2024-01-08T05:15:26.074Z,-1.79
2024-01-08T05:17:29.310Z,-1.80
2024-01-08T05:19:31.639Z,-1.81
2024-01-08T05:21:35.012Z,-1.82
2024-01-08T05:23:39.457Z,-1.81
2024-01-08T05:25:41.644Z,-1.80
2024-01-08T05:27:45.458Z,-1.79
2024-01-08T05:29:48.986Z,-1.80
2024-01-08T05:31:52.383Z,-1.80
2024-01-08T05:33:56.832Z,-1.81
2024-01-08T05:35:59.883Z,-1.81
2024-01-08T05:38:03.170Z,-1.81
2024-01-08T05:40:09.070Z,-1.81
2024-01-08T05:42:12.094Z,-1.81
2024-01-08T05:44:15.249Z,-1.81
2024-01-08T05:46:19.542Z,-1.80
2024-01-08T05:48:22.794Z,-1.80
2024-01-08T05:50:26.972Z,-1.80
2024-01-08T05:52:30.189Z,-1.80
2024-01-08T05:54:33.195Z,-1.79
2024-01-08T05:56:38.666Z,-1.81
2024-01-08T05:58:41.939Z,-1.82
2024-01-08T06:00:45.029Z,-1.84
2024-01-08T06:02:48.346Z,-1.83
2024-01-08T06:04:51.428Z,-1.83
2024-01-08T06:06:55.457Z,-1.83
2024-01-08T06:08:58.674Z,-1.83
2024-01-08T06:11:04.787Z,-1.81
2024-01-08T06:13:12.462Z,-1.80
2024-01-08T06:15:15.523Z,-1.79
2024-01-08T06:17:19.197Z,-1.80
2024-01-08T06:19:22.773Z,-1.79
2024-01-08T06:21:25.806Z,-1.79
2024-01-08T06:23:28.835Z,-1.77
2024-01-08T06:25:30.926Z,-1.76
2024-01-08T06:27:33.985Z,-1.74
2024-01-08T06:29:38.400Z,-1.72
2024-01-08T06:31:41.435Z,-1.67
2024-01-08T06:33:44.538Z,-1.65
2024-01-08T06:35:46.698Z,-1.63
2024-01-08T06:37:50.030Z,-1.59
2024-01-08T06:39:52.200Z,-1.57
2024-01-08T06:41:55.270Z,-1.55
2024-01-08T06:43:58.393Z,-1.53
2024-01-08T06:46:02.766Z,-1.53
2024-01-08T06:48:06.624Z,-1.52
2024-01-08T06:50:10.656Z,-1.50
2024-01-08T06:52:13.688Z,-1.50
2024-01-08T06:54:16.739Z,-1.48
2024-01-08T06:56:19.100Z,-1.48
2024-01-08T06:58:22.164Z,-1.48
2024-01-08T07:00:27.300Z,-1.49
2024-01-08T07:02:31.696Z,-1.48
2024-01-08T07:04:34.834Z,-1.48
2024-01-08T07:06:38.067Z,-1.47
2024-01-08T07:08:41.197Z,-1.44
2024-01-08T07:10:44.394Z,-1.45
2024-01-08T07:12:47.694Z,-1.46
2024-01-08T07:14:51.186Z,-1.47
2024-01-08T07:16:54.353Z,-1.48
2024-01-08T07:18:58.785Z,-1.49
2024-01-08T07:21:01.916Z,-1.52
2024-01-08T07:23:05.477Z,-1.54
2024-01-08T07:25:09.017Z,-1.56
2024-01-08T07:27:12.038Z,-1.57
2024-01-08T07:29:15.118Z,-1.57
2024-01-08T07:31:18.377Z,-1.58
2024-01-08T07:33:22.370Z,-1.58
2024-01-08T07:35:26.899Z,-1.58
2024-01-08T07:37:29.989Z,-1.60
2024-01-08T07:39:33.010Z,-1.60
2024-01-08T07:41:36.034Z,-1.61
2024-01-08T07:43:39.390Z,-1.61
2024-01-08T07:45:42.858Z,-1.61
2024-01-08T07:47:46.030Z,-1.61
2024-01-08T07:49:49.159Z,-1.61
2024-01-08T07:51:56.317Z,-1.62
2024-01-08T07:53:59.369Z,-1.61
2024-01-08T07:56:02.521Z,-1.61
2024-01-08T07:58:04.957Z,-1.61
2024-01-08T08:00:10.616Z,-1.62
2024-01-08T08:02:14.429Z,-1.62
2024-01-08T08:04:20.235Z,-1.63
2024-01-08T08:06:24.158Z,-1.62
2024-01-08T08:08:29.115Z,-1.63
2024-01-08T08:10:31.231Z,-1.63
2024-01-08T08:12:34.414Z,-1.63
2024-01-08T08:14:37.956Z,-1.62
2024-01-08T08:16:41.628Z,-1.61
2024-01-08T08:18:46.159Z,-1.61
2024-01-08T08:20:48.305Z,-1.61
2024-01-08T08:22:52.371Z,-1.61
2024-01-08T08:24:57.116Z,-1.61
2024-01-08T08:27:01.560Z,-1.61
2024-01-08T08:29:05.304Z,-1.59
2024-01-08T08:31:08.433Z,-1.59
2024-01-08T08:33:11.744Z,-1.57
2024-01-08T08:35:15.074Z,-1.57
2024-01-08T08:37:18.254Z,-1.56
2024-01-08T08:39:21.290Z,-1.54
2024-01-08T08:41:25.884Z,-1.54
2024-01-08T08:43:31.514Z,-1.55
2024-01-08T08:45:34.615Z,-1.59
2024-01-08T08:47:36.924Z,-1.62
2024-01-08T08:49:40.548Z,-1.63
2024-01-08T08:51:43.958Z,-1.67
2024-01-08T08:53:47.215Z,-1.71
2024-01-08T08:55:50.590Z,-1.74
2024-01-08T08:57:54.041Z,-1.77
2024-01-08T08:59:57.072Z,-1.78
2024-01-08T09:02:00.269Z,-1.78
2024-01-08T09:04:03.519Z,-1.79
2024-01-08T09:06:06.899Z,-1.77
2024-01-08T09:08:10.031Z,-1.77
2024-01-08T09:10:13.135Z,-1.73
2024-01-08T09:12:16.877Z,-1.66
2024-01-08T09:14:21.842Z,-1.58
2024-01-08T09:16:24.410Z,-1.51
2024-01-08T09:18:27.780Z,-1.44
2024-01-08T09:20:30.884Z,-1.38
2024-01-08T09:22:34.004Z,-1.33
2024-01-08T09:24:37.014Z,-1.29
2024-01-08T09:26:40.392Z,-1.27
2024-01-08T09:28:43.471Z,-1.27
2024-01-08T09:30:49.187Z,-1.28
2024-01-08T09:32:52.469Z,-1.30
2024-01-08T09:34:54.611Z,-1.35
2024-01-08T09:36:57.670Z,-1.41
2024-01-08T09:39:00.961Z,-1.46
2024-01-08T09:41:08.020Z,-1.50
2024-01-08T09:43:20.331Z,-1.51
2024-01-08T09:45:25.205Z,-1.54
2024-01-08T09:47:31.449Z,-1.55
2024-01-08T09:49:35.698Z,-1.54
2024-01-08T09:51:41.242Z,-1.54
2024-01-08T09:53:46.511Z,-1.52
2024-01-08T09:55:51.367Z,-1.50
2024-01-08T09:57:54.385Z,-1.47
2024-01-08T09:59:57.853Z,-1.43
2024-01-08T10:02:00.938Z,-1.38
2024-01-08T10:04:05.796Z,-1.32
2024-01-08T10:06:08.781Z,-1.27
2024-01-08T10:08:12.095Z,-1.22
2024-01-08T10:10:14.201Z,-1.17
2024-01-08T10:12:17.813Z,-1.13
2024-01-08T10:14:20.876Z,-1.09
2024-01-08T10:16:36.670Z,-1.03
2024-01-08T10:18:49.560Z,-0.97
2024-01-08T10:21:10.288Z,-0.86
2024-01-08T10:23:17.942Z,-0.76
2024-01-08T10:25:23.188Z,-0.70
2024-01-08T10:27:26.403Z,-0.66
2024-01-08T10:29:29.582Z,-0.65
2024-01-08T10:31:34.169Z,-0.64
2024-01-08T10:33:37.693Z,-0.62
2024-01-08T10:35:42.552Z,-0.58
2024-01-08T10:37:50.808Z,-0.53
2024-01-08T10:39:55.773Z,-0.46
2024-01-08T10:41:58.920Z,-0.37
2024-01-08T10:44:02.341Z,-0.29
2024-01-08T10:46:07.978Z,-0.26
2024-01-08T10:48:14.437Z,-0.23
2024-01-08T10:50:20.484Z,-0.21
2024-01-08T10:52:27.859Z,-0.18
2024-01-08T10:54:41.379Z,-0.14
2024-01-08T10:56:44.466Z,-0.09
2024-01-08T10:58:57.715Z,-0.08
2024-01-08T11:01:00.000Z,-0.08
2024-01-08T11:03:03.960Z,-0.08
2024-01-08T11:05:08.232Z,-0.13
2024-01-08T11:07:14.246Z,-0.19
2024-01-08T11:09:27.639Z,-0.23
2024-01-08T11:11:35.254Z,-0.24
2024-01-08T11:13:40.915Z,-0.22
2024-01-08T11:15:46.302Z,-0.21
2024-01-08T11:17:53.570Z,-0.19
2024-01-08T11:19:58.877Z,-0.17
2024-01-08T11:22:16.660Z,-0.10
2024-01-08T11:24:18.769Z,-0.05
2024-01-08T11:26:23.567Z,-0.04
2024-01-08T11:28:27.169Z,-0.03
2024-01-08T11:30:30.261Z,-0.06
2024-01-08T11:33:06.459Z,-0.11
2024-01-08T11:35:14.968Z,-0.15
2024-01-08T11:37:34.280Z,-0.17
2024-01-08T11:39:42.193Z,-0.17
2024-01-08T11:41:46.062Z,-0.20
2024-01-08T11:43:51.270Z,-0.19
2024-01-08T11:45:54.349Z,-0.17
2024-01-08T11:47:57.848Z,-0.12
2024-01-08T11:50:00.549Z,-0.05
2024-01-08T11:52:04.326Z,0.00
2024-01-08T11:54:08.522Z,0.06
2024-01-08T11:56:11.642Z,0.12
2024-01-08T11:58:14.726Z,0.19
2024-01-08T12:00:21.194Z,0.27
2024-01-08T12:02:28.555Z,0.28
2024-01-08T12:04:31.030Z,0.29
2024-01-08T12:06:34.445Z,0.29
2024-01-08T12:08:37.742Z,0.29
2024-01-08T12:10:41.738Z,0.27
2024-01-08T12:12:45.707Z,0.27
2024-01-08T12:14:49.901Z,0.27
2024-01-08T12:17:01.911Z,0.27
2024-01-08T12:19:08.118Z,0.31
2024-01-08T12:21:11.574Z,0.35
2024-01-08T12:23:15.176Z,0.39
2024-01-08T12:25:18.369Z,0.42
2024-01-08T12:27:22.338Z,0.42
2024-01-08T12:29:25.589Z,0.43
2024-01-08T12:31:34.447Z,0.45
2024-01-08T12:33:39.738Z,0.45
2024-01-08T12:35:43.586Z,0.47
2024-01-08T12:37:46.842Z,0.51
2024-01-08T12:39:50.073Z,0.55
2024-01-08T12:41:56.522Z,0.58
2024-01-08T12:43:59.997Z,0.55
2024-01-08T12:46:04.544Z,0.52
2024-01-08T12:48:08.261Z,0.49
2024-01-08T12:50:12.920Z,0.44
2024-01-08T12:52:16.058Z,0.39
2024-01-08T12:54:19.187Z,0.35
2024-01-08T12:56:22.288Z,0.31
2024-01-08T12:58:25.436Z,0.25
2024-01-08T13:00:29.851Z,0.21
2024-01-08T13:02:34.382Z,0.19
2024-01-08T13:04:37.986Z,0.14
2024-01-08T13:06:42.779Z,0.10
2024-01-08T13:08:45.015Z,0.05
2024-01-08T13:10:48.200Z,0.02
2024-01-08T13:12:52.126Z,-0.01
2024-01-08T13:14:54.286Z,-0.04
2024-01-08T13:16:57.551Z,-0.08
2024-01-08T13:19:00.801Z,-0.12
2024-01-08T13:21:04.788Z,-0.18
2024-01-08T13:23:09.257Z,-0.20
2024-01-08T13:25:14.299Z,-0.19
2024-01-08T13:27:17.358Z,-0.20
2024-01-08T13:29:21.850Z,-0.21
2024-01-08T13:31:25.228Z,-0.20
2024-01-08T13:33:27.425Z,-0.22
2024-01-08T13:35:30.570Z,-0.24
2024-01-08T13:37:33.817Z,-0.26
2024-01-08T13:39:40.320Z,-0.29
2024-01-08T13:41:43.915Z,-0.33
2024-01-08T13:43:47.099Z,-0.37
2024-01-08T13:45:49.219Z,-0.44
2024-01-08T13:47:52.524Z,-0.52
2024-01-08T13:49:55.905Z,-0.57
2024-01-08T13:51:59.047Z,-0.62
2024-01-08T13:54:05.676Z,-0.67
2024-01-08T13:56:09.697Z,-0.72
2024-01-08T13:58:12.852Z,-0.78
2024-01-08T14:00:17.359Z,-0.85
2024-01-08T14:02:20.734Z,-0.90
2024-01-08T14:04:25.072Z,-0.94
2024-01-08T14:06:28.237Z,-0.98
2024-01-08T14:08:32.417Z,-1.04
2024-01-08T14:10:35.541Z,-1.09
2024-01-08T14:12:40.242Z,-1.15
2024-01-08T14:14:43.366Z,-1.21
2024-01-08T14:16:46.517Z,-1.25
2024-01-08T14:18:49.743Z,-1.27
2024-01-08T14:20:52.998Z,-1.30
2024-01-08T14:22:56.224Z,-1.34
2024-01-08T14:25:00.049Z,-1.39
2024-01-08T14:27:04.275Z,-1.43
2024-01-08T14:29:08.838Z,-1.47
2024-01-08T14:31:12.113Z,-1.47
2024-01-08T14:33:15.746Z,-1.49
2024-01-08T14:35:19.041Z,-1.51
2024-01-08T14:37:21.331Z,-1.53
2024-01-08T14:39:24.768Z,-1.56
2024-01-08T14:41:27.902Z,-1.59
2024-01-08T14:43:32.471Z,-1.60
2024-01-08T14:45:38.560Z,-1.62
2024-01-08T14:47:42.803Z,-1.63
2024-01-08T14:49:46.516Z,-1.64
2024-01-08T14:51:49.995Z,-1.66
2024-01-08T14:53:53.378Z,-1.68
2024-01-08T14:55:56.923Z,-1.71
2024-01-08T14:58:00.142Z,-1.73
2024-01-08T15:00:07.290Z,-1.76
2024-01-08T15:02:11.187Z,-1.79
2024-01-08T15:04:14.791Z,-1.82
2024-01-08T15:06:18.316Z,-1.86
2024-01-08T15:08:20.705Z,-1.91
2024-01-08T15:10:24.263Z,-1.93
2024-01-08T15:12:27.665Z,-1.96
2024-01-08T15:14:31.027Z,-1.99
2024-01-08T15:16:34.293Z,-2.04
2024-01-08T15:18:39.007Z,-2.07
2024-01-08T15:20:42.918Z,-2.12
2024-01-08T15:22:46.283Z,-2.15
2024-01-08T15:24:56.885Z,-2.18
2024-01-08T15:27:00.152Z,-2.21
2024-01-08T15:29:03.670Z,-2.24
2024-01-08T15:31:07.387Z,-2.27
2024-01-08T15:33:10.626Z,-2.30
2024-01-08T15:35:15.332Z,-2.33
2024-01-08T15:37:17.934Z,-2.36
2024-01-08T15:39:21.024Z,-2.40
2024-01-08T15:41:24.403Z,-2.42
2024-01-08T15:43:31.529Z,-2.46
2024-01-08T15:45:34.918Z,-2.50
2024-01-08T15:47:38.060Z,-2.51
2024-01-08T15:49:41.231Z,-2.53
2024-01-08T15:51:45.641Z,-2.53
2024-01-08T15:53:48.041Z,-2.56
2024-01-08T15:55:51.131Z,-2.60
2024-01-08T15:57:54.237Z,-2.64
2024-01-08T15:59:57.355Z,-2.66
2024-01-08T16:02:00.573Z,-2.68
2024-01-08T16:04:03.704Z,-2.71
2024-01-08T16:06:11.217Z,-2.73
2024-01-08T16:08:17.688Z,-2.76
2024-01-08T16:10:20.814Z,-2.76
2024-01-08T16:12:23.817Z,-2.80
2024-01-08T16:14:26.903Z,-2.81
2024-01-08T16:16:29.960Z,-2.83
2024-01-08T16:18:33.510Z,-2.86
2024-01-08T16:20:36.587Z,-2.88
2024-01-08T16:22:39.601Z,-2.90
2024-01-08T16:24:45.506Z,-2.92
2024-01-08T16:26:49.122Z,-2.94
2024-01-08T16:28:52.170Z,-2.95
2024-01-08T16:30:55.923Z,-2.96
2024-01-08T16:32:59.737Z,-2.98
2024-01-08T16:35:03.566Z,-3.01
2024-01-08T16:37:06.849Z,-3.05
2024-01-08T16:39:10.446Z,-3.07
2024-01-08T16:41:14.944Z,-3.10
2024-01-08T16:43:19.872Z,-3.12
2024-01-08T16:45:22.900Z,-3.13
2024-01-08T16:47:25.173Z,-3.15
2024-01-08T16:49:28.375Z,-3.15
2024-01-08T16:51:31.638Z,-3.18
2024-01-08T16:53:33.985Z,-3.20
2024-01-08T16:55:37.064Z,-3.23
2024-01-08T16:57:41.458Z,-3.27
2024-01-08T16:59:46.289Z,-3.29
2024-01-08T17:01:49.528Z,-3.31
2024-01-08T17:03:52.998Z,-3.34
2024-01-08T17:06:01.606Z,-3.37
2024-01-08T17:08:07.271Z,-3.39
2024-01-08T17:10:11.923Z,-3.39
2024-01-08T17:12:15.164Z,-3.40
2024-01-08T17:14:19.972Z,-3.41
2024-01-08T17:16:23.173Z,-3.42
2024-01-08T17:18:27.500Z,-3.44
2024-01-08T17:20:31.168Z,-3.45
2024-01-08T17:22:33.361Z,-3.45
2024-01-08T17:24:36.696Z,-3.46
2024-01-08T17:26:42.992Z,-3.48
2024-01-08T17:28:46.660Z,-3.51
2024-01-08T17:30:51.813Z,-3.54
2024-01-08T17:32:56.157Z,-3.56
2024-01-08T17:34:59.902Z,-3.59
2024-01-08T17:37:02.282Z,-3.61
2024-01-08T17:39:05.821Z,-3.64
2024-01-08T17:41:09.491Z,-3.66
2024-01-08T17:43:13.022Z,-3.70
2024-01-08T17:45:16.178Z,-3.72
2024-01-08T17:47:20.249Z,-3.73
2024-01-08T17:49:23.920Z,-3.75
2024-01-08T17:51:28.338Z,-3.76
2024-01-08T17:53:31.519Z,-3.78
2024-01-08T17:55:35.185Z,-3.78
2024-01-08T17:57:37.817Z,-3.79
2024-01-08T17:59:41.978Z,-3.81
2024-01-08T18:01:48.219Z,-3.84
2024-01-08T18:03:52.707Z,-3.86
2024-01-08T18:05:56.082Z,-3.85
2024-01-08T18:07:59.276Z,-3.86
2024-01-08T18:10:02.536Z,-3.85
2024-01-08T18:12:06.880Z,-3.84
2024-01-08T18:14:12.251Z,-3.82
2024-01-08T18:16:16.501Z,-3.81
2024-01-08T18:18:20.399Z,-3.80
2024-01-08T18:20:25.500Z,-3.79
2024-01-08T18:22:29.209Z,-3.78
2024-01-08T18:24:32.823Z,-3.80
2024-01-08T18:26:36.460Z,-3.81
2024-01-08T18:28:39.591Z,-3.81
2024-01-08T18:30:46.878Z,-3.81
2024-01-08T18:32:50.315Z,-3.82
2024-01-08T18:34:52.737Z,-3.83
2024-01-08T18:36:57.179Z,-3.84
2024-01-08T18:39:01.043Z,-3.84
2024-01-08T18:41:04.625Z,-3.84
2024-01-08T18:43:07.740Z,-3.82
2024-01-08T18:45:13.071Z,-3.82
2024-01-08T18:47:16.717Z,-3.82
2024-01-08T18:49:20.089Z,-3.80
2024-01-08T18:51:22.295Z,-3.80
2024-01-08T18:53:26.998Z,-3.78
2024-01-08T18:55:30.043Z,-3.77
2024-01-08T18:57:33.795Z,-3.78
2024-01-08T18:59:38.512Z,-3.79
2024-01-08T19:01:43.636Z,-3.81
2024-01-08T19:03:48.152Z,-3.81
2024-01-08T19:05:50.412Z,-3.81
2024-01-08T19:07:53.726Z,-3.80
2024-01-08T19:09:58.158Z,-3.81
2024-01-08T19:12:01.274Z,-3.81
2024-01-08T19:14:04.695Z,-3.81
2024-01-08T19:16:08.260Z,-3.80
2024-01-08T19:18:13.240Z,-3.80
2024-01-08T19:20:17.659Z,-3.78
2024-01-08T19:22:23.200Z,-3.78
2024-01-08T19:24:27.723Z,-3.77
2024-01-08T19:26:31.293Z,-3.76
2024-01-08T19:28:34.504Z,-3.75
2024-01-08T19:30:39.378Z,-3.73
2024-01-08T19:32:43.363Z,-3.72
2024-01-08T19:34:47.568Z,-3.70
2024-01-08T19:36:50.967Z,-3.67
2024-01-08T19:38:54.116Z,-3.67
2024-01-08T19:40:58.211Z,-3.66
2024-01-08T19:43:02.868Z,-3.65
2024-01-08T19:45:06.477Z,-3.63
2024-01-08T19:47:09.827Z,-3.62
2024-01-08T19:49:20.857Z,-3.63
2024-01-08T19:51:29.662Z,-3.64
2024-01-08T19:53:32.776Z,-3.65
2024-01-08T19:55:37.851Z,-3.65
2024-01-08T19:57:40.980Z,-3.64
2024-01-08T19:59:45.509Z,-3.63
2024-01-08T20:01:48.941Z,-3.63
2024-01-08T20:03:52.051Z,-3.63
2024-01-08T20:05:55.561Z,-3.63
2024-01-08T20:07:58.873Z,-3.64
2024-01-08T20:10:01.260Z,-3.65
2024-01-08T20:12:06.413Z,-3.64
2024-01-08T20:14:09.653Z,-3.65
2024-01-08T20:16:15.085Z,-3.66
2024-01-08T20:18:18.681Z,-3.66
2024-01-08T20:20:23.555Z,-3.66
2024-01-08T20:22:26.644Z,-3.68
2024-01-08T20:24:30.736Z,-3.68
2024-01-08T20:26:33.840Z,-3.69
2024-01-08T20:28:37.274Z,-3.68
2024-01-08T20:30:40.329Z,-3.69
2024-01-08T20:32:48.772Z,-3.69
2024-01-08T20:34:52.233Z,-3.70
2024-01-08T20:36:56.702Z,-3.71
2024-01-08T20:38:59.790Z,-3.73
2024-01-08T20:41:02.834Z,-3.77
2024-01-08T20:43:05.976Z,-3.78
2024-01-08T20:45:09.671Z,-3.81
2024-01-08T20:47:12.754Z,-3.83
2024-01-08T20:49:17.595Z,-3.85
2024-01-08T20:51:25.726Z,-3.88
2024-01-08T20:53:29.248Z,-3.90
2024-01-08T20:55:32.401Z,-3.92
2024-01-08T20:57:35.401Z,-3.93
2024-01-08T20:59:40.409Z,-3.95
2024-01-08T21:01:43.521Z,-3.95
2024-01-08T21:03:45.632Z,-3.96
2024-01-08T21:05:51.144Z,-3.96
2024-01-08T21:07:54.036Z,-3.97
2024-01-08T21:09:57.184Z,-3.98
2024-01-08T21:11:59.208Z,-3.99
2024-01-08T21:14:02.276Z,-4.03
2024-01-08T21:16:05.806Z,-4.06
2024-01-08T21:18:08.961Z,-4.06
2024-01-08T21:20:13.197Z,-4.10
2024-01-08T21:22:17.697Z,-4.11
2024-01-08T21:24:23.305Z,-4.14
2024-01-08T21:26:27.711Z,-4.16
2024-01-08T21:28:30.915Z,-4.19
2024-01-08T21:30:34.027Z,-4.21
2024-01-08T21:32:38.949Z,-4.21
2024-01-08T21:34:44.410Z,-4.23
2024-01-08T21:36:47.600Z,-4.25
2024-01-08T21:38:52.014Z,-4.28
2024-01-08T21:40:54.043Z,-4.30
2024-01-08T21:42:57.080Z,-4.34
2024-01-08T21:45:00.062Z,-4.36
2024-01-08T21:47:03.968Z,-4.38
2024-01-08T21:49:06.208Z,-4.42
2024-01-08T21:51:10.182Z,-4.45
2024-01-08T21:53:14.407Z,-4.50
2024-01-08T21:55:18.890Z,-4.52
2024-01-08T21:57:20.993Z,-4.56
2024-01-08T21:59:24.061Z,-4.60
2024-01-08T22:01:29.652Z,-4.63
2024-01-08T22:03:32.739Z,-4.67
2024-01-08T22:05:35.901Z,-4.70
2024-01-08T22:07:38.954Z,-4.74
2024-01-08T22:09:42.063Z,-4.76
2024-01-08T22:11:46.399Z,-4.78
2024-01-08T22:13:49.458Z,-4.79
2024-01-08T22:15:53.161Z,-4.83
2024-01-08T22:17:56.360Z,-4.85
2024-01-08T22:19:59.498Z,-4.89
2024-01-08T22:22:02.621Z,-4.92
2024-01-08T22:24:06.560Z,-4.94
2024-01-08T22:26:08.711Z,-4.96
2024-01-08T22:28:13.210Z,-4.96
2024-01-08T22:30:16.222Z,-4.99
2024-01-08T22:32:19.436Z,-5.02
2024-01-08T22:34:22.616Z,-5.04
2024-01-08T22:36:25.962Z,-5.06
2024-01-08T22:38:28.992Z,-5.10
2024-01-08T22:40:31.965Z,-5.14
2024-01-08T22:42:34.935Z,-5.16
2024-01-08T22:44:39.835Z,-5.20
2024-01-08T22:46:42.846Z,-5.22
2024-01-08T22:48:46.321Z,-5.24
2024-01-08T22:50:49.437Z,-5.25
2024-01-08T22:52:52.471Z,-5.28
2024-01-08T22:54:55.432Z,-5.34
2024-01-08T22:56:58.385Z,-5.36
2024-01-08T22:59:01.451Z,-5.40
2024-01-08T23:01:11.279Z,-5.45
2024-01-08T23:03:14.489Z,-5.49
2024-01-08T23:05:17.685Z,-5.52
2024-01-08T23:07:19.747Z,-5.54
2024-01-08T23:09:22.735Z,-5.58
2024-01-08T23:11:24.793Z,-5.61
2024-01-08T23:13:31.134Z,-5.63
2024-01-08T23:15:35.031Z,-5.65
2024-01-08T23:17:39.673Z,-5.68
2024-01-08T23:19:42.989Z,-5.70
2024-01-08T23:21:46.488Z,-5.73
2024-01-08T23:23:49.562Z,-5.75
2024-01-08T23:25:51.771Z,-5.78
2024-01-08T23:27:54.748Z,-5.81
2024-01-08T23:30:01.394Z,-5.83
2024-01-08T23:32:05.034Z,-5.85
2024-01-08T23:34:17.305Z,-5.87
2024-01-08T23:36:24.324Z,-5.90
2024-01-08T23:38:27.393Z,-5.93
2024-01-08T23:40:30.656Z,-5.95
2024-01-08T23:42:33.685Z,-5.98
2024-01-08T23:44:36.684Z,-6.01
2024-01-08T23:46:39.746Z,-6.03
2024-01-08T23:48:42.847Z,-6.05
2024-01-08T23:50:47.274Z,-6.08
2024-01-08T23:52:49.335Z,-6.11
2024-01-08T23:54:52.327Z,-6.13
2024-01-08T23:56:55.377Z,-6.14
2024-01-08T23:58:58.353Z,-6.16
