createdAt,value
2023-04-16T00:00:52.067Z,6.00
2023-04-16T00:02:55.784Z,6.18
2023-04-16T00:04:59.879Z,6.68
2023-04-16T00:07:12.743Z,5.97
2023-04-16T00:09:16.608Z,7.00
2023-04-16T00:11:20.182Z,6.10
2023-04-16T00:13:26.370Z,6.88
2023-04-16T00:15:29.912Z,7.03
2023-04-16T00:17:39.990Z,7.40
2023-04-16T00:19:43.693Z,6.28
2023-04-16T00:21:47.234Z,5.88
2023-04-16T00:23:51.104Z,5.93
2023-04-16T00:25:57.347Z,5.50
2023-04-16T00:28:01.195Z,6.20
2023-04-16T00:30:07.377Z,6.22
2023-04-16T00:32:11.148Z,6.05
2023-04-16T00:34:14.641Z,5.68
2023-04-16T00:36:18.158Z,6.07
2023-04-16T00:41:49.506Z,5.90
2023-04-16T00:43:53.430Z,6.07
2023-04-16T00:45:58.824Z,5.88
2023-04-16T00:48:02.710Z,6.55
2023-04-16T00:50:07.019Z,6.30
2023-04-16T00:52:10.564Z,6.82
2023-04-16T00:54:29.279Z,6.25
2023-04-16T00:56:33.069Z,6.30
2023-04-16T00:58:36.669Z,7.28
2023-04-16T01:00:40.157Z,7.10
2023-04-16T01:02:47.569Z,7.30
2023-04-16T01:04:51.913Z,6.68
2023-04-16T01:06:55.622Z,6.90
2023-04-16T01:08:59.252Z,6.45
2023-04-16T01:11:02.909Z,7.70
2023-04-16T01:13:06.510Z,6.63
2023-04-16T01:15:13.171Z,6.70
2023-04-16T01:17:17.271Z,7.00
2023-04-16T01:19:22.475Z,6.85
2023-04-16T01:21:31.554Z,7.15
2023-04-16T01:23:35.036Z,7.53
2023-04-16T01:25:38.621Z,6.95
2023-04-16T01:27:45.357Z,7.18
2023-04-16T01:29:49.172Z,7.63
2023-04-16T01:31:52.773Z,7.43
2023-04-16T01:33:58.047Z,7.30
2023-04-16T01:36:01.720Z,7.10
2023-04-16T01:38:06.920Z,7.57
2023-04-16T01:40:11.096Z,6.75
2023-04-16T01:42:15.008Z,7.85
2023-04-16T01:44:18.643Z,7.32
2023-04-16T01:46:29.263Z,7.28
2023-04-16T01:48:33.022Z,7.88
2023-04-16T01:50:36.938Z,7.40
2023-04-16T01:52:40.384Z,7.97
2023-04-16T01:54:45.781Z,7.40
2023-04-16T01:56:49.346Z,7.30
2023-04-16T01:58:53.721Z,7.57
2023-04-16T02:00:57.390Z,7.22
2023-04-16T02:03:01.263Z,8.05
2023-04-16T02:05:07.544Z,8.32
2023-04-16T02:07:11.567Z,7.95
2023-04-16T02:09:15.792Z,8.27
2023-04-16T02:11:20.805Z,8.57
2023-04-16T02:13:26.269Z,8.70
2023-04-16T02:15:30.041Z,7.85
2023-04-16T02:17:33.449Z,8.48
2023-04-16T02:19:37.324Z,8.52
2023-04-16T02:21:42.967Z,8.25
2023-04-16T02:23:48.167Z,8.50
2023-04-16T02:25:51.839Z,8.02
2023-04-16T02:27:57.045Z,8.27
2023-04-16T02:30:00.624Z,8.50
2023-04-16T02:32:05.353Z,8.07
2023-04-16T02:34:08.992Z,9.05
2023-04-16T02:36:13.014Z,8.40
2023-04-16T02:38:18.295Z,9.30
2023-04-16T02:40:21.794Z,8.65
2023-04-16T02:42:25.593Z,8.93
2023-04-16T02:44:30.642Z,8.10
2023-04-16T02:46:34.163Z,8.10
2023-04-16T02:48:37.835Z,7.72
2023-04-16T02:50:41.449Z,7.82
2023-04-16T02:52:44.860Z,8.57
2023-04-16T02:54:48.686Z,8.15
2023-04-16T02:56:53.378Z,8.48
2023-04-16T02:58:56.909Z,7.75
2023-04-16T03:01:01.897Z,8.18
2023-04-16T03:03:05.970Z,7.97
2023-04-16T03:05:10.571Z,7.32
2023-04-16T03:07:14.037Z,7.40
2023-04-16T03:09:17.641Z,7.05
2023-04-16T03:14:37.760Z,6.68
2023-04-16T03:16:42.944Z,7.13
2023-04-16T03:18:46.694Z,6.93
2023-04-16T03:20:53.684Z,6.95
2023-04-16T03:22:57.595Z,6.72
2023-04-16T03:25:01.438Z,6.65
2023-04-16T03:27:05.183Z,7.03
2023-04-16T03:29:09.231Z,7.13
2023-04-16T03:31:13.190Z,8.43
2023-04-16T03:33:18.309Z,7.00
2023-04-16T03:35:22.051Z,7.50
2023-04-16T03:37:25.867Z,8.70
2023-04-16T03:39:29.759Z,8.35
2023-04-16T03:41:33.375Z,8.98
2023-04-16T03:43:37.196Z,7.95
2023-04-16T03:45:46.127Z,8.77
2023-04-16T03:47:52.896Z,9.00
2023-04-16T03:49:58.314Z,8.77
2023-04-16T03:52:02.071Z,8.30
2023-04-16T03:54:05.920Z,8.82
2023-04-16T03:56:09.732Z,8.70
2023-04-16T03:58:13.545Z,8.00
2023-04-16T04:00:17.484Z,8.50
2023-04-16T04:02:21.641Z,8.82
2023-04-16T04:04:25.703Z,8.30
2023-04-16T04:09:46.775Z,8.15
2023-04-16T04:11:50.573Z,8.68
2023-04-16T04:13:54.367Z,8.63
2023-04-16T04:19:23.774Z,8.15
2023-04-16T04:21:31.682Z,7.85
2023-04-16T04:23:35.436Z,7.55
2023-04-16T04:25:40.760Z,8.07
2023-04-16T04:27:44.437Z,7.65
2023-04-16T04:29:48.315Z,8.23
2023-04-16T04:32:49.320Z,7.53
2023-04-16T04:34:54.245Z,7.88
2023-04-16T04:36:58.389Z,7.60
2023-04-16T04:39:01.960Z,8.25
2023-04-16T04:41:07.202Z,8.13
2023-04-16T04:43:10.827Z,7.85
2023-04-16T04:45:16.258Z,8.07
2023-04-16T04:47:19.966Z,7.97
2023-04-16T04:49:23.918Z,8.02
2023-04-16T04:51:28.122Z,7.45
2023-04-16T04:53:31.840Z,7.35
2023-04-16T04:55:35.790Z,6.75
2023-04-16T05:01:07.022Z,6.78
2023-04-16T05:03:12.285Z,7.03
2023-04-16T05:05:16.316Z,6.30
2023-04-16T05:07:20.130Z,6.72
2023-04-16T05:09:23.716Z,7.05
2023-04-16T05:11:27.615Z,6.85
2023-04-16T05:13:31.443Z,6.50
2023-04-16T05:15:35.193Z,6.40
2023-04-16T05:17:40.279Z,6.47
2023-04-16T05:19:44.127Z,7.30
2023-04-16T05:21:48.321Z,7.47
2023-04-16T05:23:51.950Z,7.18
2023-04-16T05:25:55.605Z,6.28
2023-04-16T05:31:25.323Z,6.38
2023-04-16T05:33:30.601Z,6.75
2023-04-16T05:35:34.693Z,6.95
2023-04-16T05:37:38.424Z,7.15
2023-04-16T05:39:42.030Z,6.78
2023-04-16T05:45:12.147Z,7.13
2023-04-16T05:47:15.850Z,7.10
2023-04-16T05:49:21.718Z,7.00
2023-04-16T05:51:27.419Z,7.43
2023-04-16T05:53:31.270Z,6.97
2023-04-16T05:55:35.815Z,7.55
2023-04-16T05:57:39.389Z,7.80
2023-04-16T05:59:43.243Z,8.00
2023-04-16T06:01:59.266Z,7.47
2023-04-16T06:04:03.206Z,7.63
2023-04-16T06:06:09.067Z,8.30
2023-04-16T06:08:13.018Z,8.20
2023-04-16T06:10:16.881Z,8.50
2023-04-16T06:12:55.709Z,7.85
2023-04-16T06:15:03.163Z,7.57
2023-04-16T06:17:06.526Z,7.82
2023-04-16T06:19:10.102Z,8.32
2023-04-16T06:21:15.884Z,7.40
2023-04-16T06:23:19.630Z,8.30
2023-04-16T06:25:23.162Z,8.60
2023-04-16T06:27:27.324Z,8.07
2023-04-16T06:29:40.365Z,8.38
2023-04-16T06:31:45.205Z,8.18
2023-04-16T06:33:56.172Z,8.57
2023-04-16T06:35:59.980Z,7.75
2023-04-16T06:38:05.726Z,8.10
2023-04-16T06:40:10.542Z,8.43
2023-04-16T06:42:14.172Z,8.45
2023-04-16T06:44:18.035Z,8.00
2023-04-16T06:46:21.660Z,8.82
2023-04-16T06:48:25.452Z,8.43
2023-04-16T06:50:29.269Z,8.35
2023-04-16T06:52:33.026Z,8.00
2023-04-16T06:54:37.910Z,8.05
2023-04-16T06:56:41.486Z,6.10
2023-04-16T06:59:43.065Z,5.70
2023-04-16T07:01:46.683Z,10.65
2023-04-16T07:03:50.387Z,9.10
2023-04-16T07:05:54.628Z,8.45
2023-04-16T07:07:58.471Z,9.10
2023-04-16T07:10:03.700Z,9.40
2023-04-16T07:12:08.406Z,8.60
2023-04-16T07:14:12.069Z,8.68
2023-04-16T07:16:15.756Z,6.38
2023-04-16T07:18:20.716Z,6.00
2023-04-16T07:20:24.532Z,5.90
2023-04-16T07:22:28.414Z,5.63
2023-04-16T07:24:32.543Z,6.45
2023-04-16T07:26:37.402Z,5.63
2023-04-16T07:28:40.929Z,6.03
2023-04-16T07:30:44.842Z,5.95
2023-04-16T07:33:44.192Z,5.15
2023-04-16T07:35:48.094Z,4.85
2023-04-16T07:37:51.543Z,5.18
2023-04-16T07:39:57.768Z,5.38
2023-04-16T07:42:02.782Z,5.78
2023-04-16T07:44:06.590Z,5.20
2023-04-16T07:46:10.560Z,5.25
2023-04-16T07:48:14.665Z,5.20
2023-04-16T07:50:19.653Z,4.85
2023-04-16T07:52:23.431Z,5.00
2023-04-16T07:54:29.005Z,5.10
2023-04-16T07:56:32.895Z,5.43
2023-04-16T07:58:57.433Z,5.63
2023-04-16T08:01:03.415Z,6.15
2023-04-16T08:03:07.064Z,6.65
2023-04-16T08:05:11.096Z,6.88
2023-04-16T08:07:39.864Z,6.70
2023-04-16T08:09:49.087Z,7.15
2023-04-16T08:11:52.534Z,6.57
2023-04-16T08:13:57.516Z,6.03
2023-04-16T08:16:01.145Z,6.63
2023-04-16T08:18:15.841Z,6.72
2023-04-16T08:20:19.772Z,6.68
2023-04-16T08:22:23.917Z,7.05
2023-04-16T08:24:27.505Z,7.43
2023-04-16T08:26:31.668Z,7.15
2023-04-16T08:28:35.786Z,7.13
2023-04-16T08:30:40.856Z,7.25
2023-04-16T08:32:45.647Z,8.18
2023-04-16T08:34:51.452Z,7.72
2023-04-16T08:36:55.016Z,8.32
2023-04-16T08:38:59.031Z,8.32
2023-04-16T08:41:04.267Z,8.43
2023-04-16T08:43:12.016Z,8.50
2023-04-16T08:45:17.001Z,8.48
2023-04-16T08:47:54.043Z,8.55
2023-04-16T08:49:58.517Z,8.65
2023-04-16T08:52:02.492Z,8.52
2023-04-16T08:54:07.134Z,8.27
2023-04-16T08:56:11.446Z,8.30
2023-04-16T08:58:16.216Z,8.35
2023-04-16T09:00:19.812Z,8.00
2023-04-16T09:02:34.279Z,9.25
2023-04-16T09:04:40.208Z,9.00
2023-04-16T09:06:44.489Z,9.02
2023-04-16T09:08:48.207Z,8.63
2023-04-16T09:10:52.236Z,8.80
2023-04-16T09:12:57.416Z,8.05
2023-04-16T09:15:02.930Z,8.63
2023-04-16T09:17:32.980Z,8.35
2023-04-16T09:19:36.722Z,8.10
2023-04-16T09:21:42.379Z,7.95
2023-04-16T09:23:46.546Z,8.35
2023-04-16T09:25:50.298Z,8.13
2023-04-16T09:27:53.989Z,8.25
2023-04-16T09:29:57.593Z,7.68
2023-04-16T09:32:04.209Z,8.48
2023-04-16T09:34:09.244Z,8.43
2023-04-16T09:36:14.351Z,7.93
2023-04-16T09:38:19.862Z,7.28
2023-04-16T09:40:26.585Z,7.88
2023-04-16T09:42:31.341Z,7.82
2023-04-16T09:44:37.865Z,8.02
2023-04-16T09:47:06.120Z,7.68
2023-04-16T09:49:10.934Z,8.05
2023-04-16T09:51:14.698Z,7.57
2023-04-16T09:53:25.368Z,7.32
2023-04-16T09:55:29.374Z,7.68
2023-04-16T09:57:33.145Z,6.82
2023-04-16T10:00:18.689Z,7.55
2023-04-16T10:02:24.017Z,7.32
2023-04-16T10:04:28.098Z,7.70
2023-04-16T10:06:31.860Z,7.65
2023-04-16T10:08:37.138Z,7.97
2023-04-16T10:10:41.664Z,7.25
2023-04-16T10:12:45.417Z,7.50
2023-04-16T10:14:50.378Z,7.90
2023-04-16T10:16:54.564Z,8.43
2023-04-16T10:19:15.463Z,7.85
2023-04-16T10:21:19.093Z,8.55
2023-04-16T10:23:23.196Z,7.97
2023-04-16T10:25:28.342Z,9.07
2023-04-16T10:27:32.033Z,8.07
2023-04-16T10:29:35.663Z,9.07
2023-04-16T10:31:39.359Z,8.45
2023-04-16T10:33:50.540Z,8.30
2023-04-16T10:36:04.915Z,8.85
2023-04-16T10:38:29.295Z,9.18
2023-04-16T10:40:34.669Z,8.40
2023-04-16T10:42:38.654Z,8.63
2023-04-16T10:44:45.234Z,7.97
2023-04-16T10:46:51.109Z,8.35
2023-04-16T10:49:25.518Z,8.93
2023-04-16T10:51:31.538Z,8.10
2023-04-16T10:53:35.298Z,8.52
2023-04-16T10:55:42.042Z,8.98
2023-04-16T10:57:45.902Z,8.80
2023-04-16T10:59:57.260Z,8.18
2023-04-16T11:02:01.756Z,8.23
2023-04-16T11:04:30.388Z,8.55
2023-04-16T11:06:34.650Z,8.32
2023-04-16T11:08:51.126Z,8.60
2023-04-16T11:11:01.293Z,8.30
2023-04-16T11:13:05.115Z,8.32
2023-04-16T11:15:24.990Z,8.60
2023-04-16T11:17:30.649Z,7.70
2023-04-16T11:19:34.586Z,8.88
2023-04-16T11:21:38.449Z,8.82
2023-04-16T11:23:51.919Z,8.40
2023-04-16T11:25:57.968Z,8.40
2023-04-16T11:28:03.907Z,9.02
2023-04-16T11:30:10.633Z,8.90
2023-04-16T11:32:22.178Z,9.73
2023-04-16T11:34:25.926Z,9.32
2023-04-16T11:36:29.646Z,8.90
2023-04-16T11:38:37.445Z,10.27
2023-04-16T11:40:41.331Z,9.95
2023-04-16T11:42:45.430Z,9.05
2023-04-16T11:45:02.395Z,9.98
2023-04-16T11:47:07.879Z,10.25
2023-04-16T11:49:12.083Z,9.80
2023-04-16T11:51:16.479Z,9.70
2023-04-16T11:56:37.419Z,9.38
2023-04-16T11:58:42.615Z,9.80
2023-04-16T12:00:49.094Z,10.15
2023-04-16T12:02:59.532Z,9.23
2023-04-16T12:05:04.179Z,9.65
2023-04-16T12:07:12.111Z,9.35
2023-04-16T12:09:25.539Z,9.43
2023-04-16T12:11:41.954Z,8.80
2023-04-16T12:13:49.382Z,10.27
2023-04-16T12:15:55.133Z,8.95
2023-04-16T12:18:09.785Z,9.00
2023-04-16T12:20:15.293Z,9.48
2023-04-16T12:22:19.243Z,9.32
2023-04-16T12:24:24.954Z,9.43
2023-04-16T12:26:29.690Z,9.55
2023-04-16T12:28:34.366Z,9.63
2023-04-16T12:30:51.504Z,9.50
2023-04-16T12:33:15.498Z,9.20
2023-04-16T12:35:31.418Z,9.88
2023-04-16T12:37:35.587Z,9.80
2023-04-16T12:39:39.412Z,9.40
2023-04-16T12:41:53.669Z,9.98
2023-04-16T12:44:09.165Z,9.20
2023-04-16T12:46:12.946Z,10.68
2023-04-16T12:48:18.197Z,11.13
2023-04-16T12:50:24.149Z,11.25
2023-04-16T12:52:27.723Z,10.05
2023-04-16T12:54:31.623Z,10.88
2023-04-16T12:56:35.779Z,11.07
2023-04-16T12:58:39.658Z,10.55
2023-04-16T13:00:43.308Z,10.60
2023-04-16T13:02:47.269Z,10.45
2023-04-16T13:04:52.733Z,11.15
2023-04-16T13:06:56.826Z,10.32
2023-04-16T13:09:06.230Z,11.60
2023-04-16T13:11:10.092Z,10.43
2023-04-16T13:13:13.876Z,10.60
2023-04-16T13:15:20.591Z,10.82
2023-04-16T13:17:24.507Z,10.70
2023-04-16T13:19:29.168Z,11.57
2023-04-16T13:21:34.881Z,12.10
2023-04-16T13:23:39.015Z,12.70
2023-04-16T13:25:42.915Z,12.02
2023-04-16T13:27:46.800Z,12.27
2023-04-16T13:29:51.142Z,13.55
2023-04-16T13:31:54.888Z,12.48
2023-04-16T13:33:58.642Z,12.98
2023-04-16T13:36:02.212Z,12.63
2023-04-16T13:38:07.537Z,13.55
2023-04-16T13:40:11.875Z,12.88
2023-04-16T13:42:15.751Z,12.35
2023-04-16T13:44:19.545Z,13.45
2023-04-16T13:46:23.931Z,14.60
2023-04-16T13:48:27.597Z,12.38
2023-04-16T13:50:31.337Z,13.93
2023-04-16T13:52:35.462Z,14.60
2023-04-16T13:54:40.778Z,12.00
2023-04-16T13:56:45.306Z,10.88
2023-04-16T13:58:49.488Z,9.98
2023-04-16T14:00:53.270Z,8.70
2023-04-16T14:02:57.680Z,9.48
2023-04-16T14:05:01.681Z,8.60
2023-04-16T14:07:05.168Z,8.77
2023-04-16T14:09:11.182Z,8.93
2023-04-16T14:11:16.600Z,9.00
2023-04-16T14:13:20.902Z,8.93
2023-04-16T14:15:27.645Z,8.32
2023-04-16T14:17:31.502Z,8.32
2023-04-16T14:19:35.212Z,9.55
2023-04-16T14:21:39.108Z,7.88
2023-04-16T14:23:42.723Z,8.23
2023-04-16T14:25:46.115Z,8.32
2023-04-16T14:27:51.469Z,7.65
2023-04-16T14:29:55.341Z,8.13
2023-04-16T14:31:59.113Z,8.43
2023-04-16T14:34:02.870Z,7.50
2023-04-16T14:36:07.364Z,7.80
2023-04-16T14:38:11.114Z,7.55
2023-04-16T14:40:14.934Z,7.70
2023-04-16T14:42:18.487Z,7.63
2023-04-16T14:44:23.983Z,7.18
2023-04-16T14:46:27.750Z,7.53
2023-04-16T14:48:32.244Z,7.72
2023-04-16T14:50:38.249Z,7.82
2023-04-16T14:52:41.990Z,8.00
2023-04-16T14:54:45.779Z,8.50
2023-04-16T14:56:50.540Z,7.10
2023-04-16T14:58:54.253Z,7.35
2023-04-16T15:00:59.380Z,7.70
2023-04-16T15:03:03.062Z,7.25
2023-04-16T15:05:10.096Z,7.68
2023-04-16T15:07:49.758Z,7.05
2023-04-16T15:10:05.651Z,7.10
2023-04-16T15:12:17.919Z,7.18
2023-04-16T15:14:22.951Z,6.95
2023-04-16T15:16:28.587Z,6.88
2023-04-16T15:18:32.936Z,6.60
2023-04-16T15:20:36.544Z,6.97
2023-04-16T15:22:40.185Z,7.05
2023-04-16T15:24:43.946Z,6.70
2023-04-16T15:26:48.146Z,6.90
2023-04-16T15:28:51.829Z,7.20
2023-04-16T15:30:55.855Z,7.38
2023-04-16T15:33:01.241Z,6.50
2023-04-16T15:35:06.289Z,6.93
2023-04-16T15:37:10.085Z,7.88
2023-04-16T15:39:14.056Z,8.68
2023-04-16T15:41:18.286Z,8.95
2023-04-16T15:43:22.382Z,9.55
2023-04-16T15:45:26.772Z,9.45
2023-04-16T15:47:30.728Z,9.57
2023-04-16T15:49:35.751Z,9.82
2023-04-16T15:51:39.463Z,9.25
2023-04-16T15:53:45.071Z,9.82
2023-04-16T15:55:50.532Z,9.23
2023-04-16T15:57:54.145Z,9.05
2023-04-16T16:00:06.580Z,9.32
2023-04-16T16:02:11.411Z,9.70
2023-04-16T16:04:15.773Z,9.70
2023-04-16T16:06:22.156Z,9.20
2023-04-16T16:08:25.891Z,8.80
2023-04-16T16:10:29.563Z,9.00
2023-04-16T16:12:33.180Z,8.30
2023-04-16T16:14:37.161Z,8.25
2023-04-16T16:16:41.138Z,7.85
2023-04-16T16:18:45.102Z,7.03
2023-04-16T16:20:48.581Z,7.85
2023-04-16T16:22:58.228Z,7.47
2023-04-16T16:25:01.987Z,7.47
2023-04-16T16:27:06.532Z,7.07
2023-04-16T16:29:10.808Z,7.38
2023-04-16T16:31:14.747Z,7.50
2023-04-16T16:33:18.508Z,7.45
2023-04-16T16:35:21.919Z,7.28
2023-04-16T16:37:26.861Z,7.70
2023-04-16T16:39:31.902Z,8.05
2023-04-16T16:41:42.047Z,7.78
2023-04-16T16:43:45.709Z,8.15
2023-04-16T16:45:49.302Z,8.27
2023-04-16T16:47:53.104Z,7.97
2023-04-16T16:49:56.693Z,8.18
2023-04-16T16:52:03.599Z,7.70
2023-04-16T16:54:08.249Z,8.85
2023-04-16T16:56:13.390Z,9.10
2023-04-16T16:58:16.960Z,9.13
2023-04-16T17:00:22.111Z,9.35
2023-04-16T17:02:25.994Z,9.45
2023-04-16T17:04:29.658Z,9.02
2023-04-16T17:06:33.551Z,9.63
2023-04-16T17:08:37.964Z,10.45
2023-04-16T17:10:41.548Z,9.10
2023-04-16T17:12:46.663Z,10.27
2023-04-16T17:14:51.788Z,10.20
2023-04-16T17:16:55.693Z,9.27
2023-04-16T17:19:01.541Z,10.40
2023-04-16T17:21:05.330Z,10.50
2023-04-16T17:23:08.925Z,10.20
2023-04-16T17:25:12.621Z,9.50
2023-04-16T17:27:16.201Z,10.18
2023-04-16T17:29:26.324Z,9.80
2023-04-16T17:31:30.728Z,9.45
2023-04-16T17:33:34.478Z,9.68
2023-04-16T17:35:38.624Z,9.57
2023-04-16T17:37:43.881Z,10.13
2023-04-16T17:39:48.383Z,9.98
2023-04-16T17:41:55.154Z,9.55
2023-04-16T17:43:59.381Z,10.48
2023-04-16T17:46:04.688Z,10.95
2023-04-16T17:48:09.056Z,9.73
2023-04-16T17:50:13.945Z,10.48
2023-04-16T17:52:17.817Z,9.93
2023-04-16T17:54:21.509Z,10.35
2023-04-16T17:56:25.391Z,10.10
2023-04-16T17:58:33.058Z,10.40
2023-04-16T18:00:36.715Z,11.30
2023-04-16T18:02:42.195Z,10.43
2023-04-16T18:04:47.072Z,10.70
2023-04-16T18:06:51.017Z,11.75
2023-04-16T18:10:55.719Z,11.65
2023-04-16T18:12:59.524Z,11.25
2023-04-16T18:15:03.218Z,11.05
2023-04-16T18:17:13.215Z,11.38
2023-04-16T18:19:18.392Z,11.23
2023-04-16T18:21:22.268Z,11.60
2023-04-16T18:23:26.157Z,11.93
2023-04-16T18:25:34.922Z,11.43
2023-04-16T18:27:39.365Z,11.98
2023-04-16T18:29:45.276Z,12.40
2023-04-16T18:31:51.963Z,11.27
2023-04-16T18:33:58.106Z,12.07
2023-04-16T18:36:03.899Z,11.82
2023-04-16T18:38:07.465Z,12.00
2023-04-16T18:40:12.111Z,12.25
2023-04-16T18:42:15.739Z,12.00
2023-04-16T18:44:20.111Z,13.27
2023-04-16T18:46:33.470Z,12.63
2023-04-16T18:48:39.796Z,11.90
2023-04-16T18:50:48.635Z,12.45
2023-04-16T18:53:13.896Z,11.93
2023-04-16T18:55:17.655Z,12.50
2023-04-16T18:57:21.390Z,12.75
2023-04-16T18:59:48.071Z,13.02
2023-04-16T19:01:52.021Z,12.27
2023-04-16T19:03:56.244Z,13.40
2023-04-16T19:06:00.189Z,13.68
2023-04-16T19:08:06.826Z,12.65
2023-04-16T19:10:11.277Z,13.20
2023-04-16T19:12:14.851Z,12.90
2023-04-16T19:14:18.482Z,12.70
2023-04-16T19:16:22.063Z,13.48
2023-04-16T19:18:25.565Z,13.68
2023-04-16T19:20:29.071Z,13.07
2023-04-16T19:22:33.069Z,13.43
2023-04-16T19:24:37.992Z,13.18
2023-04-16T19:26:41.629Z,14.45
2023-04-16T19:28:45.991Z,13.68
2023-04-16T19:30:51.962Z,13.50
2023-04-16T19:32:55.709Z,14.10
2023-04-16T19:34:59.312Z,13.45
2023-04-16T19:37:02.915Z,13.73
2023-04-16T19:39:08.158Z,13.25
2023-04-16T19:41:13.207Z,12.48
2023-04-16T19:43:16.784Z,12.43
2023-04-16T19:45:25.810Z,12.40
2023-04-16T19:47:29.324Z,12.73
2023-04-16T19:49:34.349Z,12.55
2023-04-16T19:51:38.446Z,13.13
2023-04-16T19:53:42.530Z,13.50
2023-04-16T19:55:45.996Z,13.57
2023-04-16T19:57:52.170Z,14.00
2023-04-16T19:59:55.900Z,14.95
2023-04-16T20:02:02.263Z,13.93
2023-04-16T20:04:07.119Z,13.85
2023-04-16T20:06:11.140Z,14.45
2023-04-16T20:08:14.908Z,15.82
2023-04-16T20:10:18.810Z,14.70
2023-04-16T20:12:22.681Z,14.85
2023-04-16T20:14:27.666Z,15.50
2023-04-16T20:16:32.588Z,14.68
2023-04-16T20:18:41.565Z,15.60
2023-04-16T20:20:45.337Z,15.32
2023-04-16T20:22:48.975Z,15.45
2023-04-16T20:24:55.227Z,15.27
2023-04-16T20:27:04.355Z,14.50
2023-04-16T20:29:07.878Z,13.07
2023-04-16T20:31:13.569Z,14.68
2023-04-16T20:33:17.315Z,14.13
2023-04-16T20:35:21.000Z,14.05
2023-04-16T20:37:24.673Z,14.50
2023-04-16T20:39:28.428Z,14.68
2023-04-16T20:44:57.658Z,14.23
2023-04-16T20:47:02.691Z,14.15
2023-04-16T20:49:08.532Z,13.90
2023-04-16T20:51:12.325Z,14.07
2023-04-16T20:53:15.954Z,14.55
2023-04-16T20:55:19.722Z,13.85
2023-04-16T20:57:23.068Z,14.05
2023-04-16T20:59:26.567Z,13.98
2023-04-16T21:01:32.558Z,14.20
2023-04-16T21:03:37.962Z,14.55
2023-04-16T21:05:42.577Z,13.80
2023-04-16T21:07:49.775Z,14.85
2023-04-16T21:09:53.516Z,14.50
2023-04-16T21:11:57.919Z,14.07
2023-04-16T21:14:01.747Z,12.82
2023-04-16T21:16:06.337Z,13.93
2023-04-16T21:18:09.946Z,14.65
2023-04-16T21:20:15.836Z,14.00
2023-04-16T21:22:19.455Z,13.80
2023-04-16T21:24:23.111Z,14.13
2023-04-16T21:26:26.808Z,14.13
2023-04-16T21:28:30.504Z,15.02
2023-04-16T21:31:09.454Z,13.77
2023-04-16T21:33:15.153Z,14.93
2023-04-16T21:35:20.238Z,14.65
2023-04-16T21:37:23.762Z,15.60
2023-04-16T21:39:31.075Z,14.30
2023-04-16T21:42:15.219Z,14.27
2023-04-16T21:44:18.874Z,14.18
2023-04-16T21:46:22.809Z,15.40
2023-04-16T21:48:27.318Z,14.68
2023-04-16T21:50:40.065Z,14.98
2023-04-16T21:52:46.874Z,15.32
2023-04-16T21:54:51.139Z,15.45
2023-04-16T21:56:54.690Z,15.23
2023-04-16T21:58:58.379Z,13.90
2023-04-16T22:01:02.129Z,14.57
2023-04-16T22:03:06.028Z,15.57
2023-04-16T22:05:10.870Z,15.68
2023-04-16T22:10:32.219Z,15.98
2023-04-16T22:12:37.904Z,15.07
2023-04-16T22:14:49.078Z,15.73
2023-04-16T22:16:56.683Z,15.27
2023-04-16T22:19:00.317Z,15.32
2023-04-16T22:21:03.867Z,15.70
2023-04-16T22:23:12.738Z,15.20
2023-04-16T22:25:16.412Z,15.45
2023-04-16T22:27:21.459Z,15.50
2023-04-16T22:29:24.896Z,15.55
2023-04-16T22:31:28.532Z,15.13
2023-04-16T22:33:32.170Z,15.57
2023-04-16T22:35:36.481Z,15.27
2023-04-16T22:37:39.965Z,14.32
2023-04-16T22:39:43.464Z,15.85
2023-04-16T22:41:47.276Z,15.68
2023-04-16T22:43:52.526Z,15.98
2023-04-16T22:46:04.800Z,16.10
2023-04-16T22:48:08.802Z,15.02
2023-04-16T22:50:12.846Z,16.00
2023-04-16T22:52:49.352Z,16.05
2023-04-16T22:54:52.871Z,16.35
2023-04-16T22:56:56.835Z,17.00
2023-04-16T22:59:01.654Z,17.52
2023-04-16T23:01:05.094Z,16.77
2023-04-16T23:03:08.798Z,16.88
2023-04-16T23:17:16.551Z,18.83
2023-04-16T23:19:19.917Z,19.33
2023-04-16T23:21:23.459Z,19.10
2023-04-16T23:26:53.590Z,18.90
2023-04-16T23:28:57.556Z,18.98
2023-04-16T23:31:01.061Z,17.63
2023-04-16T23:33:06.267Z,18.98
2023-04-16T23:35:11.061Z,18.60
2023-04-16T23:37:15.424Z,18.75
2023-04-16T23:39:18.998Z,19.88
2023-04-16T23:41:23.376Z,20.70
2023-04-16T23:43:27.078Z,19.40
2023-04-16T23:45:30.684Z,20.98
2023-04-16T23:48:02.621Z,20.42
2023-04-16T23:50:08.665Z,20.02
2023-04-16T23:52:12.055Z,20.67
2023-04-16T23:54:15.441Z,20.85
2023-04-16T23:56:18.987Z,20.40
2023-04-16T23:58:22.520Z,21.20
