createdAt,value
2023-04-18T00:00:21.820Z,10.63
2023-04-18T00:05:47.292Z,11.50
2023-04-18T00:10:50.217Z,14.49
2023-04-18T00:15:54.219Z,14.10
2023-04-18T00:20:56.991Z,12.17
2023-04-18T00:26:00.012Z,11.05
2023-04-18T00:31:03.546Z,10.27
2023-04-18T00:36:06.627Z,11.03
2023-04-18T00:41:09.416Z,14.08
2023-04-18T00:46:12.175Z,14.34
2023-04-18T00:51:15.692Z,12.25
2023-04-18T00:56:19.340Z,10.97
2023-04-18T01:01:22.237Z,10.14
2023-04-18T01:06:27.528Z,10.91
2023-04-18T01:11:30.476Z,13.94
2023-04-18T01:16:34.658Z,14.13
2023-04-18T01:22:00.548Z,11.99
2023-04-18T01:27:03.485Z,10.66
2023-04-18T01:32:07.067Z,9.89
2023-04-18T01:37:09.781Z,10.61
2023-04-18T01:42:12.526Z,13.61
2023-04-18T01:47:15.251Z,13.92
2023-04-18T01:52:18.271Z,11.88
2023-04-18T01:57:21.114Z,10.68
2023-04-18T02:02:24.021Z,9.92
2023-04-18T02:07:26.997Z,10.65
2023-04-18T02:12:29.703Z,13.67
2023-04-18T02:17:32.425Z,14.01
2023-04-18T02:22:38.234Z,12.00
2023-04-18T02:27:41.262Z,10.80
2023-04-18T02:32:44.080Z,10.05
2023-04-18T02:37:46.908Z,10.80
2023-04-18T02:42:49.609Z,13.76
2023-04-18T02:47:55.856Z,14.07
2023-04-18T02:53:00.157Z,11.98
2023-04-18T02:58:03.330Z,10.76
2023-04-18T03:03:06.227Z,9.99
2023-04-18T03:08:09.268Z,10.72
2023-04-18T03:13:12.154Z,13.72
2023-04-18T03:18:14.915Z,14.04
2023-04-18T03:23:17.661Z,11.99
2023-04-18T03:28:20.473Z,10.75
2023-04-18T03:33:23.957Z,11.18
2023-04-18T03:38:26.782Z,14.02
2023-04-18T03:43:29.528Z,13.91
2023-04-18T03:48:35.856Z,11.86
2023-04-18T03:53:38.653Z,10.65
2023-04-18T03:58:41.372Z,9.84
2023-04-18T04:03:44.278Z,10.56
2023-04-18T04:08:47.124Z,13.57
2023-04-18T04:13:49.955Z,13.93
2023-04-18T04:18:52.753Z,11.88
2023-04-18T04:23:55.479Z,10.62
2023-04-18T04:28:58.389Z,9.84
2023-04-18T04:34:01.784Z,10.62
2023-04-18T04:39:05.378Z,13.68
2023-04-18T04:44:10.362Z,14.10
2023-04-18T04:49:13.109Z,12.12
2023-04-18T04:54:16.302Z,11.01
2023-04-18T04:59:19.618Z,11.54
2023-04-18T05:04:22.495Z,14.49
2023-04-18T05:09:26.180Z,14.80
2023-04-18T05:14:28.893Z,12.85
2023-04-18T05:19:31.590Z,11.70
2023-04-18T05:24:34.258Z,10.94
2023-04-18T05:29:36.920Z,11.73
2023-04-18T05:34:39.646Z,14.67
2023-04-18T05:39:42.484Z,15.02
2023-04-18T05:44:45.162Z,13.09
2023-04-18T05:49:47.868Z,12.03
2023-04-18T05:54:51.181Z,12.77
2023-04-18T05:59:54.113Z,15.52
2023-04-18T06:04:57.564Z,14.34
2023-04-18T06:10:00.545Z,12.72
2023-04-18T06:15:05.278Z,11.82
2023-04-18T06:20:10.056Z,12.70
2023-04-18T06:25:12.871Z,15.54
2023-04-18T06:30:15.799Z,14.78
2023-04-18T06:35:18.752Z,13.21
2023-04-18T06:40:21.538Z,12.38
2023-04-18T06:45:24.616Z,13.42
2023-04-18T06:50:30.664Z,16.50
2023-04-18T06:55:33.943Z,16.02
2023-04-18T07:00:42.079Z,14.83
2023-04-18T07:05:50.967Z,14.28
2023-04-18T07:10:53.840Z,14.07
2023-04-18T07:15:56.835Z,13.98
2023-04-18T07:20:59.534Z,15.96
2023-04-18T07:26:03.178Z,17.55
2023-04-18T07:31:09.112Z,16.28
2023-04-18T07:36:12.317Z,15.60
2023-04-18T07:41:15.717Z,15.35
2023-04-18T07:46:19.011Z,15.28
2023-04-18T07:51:22.203Z,15.28
2023-04-18T07:56:25.976Z,15.26
2023-04-18T08:01:28.737Z,15.23
2023-04-18T08:06:31.535Z,16.56
2023-04-18T08:11:35.186Z,18.59
2023-04-18T08:16:39.536Z,17.53
2023-04-18T08:21:42.217Z,16.90
2023-04-18T08:26:45.114Z,16.65
2023-04-18T08:31:50.525Z,16.49
2023-04-18T08:37:04.674Z,16.36
2023-04-18T08:42:24.531Z,16.39
2023-04-18T08:47:31.402Z,16.51
2023-04-18T08:52:36.173Z,16.78
2023-04-18T08:57:39.879Z,17.04
2023-04-18T09:02:43.118Z,17.36
2023-04-18T09:07:50.464Z,17.60
2023-04-18T09:12:53.223Z,17.81
2023-04-18T09:17:58.821Z,18.03
2023-04-18T09:23:04.385Z,18.23
2023-04-18T09:28:24.037Z,18.40
2023-04-18T09:33:35.293Z,18.69
2023-04-18T09:38:41.235Z,18.95
2023-04-18T09:43:48.207Z,19.25
2023-04-18T09:48:54.129Z,19.57
2023-04-18T09:53:59.733Z,19.84
2023-04-18T09:59:10.310Z,20.10
2023-04-18T10:04:17.621Z,20.29
2023-04-18T10:09:21.225Z,20.54
2023-04-18T10:14:25.039Z,20.79
2023-04-18T10:19:30.044Z,21.05
2023-04-18T10:24:54.266Z,21.24
2023-04-18T10:29:57.107Z,21.52
2023-04-18T10:35:00.700Z,21.67
2023-04-18T10:40:06.976Z,21.63
2023-04-18T10:45:19.843Z,21.19
2023-04-18T10:50:24.057Z,20.80
2023-04-18T10:55:29.373Z,20.85
2023-04-18T11:00:32.631Z,21.10
2023-04-18T11:05:35.683Z,21.16
2023-04-18T11:10:38.929Z,21.29
2023-04-18T11:15:41.764Z,21.60
2023-04-18T11:20:49.703Z,21.87
2023-04-18T11:25:56.476Z,22.19
2023-04-18T11:31:02.904Z,22.44
2023-04-18T11:36:06.965Z,22.40
2023-04-18T11:41:16.410Z,22.21
2023-04-18T11:46:19.253Z,22.37
2023-04-18T11:51:35.869Z,22.43
2023-04-18T11:56:48.433Z,22.07
2023-04-18T12:02:15.499Z,21.64
2023-04-18T12:07:42.469Z,21.43
2023-04-18T12:12:50.242Z,21.30
2023-04-18T12:17:58.496Z,21.19
2023-04-18T12:23:02.443Z,21.10
2023-04-18T12:28:15.830Z,21.00
2023-04-18T12:33:19.553Z,20.81
2023-04-18T12:38:23.718Z,20.58
2023-04-18T12:43:29.733Z,20.41
2023-04-18T12:48:32.530Z,20.33
2023-04-18T12:53:35.239Z,20.26
2023-04-18T12:58:37.991Z,20.29
2023-04-18T13:03:41.329Z,20.42
2023-04-18T13:08:45.270Z,20.73
2023-04-18T13:13:48.001Z,21.09
2023-04-18T13:18:51.015Z,21.08
2023-04-18T13:23:53.938Z,20.72
2023-04-18T13:28:57.783Z,20.30
2023-04-18T13:34:00.718Z,19.90
2023-04-18T13:39:05.205Z,19.59
2023-04-18T13:44:08.724Z,19.26
2023-04-18T13:49:11.589Z,18.93
2023-04-18T13:54:16.504Z,18.67
2023-04-18T13:59:19.587Z,18.45
2023-04-18T14:04:22.893Z,18.26
2023-04-18T14:09:26.929Z,18.10
2023-04-18T14:14:29.973Z,17.95
2023-04-18T14:19:33.185Z,17.80
2023-04-18T14:24:36.526Z,17.68
2023-04-18T14:29:39.328Z,17.62
2023-04-18T14:34:42.852Z,17.62
2023-04-18T14:39:46.213Z,17.70
2023-04-18T14:44:48.931Z,17.67
2023-04-18T14:49:51.737Z,17.47
2023-04-18T14:54:54.469Z,17.24
2023-04-18T14:59:57.300Z,17.03
2023-04-18T15:05:00.534Z,16.87
2023-04-18T15:10:05.017Z,16.66
2023-04-18T15:15:08.159Z,16.55
2023-04-18T15:20:11.310Z,16.43
2023-04-18T15:25:16.528Z,16.27
2023-04-18T15:30:20.025Z,16.08
2023-04-18T15:35:23.094Z,15.87
2023-04-18T15:40:26.298Z,15.74
2023-04-18T15:45:29.025Z,15.60
2023-04-18T15:50:33.534Z,15.46
2023-04-18T15:55:36.613Z,15.36
2023-04-18T16:00:40.011Z,15.26
2023-04-18T16:05:43.032Z,15.16
2023-04-18T16:10:46.245Z,15.09
2023-04-18T16:15:49.093Z,15.04
2023-04-18T16:20:52.211Z,14.98
2023-04-18T16:25:59.745Z,14.92
2023-04-18T16:31:02.470Z,14.84
2023-04-18T16:36:09.019Z,14.72
2023-04-18T16:41:12.246Z,14.59
2023-04-18T16:46:15.608Z,14.53
2023-04-18T16:51:18.557Z,14.45
2023-04-18T16:56:21.355Z,14.35
2023-04-18T17:01:24.184Z,14.27
2023-04-18T17:06:27.333Z,14.21
2023-04-18T17:11:32.261Z,14.15
2023-04-18T17:16:41.474Z,14.12
2023-04-18T17:21:45.461Z,14.05
2023-04-18T17:26:49.026Z,13.97
2023-04-18T17:31:54.001Z,13.91
2023-04-18T17:36:56.963Z,13.82
2023-04-18T17:42:01.076Z,13.74
2023-04-18T17:47:03.814Z,13.62
2023-04-18T17:52:06.721Z,13.53
2023-04-18T17:57:09.560Z,13.46
2023-04-18T18:02:12.357Z,13.35
2023-04-18T18:07:15.679Z,13.22
2023-04-18T18:12:20.845Z,13.09
2023-04-18T18:17:23.813Z,12.95
2023-04-18T18:22:27.006Z,12.86
2023-04-18T18:27:29.962Z,12.78
2023-04-18T18:32:32.915Z,12.68
2023-04-18T18:37:35.752Z,12.58
2023-04-18T18:42:39.031Z,12.45
2023-04-18T18:47:42.051Z,12.32
2023-04-18T18:52:45.186Z,12.23
2023-04-18T18:57:47.889Z,12.16
2023-04-18T19:02:50.730Z,13.26
2023-04-18T19:07:53.500Z,16.47
2023-04-18T19:12:56.594Z,16.57
2023-04-18T19:18:00.587Z,14.90
2023-04-18T19:23:04.505Z,13.98
2023-04-18T19:28:07.286Z,13.38
2023-04-18T19:33:10.554Z,12.95
2023-04-18T19:38:17.208Z,12.57
2023-04-18T19:43:20.044Z,12.21
2023-04-18T19:48:22.779Z,11.92
2023-04-18T19:53:26.324Z,11.63
2023-04-18T19:58:34.171Z,11.34
2023-04-18T20:03:37.079Z,11.09
2023-04-18T20:08:47.403Z,10.91
2023-04-18T20:13:52.272Z,10.72
2023-04-18T20:18:57.228Z,10.52
2023-04-18T20:24:00.027Z,10.28
2023-04-18T20:29:04.321Z,10.07
2023-04-18T20:34:07.428Z,9.85
2023-04-18T20:39:10.239Z,9.65
2023-04-18T20:44:13.842Z,9.50
2023-04-18T20:49:16.836Z,9.37
2023-04-18T20:54:19.794Z,9.26
2023-04-18T20:59:22.527Z,9.10
2023-04-18T21:04:25.379Z,8.96
2023-04-18T21:09:28.212Z,8.93
2023-04-18T21:14:31.490Z,10.08
2023-04-18T21:19:34.735Z,13.57
2023-04-18T21:24:39.034Z,14.21
2023-04-18T21:29:42.359Z,12.26
2023-04-18T21:34:45.025Z,11.14
2023-04-18T21:40:09.571Z,10.48
2023-04-18T21:45:12.418Z,9.95
2023-04-18T21:50:16.103Z,9.55
2023-04-18T21:55:18.911Z,9.17
2023-04-18T22:00:21.767Z,8.86
2023-04-18T22:05:26.353Z,8.57
2023-04-18T22:10:29.106Z,8.35
2023-04-18T22:15:32.408Z,8.16
2023-04-18T22:20:38.973Z,9.31
2023-04-18T22:25:41.911Z,12.86
2023-04-18T22:30:45.947Z,12.65
2023-04-18T22:35:49.096Z,10.95
2023-04-18T22:40:51.925Z,10.00
2023-04-18T22:45:54.700Z,9.37
2023-04-18T22:50:57.432Z,8.85
2023-04-18T22:56:00.152Z,8.43
2023-04-18T23:01:03.156Z,8.10
2023-04-18T23:06:08.097Z,7.84
2023-04-18T23:11:11.221Z,8.92
2023-04-18T23:16:14.020Z,12.34
2023-04-18T23:21:17.482Z,12.95
2023-04-18T23:26:21.054Z,10.95
2023-04-18T23:31:23.912Z,9.81
2023-04-18T23:36:27.337Z,9.05
2023-04-18T23:41:30.085Z,8.51
2023-04-18T23:46:34.384Z,8.11
2023-04-18T23:51:39.108Z,7.78
2023-04-18T23:56:41.793Z,7.52
