createdAt,value
2019-02-14T00:00:15.204Z,54.3
2019-02-14T00:01:04.747Z,54.3
2019-02-14T00:02:09.936Z,54.3
2019-02-14T00:02:44.869Z,54.3
2019-02-14T00:03:35.319Z,54.3
2019-02-14T00:04:25.261Z,54.3
2019-02-14T00:05:35.814Z,54.3
2019-02-14T00:06:05.574Z,54.3
2019-02-14T00:06:55.147Z,54.3
2019-02-14T00:07:45.418Z,54.3
2019-02-14T00:08:35.463Z,54.3
2019-02-14T00:09:25.061Z,54.3
2019-02-14T00:10:15.118Z,54.3
2019-02-14T00:11:05.446Z,54.3
2019-02-14T00:11:55.218Z,54.3
2019-02-14T00:12:45.608Z,54.2
2019-02-14T00:13:35.340Z,54.2
2019-02-14T00:14:25.933Z,54.3
2019-02-14T00:15:15.384Z,54.3
2019-02-14T00:16:06.271Z,54.2
2019-02-14T00:16:55.476Z,54.2
2019-02-14T00:17:45.236Z,54.2
2019-02-14T00:18:35.644Z,54.2
2019-02-14T00:19:26.228Z,54.2
2019-02-14T00:20:14.969Z,54.2
2019-02-14T00:21:06.111Z,54.2
2019-02-14T00:21:55.918Z,54.2
2019-02-14T00:22:45.421Z,54.2
2019-02-14T00:23:35.686Z,54.2
2019-02-14T00:24:26.098Z,54.1
2019-02-14T00:25:15.857Z,54.2
2019-02-14T00:26:06.432Z,54.1
2019-02-14T00:26:55.990Z,54.1
2019-02-14T00:27:46.780Z,54.1
2019-02-14T00:28:36.655Z,54.1
2019-02-14T00:29:27.656Z,54.1
2019-02-14T00:30:16.700Z,54.1
2019-02-14T00:31:05.988Z,54.1
2019-02-14T00:31:56.327Z,54.1
2019-02-14T00:32:45.892Z,54.1
2019-02-14T00:33:36.900Z,54.1
2019-02-14T00:34:28.235Z,54.1
2019-02-14T00:35:25.985Z,54.1
2019-02-14T00:36:06.602Z,54.1
2019-02-14T00:36:56.622Z,54.1
2019-02-14T00:37:47.264Z,54.1
2019-02-14T00:38:37.249Z,54.1
2019-02-14T00:39:27.347Z,54.1
2019-02-14T00:40:17.852Z,54.1
2019-02-14T00:41:07.689Z,54.1
2019-02-14T00:41:57.644Z,54.1
2019-02-14T00:42:47.800Z,54.1
2019-02-14T00:43:37.304Z,54
2019-02-14T00:44:28.092Z,54
2019-02-14T00:45:17.929Z,54
2019-02-14T00:46:07.804Z,54
2019-02-14T00:46:57.560Z,54
2019-02-14T00:47:47.877Z,54
2019-02-14T00:48:37.949Z,54
2019-02-14T00:49:27.727Z,54
2019-02-14T00:50:18.314Z,54
2019-02-14T00:51:06.981Z,53.9
2019-02-14T00:51:58.218Z,54
2019-02-14T00:52:48.491Z,53.9
2019-02-14T00:53:38.319Z,53.9
2019-02-14T00:54:28.615Z,53.9
2019-02-14T00:55:18.388Z,53.9
2019-02-14T00:56:09.049Z,53.9
2019-02-14T00:56:57.949Z,53.9
2019-02-14T00:57:48.786Z,53.9
2019-02-14T00:58:38.336Z,53.9
2019-02-14T00:59:29.193Z,53.9
2019-02-14T01:00:18.736Z,53.9
2019-02-14T01:01:09.063Z,53.9
2019-02-14T01:01:59.124Z,53.9
2019-02-14T01:02:49.225Z,53.9
2019-02-14T01:03:39.000Z,53.9
2019-02-14T01:04:28.781Z,53.9
2019-02-14T01:05:20.763Z,53.9
2019-02-14T01:06:09.146Z,53.9
2019-02-14T01:06:59.503Z,53.9
2019-02-14T01:07:49.875Z,53.9
2019-02-14T01:08:39.086Z,53.9
2019-02-14T01:09:29.920Z,53.9
2019-02-14T01:10:19.477Z,53.8
2019-02-14T01:11:09.945Z,53.9
2019-02-14T01:12:14.485Z,53.9
2019-02-14T01:12:50.015Z,53.8
2019-02-14T01:13:39.640Z,53.8
2019-02-14T01:14:29.470Z,53.8
2019-02-14T01:15:20.084Z,53.8
2019-02-14T01:16:09.827Z,53.8
2019-02-14T01:17:00.194Z,53.8
2019-02-14T01:17:50.483Z,53.8
2019-02-14T01:18:39.615Z,53.8
2019-02-14T01:19:30.300Z,53.8
2019-02-14T01:20:20.136Z,53.8
2019-02-14T01:21:09.887Z,53.8
2019-02-14T01:21:59.913Z,53.8
2019-02-14T01:22:50.532Z,53.8
2019-02-14T01:23:55.263Z,53.8
2019-02-14T01:24:44.767Z,53.8
2019-02-14T01:25:21.003Z,53.8
2019-02-14T01:26:10.434Z,53.8
2019-02-14T01:27:01.099Z,53.8
2019-02-14T01:27:50.334Z,53.7
2019-02-14T01:28:40.956Z,53.8
2019-02-14T01:29:30.757Z,53.7
2019-02-14T01:30:20.808Z,53.7
2019-02-14T01:31:11.160Z,53.7
2019-02-14T01:32:00.924Z,53.7
2019-02-14T01:33:41.006Z,53.7
2019-02-14T01:34:30.514Z,53.7
2019-02-14T01:35:20.013Z,53.6
2019-02-14T01:36:11.693Z,53.7
2019-02-14T01:37:01.786Z,53.7
2019-02-14T01:37:51.998Z,53.6
2019-02-14T01:38:40.838Z,53.6
2019-02-14T01:39:31.446Z,53.7
2019-02-14T01:40:21.759Z,53.6
2019-02-14T01:41:11.797Z,53.6
2019-02-14T01:42:01.855Z,53.6
2019-02-14T01:42:51.945Z,53.6
2019-02-14T01:43:42.063Z,53.6
2019-02-14T01:44:31.750Z,53.6
2019-02-14T01:45:22.493Z,53.6
2019-02-14T01:46:12.141Z,53.6
2019-02-14T01:47:01.373Z,53.6
2019-02-14T01:47:52.313Z,53.6
2019-02-14T01:48:41.469Z,53.6
2019-02-14T01:49:31.755Z,53.6
2019-02-14T01:50:22.705Z,53.6
2019-02-14T01:51:12.192Z,53.6
2019-02-14T01:52:01.742Z,53.6
2019-02-14T01:52:52.040Z,53.6
2019-02-14T01:53:42.932Z,53.6
2019-02-14T01:54:32.180Z,53.6
2019-02-14T01:55:22.520Z,53.5
2019-02-14T01:56:12.851Z,53.6
2019-02-14T01:57:02.893Z,53.5
2019-02-14T01:57:52.657Z,53.5
2019-02-14T01:58:43.622Z,53.5
2019-02-14T01:59:32.765Z,53.5
2019-02-14T02:00:22.879Z,53.5
2019-02-14T02:01:12.607Z,53.5
2019-02-14T02:02:03.577Z,53.5
2019-02-14T02:02:53.337Z,53.5
2019-02-14T02:03:42.827Z,53.7
2019-02-14T02:04:32.844Z,53.8
2019-02-14T02:05:23.902Z,53.9
2019-02-14T02:06:13.496Z,54.1
2019-02-14T02:07:02.964Z,54.2
2019-02-14T02:07:53.366Z,54.3
2019-02-14T02:08:43.957Z,54.4
2019-02-14T02:09:32.907Z,54.6
2019-02-14T02:10:22.734Z,54.8
2019-02-14T02:11:13.862Z,54.9
2019-02-14T02:12:18.496Z,55.1
2019-02-14T02:12:53.961Z,55.3
2019-02-14T02:13:43.751Z,55.4
2019-02-14T02:14:34.349Z,55.6
2019-02-14T02:15:38.815Z,55.8
2019-02-14T02:16:14.556Z,55.9
2019-02-14T02:17:04.293Z,56.1
2019-02-14T02:17:54.251Z,56.3
2019-02-14T02:18:44.361Z,56.4
2019-02-14T02:19:34.401Z,56.6
2019-02-14T02:20:33.675Z,56.8
2019-02-14T02:21:14.531Z,56.9
2019-02-14T02:22:04.547Z,57.1
2019-02-14T02:22:54.518Z,57.3
2019-02-14T02:23:44.744Z,57.4
2019-02-14T02:24:34.788Z,57.6
2019-02-14T02:25:24.820Z,57.8
2019-02-14T02:26:15.241Z,58
2019-02-14T02:27:04.941Z,58.2
2019-02-14T02:27:53.598Z,58.4
2019-02-14T02:29:35.371Z,58.7
2019-02-14T02:30:24.968Z,58.8
2019-02-14T02:31:14.845Z,58.9
2019-02-14T02:32:05.048Z,59.1
2019-02-14T02:32:54.841Z,59.3
2019-02-14T02:33:44.778Z,59.4
2019-02-14T02:34:35.410Z,59.6
2019-02-14T02:35:25.798Z,59.8
2019-02-14T02:36:15.298Z,60
2019-02-14T02:37:05.354Z,60.2
2019-02-14T02:37:55.715Z,60.4
2019-02-14T02:38:45.318Z,60.5
2019-02-14T02:39:35.275Z,60.6
2019-02-14T02:40:26.135Z,60.8
2019-02-14T02:41:15.433Z,60.9
2019-02-14T02:42:05.216Z,61.1
2019-02-14T02:42:56.013Z,61.4
2019-02-14T02:43:45.579Z,61.6
2019-02-14T02:44:35.682Z,61.6
2019-02-14T02:45:25.746Z,61.8
2019-02-14T02:46:16.298Z,61.9
2019-02-14T02:47:20.973Z,62
2019-02-14T02:47:56.098Z,62.1
2019-02-14T02:48:45.673Z,62.1
2019-02-14T02:49:36.578Z,62.1
2019-02-14T02:50:26.847Z,62.1
2019-02-14T02:51:16.042Z,62.1
2019-02-14T02:52:07.213Z,62.1
2019-02-14T02:52:56.418Z,62.1
2019-02-14T02:53:47.031Z,62.1
2019-02-14T02:54:36.873Z,62.1
2019-02-14T02:55:26.844Z,62.1
2019-02-14T02:56:17.203Z,62.1
2019-02-14T02:57:06.734Z,62.1
2019-02-14T02:57:57.444Z,62.3
2019-02-14T02:58:47.038Z,62.3
2019-02-14T02:59:37.151Z,62.3
2019-02-14T03:00:27.528Z,62.4
2019-02-14T03:01:17.311Z,62.4
2019-02-14T03:02:07.114Z,62.4
2019-02-14T03:02:57.426Z,62.4
2019-02-14T03:03:47.473Z,62.4
2019-02-14T03:04:36.383Z,62.5
2019-02-14T03:08:10.527Z,62.6
2019-02-14T03:09:00.555Z,62.6
2019-02-14T03:09:50.930Z,62.6
2019-02-14T03:10:40.653Z,62.8
2019-02-14T03:11:30.693Z,62.8
2019-02-14T03:12:19.950Z,62.8
2019-02-14T03:13:10.522Z,62.8
2019-02-14T03:14:00.923Z,62.8
2019-02-14T03:14:50.670Z,62.8
2019-02-14T03:15:40.412Z,62.8
2019-02-14T03:16:31.374Z,62.8
2019-02-14T03:17:20.312Z,62.8
2019-02-14T03:18:10.904Z,62.9
2019-02-14T03:19:00.705Z,63.1
2019-02-14T03:19:51.265Z,63.3
2019-02-14T03:20:40.502Z,63.3
2019-02-14T03:21:30.007Z,63.4
2019-02-14T03:22:21.195Z,63.6
2019-02-14T03:23:11.175Z,63.7
2019-02-14T03:24:01.502Z,63.8
2019-02-14T03:24:51.881Z,63.8
2019-02-14T03:25:41.610Z,63.8
2019-02-14T03:26:31.395Z,63.8
2019-02-14T03:27:21.724Z,63.8
2019-02-14T03:28:11.532Z,63.9
2019-02-14T03:29:01.565Z,63.9
2019-02-14T03:29:51.896Z,63.9
2019-02-14T03:30:41.554Z,63.9
2019-02-14T03:31:32.337Z,63.9
2019-02-14T03:32:22.185Z,63.9
2019-02-14T03:33:12.007Z,63.9
2019-02-14T03:34:01.904Z,63.8
2019-02-14T03:34:51.676Z,63.9
2019-02-14T03:35:42.334Z,63.9
2019-02-14T03:36:31.796Z,63.8
2019-02-14T03:37:21.856Z,63.9
2019-02-14T03:38:12.193Z,63.8
2019-02-14T03:39:02.246Z,63.8
2019-02-14T03:39:52.668Z,63.8
2019-02-14T03:40:42.654Z,63.8
2019-02-14T03:41:32.403Z,63.8
2019-02-14T03:42:22.749Z,63.8
2019-02-14T03:43:12.309Z,63.8
2019-02-14T03:44:02.098Z,63.8
2019-02-14T03:44:52.171Z,63.8
2019-02-14T03:45:42.701Z,63.8
2019-02-14T03:46:32.823Z,63.8
2019-02-14T03:47:22.335Z,63.8
2019-02-14T03:48:12.653Z,63.8
2019-02-14T03:49:02.725Z,63.8
2019-02-14T03:49:53.539Z,63.8
2019-02-14T03:50:42.497Z,63.8
2019-02-14T03:51:33.372Z,63.8
2019-02-14T03:52:22.704Z,63.8
2019-02-14T03:53:13.479Z,63.8
2019-02-14T03:54:02.785Z,63.8
2019-02-14T03:54:53.873Z,63.8
2019-02-14T03:55:43.647Z,63.8
2019-02-14T03:56:33.490Z,63.8
2019-02-14T03:57:23.273Z,63.8
2019-02-14T03:58:13.613Z,63.8
2019-02-14T03:59:04.170Z,63.7
2019-02-14T03:59:53.667Z,63.7
2019-02-14T04:00:43.145Z,63.7
2019-02-14T04:01:34.253Z,63.7
2019-02-14T04:02:23.822Z,63.7
2019-02-14T04:03:13.890Z,63.7
2019-02-14T04:04:03.709Z,63.7
2019-02-14T04:04:54.552Z,63.7
2019-02-14T04:05:44.058Z,63.7
2019-02-14T04:06:34.677Z,63.6
2019-02-14T04:07:24.451Z,63.7
2019-02-14T04:08:14.799Z,63.7
2019-02-14T04:09:04.822Z,63.6
2019-02-14T04:09:54.606Z,63.6
2019-02-14T04:10:44.396Z,63.6
2019-02-14T04:11:33.922Z,63.6
2019-02-14T04:12:24.509Z,63.6
2019-02-14T04:13:14.844Z,63.6
2019-02-14T04:14:04.912Z,63.6
2019-02-14T04:14:55.226Z,63.6
2019-02-14T04:15:44.786Z,63.6
2019-02-14T04:16:35.061Z,63.6
2019-02-14T04:17:25.386Z,63.6
2019-02-14T04:18:14.799Z,63.6
2019-02-14T04:19:04.734Z,63.6
2019-02-14T04:19:54.539Z,63.6
2019-02-14T04:20:44.586Z,63.6
2019-02-14T04:21:35.401Z,63.6
2019-02-14T04:22:25.746Z,63.6
2019-02-14T04:23:15.788Z,63.6
2019-02-14T04:24:05.050Z,63.6
2019-02-14T04:24:55.623Z,63.5
2019-02-14T04:25:45.779Z,63.6
2019-02-14T04:26:35.539Z,63.5
2019-02-14T04:27:25.541Z,63.5
2019-02-14T04:28:15.826Z,63.5
2019-02-14T04:29:05.945Z,63.5
2019-02-14T04:29:55.696Z,63.5
2019-02-14T04:30:46.376Z,63.5
2019-02-14T04:31:36.082Z,63.4
2019-02-14T04:32:26.406Z,63.4
2019-02-14T04:33:15.929Z,63.4
2019-02-14T04:34:06.524Z,63.4
2019-02-14T04:34:56.598Z,63.4
2019-02-14T04:35:46.405Z,63.4
2019-02-14T04:36:41.096Z,63.4
2019-02-14T04:37:26.490Z,63.4
2019-02-14T04:38:16.325Z,63.4
2019-02-14T04:39:06.593Z,63.4
2019-02-14T04:39:56.973Z,63.4
2019-02-14T04:40:46.967Z,63.4
2019-02-14T04:41:36.758Z,63.4
2019-02-14T04:42:26.815Z,63.4
2019-02-14T04:43:16.885Z,63.4
2019-02-14T04:44:06.925Z,63.4
2019-02-14T04:44:56.705Z,63.4
2019-02-14T04:45:47.333Z,63.4
2019-02-14T04:46:36.827Z,63.4
2019-02-14T04:47:27.414Z,63.4
2019-02-14T04:48:17.200Z,63.4
2019-02-14T04:49:07.280Z,63.3
2019-02-14T04:49:57.579Z,63.3
2019-02-14T04:50:47.654Z,63.3
2019-02-14T04:51:37.461Z,63.3
2019-02-14T04:52:27.822Z,63.3
2019-02-14T04:53:17.274Z,63.3
2019-02-14T04:54:07.889Z,63.3
2019-02-14T04:54:57.985Z,63.3
2019-02-14T04:55:47.154Z,63.3
2019-02-14T04:56:37.774Z,63.3
2019-02-14T04:57:27.826Z,63.3
2019-02-14T04:58:17.339Z,63.3
2019-02-14T04:59:07.946Z,63.3
2019-02-14T04:59:57.989Z,63.3
2019-02-14T05:00:47.806Z,63.3
2019-02-14T05:01:37.889Z,63.3
2019-02-14T05:02:27.894Z,63.3
2019-02-14T05:03:18.231Z,63.2
2019-02-14T05:04:08.571Z,63.2
2019-02-14T05:04:58.341Z,63.2
2019-02-14T05:05:48.138Z,63.2
2019-02-14T05:06:46.319Z,63.2
2019-02-14T05:07:28.507Z,63.2
2019-02-14T05:08:18.569Z,63.2
2019-02-14T05:09:08.891Z,63.2
2019-02-14T05:09:58.401Z,63.2
2019-02-14T05:10:49.016Z,63.2
2019-02-14T05:11:39.071Z,63.2
2019-02-14T05:12:30.228Z,63.1
2019-02-14T05:13:18.904Z,63.1
2019-02-14T05:14:08.416Z,63.1
2019-02-14T05:14:58.460Z,63.1
2019-02-14T05:15:49.078Z,63.1
2019-02-14T05:16:39.410Z,63.1
2019-02-14T05:17:29.173Z,63.1
2019-02-14T05:18:19.590Z,63.1
2019-02-14T05:19:09.083Z,63.1
2019-02-14T05:19:59.402Z,63.1
2019-02-14T05:20:49.693Z,63.1
2019-02-14T05:21:39.193Z,63.1
2019-02-14T05:22:29.245Z,63.1
2019-02-14T05:23:19.866Z,63.1
2019-02-14T05:24:09.630Z,63.1
2019-02-14T05:24:59.482Z,63.1
2019-02-14T05:25:50.032Z,63
2019-02-14T05:26:39.805Z,63
2019-02-14T05:27:29.368Z,63
2019-02-14T05:28:19.655Z,63
2019-02-14T05:29:09.710Z,63
2019-02-14T05:29:58.935Z,63
2019-02-14T05:30:50.099Z,63
2019-02-14T05:31:41.417Z,63
2019-02-14T05:32:30.210Z,63
2019-02-14T05:33:20.607Z,62.9
2019-02-14T05:34:10.307Z,62.9
2019-02-14T05:35:00.235Z,62.9
2019-02-14T05:35:50.697Z,62.9
2019-02-14T05:36:40.215Z,62.9
2019-02-14T05:37:30.566Z,62.9
2019-02-14T05:38:20.874Z,62.9
2019-02-14T05:39:10.927Z,62.9
2019-02-14T05:40:01.029Z,62.9
2019-02-14T05:40:50.767Z,62.9
2019-02-14T05:41:40.066Z,62.9
2019-02-14T05:42:30.395Z,62.9
2019-02-14T05:43:20.731Z,62.9
2019-02-14T05:44:10.989Z,62.9
2019-02-14T05:45:01.344Z,62.9
2019-02-14T05:45:51.114Z,62.9
2019-02-14T05:46:41.152Z,62.9
2019-02-14T05:47:31.231Z,62.9
2019-02-14T05:48:21.599Z,62.9
2019-02-14T05:49:11.604Z,62.8
2019-02-14T05:50:01.282Z,62.8
2019-02-14T05:50:51.440Z,62.8
2019-02-14T05:51:41.774Z,62.8
2019-02-14T05:52:31.882Z,62.8
2019-02-14T05:53:21.619Z,62.8
2019-02-14T05:54:11.661Z,62.8
2019-02-14T05:55:01.842Z,62.8
2019-02-14T05:55:51.804Z,62.8
2019-02-14T05:56:41.839Z,62.8
2019-02-14T05:57:31.854Z,62.8
2019-02-14T05:58:21.763Z,62.8
2019-02-14T05:59:11.722Z,62.8
2019-02-14T06:00:01.327Z,62.8
2019-02-14T06:00:51.637Z,62.8
2019-02-14T06:01:41.974Z,62.8
2019-02-14T06:02:33.724Z,62.8
2019-02-14T06:03:21.821Z,62.7
2019-02-14T06:04:11.869Z,62.7
2019-02-14T06:06:09.966Z,62.7
2019-02-14T06:07:04.971Z,62.7
2019-02-14T06:07:49.637Z,62.7
2019-02-14T06:08:39.924Z,62.7
2019-02-14T06:09:30.316Z,62.7
2019-02-14T06:10:19.496Z,62.6
2019-02-14T06:11:09.818Z,62.6
2019-02-14T06:12:00.338Z,62.6
2019-02-14T06:12:50.493Z,62.6
2019-02-14T06:13:40.279Z,62.6
2019-02-14T06:14:30.043Z,62.6
2019-02-14T06:15:19.546Z,62.6
2019-02-14T06:16:11.198Z,62.6
2019-02-14T06:17:00.734Z,62.6
2019-02-14T06:17:50.010Z,62.6
2019-02-14T06:18:40.330Z,62.6
2019-02-14T06:19:30.941Z,62.6
2019-02-14T06:20:20.495Z,62.6
2019-02-14T06:21:10.991Z,62.6
2019-02-14T06:22:00.829Z,62.6
2019-02-14T06:22:51.406Z,62.6
2019-02-14T06:23:40.495Z,62.6
2019-02-14T06:24:31.473Z,62.5
2019-02-14T06:25:21.128Z,62.5
2019-02-14T06:26:10.830Z,62.5
2019-02-14T06:27:01.155Z,62.5
2019-02-14T06:27:51.425Z,62.5
2019-02-14T06:28:41.688Z,62.5
2019-02-14T06:29:46.137Z,62.5
2019-02-14T06:30:22.153Z,62.4
2019-02-14T06:31:12.249Z,62.4
2019-02-14T06:32:02.026Z,62.4
2019-02-14T06:32:52.052Z,62.4
2019-02-14T06:33:41.597Z,62.4
2019-02-14T06:34:31.592Z,62.4
2019-02-14T06:35:22.532Z,62.4
2019-02-14T06:36:12.047Z,62.4
2019-02-14T06:37:10.569Z,62.4
2019-02-14T06:37:52.124Z,62.4
2019-02-14T06:38:42.777Z,62.4
2019-02-14T06:39:32.480Z,62.4
2019-02-14T06:40:22.544Z,62.4
2019-02-14T06:41:12.611Z,62.4
2019-02-14T06:42:02.389Z,62.4
2019-02-14T06:42:51.766Z,62.4
2019-02-14T06:43:42.508Z,62.4
2019-02-14T06:44:32.675Z,62.4
2019-02-14T06:45:22.296Z,62.3
2019-02-14T06:46:12.111Z,62.3
2019-02-14T06:47:05.218Z,62.3
2019-02-14T06:47:52.809Z,62.3
2019-02-14T06:48:43.391Z,62.3
2019-02-14T06:49:32.066Z,62.3
2019-02-14T06:50:23.249Z,62.3
2019-02-14T06:51:13.521Z,62.3
2019-02-14T06:52:03.108Z,62.3
2019-02-14T06:52:53.376Z,62.3
2019-02-14T06:53:43.509Z,62.3
2019-02-14T06:54:33.501Z,62.3
2019-02-14T06:55:23.856Z,62.3
2019-02-14T06:56:13.687Z,62.3
2019-02-14T06:57:03.728Z,62.3
2019-02-14T06:57:53.266Z,62.3
2019-02-14T06:58:43.514Z,62.3
2019-02-14T06:59:49.021Z,62.3
2019-02-14T07:00:23.643Z,62.2
2019-02-14T07:01:13.690Z,62.2
2019-02-14T07:02:04.310Z,62.2
2019-02-14T07:02:53.806Z,62.2
2019-02-14T07:03:44.115Z,62.2
2019-02-14T07:07:09.137Z,62.1
2019-02-14T07:07:29.485Z,62.1
2019-02-14T07:08:19.272Z,62.1
2019-02-14T07:09:09.863Z,62.1
2019-02-14T07:09:59.372Z,62.1
2019-02-14T07:10:49.512Z,62.1
2019-02-14T07:11:40.047Z,62.1
2019-02-14T07:12:29.270Z,62.1
2019-02-14T07:13:19.910Z,62.1
2019-02-14T07:14:09.382Z,62.1
2019-02-14T07:15:00.044Z,62.1
2019-02-14T07:15:50.057Z,62.1
2019-02-14T07:16:40.115Z,62.1
2019-02-14T07:17:30.446Z,62.1
2019-02-14T07:18:19.387Z,62.1
2019-02-14T07:19:10.274Z,62.1
2019-02-14T07:20:00.344Z,62.1
2019-02-14T07:20:50.373Z,62.1
2019-02-14T07:21:40.777Z,62
2019-02-14T07:22:30.504Z,62
2019-02-14T07:23:19.726Z,62
2019-02-14T07:24:10.074Z,62
2019-02-14T07:25:00.407Z,62
2019-02-14T07:25:50.783Z,62
2019-02-14T07:26:40.321Z,62
2019-02-14T07:27:30.328Z,62
2019-02-14T07:28:20.618Z,61.9
2019-02-14T07:29:10.981Z,61.9
2019-02-14T07:30:01.374Z,61.9
2019-02-14T07:30:50.776Z,61.9
2019-02-14T07:31:41.171Z,61.9
2019-02-14T07:32:31.204Z,61.9
2019-02-14T07:33:21.290Z,61.9
2019-02-14T07:34:11.050Z,61.9
2019-02-14T07:35:01.248Z,61.9
2019-02-14T07:35:51.418Z,61.9
2019-02-14T07:36:41.544Z,61.9
2019-02-14T07:37:31.463Z,61.9
2019-02-14T07:38:21.623Z,61.9
2019-02-14T07:39:13.538Z,61.9
2019-02-14T07:40:01.472Z,61.9
2019-02-14T07:40:51.515Z,61.9
2019-02-14T07:41:41.836Z,61.8
2019-02-14T07:42:31.037Z,61.8
2019-02-14T07:43:21.952Z,61.8
2019-02-14T07:44:11.419Z,61.8
2019-02-14T07:45:01.738Z,61.8
2019-02-14T07:45:51.890Z,61.8
2019-02-14T07:46:41.893Z,61.8
2019-02-14T07:47:31.925Z,61.8
2019-02-14T07:48:22.328Z,61.8
2019-02-14T07:49:12.321Z,61.8
2019-02-14T07:50:01.953Z,61.8
2019-02-14T07:50:52.184Z,61.8
2019-02-14T07:51:42.763Z,61.8
2019-02-14T07:52:32.307Z,61.8
2019-02-14T07:53:22.879Z,61.8
2019-02-14T07:54:12.954Z,61.8
2019-02-14T07:55:03.259Z,61.8
2019-02-14T07:55:52.522Z,61.8
2019-02-14T07:56:43.106Z,61.8
2019-02-14T07:57:32.997Z,61.7
2019-02-14T07:58:22.989Z,61.7
2019-02-14T07:59:12.737Z,61.7
2019-02-14T08:00:03.187Z,61.7
2019-02-14T08:00:52.953Z,61.7
2019-02-14T08:01:42.599Z,61.7
2019-02-14T08:02:32.729Z,61.7
2019-02-14T08:03:22.741Z,61.6
2019-02-14T08:04:12.849Z,61.6
2019-02-14T08:05:02.374Z,61.7
2019-02-14T08:05:53.166Z,61.7
2019-02-14T08:06:43.226Z,61.6
2019-02-14T08:07:40.485Z,61.6
2019-02-14T08:08:23.356Z,61.6
2019-02-14T08:09:13.748Z,61.6
2019-02-14T08:10:02.987Z,61.6
2019-02-14T08:10:53.238Z,61.6
2019-02-14T08:11:43.836Z,61.6
2019-02-14T08:12:33.919Z,61.6
2019-02-14T08:13:26.204Z,61.6
2019-02-14T08:14:13.748Z,61.6
2019-02-14T08:15:03.908Z,61.6
2019-02-14T08:15:53.908Z,61.6
2019-02-14T08:16:44.193Z,61.6
2019-02-14T08:17:33.961Z,61.6
2019-02-14T08:18:24.018Z,61.6
2019-02-14T08:19:14.376Z,61.5
2019-02-14T08:20:04.171Z,61.5
2019-02-14T08:20:54.485Z,61.5
2019-02-14T08:21:44.526Z,61.5
2019-02-14T08:22:34.596Z,61.5
2019-02-14T08:23:24.418Z,61.5
2019-02-14T08:24:14.763Z,61.5
2019-02-14T08:25:04.333Z,61.5
2019-02-14T08:25:54.312Z,61.4
2019-02-14T08:26:44.847Z,61.4
2019-02-14T08:27:33.326Z,61.4
2019-02-14T08:28:25.050Z,61.4
2019-02-14T08:29:14.835Z,61.4
2019-02-14T08:30:05.393Z,61.4
2019-02-14T08:30:54.901Z,61.4
2019-02-14T08:31:45.275Z,61.4
2019-02-14T08:32:35.441Z,61.4
2019-02-14T08:33:24.845Z,61.4
2019-02-14T08:34:15.434Z,61.4
2019-02-14T08:35:07.533Z,61.4
2019-02-14T08:35:55.222Z,61.4
2019-02-14T08:36:45.855Z,61.4
2019-02-14T08:37:44.557Z,61.4
2019-02-14T08:38:25.127Z,61.4
2019-02-14T08:39:15.732Z,61.3
2019-02-14T08:40:05.824Z,61.3
2019-02-14T08:40:57.644Z,61.3
2019-02-14T08:41:46.212Z,61.3
2019-02-14T08:42:36.226Z,61.3
2019-02-14T08:43:26.070Z,61.3
2019-02-14T08:44:15.795Z,61.3
2019-02-14T08:45:05.578Z,61.3
2019-02-14T08:45:56.436Z,61.3
2019-02-14T08:46:46.510Z,61.3
2019-02-14T08:47:36.579Z,61.3
2019-02-14T08:48:25.506Z,61.3
2019-02-14T08:49:16.744Z,61.3
2019-02-14T08:50:06.479Z,61.3
2019-02-14T08:50:56.555Z,61.3
2019-02-14T08:51:46.299Z,61.3
2019-02-14T08:52:36.903Z,61.3
2019-02-14T08:53:26.678Z,61.4
2019-02-14T08:54:16.506Z,61.4
2019-02-14T08:55:06.246Z,61.4
2019-02-14T08:55:56.866Z,61.5
2019-02-14T08:56:46.062Z,61.5
2019-02-14T08:57:37.280Z,61.5
2019-02-14T08:58:27.312Z,61.6
2019-02-14T08:59:17.401Z,61.6
2019-02-14T09:00:06.882Z,61.6
2019-02-14T09:00:56.625Z,61.6
2019-02-14T09:01:46.786Z,61.6
2019-02-14T09:02:36.826Z,61.7
2019-02-14T09:03:27.108Z,61.7
2019-02-14T09:04:17.745Z,61.8
2019-02-14T09:05:07.479Z,61.8
2019-02-14T09:05:57.530Z,61.8
2019-02-14T09:06:47.308Z,61.9
2019-02-14T09:07:37.670Z,61.9
2019-02-14T09:08:27.987Z,61.9
2019-02-14T09:09:17.508Z,61.9
2019-02-14T09:10:07.800Z,61.9
2019-02-14T09:10:57.852Z,61.9
2019-02-14T09:11:47.945Z,62
2019-02-14T09:12:39.407Z,62
2019-02-14T09:13:28.329Z,62
2019-02-14T09:14:18.122Z,62
2019-02-14T09:15:07.655Z,62.1
2019-02-14T09:15:58.227Z,62
2019-02-14T09:16:47.988Z,62
2019-02-14T09:17:38.337Z,62.1
2019-02-14T09:18:28.395Z,62.1
2019-02-14T09:19:17.971Z,62
2019-02-14T09:20:08.217Z,62.1
2019-02-14T09:20:58.064Z,62
2019-02-14T09:21:48.350Z,62
2019-02-14T09:22:38.941Z,62.1
2019-02-14T09:23:28.468Z,62.1
2019-02-14T09:24:18.782Z,62.1
2019-02-14T09:25:08.894Z,62.1
2019-02-14T09:25:58.092Z,62.1
2019-02-14T09:26:49.012Z,62.2
2019-02-14T09:27:39.006Z,62.2
2019-02-14T09:28:28.511Z,62.3
2019-02-14T09:29:19.397Z,62.3
2019-02-14T09:30:09.186Z,62.3
2019-02-14T09:30:59.001Z,62.4
2019-02-14T09:31:49.003Z,62.4
2019-02-14T09:32:39.369Z,62.5
2019-02-14T09:33:29.469Z,62.6
2019-02-14T09:34:19.453Z,62.6
2019-02-14T09:35:08.686Z,62.7
2019-02-14T09:35:59.293Z,62.8
2019-02-14T09:36:49.068Z,62.8
2019-02-14T09:37:39.702Z,62.8
2019-02-14T09:38:29.753Z,62.9
2019-02-14T09:39:19.797Z,62.9
2019-02-14T09:40:09.906Z,63
2019-02-14T09:40:59.339Z,63.1
2019-02-14T09:41:49.475Z,63.1
2019-02-14T09:42:40.111Z,63.2
2019-02-14T09:43:34.699Z,63.3
2019-02-14T09:44:19.630Z,63.3
2019-02-14T09:45:09.779Z,63.3
2019-02-14T09:46:00.549Z,63.4
2019-02-14T09:46:50.346Z,63.4
2019-02-14T09:47:40.404Z,63.4
2019-02-14T09:48:29.973Z,63.5
2019-02-14T09:49:20.277Z,63.6
2019-02-14T09:50:10.068Z,63.7
2019-02-14T09:51:00.787Z,63.7
2019-02-14T09:51:50.683Z,63.8
2019-02-14T09:52:40.753Z,63.8
2019-02-14T09:53:30.818Z,63.9
2019-02-14T09:54:20.598Z,63.9
2019-02-14T09:55:10.919Z,63.9
2019-02-14T09:56:01.347Z,64
2019-02-14T09:56:51.086Z,64
2019-02-14T09:57:41.422Z,64.1
2019-02-14T09:58:30.919Z,64.1
2019-02-14T09:59:21.501Z,64.1
2019-02-14T10:00:11.317Z,64.3
2019-02-14T10:01:01.722Z,64.3
2019-02-14T10:01:51.117Z,64.3
2019-02-14T10:02:41.197Z,64.4
2019-02-14T10:03:31.517Z,64.4
2019-02-14T10:04:21.821Z,64.5
2019-02-14T10:05:11.658Z,64.6
2019-02-14T10:07:10.434Z,64.6
2019-02-14T10:07:59.900Z,64.8
2019-02-14T10:08:50.590Z,64.8
2019-02-14T10:09:40.381Z,64.9
2019-02-14T10:10:30.430Z,64.9
2019-02-14T10:11:20.135Z,65
2019-02-14T10:12:10.321Z,65
2019-02-14T10:13:00.456Z,65.1
2019-02-14T10:13:50.501Z,65.1
2019-02-14T10:14:40.097Z,65.2
2019-02-14T10:15:30.638Z,65.2
2019-02-14T10:16:20.720Z,65.3
2019-02-14T10:17:11.001Z,65.3
2019-02-14T10:18:00.513Z,65.4
2019-02-14T10:18:50.833Z,65.4
2019-02-14T10:19:40.614Z,65.4
2019-02-14T10:20:30.958Z,65.4
2019-02-14T10:21:21.304Z,65.5
2019-02-14T10:22:10.550Z,65.6
2019-02-14T10:23:01.238Z,65.6
2019-02-14T10:23:51.003Z,65.7
2019-02-14T10:24:41.698Z,65.8
2019-02-14T10:25:31.018Z,65.8
2019-02-14T10:26:21.364Z,65.8
2019-02-14T10:27:11.135Z,65.9
2019-02-14T10:28:01.003Z,65.9
2019-02-14T10:28:50.710Z,65.9
2019-02-14T10:29:41.863Z,66.1
2019-02-14T10:30:31.627Z,66.1
2019-02-14T10:31:21.119Z,66.1
2019-02-14T10:32:11.786Z,66.2
2019-02-14T10:33:01.289Z,66.2
2019-02-14T10:33:52.220Z,66.3
2019-02-14T10:34:41.662Z,66.3
2019-02-14T10:35:31.954Z,66.3
2019-02-14T10:36:21.755Z,66.4
2019-02-14T10:37:11.850Z,66.4
2019-02-14T10:38:02.468Z,66.5
2019-02-14T10:38:52.759Z,66.5
2019-02-14T10:39:41.985Z,66.6
2019-02-14T10:40:31.767Z,66.6
2019-02-14T10:41:22.419Z,66.6
2019-02-14T10:42:12.427Z,66.8
2019-02-14T10:43:02.220Z,66.8
2019-02-14T10:43:53.689Z,66.8
2019-02-14T10:44:42.591Z,66.9
2019-02-14T10:45:32.934Z,66.9
2019-02-14T10:46:22.431Z,66.9
2019-02-14T10:47:11.929Z,67
2019-02-14T10:48:02.544Z,67.1
2019-02-14T10:48:52.913Z,67.1
2019-02-14T10:49:42.384Z,67.2
2019-02-14T10:50:32.776Z,67.2
2019-02-14T10:51:23.035Z,67.3
2019-02-14T10:52:13.362Z,67.3
2019-02-14T10:53:03.206Z,67.3
2019-02-14T10:53:52.921Z,67.4
2019-02-14T10:54:43.546Z,67.4
2019-02-14T10:55:33.346Z,67.4
2019-02-14T10:56:23.098Z,67.4
2019-02-14T10:57:13.478Z,67.5
2019-02-14T10:58:03.493Z,67.5
2019-02-14T10:58:53.823Z,67.6
2019-02-14T10:59:43.600Z,67.6
2019-02-14T11:00:33.466Z,67.6
2019-02-14T11:01:23.718Z,67.6
2019-02-14T11:02:14.040Z,67.7
2019-02-14T11:03:04.128Z,67.7
2019-02-14T11:03:53.908Z,67.8
2019-02-14T11:04:43.115Z,67.8
2019-02-14T11:05:36.141Z,67.8
2019-02-14T11:06:23.506Z,67.9
2019-02-14T11:07:16.089Z,67.9
2019-02-14T11:08:03.973Z,67.9
2019-02-14T11:08:54.515Z,68
2019-02-14T11:09:44.013Z,68
2019-02-14T11:10:34.630Z,68.1
2019-02-14T11:11:24.173Z,68.1
2019-02-14T11:12:13.915Z,68.2
2019-02-14T11:13:04.255Z,68.2
2019-02-14T11:13:54.842Z,68.2
2019-02-14T11:14:44.352Z,68.3
2019-02-14T11:15:34.415Z,68.3
2019-02-14T11:16:25.042Z,68.3
2019-02-14T11:17:15.067Z,68.4