createdAt,value
2022-09-26T00:00:21.775Z,1.88
2022-09-26T00:07:55.399Z,2.28
2022-09-26T00:15:30.443Z,3.10
2022-09-26T00:30:39.012Z,2.47
2022-09-26T00:38:12.744Z,2.45
2022-09-26T00:45:47.832Z,2.15
2022-09-26T00:53:26.702Z,2.40
2022-09-26T01:01:02.366Z,2.17
2022-09-26T01:08:40.094Z,2.38
2022-09-26T01:16:15.243Z,2.60
2022-09-26T01:24:20.008Z,2.17
2022-09-26T01:32:23.015Z,2.33
2022-09-26T01:40:08.926Z,1.77
2022-09-26T01:47:49.569Z,2.10
2022-09-26T01:55:28.721Z,2.50
2022-09-26T02:03:07.559Z,2.33
2022-09-26T02:10:47.551Z,2.25
2022-09-26T02:18:27.690Z,2.47
2022-09-26T02:26:01.497Z,1.92
2022-09-26T02:33:37.180Z,2.30
2022-09-26T02:41:17.910Z,2.33
2022-09-26T02:49:09.470Z,2.30
2022-09-26T02:56:55.403Z,2.33
2022-09-26T03:04:42.780Z,1.90
2022-09-26T03:12:17.043Z,1.80
2022-09-26T03:19:59.211Z,2.30
2022-09-26T03:27:34.670Z,2.25
2022-09-26T03:35:11.387Z,2.42
2022-09-26T03:42:46.786Z,2.33
2022-09-26T03:50:21.791Z,2.10
2022-09-26T04:05:30.997Z,2.60
2022-09-26T04:13:04.741Z,2.22
2022-09-26T04:20:39.781Z,2.75
2022-09-26T04:35:48.273Z,2.50
2022-09-26T04:50:56.915Z,2.80
2022-09-26T05:06:09.052Z,2.42
2022-09-26T05:13:43.771Z,2.97
2022-09-26T05:21:18.919Z,3.22
2022-09-26T05:36:29.342Z,3.77
2022-09-26T05:44:03.581Z,3.97
2022-09-26T05:51:41.303Z,3.30
2022-09-26T05:59:15.033Z,3.17
2022-09-26T06:06:51.281Z,2.97
2022-09-26T06:14:26.230Z,3.30
2022-09-26T06:22:01.273Z,4.00
2022-09-26T06:37:09.833Z,4.47
2022-09-26T06:52:18.343Z,4.60
2022-09-26T07:07:27.156Z,4.28
2022-09-26T07:15:01.163Z,3.55
2022-09-26T07:22:36.691Z,4.68
2022-09-26T07:30:11.315Z,3.92
2022-09-26T07:37:46.442Z,4.32
2022-09-26T07:53:15.687Z,3.30
2022-09-26T08:00:49.359Z,3.55
2022-09-26T08:08:25.048Z,3.67
2022-09-26T08:16:04.421Z,2.38
2022-09-26T08:23:39.532Z,2.63
2022-09-26T08:38:50.841Z,1.38
2022-09-26T08:46:49.981Z,1.73
2022-09-26T08:54:34.885Z,1.40
2022-09-26T09:02:17.709Z,1.30
2022-09-26T09:09:55.208Z,1.38
2022-09-26T09:17:38.514Z,1.02
2022-09-26T09:25:19.196Z,1.08
2022-09-26T09:32:56.927Z,1.17
2022-09-26T09:40:38.395Z,1.40
2022-09-26T09:48:13.574Z,1.20
2022-09-26T10:03:38.161Z,1.80
2022-09-26T10:11:23.195Z,0.90
2022-09-26T10:19:03.719Z,1.17
2022-09-26T10:26:39.650Z,0.90
2022-09-26T10:34:24.838Z,0.98
2022-09-26T10:42:01.907Z,0.60
2022-09-26T10:49:41.461Z,0.60
2022-09-26T10:57:28.136Z,0.70
2022-09-26T11:05:23.078Z,0.80
2022-09-26T11:13:02.335Z,0.53
2022-09-26T11:20:51.483Z,0.80
2022-09-26T11:28:32.604Z,1.00
2022-09-26T11:36:25.349Z,0.93
2022-09-26T11:44:17.842Z,1.08
2022-09-26T11:52:04.363Z,0.80
2022-09-26T11:59:57.998Z,1.05
2022-09-26T12:07:39.249Z,0.80
2022-09-26T12:15:23.846Z,1.00
2022-09-26T12:23:07.524Z,0.80
2022-09-26T12:30:49.814Z,1.10
2022-09-26T12:38:39.427Z,1.25
2022-09-26T12:46:43.611Z,1.33
2022-09-26T12:54:28.799Z,0.80
2022-09-26T13:02:23.630Z,0.80
2022-09-26T13:10:27.916Z,0.90
2022-09-26T13:18:09.002Z,0.70
2022-09-26T13:25:49.927Z,0.80
2022-09-26T13:33:32.963Z,0.90
2022-09-26T13:41:20.584Z,1.30
2022-09-26T13:49:03.655Z,0.80
2022-09-26T13:56:49.893Z,1.10
2022-09-26T14:04:33.887Z,0.85
2022-09-26T14:12:52.441Z,1.10
2022-09-26T14:20:31.567Z,0.80
2022-09-26T14:28:17.215Z,0.95
2022-09-26T14:35:52.223Z,0.70
2022-09-26T14:43:30.142Z,0.68
2022-09-26T14:51:20.729Z,0.85
2022-09-26T14:58:55.855Z,0.80
2022-09-26T15:14:18.142Z,0.80
2022-09-26T15:21:59.160Z,0.80
2022-09-26T15:29:32.952Z,0.90
2022-09-26T15:37:18.619Z,0.95
2022-09-26T15:44:57.143Z,0.80
2022-09-26T15:52:35.324Z,0.80
2022-09-26T16:00:14.916Z,0.70
2022-09-26T16:07:53.001Z,1.20
2022-09-26T16:15:30.373Z,1.00
2022-09-26T16:23:06.236Z,0.98
2022-09-26T16:30:42.812Z,1.13
2022-09-26T16:38:24.586Z,1.10
2022-09-26T16:46:07.401Z,1.15
2022-09-26T16:53:45.402Z,1.30
2022-09-26T17:01:37.723Z,1.10
2022-09-26T17:09:17.539Z,1.42
2022-09-26T17:16:55.160Z,1.35
2022-09-26T17:24:35.302Z,1.50
2022-09-26T17:32:16.911Z,1.48
2022-09-26T17:39:52.304Z,1.83
2022-09-26T17:47:26.703Z,1.60
2022-09-26T17:55:05.951Z,1.77
2022-09-26T18:02:44.466Z,1.90
2022-09-26T18:10:23.145Z,2.05
2022-09-26T18:17:57.721Z,2.20
2022-09-26T18:25:37.521Z,1.77
2022-09-26T18:33:13.137Z,2.03
2022-09-26T18:40:52.248Z,1.92
2022-09-26T18:48:29.057Z,1.50
2022-09-26T18:56:22.239Z,1.85
2022-09-26T19:03:58.768Z,2.13
2022-09-26T19:11:35.240Z,2.10
2022-09-26T19:19:09.100Z,1.65
2022-09-26T19:26:45.040Z,1.63
2022-09-26T19:34:20.375Z,1.55
2022-09-26T19:41:55.583Z,1.33
2022-09-26T19:49:31.975Z,1.77
2022-09-26T19:57:14.916Z,1.52
2022-09-26T20:04:49.294Z,1.60
2022-09-26T20:12:24.570Z,1.30
2022-09-26T20:19:59.197Z,1.50
2022-09-26T20:27:34.560Z,1.63
2022-09-26T20:35:10.799Z,1.65
2022-09-26T20:42:48.999Z,1.30
2022-09-26T20:50:23.261Z,1.70
2022-09-26T20:57:59.521Z,1.50
2022-09-26T21:05:33.930Z,1.38
2022-09-26T21:13:10.076Z,1.80
2022-09-26T21:20:43.816Z,1.30
2022-09-26T21:28:26.236Z,1.42
2022-09-26T21:36:00.330Z,1.70
2022-09-26T21:43:40.130Z,1.60
2022-09-26T21:51:13.981Z,1.60
2022-09-26T21:58:50.518Z,1.85
2022-09-26T22:06:24.219Z,1.88
2022-09-26T22:13:59.439Z,1.63
2022-09-26T22:21:33.471Z,1.52
2022-09-26T22:29:08.583Z,1.70
2022-09-26T22:36:42.399Z,1.52
2022-09-26T22:44:17.557Z,1.60
2022-09-26T22:51:51.350Z,1.80
2022-09-26T22:59:26.517Z,1.17
2022-09-26T23:07:00.290Z,1.55
2022-09-26T23:14:35.567Z,1.58
2022-09-26T23:22:09.374Z,1.52
2022-09-26T23:29:44.457Z,1.50
2022-09-26T23:44:53.170Z,1.58
2022-09-26T23:52:26.896Z,1.60
