createdAt,value
2023-06-19T00:00:31.869Z,16.10
2023-06-19T00:02:58.890Z,16.00
2023-06-19T00:05:26.254Z,16.00
2023-06-19T00:07:53.213Z,16.00
2023-06-19T00:10:20.160Z,16.00
2023-06-19T00:12:47.103Z,16.00
2023-06-19T00:15:13.990Z,15.90
2023-06-19T00:17:40.752Z,15.90
2023-06-19T00:20:07.831Z,15.90
2023-06-19T00:22:34.892Z,15.80
2023-06-19T00:25:01.650Z,15.70
2023-06-19T00:27:28.336Z,15.70
2023-06-19T00:29:55.079Z,15.70
2023-06-19T00:32:21.802Z,15.70
2023-06-19T00:34:49.510Z,15.60
2023-06-19T00:37:16.233Z,15.60
2023-06-19T00:39:44.842Z,15.60
2023-06-19T00:42:11.890Z,15.50
2023-06-19T00:44:38.608Z,15.50
2023-06-19T00:47:05.723Z,15.40
2023-06-19T00:49:32.672Z,15.40
2023-06-19T00:51:59.541Z,15.40
2023-06-19T00:54:26.429Z,15.30
2023-06-19T00:56:54.917Z,15.30
2023-06-19T00:59:21.975Z,15.30
2023-06-19T01:01:48.915Z,15.30
2023-06-19T01:04:15.839Z,15.30
2023-06-19T01:06:59.070Z,15.20
2023-06-19T01:09:32.139Z,15.20
2023-06-19T01:12:01.969Z,15.20
2023-06-19T01:14:39.034Z,15.20
2023-06-19T01:17:06.583Z,15.10
2023-06-19T01:19:33.541Z,15.10
2023-06-19T01:22:02.464Z,15.10
2023-06-19T01:24:29.333Z,15.10
2023-06-19T01:26:56.750Z,15.00
2023-06-19T01:29:23.553Z,15.00
2023-06-19T01:31:50.277Z,15.00
2023-06-19T01:34:18.444Z,15.00
2023-06-19T01:36:45.232Z,14.90
2023-06-19T01:39:12.720Z,14.90
2023-06-19T01:41:39.705Z,14.90
2023-06-19T01:44:06.788Z,14.90
2023-06-19T01:46:33.740Z,15.00
2023-06-19T01:49:00.530Z,15.00
2023-06-19T01:51:27.212Z,14.90
2023-06-19T01:53:54.256Z,14.90
2023-06-19T01:56:21.018Z,14.90
2023-06-19T01:58:47.672Z,14.90
2023-06-19T02:01:14.762Z,14.90
2023-06-19T02:03:41.528Z,14.90
2023-06-19T02:06:08.245Z,14.90
2023-06-19T02:08:34.928Z,14.90
2023-06-19T02:11:01.895Z,14.90
2023-06-19T02:13:28.557Z,14.90
2023-06-19T02:15:55.460Z,15.00
2023-06-19T02:18:22.195Z,15.00
2023-06-19T02:20:49.057Z,15.00
2023-06-19T02:23:16.114Z,15.00
2023-06-19T02:25:42.825Z,15.10
2023-06-19T02:28:09.544Z,15.10
2023-06-19T02:30:36.284Z,15.10
2023-06-19T02:33:03.049Z,15.00
2023-06-19T02:35:29.805Z,15.00
2023-06-19T02:37:56.463Z,15.00
2023-06-19T02:40:23.287Z,15.00
2023-06-19T02:42:50.219Z,15.00
2023-06-19T02:45:17.650Z,14.90
2023-06-19T02:47:44.622Z,14.90
2023-06-19T02:50:11.354Z,14.90
2023-06-19T02:52:38.152Z,14.90
2023-06-19T02:55:05.143Z,14.90
2023-06-19T02:57:31.888Z,14.90
2023-06-19T02:59:58.571Z,14.90
2023-06-19T03:02:25.458Z,14.90
2023-06-19T03:04:53.001Z,14.90
2023-06-19T03:07:19.750Z,15.00
2023-06-19T03:09:46.466Z,15.00
2023-06-19T03:12:14.139Z,15.00
2023-06-19T03:14:41.053Z,15.00
2023-06-19T03:17:07.804Z,15.10
2023-06-19T03:19:35.395Z,15.10
2023-06-19T03:22:02.174Z,15.10
2023-06-19T03:24:28.911Z,15.20
2023-06-19T03:26:55.740Z,15.20
2023-06-19T03:29:22.444Z,15.20
2023-06-19T03:31:49.220Z,15.20
2023-06-19T03:34:15.895Z,15.20
2023-06-19T03:36:42.617Z,15.20
2023-06-19T03:39:09.397Z,15.20
2023-06-19T03:41:36.175Z,15.20
2023-06-19T03:44:02.837Z,15.20
2023-06-19T03:46:29.647Z,15.20
2023-06-19T03:48:56.348Z,15.20
2023-06-19T03:51:23.179Z,15.10
2023-06-19T03:53:50.553Z,15.10
2023-06-19T03:56:17.220Z,15.10
2023-06-19T03:58:44.134Z,15.10
2023-06-19T04:01:10.843Z,15.10
2023-06-19T04:03:38.743Z,15.00
2023-06-19T04:06:07.274Z,15.00
2023-06-19T04:08:34.523Z,15.00
2023-06-19T04:11:01.186Z,15.00
2023-06-19T04:13:27.852Z,15.00
2023-06-19T04:15:54.580Z,15.00
2023-06-19T04:18:21.325Z,15.00
2023-06-19T04:20:48.059Z,15.10
2023-06-19T04:23:14.852Z,15.10
2023-06-19T04:25:41.541Z,15.20
2023-06-19T04:28:08.219Z,15.30
2023-06-19T04:30:34.960Z,15.30
2023-06-19T04:33:01.906Z,15.50
2023-06-19T04:35:28.696Z,15.60
2023-06-19T04:37:55.453Z,15.70
2023-06-19T04:40:22.350Z,15.90
2023-06-19T04:42:49.139Z,16.00
2023-06-19T04:45:15.811Z,16.20
2023-06-19T04:47:52.627Z,16.40
2023-06-19T04:50:20.865Z,16.60
2023-06-19T04:52:48.584Z,16.70
2023-06-19T04:55:15.296Z,16.80
2023-06-19T04:57:42.037Z,16.90
2023-06-19T05:00:11.125Z,17.00
2023-06-19T05:02:38.228Z,17.10
2023-06-19T05:05:05.438Z,17.20
2023-06-19T05:07:32.564Z,17.40
2023-06-19T05:09:59.741Z,17.50
2023-06-19T05:12:26.527Z,17.60
2023-06-19T05:14:53.321Z,17.60
2023-06-19T05:17:20.203Z,17.70
2023-06-19T05:19:47.347Z,17.80
2023-06-19T05:22:14.562Z,17.90
2023-06-19T05:24:41.593Z,17.90
2023-06-19T05:27:08.619Z,18.00
2023-06-19T05:29:35.411Z,18.00
2023-06-19T05:32:02.203Z,18.10
2023-06-19T05:34:28.937Z,18.10
2023-06-19T05:36:55.627Z,18.20
2023-06-19T05:39:22.378Z,18.20
2023-06-19T05:41:49.173Z,18.20
2023-06-19T05:44:17.770Z,18.30
2023-06-19T05:46:44.765Z,18.30
2023-06-19T05:49:11.663Z,18.40
2023-06-19T05:51:38.393Z,18.40
2023-06-19T05:54:05.283Z,18.50
2023-06-19T05:56:34.037Z,18.60
2023-06-19T05:59:02.307Z,18.70
2023-06-19T06:01:29.682Z,18.70
2023-06-19T06:03:56.897Z,18.80
2023-06-19T06:06:23.980Z,18.90
2023-06-19T06:08:52.211Z,18.90
2023-06-19T06:11:19.063Z,19.00
2023-06-19T06:13:45.707Z,19.00
2023-06-19T06:16:12.571Z,19.00
2023-06-19T06:18:39.290Z,19.10
2023-06-19T06:21:06.066Z,19.10
2023-06-19T06:23:32.837Z,19.10
2023-06-19T06:26:03.948Z,19.20
2023-06-19T06:28:31.635Z,19.20
2023-06-19T06:30:58.630Z,19.20
2023-06-19T06:33:25.343Z,19.20
2023-06-19T06:35:52.864Z,19.20
2023-06-19T06:38:23.367Z,19.20
2023-06-19T06:40:50.158Z,19.20
2023-06-19T06:43:16.895Z,19.20
2023-06-19T06:45:43.896Z,19.20
2023-06-19T06:48:10.959Z,19.20
2023-06-19T06:50:37.823Z,19.20
2023-06-19T06:53:04.501Z,19.20
2023-06-19T06:55:31.194Z,19.20
2023-06-19T06:57:57.888Z,19.20
2023-06-19T07:00:24.857Z,19.20
2023-06-19T07:02:52.260Z,19.10
2023-06-19T07:05:19.138Z,19.10
2023-06-19T07:07:45.929Z,19.10
2023-06-19T07:10:12.681Z,19.10
2023-06-19T07:12:49.318Z,19.00
2023-06-19T07:15:16.177Z,19.00
2023-06-19T07:17:42.993Z,19.00
2023-06-19T07:20:10.066Z,19.00
2023-06-19T07:22:36.979Z,19.00
2023-06-19T07:25:04.922Z,19.00
2023-06-19T07:27:31.715Z,19.00
2023-06-19T07:29:58.481Z,19.10
2023-06-19T07:32:25.234Z,19.00
2023-06-19T07:34:52.032Z,19.00
2023-06-19T07:37:19.083Z,19.10
2023-06-19T07:39:46.351Z,19.10
2023-06-19T07:42:14.340Z,19.10
2023-06-19T07:44:41.248Z,19.20
2023-06-19T07:47:08.544Z,19.20
2023-06-19T07:49:35.834Z,19.20
2023-06-19T07:52:02.901Z,19.30
2023-06-19T07:54:29.597Z,19.30
2023-06-19T07:56:57.041Z,19.30
2023-06-19T07:59:23.846Z,19.40
2023-06-19T08:01:50.584Z,19.40
2023-06-19T08:04:17.265Z,19.50
2023-06-19T08:06:43.987Z,19.50
2023-06-19T08:09:10.720Z,19.60
2023-06-19T08:11:38.378Z,19.70
2023-06-19T08:14:05.159Z,19.70
2023-06-19T08:16:31.905Z,19.80
2023-06-19T08:18:58.688Z,19.80
2023-06-19T08:21:25.490Z,19.90
2023-06-19T08:23:52.288Z,20.00
2023-06-19T08:26:19.294Z,20.00
2023-06-19T08:28:46.018Z,20.10
2023-06-19T08:31:12.738Z,20.20
2023-06-19T08:33:39.489Z,20.30
2023-06-19T08:36:06.186Z,20.40
2023-06-19T08:38:32.877Z,20.50
2023-06-19T08:41:00.319Z,20.70
2023-06-19T08:43:27.063Z,20.70
2023-06-19T08:46:13.255Z,20.80
2023-06-19T08:48:40.148Z,20.90
2023-06-19T08:51:06.980Z,20.90
2023-06-19T08:53:38.833Z,21.10
2023-06-19T08:56:05.592Z,21.20
2023-06-19T08:58:32.310Z,21.40
2023-06-19T09:01:00.232Z,21.60
2023-06-19T09:03:27.167Z,21.70
2023-06-19T09:05:54.196Z,21.90
2023-06-19T09:08:21.515Z,21.90
2023-06-19T09:10:57.971Z,21.90
2023-06-19T09:13:24.716Z,21.90
2023-06-19T09:15:58.813Z,21.80
2023-06-19T09:18:25.514Z,21.90
2023-06-19T09:20:53.856Z,21.90
2023-06-19T09:23:20.956Z,21.90
2023-06-19T09:25:48.159Z,21.90
2023-06-19T09:28:21.594Z,21.90
2023-06-19T09:30:54.232Z,21.90
2023-06-19T09:33:21.117Z,21.90
2023-06-19T09:35:48.862Z,21.90
2023-06-19T09:38:18.099Z,21.90
2023-06-19T09:40:46.886Z,21.80
2023-06-19T09:43:15.124Z,21.80
2023-06-19T09:45:41.968Z,21.90
2023-06-19T09:48:14.181Z,22.00
2023-06-19T09:50:41.577Z,22.00
2023-06-19T09:53:08.293Z,22.10
2023-06-19T09:55:35.445Z,22.00
2023-06-19T09:58:04.087Z,22.10
2023-06-19T10:00:33.305Z,22.00
2023-06-19T10:03:01.461Z,22.00
2023-06-19T10:05:32.139Z,22.00
2023-06-19T10:08:02.583Z,22.00
2023-06-19T10:10:32.132Z,22.00
2023-06-19T10:13:00.604Z,22.00
2023-06-19T10:15:28.308Z,21.90
2023-06-19T10:18:00.414Z,22.00
2023-06-19T10:20:34.303Z,22.00
2023-06-19T10:23:05.299Z,22.00
2023-06-19T10:25:36.730Z,22.10
2023-06-19T10:28:06.985Z,22.10
2023-06-19T10:30:35.408Z,22.10
2023-06-19T10:33:05.293Z,22.10
2023-06-19T10:35:39.783Z,22.10
2023-06-19T10:38:06.707Z,22.10
2023-06-19T10:40:33.404Z,22.20
2023-06-19T10:43:00.240Z,22.20
2023-06-19T10:45:29.515Z,22.20
2023-06-19T10:47:56.696Z,22.30
2023-06-19T10:50:24.217Z,22.40
2023-06-19T10:52:55.240Z,22.50
2023-06-19T10:55:22.386Z,22.60
2023-06-19T10:57:49.962Z,22.60
2023-06-19T11:00:30.399Z,22.70
2023-06-19T11:02:57.803Z,22.80
2023-06-19T11:05:25.364Z,23.00
2023-06-19T11:07:59.492Z,23.20
2023-06-19T11:10:27.183Z,23.40
2023-06-19T11:12:58.266Z,23.70
2023-06-19T11:15:34.942Z,24.00
2023-06-19T11:18:03.065Z,24.20
2023-06-19T11:20:30.188Z,24.40
2023-06-19T11:22:58.289Z,24.50
2023-06-19T11:25:25.171Z,24.60
2023-06-19T11:27:53.057Z,24.70
2023-06-19T11:30:22.340Z,24.80
2023-06-19T11:32:52.188Z,24.70
2023-06-19T11:35:18.980Z,24.80
2023-06-19T11:37:45.686Z,25.00
2023-06-19T11:40:20.377Z,25.10
2023-06-19T11:42:47.945Z,25.30
2023-06-19T11:45:15.062Z,25.50
2023-06-19T11:47:41.830Z,25.70
2023-06-19T11:50:08.866Z,25.90
2023-06-19T11:52:35.633Z,26.10
2023-06-19T11:55:02.406Z,26.10
2023-06-19T11:57:29.107Z,26.10
2023-06-19T11:59:56.573Z,26.20
2023-06-19T12:02:23.480Z,26.20
2023-06-19T12:04:50.576Z,26.20
2023-06-19T12:07:17.510Z,26.20
2023-06-19T12:09:44.312Z,26.20
2023-06-19T12:12:11.392Z,26.10
2023-06-19T12:14:38.289Z,26.10
2023-06-19T12:17:05.153Z,26.20
2023-06-19T12:19:31.910Z,26.20
2023-06-19T12:22:00.176Z,26.30
2023-06-19T12:24:26.987Z,26.40
2023-06-19T12:26:53.869Z,26.70
2023-06-19T12:29:21.995Z,26.80
2023-06-19T12:31:48.773Z,27.00
2023-06-19T12:34:29.549Z,27.30
2023-06-19T12:36:58.491Z,27.70
2023-06-19T12:39:26.114Z,28.10
2023-06-19T12:41:53.154Z,28.30
2023-06-19T12:44:19.887Z,28.40
2023-06-19T12:46:46.610Z,28.40
2023-06-19T12:49:13.409Z,28.30
2023-06-19T12:51:40.159Z,28.40
2023-06-19T12:54:06.824Z,28.50
2023-06-19T12:56:33.583Z,28.70
2023-06-19T12:59:00.253Z,28.90
2023-06-19T13:01:26.992Z,29.00
2023-06-19T13:03:53.847Z,29.30
2023-06-19T13:06:20.651Z,29.50
2023-06-19T13:08:47.588Z,29.70
2023-06-19T13:11:14.503Z,29.80
2023-06-19T13:13:41.196Z,29.90
2023-06-19T13:16:07.971Z,30.00
2023-06-19T13:18:34.706Z,30.00
2023-06-19T13:21:01.373Z,30.20
2023-06-19T13:23:28.052Z,30.20
2023-06-19T13:25:54.727Z,30.30
2023-06-19T13:28:21.509Z,30.40
2023-06-19T13:30:48.298Z,30.50
2023-06-19T13:33:15.085Z,30.50
2023-06-19T13:35:41.879Z,30.50
2023-06-19T13:38:08.751Z,30.50
2023-06-19T13:40:35.728Z,30.50
2023-06-19T13:43:03.732Z,30.60
2023-06-19T13:45:31.712Z,30.50
2023-06-19T13:47:59.154Z,30.70
2023-06-19T13:50:26.222Z,30.60
2023-06-19T13:52:53.082Z,30.70
2023-06-19T13:55:20.139Z,30.80
2023-06-19T13:57:47.192Z,31.00
2023-06-19T14:00:14.132Z,31.00
2023-06-19T14:02:41.941Z,31.10
2023-06-19T14:05:09.624Z,31.20
2023-06-19T14:07:36.771Z,31.30
2023-06-19T14:10:05.077Z,31.00
2023-06-19T14:12:31.960Z,30.90
2023-06-19T14:14:58.780Z,31.10
2023-06-19T14:17:25.610Z,31.10
2023-06-19T14:19:52.426Z,31.00
2023-06-19T14:22:19.282Z,31.20
2023-06-19T14:24:46.187Z,31.20
2023-06-19T14:27:13.625Z,31.10
2023-06-19T14:29:40.400Z,31.10
2023-06-19T14:32:07.075Z,31.00
2023-06-19T14:34:33.876Z,30.90
2023-06-19T14:37:00.588Z,30.70
2023-06-19T14:39:27.297Z,30.60
2023-06-19T14:41:54.013Z,30.70
2023-06-19T14:44:20.718Z,30.60
2023-06-19T14:46:47.409Z,30.40
2023-06-19T14:49:14.452Z,30.40
2023-06-19T14:51:42.659Z,30.60
2023-06-19T14:54:09.535Z,30.60
2023-06-19T14:56:36.201Z,30.60
2023-06-19T14:59:02.855Z,30.40
2023-06-19T15:01:29.685Z,30.30
2023-06-19T15:03:56.690Z,30.20
2023-06-19T15:06:23.514Z,30.10
2023-06-19T15:08:50.210Z,30.20
2023-06-19T15:11:17.045Z,30.30
2023-06-19T15:13:43.703Z,30.40
2023-06-19T15:16:12.973Z,30.60
2023-06-19T15:18:40.128Z,30.40
2023-06-19T15:21:08.275Z,30.40
2023-06-19T15:23:35.224Z,30.30
2023-06-19T15:26:02.178Z,30.20
2023-06-19T15:28:28.893Z,30.30
2023-06-19T15:30:55.593Z,30.30
2023-06-19T15:33:24.859Z,30.30
2023-06-19T15:35:51.811Z,30.20
2023-06-19T15:38:18.562Z,30.10
2023-06-19T15:40:45.304Z,30.00
2023-06-19T15:43:11.974Z,30.10
2023-06-19T15:45:38.968Z,30.00
2023-06-19T15:48:06.163Z,29.90
2023-06-19T15:50:34.220Z,29.90
2023-06-19T15:53:01.128Z,29.90
2023-06-19T15:55:28.746Z,30.00
2023-06-19T15:57:55.552Z,30.00
2023-06-19T16:00:23.029Z,30.00
2023-06-19T16:02:50.220Z,30.10
2023-06-19T16:05:18.047Z,30.10
2023-06-19T16:07:45.242Z,30.10
2023-06-19T16:10:12.013Z,30.10
2023-06-19T16:12:38.759Z,30.20
2023-06-19T16:15:05.762Z,30.00
2023-06-19T16:17:32.895Z,29.90
2023-06-19T16:20:02.841Z,29.90
2023-06-19T16:22:29.714Z,29.70
2023-06-19T16:24:56.511Z,29.60
2023-06-19T16:27:23.205Z,29.60
2023-06-19T16:29:49.942Z,29.40
2023-06-19T16:32:16.673Z,29.40
2023-06-19T16:34:43.467Z,29.40
2023-06-19T16:37:10.224Z,29.30
2023-06-19T16:39:36.931Z,29.10
2023-06-19T16:42:04.069Z,28.90
2023-06-19T16:44:30.851Z,28.60
2023-06-19T16:46:57.773Z,28.30
2023-06-19T16:49:24.705Z,28.10
2023-06-19T16:51:51.435Z,28.00
2023-06-19T16:54:18.219Z,27.90
2023-06-19T16:56:45.000Z,27.90
2023-06-19T16:59:11.755Z,27.90
2023-06-19T17:01:38.700Z,27.80
2023-06-19T17:04:05.544Z,27.70
2023-06-19T17:06:32.201Z,27.60
2023-06-19T17:08:58.878Z,27.50
2023-06-19T17:11:27.977Z,27.40
2023-06-19T17:13:54.912Z,27.30
2023-06-19T17:16:21.704Z,27.30
2023-06-19T17:18:48.996Z,27.20
2023-06-19T17:21:15.978Z,27.20
2023-06-19T17:23:42.849Z,27.20
2023-06-19T17:26:09.569Z,27.10
2023-06-19T17:28:36.290Z,27.00
2023-06-19T17:31:03.446Z,26.90
2023-06-19T17:33:30.213Z,26.80
2023-06-19T17:35:57.002Z,26.70
2023-06-19T17:38:23.750Z,26.70
2023-06-19T17:40:50.427Z,26.60
2023-06-19T17:43:17.135Z,26.50
2023-06-19T17:45:44.012Z,26.40
2023-06-19T17:48:10.787Z,26.30
2023-06-19T17:50:37.636Z,26.20
2023-06-19T17:53:05.712Z,26.20
2023-06-19T17:55:32.371Z,26.10
2023-06-19T17:58:17.780Z,26.10
2023-06-19T18:00:44.471Z,26.00
2023-06-19T18:03:11.310Z,26.00
2023-06-19T18:05:38.187Z,25.70
2023-06-19T18:08:05.017Z,25.40
2023-06-19T18:10:32.681Z,24.90
2023-06-19T18:13:00.041Z,24.30
2023-06-19T18:15:26.775Z,23.90
2023-06-19T18:17:53.473Z,23.50
2023-06-19T18:20:20.468Z,23.10
2023-06-19T18:22:47.232Z,22.90
2023-06-19T18:25:13.985Z,22.70
2023-06-19T18:27:40.803Z,22.40
2023-06-19T18:30:08.398Z,22.20
2023-06-19T18:32:35.177Z,22.10
2023-06-19T18:35:02.010Z,22.00
2023-06-19T18:37:31.585Z,22.00
2023-06-19T18:39:58.261Z,21.90
2023-06-19T18:42:25.061Z,21.80
2023-06-19T18:44:51.875Z,21.70
2023-06-19T18:47:18.562Z,21.70
2023-06-19T18:49:45.324Z,21.70
2023-06-19T18:52:12.133Z,21.60
2023-06-19T18:54:38.812Z,21.50
2023-06-19T18:57:07.636Z,21.50
2023-06-19T18:59:34.811Z,21.40
2023-06-19T19:02:01.844Z,21.30
2023-06-19T19:04:28.787Z,21.30
2023-06-19T19:06:55.501Z,21.20
2023-06-19T19:09:22.164Z,21.10
2023-06-19T19:11:50.336Z,21.10
2023-06-19T19:14:17.076Z,21.00
2023-06-19T19:16:43.882Z,21.00
2023-06-19T19:19:10.624Z,20.90
2023-06-19T19:21:37.346Z,20.90
2023-06-19T19:24:04.199Z,20.80
2023-06-19T19:26:31.012Z,20.80
2023-06-19T19:28:57.785Z,20.70
2023-06-19T19:31:24.436Z,20.70
2023-06-19T19:33:51.157Z,20.60
2023-06-19T19:36:18.126Z,20.60
2023-06-19T19:38:44.794Z,20.50
2023-06-19T19:41:11.503Z,20.50
2023-06-19T19:43:38.605Z,20.50
2023-06-19T19:46:05.364Z,20.40
2023-06-19T19:48:32.049Z,20.40
2023-06-19T19:50:58.759Z,20.40
2023-06-19T19:53:25.444Z,20.40
2023-06-19T19:55:52.192Z,20.30
2023-06-19T19:58:19.160Z,20.30
2023-06-19T20:00:50.446Z,20.30
2023-06-19T20:03:17.491Z,20.20
2023-06-19T20:05:44.381Z,20.20
2023-06-19T20:08:11.093Z,20.10
2023-06-19T20:10:37.794Z,20.10
2023-06-19T20:13:04.486Z,20.10
2023-06-19T20:15:31.213Z,20.10
2023-06-19T20:17:57.924Z,20.00
2023-06-19T20:20:25.130Z,20.10
2023-06-19T20:22:52.054Z,20.00
2023-06-19T20:25:18.719Z,20.00
2023-06-19T20:27:55.349Z,19.90
2023-06-19T20:30:32.679Z,19.90
2023-06-19T20:32:59.362Z,19.90
2023-06-19T20:35:26.064Z,19.90
2023-06-19T20:37:52.727Z,19.90
2023-06-19T20:40:19.464Z,19.80
2023-06-19T20:42:46.219Z,19.90
2023-06-19T20:45:15.154Z,19.80
2023-06-19T20:47:41.864Z,19.80
2023-06-19T20:50:09.565Z,19.80
2023-06-19T20:52:36.237Z,19.80
2023-06-19T20:55:04.277Z,19.70
2023-06-19T20:57:32.127Z,19.70
2023-06-19T20:59:58.799Z,19.70
2023-06-19T21:02:25.770Z,19.70
2023-06-19T21:04:52.557Z,19.60
2023-06-19T21:07:19.215Z,19.60
2023-06-19T21:09:45.861Z,19.60
2023-06-19T21:12:12.586Z,19.70
2023-06-19T21:14:39.513Z,19.70
2023-06-19T21:17:06.332Z,19.70
2023-06-19T21:19:33.080Z,19.60
2023-06-19T21:21:59.730Z,19.60
2023-06-19T21:24:26.492Z,19.60
2023-06-19T21:26:53.173Z,19.60
2023-06-19T21:29:19.924Z,19.60
2023-06-19T21:31:46.632Z,19.50
2023-06-19T21:34:13.355Z,19.50
2023-06-19T21:36:40.124Z,19.40
2023-06-19T21:39:06.805Z,19.40
2023-06-19T21:41:33.526Z,19.30
2023-06-19T21:44:00.173Z,19.30
2023-06-19T21:46:26.927Z,19.20
2023-06-19T21:48:53.555Z,19.20
2023-06-19T21:51:20.335Z,19.10
2023-06-19T21:53:47.027Z,19.10
2023-06-19T21:56:13.665Z,19.00
2023-06-19T21:58:40.382Z,19.00
2023-06-19T22:01:07.272Z,19.00
2023-06-19T22:03:36.130Z,19.00
2023-06-19T22:09:30.409Z,18.90
2023-06-19T22:11:57.656Z,18.90
2023-06-19T22:14:24.338Z,18.90
2023-06-19T22:16:51.031Z,18.80
2023-06-19T22:19:17.731Z,18.80
2023-06-19T22:21:44.420Z,18.70
2023-06-19T22:24:11.326Z,18.70
2023-06-19T22:26:39.379Z,18.70
2023-06-19T22:29:06.630Z,18.60
2023-06-19T22:31:33.590Z,18.60
2023-06-19T22:34:00.389Z,18.50
2023-06-19T22:36:27.093Z,18.50
2023-06-19T22:38:53.870Z,18.50
2023-06-19T22:41:20.594Z,18.50
2023-06-19T22:43:47.317Z,18.50
2023-06-19T22:46:14.092Z,18.40
2023-06-19T22:48:43.100Z,18.30
2023-06-19T22:51:10.191Z,18.30
2023-06-19T22:53:36.933Z,18.30
2023-06-19T22:56:04.645Z,18.30
2023-06-19T22:58:31.367Z,18.20
2023-06-19T23:00:58.330Z,18.20
2023-06-19T23:03:25.210Z,18.10
2023-06-19T23:05:54.518Z,18.10
2023-06-19T23:08:21.198Z,18.10
2023-06-19T23:10:47.876Z,18.00
2023-06-19T23:13:14.618Z,18.00
2023-06-19T23:15:41.291Z,17.90
2023-06-19T23:18:08.090Z,17.90
2023-06-19T23:20:34.881Z,17.90
2023-06-19T23:23:06.492Z,17.80
2023-06-19T23:25:34.585Z,17.80
2023-06-19T23:28:01.440Z,17.80
2023-06-19T23:30:28.122Z,17.80
2023-06-19T23:32:54.963Z,17.80
2023-06-19T23:35:24.097Z,17.70
2023-06-19T23:37:51.178Z,17.70
2023-06-19T23:40:19.139Z,17.70
2023-06-19T23:42:46.099Z,17.70
2023-06-19T23:45:12.819Z,17.70
2023-06-19T23:47:39.839Z,17.60
2023-06-19T23:50:09.153Z,17.60
2023-06-19T23:52:43.562Z,17.50
2023-06-19T23:55:11.539Z,17.50
2023-06-19T23:57:38.266Z,17.50
