createdAt,value
2019-01-05T00:01:00.717Z,81.40
2019-01-05T00:03:43.394Z,82.01
2019-01-05T00:07:24.804Z,79.94
2019-01-05T00:09:09.129Z,79.72
2019-01-05T00:11:46.551Z,79.36
2019-01-05T00:13:30.396Z,80.15
2019-01-05T00:15:09.354Z,80.49
2019-01-05T00:17:48.868Z,79.75
2019-01-05T00:20:24.234Z,80.62
2019-01-05T00:22:22.053Z,80.29
2019-01-05T00:24:01.051Z,79.54
2019-01-05T00:26:09.267Z,79.50
2019-01-05T00:27:53.163Z,79.64
2019-01-05T00:29:39.915Z,81.02
2019-01-05T00:31:19.701Z,81.92
2019-01-05T00:33:07.589Z,80.72
2019-01-05T00:34:58.835Z,80.34
2019-01-05T00:36:55.632Z,81.39
2019-01-05T00:38:40.540Z,80.34
2019-01-05T00:40:34.638Z,81.37
2019-01-05T00:42:19.006Z,82.38
2019-01-05T00:44:01.926Z,82.04
2019-01-05T00:45:44.927Z,80.65
2019-01-05T00:47:24.536Z,81.34
2019-01-05T00:51:07.196Z,80.30
2019-01-05T00:52:50.986Z,82.50
2019-01-05T00:54:30.974Z,83.55
2019-01-05T00:56:13.880Z,82.66
2019-01-05T00:57:56.316Z,84.16
2019-01-05T01:03:56.114Z,83.81
2019-01-05T01:05:39.106Z,83.03
2019-01-05T01:07:44.529Z,83.87
2019-01-05T01:09:34.144Z,83.97
2019-01-05T01:11:20.216Z,82.50
2019-01-05T01:13:13.262Z,83.44
2019-01-05T01:15:00.528Z,83.04
2019-01-05T01:16:44.450Z,82.39
2019-01-05T01:22:46.407Z,82.58
2019-01-05T01:25:24.430Z,82.51
2019-01-05T01:28:03.187Z,82.57
2019-01-05T01:29:50.011Z,82.81
2019-01-05T01:31:29.986Z,82.79
2019-01-05T01:33:10.812Z,82.40
2019-01-05T01:36:59.998Z,82.37
2019-01-05T01:39:05.094Z,82.28
2019-01-05T01:40:43.214Z,82.54
2019-01-05T01:42:27.017Z,82.61
2019-01-05T01:44:04.811Z,82.90
2019-01-05T01:45:45.512Z,82.81
2019-01-05T01:47:42.495Z,83.01
2019-01-05T01:50:20.393Z,83.16
2019-01-05T01:52:26.604Z,83.54
2019-01-05T01:55:02.388Z,83.52
2019-01-05T01:56:43.606Z,83.76
2019-01-05T01:58:32.665Z,83.51
2019-01-05T02:00:27.067Z,83.84
2019-01-05T02:02:07.808Z,83.70
2019-01-05T02:03:59.818Z,83.96
2019-01-05T02:05:39.749Z,83.89
2019-01-05T02:07:35.732Z,83.81
2019-01-05T02:09:47.142Z,83.90
2019-01-05T02:12:06.508Z,83.58
2019-01-05T02:15:52.280Z,83.74
2019-01-05T02:18:15.827Z,83.61
2019-01-05T02:22:06.238Z,83.32
2019-01-05T02:24:12.245Z,83.42
2019-01-05T02:26:24.649Z,83.37
2019-01-05T02:28:28.942Z,83.32
2019-01-05T02:31:30.286Z,83.19
2019-01-05T02:33:38.960Z,82.93
2019-01-05T02:36:34.090Z,82.99
2019-01-05T02:39:07.850Z,82.81
2019-01-05T02:42:18.549Z,82.89
2019-01-05T02:45:16.704Z,82.86
2019-01-05T02:47:21.969Z,82.58
2019-01-05T02:49:44.490Z,82.86
2019-01-05T02:51:42.232Z,82.51
2019-01-05T02:55:40.055Z,82.47
2019-01-05T02:58:51.369Z,81.96
2019-01-05T03:00:48.964Z,82.48
2019-01-05T03:02:42.046Z,82.57
2019-01-05T03:04:49.204Z,82.56
2019-01-05T03:07:39.525Z,82.97
2019-01-05T03:11:46.929Z,83.26
2019-01-05T03:16:42.544Z,82.41
2019-01-05T03:20:43.307Z,82.06
2019-01-05T03:24:54.297Z,83.15
2019-01-05T03:26:47.758Z,83.79
2019-01-05T03:31:37.017Z,84.76
2019-01-05T03:33:47.375Z,84.41
2019-01-05T03:37:41.202Z,84.77
2019-01-05T03:39:35.129Z,85.18
2019-01-05T03:41:45.516Z,85.21
2019-01-05T03:44:38.378Z,84.47
2019-01-05T03:46:43.387Z,85.15
2019-01-05T03:51:11.347Z,85.28
2019-01-05T03:53:03.870Z,85.32
2019-01-05T03:55:58.508Z,84.39
2019-01-05T03:57:56.044Z,85.31
2019-01-05T04:00:09.596Z,85.93
2019-01-05T04:04:05.733Z,86.21
2019-01-05T04:06:00.743Z,86.44
2019-01-05T04:09:52.159Z,86.37
2019-01-05T04:12:51.340Z,86.24
2019-01-05T04:17:55.257Z,86.43
2019-01-05T04:19:47.265Z,86.25
2019-01-05T04:21:37.388Z,86.15
2019-01-05T04:23:31.259Z,86.92
2019-01-05T04:25:24.305Z,86.78
2019-01-05T04:27:28.061Z,86.70
2019-01-05T04:29:23.119Z,86.44
2019-01-05T04:32:14.118Z,86.91
2019-01-05T04:36:05.546Z,86.21
2019-01-05T04:38:03.830Z,86.99
2019-01-05T04:39:54.903Z,86.12
2019-01-05T04:44:28.419Z,86.68
2019-01-05T04:46:27.011Z,86.39
2019-01-05T04:48:24.182Z,86.12
2019-01-05T04:51:10.269Z,85.86
2019-01-05T04:54:02.190Z,86.32
2019-01-05T04:56:00.066Z,85.57
2019-01-05T04:58:10.517Z,86.00
2019-01-05T05:01:04.486Z,86.91
2019-01-05T05:03:55.610Z,86.77
2019-01-05T05:06:51.733Z,86.65
2019-01-05T05:09:52.764Z,85.18
2019-01-05T05:11:44.712Z,84.87
2019-01-05T05:14:36.566Z,85.29
2019-01-05T05:16:34.532Z,85.19
2019-01-05T05:19:25.491Z,84.61
2019-01-05T05:22:18.272Z,84.41
2019-01-05T05:24:13.160Z,84.65
2019-01-05T05:27:07.061Z,84.19
2019-01-05T05:28:59.254Z,83.84
2019-01-05T05:31:46.667Z,84.45
2019-01-05T05:34:40.502Z,84.52
2019-01-05T05:36:34.539Z,84.44
2019-01-05T05:40:24.267Z,84.30
2019-01-05T05:43:22.216Z,84.04
2019-01-05T05:45:18.420Z,84.03
2019-01-05T05:47:26.482Z,83.75
2019-01-05T05:49:23.374Z,83.84
2019-01-05T05:51:43.145Z,84.77
2019-01-05T05:54:37.957Z,84.70
2019-01-05T05:57:04.004Z,84.27
2019-01-05T05:59:01.070Z,84.08
2019-01-05T06:01:10.359Z,84.28
2019-01-05T06:04:08.739Z,84.81
2019-01-05T06:06:00.775Z,84.55
2019-01-05T06:07:54.977Z,85.11
2019-01-05T06:10:53.780Z,84.67
2019-01-05T06:13:43.607Z,85.71
2019-01-05T06:15:45.742Z,85.37
2019-01-05T06:17:56.838Z,85.70
2019-01-05T06:19:56.952Z,85.61
2019-01-05T06:25:47.838Z,85.55
2019-01-05T06:27:38.570Z,86.94
2019-01-05T06:29:34.343Z,86.18
2019-01-05T06:32:43.358Z,86.93
2019-01-05T06:35:39.494Z,86.53
2019-01-05T06:39:35.743Z,85.79
2019-01-05T06:41:26.529Z,87.10
2019-01-05T06:46:31.302Z,86.99
2019-01-05T06:49:21.723Z,87.02
2019-01-05T06:52:47.557Z,86.60
2019-01-05T06:56:57.990Z,87.13
2019-01-05T07:01:52.495Z,86.90
2019-01-05T07:04:00.816Z,87.22
2019-01-05T07:07:51.447Z,87.20
2019-01-05T07:10:50.413Z,87.03
2019-01-05T07:12:41.393Z,87.45
2019-01-05T07:15:50.613Z,87.55
2019-01-05T07:17:44.572Z,86.85
2019-01-05T07:23:17.065Z,87.47
2019-01-05T07:25:39.248Z,87.11
2019-01-05T07:27:45.624Z,85.88
2019-01-05T07:31:40.129Z,87.25
2019-01-05T07:36:42.509Z,87.53
2019-01-05T07:39:40.263Z,87.82
2019-01-05T07:43:46.149Z,87.76
2019-01-05T07:46:43.797Z,86.34
2019-01-05T07:49:36.509Z,86.60
2019-01-05T07:52:27.136Z,87.76
2019-01-05T07:55:16.971Z,87.76
2019-01-05T07:57:07.218Z,87.48
2019-01-05T08:01:12.680Z,87.48
2019-01-05T08:04:11.140Z,87.64
2019-01-05T08:10:12.753Z,87.49
2019-01-05T08:14:12.310Z,87.33
2019-01-05T08:17:02.055Z,87.40
2019-01-05T08:18:55.196Z,87.51
2019-01-05T08:20:59.245Z,87.70
2019-01-05T08:22:56.185Z,87.30
2019-01-05T08:28:46.904Z,87.73
2019-01-05T08:30:38.908Z,87.40
2019-01-05T08:32:48.057Z,86.86
2019-01-05T08:36:47.734Z,87.27
2019-01-05T08:38:58.048Z,87.58
2019-01-05T08:40:56.371Z,87.62
2019-01-05T08:42:49.363Z,87.67
2019-01-05T08:44:46.495Z,87.82
2019-01-05T08:47:35.953Z,87.38
2019-01-05T08:49:41.020Z,87.57
2019-01-05T08:54:32.500Z,87.97
2019-01-05T08:57:00.295Z,87.69
2019-01-05T09:01:54.720Z,87.59
2019-01-05T09:03:52.780Z,87.64
2019-01-05T09:06:49.327Z,87.57
2019-01-05T09:08:42.682Z,87.26
2019-01-05T09:11:41.548Z,87.78
2019-01-05T09:14:30.020Z,87.10
2019-01-05T09:16:22.925Z,87.41
2019-01-05T09:18:54.674Z,87.45
2019-01-05T09:23:01.331Z,87.56
2019-01-05T09:27:40.529Z,87.17
2019-01-05T09:30:28.267Z,87.41
2019-01-05T09:33:32.260Z,87.45
2019-01-05T09:37:27.842Z,87.04
2019-01-05T09:39:22.021Z,86.66
2019-01-05T09:41:41.025Z,86.94
2019-01-05T09:44:07.717Z,87.10
2019-01-05T09:46:30.357Z,86.85
2019-01-05T09:51:25.870Z,87.13
2019-01-05T09:53:17.895Z,87.12
2019-01-05T09:55:10.562Z,86.95
2019-01-05T09:59:04.210Z,86.09
2019-01-05T10:02:29.389Z,86.41
2019-01-05T10:04:51.529Z,86.64
2019-01-05T10:08:12.840Z,86.41
2019-01-05T10:10:03.457Z,85.27
2019-01-05T10:14:05.100Z,85.36
2019-01-05T10:15:57.281Z,85.19
2019-01-05T10:17:49.200Z,84.90
2019-01-05T10:20:38.902Z,85.64
2019-01-05T10:22:45.326Z,85.04
2019-01-05T10:27:45.200Z,84.66
2019-01-05T10:30:08.388Z,84.13
2019-01-05T10:31:59.444Z,83.92
2019-01-05T10:34:00.727Z,83.93
2019-01-05T10:37:58.453Z,84.39
2019-01-05T10:40:34.363Z,83.68
2019-01-05T10:43:32.030Z,83.54
2019-01-05T10:45:31.114Z,82.24
2019-01-05T10:49:26.535Z,82.77
2019-01-05T10:51:23.676Z,83.00
2019-01-05T10:55:13.921Z,82.79
2019-01-05T10:58:27.616Z,82.15
2019-01-05T11:01:11.243Z,81.34
2019-01-05T11:03:10.449Z,80.19
2019-01-05T11:05:17.405Z,80.93
2019-01-05T11:07:25.539Z,80.07
2019-01-05T11:09:32.425Z,79.48
2019-01-05T11:11:28.346Z,78.62
2019-01-05T11:13:49.686Z,79.05
2019-01-05T11:17:55.341Z,79.47
2019-01-05T11:19:59.196Z,77.78
2019-01-05T11:22:52.134Z,78.49
2019-01-05T11:24:50.413Z,78.61
2019-01-05T11:26:42.704Z,78.44
2019-01-05T11:28:45.565Z,77.89
2019-01-05T11:32:44.015Z,77.30
2019-01-05T11:36:50.962Z,77.15
2019-01-05T11:40:43.304Z,76.80
2019-01-05T11:43:11.986Z,76.51
2019-01-05T11:46:05.485Z,76.31
2019-01-05T11:48:56.119Z,76.68
2019-01-05T11:52:30.486Z,76.09
2019-01-05T11:54:55.172Z,75.63
2019-01-05T11:57:22.549Z,75.34
2019-01-05T12:03:56.484Z,75.17
2019-01-05T12:07:56.004Z,73.89
2019-01-05T12:10:53.745Z,76.09
2019-01-05T12:17:38.436Z,75.40
2019-01-05T12:19:54.751Z,73.42
2019-01-05T12:23:59.275Z,73.10
2019-01-05T12:27:00.208Z,74.35
2019-01-05T12:29:59.560Z,73.59
2019-01-05T12:31:53.745Z,73.63
2019-01-05T12:35:53.604Z,74.21
2019-01-05T12:38:47.369Z,74.48
2019-01-05T12:42:51.121Z,74.14
2019-01-05T12:46:08.386Z,74.71
2019-01-05T12:48:21.102Z,74.71
2019-01-05T12:52:17.473Z,75.06
2019-01-05T12:56:12.431Z,75.17
2019-01-05T13:01:08.982Z,75.23
2019-01-05T13:04:04.804Z,75.51
2019-01-05T13:08:14.510Z,75.42
2019-01-05T13:12:21.418Z,73.63
2019-01-05T13:14:34.744Z,75.57
2019-01-05T13:17:11.606Z,75.91
2019-01-05T13:19:12.969Z,75.67
2019-01-05T13:24:27.392Z,75.83
2019-01-05T13:26:19.271Z,76.16
2019-01-05T13:29:21.808Z,76.38
2019-01-05T13:31:13.826Z,76.38
2019-01-05T13:35:11.183Z,76.68
2019-01-05T13:37:08.167Z,77.10
2019-01-05T13:39:33.776Z,77.34
2019-01-05T13:44:26.170Z,77.21
2019-01-05T13:50:25.003Z,77.53
2019-01-05T13:53:21.549Z,78.15
2019-01-05T13:55:34.304Z,78.89
2019-01-05T13:57:17.798Z,87.10
2019-01-05T13:59:14.303Z,91.90
2019-01-05T14:00:54.601Z,93.55
2019-01-05T14:02:55.048Z,93.05
2019-01-05T14:04:37.186Z,93.27
2019-01-05T14:06:32.937Z,90.12
2019-01-05T14:09:19.057Z,89.77
2019-01-05T14:12:00.371Z,88.15
2019-01-05T14:13:59.577Z,86.66
2019-01-05T14:16:43.539Z,85.41
2019-01-05T14:18:28.564Z,84.58
2019-01-05T14:20:11.906Z,84.64
2019-01-05T14:22:45.339Z,84.57
2019-01-05T14:25:24.088Z,83.98
2019-01-05T14:27:04.966Z,83.37
2019-01-05T14:28:47.795Z,83.46
2019-01-05T14:31:27.745Z,82.95
2019-01-05T14:33:11.489Z,82.91
2019-01-05T14:34:50.322Z,82.75
2019-01-05T14:37:28.048Z,81.39
2019-01-05T14:39:06.897Z,81.30
2019-01-05T14:41:03.007Z,81.93
2019-01-05T14:44:48.661Z,80.92
2019-01-05T14:46:27.418Z,81.42
2019-01-05T14:48:06.333Z,81.14
2019-01-05T14:49:59.446Z,79.95
2019-01-05T14:51:38.467Z,81.00
2019-01-05T14:55:20.966Z,81.13
2019-01-05T14:57:01.816Z,81.62
2019-01-05T14:58:40.673Z,81.04
2019-01-05T15:01:24.577Z,80.89
2019-01-05T15:04:09.191Z,81.04
2019-01-05T15:06:51.385Z,80.43
2019-01-05T15:09:32.856Z,80.67
2019-01-05T15:11:11.543Z,80.77
2019-01-05T15:12:50.404Z,80.87
2019-01-05T15:15:27.011Z,80.84
2019-01-05T15:17:09.283Z,80.95
2019-01-05T15:20:57.778Z,80.92
2019-01-05T15:23:34.180Z,80.04
2019-01-05T15:26:14.105Z,80.30
2019-01-05T15:27:56.965Z,80.70
2019-01-05T15:31:43.484Z,80.80
2019-01-05T15:33:22.292Z,80.53
2019-01-05T15:37:03.959Z,80.36
2019-01-05T15:38:42.700Z,80.59
2019-01-05T15:40:31.725Z,80.36
2019-01-05T15:43:07.839Z,80.40
2019-01-05T15:45:17.091Z,80.43
2019-01-05T15:46:56.051Z,80.21
2019-01-05T15:48:35.003Z,79.51
2019-01-05T15:51:17.018Z,80.18
2019-01-05T15:55:03.457Z,79.22
2019-01-05T15:56:42.323Z,80.07
2019-01-05T15:58:24.236Z,80.20
2019-01-05T16:00:33.567Z,79.69
2019-01-05T16:02:16.517Z,80.22
2019-01-05T16:04:01.501Z,80.34
2019-01-05T16:05:40.584Z,80.04
2019-01-05T16:07:19.416Z,80.29
2019-01-05T16:08:58.286Z,80.08
2019-01-05T16:11:38.289Z,80.12
2019-01-05T16:13:17.857Z,79.98
2019-01-05T16:17:00.554Z,80.46
2019-01-05T16:19:42.571Z,80.11
2019-01-05T16:21:54.081Z,80.54
2019-01-05T16:25:35.466Z,79.84
2019-01-05T16:27:49.302Z,80.04
2019-01-05T16:29:29.466Z,80.04
2019-01-05T16:31:18.779Z,80.07
2019-01-05T16:33:17.409Z,80.21
2019-01-05T16:35:00.236Z,80.19
2019-01-05T16:37:10.696Z,80.09
2019-01-05T16:38:49.671Z,79.86
2019-01-05T16:40:28.610Z,80.06
2019-01-05T16:42:11.072Z,80.10
2019-01-05T16:43:50.830Z,80.00
2019-01-05T16:45:33.649Z,80.11
2019-01-05T16:47:13.288Z,80.15
2019-01-05T16:48:55.934Z,80.08
2019-01-05T16:50:39.222Z,80.17
2019-01-05T16:52:20.405Z,80.05
2019-01-05T16:54:00.212Z,80.04
2019-01-05T16:55:40.083Z,79.80
2019-01-05T16:57:18.922Z,80.00
2019-01-05T16:58:57.604Z,80.00
2019-01-05T17:00:36.614Z,79.92
2019-01-05T17:02:28.148Z,79.92
2019-01-05T17:04:13.440Z,79.79
2019-01-05T17:05:56.670Z,79.97
2019-01-05T17:08:44.871Z,80.15
2019-01-05T17:12:33.991Z,80.06
2019-01-05T17:15:14.262Z,80.08
2019-01-05T17:18:55.708Z,79.89
2019-01-05T17:20:42.839Z,80.37
2019-01-05T17:24:28.606Z,80.32
2019-01-05T17:27:04.671Z,80.36
2019-01-05T17:28:44.722Z,80.09
2019-01-05T17:31:21.571Z,80.23
2019-01-05T17:33:04.344Z,80.35
2019-01-05T17:34:45.205Z,80.70
2019-01-05T17:36:24.611Z,80.45
2019-01-05T17:39:03.232Z,80.57
2019-01-05T17:40:57.046Z,81.02
2019-01-05T17:43:36.794Z,80.80
2019-01-05T17:45:23.042Z,81.21
2019-01-05T17:47:03.175Z,80.65
2019-01-05T17:48:43.838Z,81.18
2019-01-05T17:50:23.697Z,81.32
2019-01-05T17:52:35.830Z,81.69
2019-01-05T17:54:15.482Z,81.86
2019-01-05T17:56:02.854Z,81.78
2019-01-05T17:57:42.022Z,81.83
2019-01-05T17:59:36.172Z,81.85
2019-01-05T18:01:15.048Z,82.24
2019-01-05T18:03:54.845Z,82.04
2019-01-05T18:05:39.666Z,82.11
2019-01-05T18:07:30.553Z,82.33
2019-01-05T18:09:11.496Z,82.35
2019-01-05T18:10:56.445Z,82.39
2019-01-05T18:12:36.721Z,82.45
2019-01-05T18:14:15.665Z,82.48
2019-01-05T18:15:55.555Z,82.67
2019-01-05T18:18:38.083Z,82.76
2019-01-05T18:22:20.362Z,82.59
2019-01-05T18:23:59.251Z,83.04
2019-01-05T18:27:42.962Z,82.98
2019-01-05T18:29:21.862Z,83.27
2019-01-05T18:33:09.497Z,83.29
2019-01-05T18:34:52.205Z,83.32
2019-01-05T18:37:01.571Z,83.43
2019-01-05T18:38:57.634Z,83.25
2019-01-05T18:40:38.642Z,84.00
2019-01-05T18:42:18.388Z,84.07
2019-01-05T18:44:00.865Z,84.52
2019-01-05T18:47:46.956Z,84.46
2019-01-05T18:49:26.058Z,85.03
2019-01-05T18:53:08.709Z,84.89
2019-01-05T18:55:51.166Z,84.75
2019-01-05T18:58:38.768Z,84.38
2019-01-05T19:00:18.615Z,84.58
2019-01-05T19:01:57.372Z,85.05
2019-01-05T19:03:37.353Z,85.10
2019-01-05T19:05:17.844Z,85.12
2019-01-05T19:06:57.330Z,84.69
2019-01-05T19:08:37.049Z,84.81
2019-01-05T19:10:19.882Z,85.31
2019-01-05T19:12:09.996Z,85.26
2019-01-05T19:13:55.766Z,85.59
2019-01-05T19:15:40.531Z,85.28
2019-01-05T19:18:19.190Z,85.71
2019-01-05T19:19:58.237Z,85.53
2019-01-05T19:21:39.067Z,85.41
2019-01-05T19:23:17.687Z,85.50
2019-01-05T19:24:56.475Z,85.52
2019-01-05T19:26:39.540Z,85.68
2019-01-05T19:28:23.380Z,85.67
2019-01-05T19:30:10.830Z,86.39
2019-01-05T19:31:50.603Z,86.32
2019-01-05T19:35:35.031Z,86.60
2019-01-05T19:37:15.898Z,87.14
2019-01-05T19:38:54.789Z,87.52
2019-01-05T19:42:37.536Z,87.20
2019-01-05T19:44:17.380Z,87.93
2019-01-05T19:45:56.249Z,87.68
2019-01-05T19:48:33.790Z,87.71
2019-01-05T19:50:12.771Z,87.21
2019-01-05T19:52:49.082Z,87.29
2019-01-05T19:54:32.043Z,87.11
2019-01-05T19:56:41.207Z,87.35
2019-01-05T19:58:22.119Z,87.33
2019-01-05T20:00:01.449Z,86.70
2019-01-05T20:01:47.494Z,87.05
2019-01-05T20:03:30.408Z,86.90
2019-01-05T20:05:11.627Z,86.75
2019-01-05T20:07:05.709Z,86.30
2019-01-05T20:09:45.221Z,86.53
2019-01-05T20:11:30.023Z,86.33
2019-01-05T20:13:08.758Z,86.01
2019-01-05T20:16:56.154Z,85.88
2019-01-05T20:18:36.249Z,85.66
2019-01-05T20:20:14.293Z,85.38
2019-01-05T20:22:56.978Z,85.47
2019-01-05T20:24:34.929Z,85.42
2019-01-05T20:26:16.694Z,85.65
2019-01-05T20:28:12.600Z,85.21
2019-01-05T20:29:51.624Z,84.78
2019-01-05T20:32:32.332Z,85.18
2019-01-05T20:34:17.252Z,85.34
2019-01-05T20:35:56.723Z,85.14
2019-01-05T20:37:41.579Z,85.29
2019-01-05T20:39:22.270Z,85.26
2019-01-05T20:41:37.999Z,85.23
2019-01-05T20:45:23.130Z,84.77
2019-01-05T20:47:09.047Z,85.19
2019-01-05T20:49:00.144Z,84.68
2019-01-05T20:51:10.306Z,84.77
2019-01-05T20:53:02.449Z,84.77
2019-01-05T20:54:41.150Z,84.63
2019-01-05T20:58:26.716Z,84.46
2019-01-05T21:02:10.318Z,84.37
2019-01-05T21:05:54.396Z,83.77
2019-01-05T21:09:35.777Z,83.84
2019-01-05T21:11:15.402Z,83.49
2019-01-05T21:12:54.067Z,83.67
2019-01-05T21:14:45.100Z,83.38
2019-01-05T21:16:33.087Z,83.23
2019-01-05T21:18:12.070Z,83.85
2019-01-05T21:20:05.910Z,83.17
2019-01-05T21:21:44.033Z,83.33
2019-01-05T21:24:20.716Z,83.12
2019-01-05T21:26:02.499Z,83.65
2019-01-05T21:29:42.939Z,83.80
2019-01-05T21:33:27.917Z,83.34
2019-01-05T21:35:06.887Z,83.32
2019-01-05T21:37:02.014Z,83.57
2019-01-05T21:38:44.058Z,83.43
2019-01-05T21:41:21.571Z,83.07
2019-01-05T21:45:04.983Z,83.30
2019-01-05T21:46:43.789Z,83.02
2019-01-05T21:48:27.630Z,83.07
2019-01-05T21:50:08.676Z,83.46
2019-01-05T21:52:50.041Z,83.28
2019-01-05T21:54:29.899Z,83.30
2019-01-05T21:56:13.011Z,83.12
2019-01-05T21:57:51.855Z,83.61
2019-01-05T22:00:29.420Z,83.39
2019-01-05T22:02:14.304Z,83.72
2019-01-05T22:03:58.317Z,83.06
2019-01-05T22:05:38.345Z,83.33
2019-01-05T22:07:33.629Z,82.78
2019-01-05T22:10:13.205Z,83.27
2019-01-05T22:12:01.265Z,83.23
2019-01-05T22:14:42.146Z,83.22
2019-01-05T22:16:21.040Z,83.18
2019-01-05T22:18:03.248Z,83.16
2019-01-05T22:19:42.101Z,83.63
2019-01-05T22:21:21.314Z,83.64
2019-01-05T22:23:00.968Z,83.67
2019-01-05T22:24:43.896Z,83.50
2019-01-05T22:26:28.969Z,83.34
2019-01-05T22:28:09.160Z,83.67
2019-01-05T22:29:56.147Z,83.67
2019-01-05T22:32:11.536Z,83.52
2019-01-05T22:33:50.432Z,83.21
2019-01-05T22:35:35.458Z,83.23
2019-01-05T22:39:20.169Z,83.26
2019-01-05T22:41:00.988Z,82.63
2019-01-05T22:42:40.496Z,82.91
2019-01-05T22:45:23.903Z,82.71
2019-01-05T22:47:06.037Z,82.64
2019-01-05T22:48:43.728Z,82.45
2019-01-05T22:51:20.369Z,82.30
2019-01-05T22:54:05.425Z,82.94
2019-01-05T22:55:44.364Z,82.69
2019-01-05T23:03:36.220Z,83.31
2019-01-05T23:05:14.301Z,83.04
2019-01-05T23:06:53.246Z,83.17
2019-01-05T23:09:32.727Z,83.01
2019-01-05T23:11:13.419Z,83.27
2019-01-05T23:12:52.270Z,83.47
2019-01-05T23:14:31.254Z,83.57
2019-01-05T23:16:10.024Z,83.66
2019-01-05T23:17:48.672Z,83.36
2019-01-05T23:20:34.710Z,83.11
2019-01-05T23:22:16.257Z,83.44
2019-01-05T23:23:52.917Z,83.07
2019-01-05T23:25:33.068Z,83.28
2019-01-05T23:27:11.831Z,82.76
2019-01-05T23:28:50.784Z,83.50
2019-01-05T23:31:27.305Z,83.30
2019-01-05T23:33:05.121Z,83.42
2019-01-05T23:34:46.231Z,82.72
2019-01-05T23:36:25.076Z,82.79
2019-01-05T23:38:04.041Z,83.38
2019-01-05T23:39:44.284Z,82.97
2019-01-05T23:41:23.178Z,82.35
2019-01-05T23:43:34.638Z,83.37
2019-01-05T23:45:15.699Z,82.92
2019-01-05T23:46:54.504Z,83.29
2019-01-05T23:48:33.662Z,82.85
2019-01-05T23:50:12.494Z,82.83
2019-01-05T23:52:49.999Z,82.39
2019-01-05T23:58:22.854Z,82.32
