createdAt,value
2019-05-29T00:03:59.110Z,23.67
2019-05-29T00:06:36.163Z,29.45
2019-05-29T00:09:10.392Z,23.10
2019-05-29T00:11:44.543Z,26.10
2019-05-29T00:14:26.962Z,25.50
2019-05-29T00:16:55.201Z,28.25
2019-05-29T00:19:30.462Z,23.80
2019-05-29T00:22:06.217Z,28.32
2019-05-29T00:24:40.401Z,24.15
2019-05-29T00:27:17.829Z,27.80
2019-05-29T00:29:52.509Z,23.18
2019-05-29T00:32:27.776Z,24.57
2019-05-29T00:35:02.023Z,26.93
2019-05-29T00:37:38.147Z,27.80
2019-05-29T00:40:13.369Z,30.23
2019-05-29T00:42:46.993Z,27.58
2019-05-29T00:45:21.349Z,31.33
2019-05-29T00:47:56.050Z,24.70
2019-05-29T00:50:31.430Z,27.50
2019-05-29T00:53:05.599Z,30.25
2019-05-29T00:55:39.224Z,31.13
2019-05-29T00:58:13.403Z,26.55
2019-05-29T01:00:52.752Z,26.45
2019-05-29T01:03:26.678Z,22.50
2019-05-29T01:06:01.463Z,30.90
2019-05-29T01:08:37.534Z,28.05
2019-05-29T01:11:12.366Z,27.75
2019-05-29T01:13:46.669Z,29.00
2019-05-29T01:16:21.762Z,33.05
2019-05-29T01:18:57.031Z,27.93
2019-05-29T01:21:31.175Z,30.57
2019-05-29T01:24:08.383Z,35.52
2019-05-29T01:26:42.503Z,30.88
2019-05-29T01:31:50.094Z,31.75
2019-05-29T01:34:25.306Z,29.98
2019-05-29T01:36:59.254Z,29.35
2019-05-29T01:39:37.014Z,27.80
2019-05-29T01:42:12.841Z,29.25
2019-05-29T01:44:46.894Z,32.40
2019-05-29T01:47:21.575Z,34.85
2019-05-29T01:52:28.085Z,27.98
2019-05-29T01:55:02.345Z,35.17
2019-05-29T01:57:36.580Z,32.45
2019-05-29T02:00:11.951Z,37.85
2019-05-29T02:02:45.917Z,32.23
2019-05-29T02:05:19.977Z,25.63
2019-05-29T02:07:54.462Z,27.45
2019-05-29T02:10:29.308Z,29.52
2019-05-29T02:15:36.313Z,23.10
2019-05-29T02:18:10.770Z,28.00
2019-05-29T02:20:45.571Z,27.20
2019-05-29T02:23:19.964Z,28.25
2019-05-29T02:25:54.780Z,23.75
2019-05-29T02:28:30.715Z,24.00
2019-05-29T02:31:07.299Z,22.82
2019-05-29T02:33:41.353Z,24.57
2019-05-29T02:36:15.878Z,26.25
2019-05-29T02:41:26.215Z,27.05
2019-05-29T02:44:01.899Z,24.30
2019-05-29T02:46:36.403Z,23.38
2019-05-29T02:51:43.468Z,31.02
2019-05-29T02:56:49.750Z,22.07
2019-05-29T02:59:25.504Z,22.22
2019-05-29T03:02:01.564Z,21.10
2019-05-29T03:07:09.803Z,19.02
2019-05-29T03:09:43.984Z,23.15
2019-05-29T03:12:22.752Z,19.40
2019-05-29T03:14:56.650Z,19.73
2019-05-29T03:17:33.834Z,26.33
2019-05-29T03:20:10.951Z,22.82
2019-05-29T03:22:46.686Z,18.02
2019-05-29T03:25:21.143Z,19.25
2019-05-29T03:27:55.320Z,21.85
2019-05-29T03:30:37.390Z,26.70
2019-05-29T03:33:08.470Z,20.17
2019-05-29T03:35:48.003Z,24.18
2019-05-29T03:38:19.196Z,25.35
2019-05-29T03:40:53.212Z,30.65
2019-05-29T03:43:30.883Z,25.45
2019-05-29T03:46:05.383Z,23.12
2019-05-29T03:51:13.656Z,27.70
2019-05-29T03:53:48.853Z,22.65
2019-05-29T03:56:22.509Z,22.37
2019-05-29T03:58:57.454Z,43.78
2019-05-29T04:01:32.945Z,24.75
2019-05-29T04:04:07.588Z,21.65
2019-05-29T04:06:42.283Z,24.87
2019-05-29T04:09:17.232Z,22.30
2019-05-29T04:11:51.303Z,26.60
2019-05-29T04:14:27.590Z,26.23
2019-05-29T04:17:03.668Z,24.12
2019-05-29T04:19:38.879Z,26.95
2019-05-29T04:22:13.352Z,26.17
2019-05-29T04:24:47.893Z,26.42
2019-05-29T04:29:55.801Z,23.10
2019-05-29T04:32:29.937Z,31.48
2019-05-29T04:35:08.709Z,25.32
2019-05-29T04:37:42.400Z,24.35
2019-05-29T04:40:16.818Z,23.40
2019-05-29T04:42:53.601Z,26.73
2019-05-29T04:45:33.365Z,21.15
2019-05-29T04:48:13.306Z,29.72
2019-05-29T04:51:07.509Z,24.05
2019-05-29T04:53:47.403Z,24.05
2019-05-29T04:56:30.717Z,25.35
2019-05-29T04:59:23.126Z,24.12
2019-05-29T05:02:10.726Z,24.30
2019-05-29T05:04:45.571Z,21.27
2019-05-29T05:07:22.844Z,20.90
2019-05-29T05:09:56.552Z,20.57
2019-05-29T05:12:33.540Z,26.15
2019-05-29T05:15:11.130Z,29.42
2019-05-29T05:17:45.216Z,29.27
2019-05-29T05:20:20.100Z,34.05
2019-05-29T05:22:54.270Z,24.87
2019-05-29T05:25:29.940Z,28.45
2019-05-29T05:28:04.301Z,23.98
2019-05-29T05:30:44.392Z,26.20
2019-05-29T05:33:19.872Z,34.45
2019-05-29T05:35:54.790Z,26.75
2019-05-29T05:38:32.572Z,33.95
2019-05-29T05:41:08.086Z,25.95
2019-05-29T05:43:42.309Z,29.67
2019-05-29T05:46:18.064Z,30.00
2019-05-29T05:48:52.416Z,33.30
2019-05-29T05:51:28.259Z,32.93
2019-05-29T05:54:03.220Z,26.40
2019-05-29T05:56:37.723Z,29.65
2019-05-29T06:01:44.509Z,28.05
2019-05-29T06:04:19.295Z,25.90
2019-05-29T06:06:54.736Z,27.62
2019-05-29T06:09:28.771Z,31.25
2019-05-29T06:12:03.990Z,27.20
2019-05-29T06:14:40.668Z,25.77
2019-05-29T06:17:14.923Z,29.27
2019-05-29T06:19:49.090Z,27.73
2019-05-29T06:22:23.324Z,29.15
2019-05-29T06:24:58.516Z,27.07
2019-05-29T06:27:35.377Z,26.02
2019-05-29T06:30:12.418Z,27.22
2019-05-29T06:32:46.355Z,26.60
2019-05-29T06:35:20.692Z,28.42
2019-05-29T06:40:40.190Z,23.25
2019-05-29T06:43:25.271Z,27.40
2019-05-29T06:46:02.051Z,26.90
2019-05-29T06:48:46.645Z,28.45
2019-05-29T06:51:16.631Z,29.67
2019-05-29T06:53:52.365Z,26.37
2019-05-29T06:56:27.952Z,25.40
2019-05-29T06:59:02.275Z,28.25
2019-05-29T07:01:37.366Z,26.93
2019-05-29T07:04:12.908Z,29.15
2019-05-29T07:06:47.647Z,29.10
2019-05-29T07:11:54.373Z,31.77
2019-05-29T07:14:30.469Z,28.23
2019-05-29T07:17:04.384Z,24.77
2019-05-29T07:19:53.930Z,33.10
2019-05-29T07:22:15.404Z,29.23
2019-05-29T07:24:55.378Z,27.52
2019-05-29T07:27:30.638Z,24.52
2019-05-29T07:30:11.405Z,30.32
2019-05-29T07:32:57.471Z,26.82
2019-05-29T07:35:28.241Z,26.70
2019-05-29T07:38:02.313Z,26.43
2019-05-29T07:40:38.241Z,29.82
2019-05-29T07:43:13.130Z,23.25
2019-05-29T07:45:48.239Z,26.70
2019-05-29T07:48:23.109Z,25.20
2019-05-29T07:51:06.919Z,26.65
2019-05-29T07:53:35.137Z,25.08
2019-05-29T07:56:22.109Z,25.92
2019-05-29T07:58:56.981Z,27.77
2019-05-29T08:01:23.106Z,25.05
2019-05-29T08:03:58.348Z,21.55
2019-05-29T08:06:32.235Z,24.52
2019-05-29T08:09:08.670Z,26.48
2019-05-29T08:11:43.446Z,27.82
2019-05-29T08:14:19.570Z,29.25
2019-05-29T08:16:53.600Z,27.25
2019-05-29T08:19:29.691Z,25.05
2019-05-29T08:22:04.222Z,27.90
2019-05-29T08:27:11.192Z,32.35
2019-05-29T08:29:44.971Z,28.52
2019-05-29T08:32:19.588Z,29.45
2019-05-29T08:34:53.338Z,28.42
2019-05-29T08:37:31.127Z,31.52
2019-05-29T08:40:05.405Z,27.40
2019-05-29T08:42:41.039Z,25.65
2019-05-29T08:45:20.278Z,27.30
2019-05-29T08:47:53.941Z,28.35
2019-05-29T08:50:27.758Z,30.15
2019-05-29T08:53:02.947Z,28.45
2019-05-29T08:55:40.212Z,29.25
2019-05-29T08:58:13.821Z,28.25
2019-05-29T09:00:50.525Z,25.48
2019-05-29T09:03:24.166Z,30.08
2019-05-29T09:06:08.396Z,33.85
2019-05-29T09:08:33.688Z,32.50
2019-05-29T09:11:07.552Z,31.37
2019-05-29T09:13:42.147Z,21.10
2019-05-29T09:16:17.580Z,24.80
2019-05-29T09:18:51.318Z,25.27
2019-05-29T09:21:26.760Z,27.93
2019-05-29T09:24:01.114Z,24.43
2019-05-29T09:26:35.135Z,28.83
2019-05-29T09:29:09.342Z,24.20
2019-05-29T09:31:44.159Z,30.55
2019-05-29T09:34:18.754Z,28.95
2019-05-29T09:36:55.733Z,21.73
2019-05-29T09:39:29.960Z,32.85
2019-05-29T09:44:39.458Z,26.35
2019-05-29T09:47:13.526Z,24.45
2019-05-29T09:49:47.712Z,32.45
2019-05-29T09:52:24.175Z,26.70
2019-05-29T09:54:58.887Z,23.87
2019-05-29T09:57:32.635Z,23.92
2019-05-29T10:00:07.212Z,29.90
2019-05-29T10:02:41.285Z,22.45
2019-05-29T10:05:15.989Z,24.92
2019-05-29T10:07:50.207Z,30.20
2019-05-29T10:10:25.584Z,24.70
2019-05-29T10:13:00.014Z,27.87
2019-05-29T10:15:34.113Z,47.50
2019-05-29T10:18:18.190Z,21.77
2019-05-29T10:20:44.035Z,25.85
2019-05-29T10:23:20.006Z,28.35
2019-05-29T10:25:56.361Z,25.00
2019-05-29T10:28:49.437Z,25.10
2019-05-29T10:31:09.153Z,24.52
2019-05-29T10:33:44.104Z,25.55
2019-05-29T10:36:18.227Z,27.77
2019-05-29T10:38:52.691Z,24.63
2019-05-29T10:41:27.870Z,24.57
2019-05-29T10:44:02.073Z,23.80
2019-05-29T10:46:36.993Z,23.30
2019-05-29T10:49:11.825Z,24.50
2019-05-29T10:52:00.346Z,25.55
2019-05-29T10:54:21.322Z,24.52
2019-05-29T10:56:55.780Z,23.27
2019-05-29T10:59:29.687Z,27.20
2019-05-29T11:02:03.364Z,22.98
2019-05-29T11:04:38.087Z,23.67
2019-05-29T11:07:12.226Z,23.83
2019-05-29T11:09:46.964Z,24.57
2019-05-29T11:12:27.197Z,24.77
2019-05-29T11:15:01.494Z,29.23
2019-05-29T11:17:39.921Z,31.97
2019-05-29T11:20:18.334Z,30.15
2019-05-29T11:22:53.564Z,25.80
2019-05-29T11:25:27.908Z,28.75
2019-05-29T11:28:02.608Z,30.23
2019-05-29T11:33:11.096Z,28.92
2019-05-29T11:35:58.534Z,24.57
2019-05-29T11:38:21.121Z,25.43
2019-05-29T11:41:20.259Z,27.77
2019-05-29T11:43:32.341Z,25.77
2019-05-29T11:46:07.005Z,31.37
2019-05-29T11:51:13.758Z,27.77
2019-05-29T11:53:47.777Z,27.25
2019-05-29T11:56:21.630Z,24.72
2019-05-29T11:58:57.403Z,32.05
2019-05-29T12:01:48.976Z,35.78
2019-05-29T12:04:24.207Z,34.83
2019-05-29T12:06:47.904Z,31.17
2019-05-29T12:09:33.095Z,29.02
2019-05-29T12:12:02.169Z,31.15
2019-05-29T12:14:58.327Z,89.47
2019-05-29T12:17:19.289Z,36.40
2019-05-29T12:19:59.849Z,31.80
2019-05-29T12:22:36.578Z,33.85
2019-05-29T12:25:13.035Z,35.63
2019-05-29T12:27:52.603Z,40.52
2019-05-29T12:30:28.622Z,38.78
2019-05-29T12:33:05.526Z,47.58
2019-05-29T12:35:43.047Z,51.42
2019-05-29T12:38:18.701Z,43.50
2019-05-29T12:41:01.921Z,40.78
2019-05-29T12:43:43.219Z,49.38
2019-05-29T12:46:21.593Z,44.67
2019-05-29T12:49:02.131Z,46.73
2019-05-29T12:51:36.318Z,49.38
2019-05-29T12:56:44.263Z,55.67
2019-05-29T12:59:19.221Z,45.43
2019-05-29T13:01:54.301Z,47.95
2019-05-29T13:04:29.456Z,46.50
2019-05-29T13:09:39.759Z,45.10
2019-05-29T13:12:14.128Z,45.75
2019-05-29T13:14:51.732Z,50.17
2019-05-29T13:17:29.830Z,59.58
2019-05-29T13:20:21.250Z,44.85
2019-05-29T13:22:49.660Z,54.00
2019-05-29T13:25:34.298Z,52.38
2019-05-29T13:28:10.662Z,47.10
2019-05-29T13:30:45.101Z,53.63
2019-05-29T13:33:25.311Z,48.13
2019-05-29T13:36:02.211Z,53.70
2019-05-29T13:38:38.200Z,47.17
2019-05-29T13:41:12.697Z,44.35
2019-05-29T13:43:46.738Z,50.08
2019-05-29T13:46:24.509Z,54.70
2019-05-29T13:49:03.233Z,41.08
2019-05-29T13:51:42.080Z,49.23
2019-05-29T13:54:20.103Z,43.42
2019-05-29T13:56:56.002Z,42.55
2019-05-29T13:59:32.938Z,43.63
2019-05-29T14:02:10.559Z,42.95
2019-05-29T14:04:49.969Z,46.28
2019-05-29T14:10:23.013Z,42.27
2019-05-29T14:13:07.250Z,37.90
2019-05-29T14:15:43.226Z,43.10
2019-05-29T14:18:18.707Z,38.48
2019-05-29T14:21:00.809Z,40.28
2019-05-29T14:23:42.676Z,41.55
2019-05-29T14:26:20.917Z,38.92
2019-05-29T14:29:05.852Z,40.88
2019-05-29T14:32:00.833Z,42.62
2019-05-29T14:34:46.003Z,49.30
2019-05-29T14:37:25.044Z,43.45
2019-05-29T14:40:14.749Z,47.85
2019-05-29T14:45:47.563Z,48.02
2019-05-29T14:48:27.662Z,50.05
2019-05-29T14:51:04.856Z,45.80
2019-05-29T14:53:40.384Z,43.80
2019-05-29T14:56:21.116Z,44.70
2019-05-29T14:58:59.448Z,50.85
2019-05-29T15:01:37.366Z,44.42
2019-05-29T15:04:19.555Z,51.10
2019-05-29T15:06:55.801Z,45.85
2019-05-29T15:09:35.581Z,48.45
2019-05-29T15:12:15.551Z,53.17
2019-05-29T15:14:56.745Z,50.03
2019-05-29T15:17:36.224Z,46.18
2019-05-29T15:20:12.575Z,50.90
2019-05-29T15:22:48.643Z,49.38
2019-05-29T15:25:31.070Z,51.48
2019-05-29T15:28:08.402Z,46.88
2019-05-29T15:30:47.279Z,49.00
2019-05-29T15:33:27.141Z,52.80
2019-05-29T15:36:03.526Z,53.55
2019-05-29T15:38:37.965Z,53.87
2019-05-29T15:44:08.826Z,54.77
2019-05-29T15:46:55.998Z,52.40
2019-05-29T15:49:32.574Z,55.92
2019-05-29T15:52:10.975Z,60.70
2019-05-29T15:54:45.191Z,68.30
2019-05-29T15:57:25.990Z,65.52
2019-05-29T16:00:02.531Z,61.30
2019-05-29T16:02:39.053Z,66.20
2019-05-29T16:05:22.805Z,63.50
2019-05-29T16:07:58.439Z,66.82
2019-05-29T16:10:33.728Z,70.35
2019-05-29T16:13:08.715Z,64.22
2019-05-29T16:15:44.472Z,62.58
2019-05-29T16:18:27.391Z,56.42
2019-05-29T16:21:00.484Z,57.67
2019-05-29T16:23:36.089Z,57.88
2019-05-29T16:26:17.832Z,58.98
2019-05-29T16:28:51.371Z,69.45
2019-05-29T16:31:25.905Z,58.90
2019-05-29T16:34:05.935Z,67.30
2019-05-29T16:36:40.276Z,68.57
2019-05-29T16:39:15.842Z,65.57
2019-05-29T16:41:49.228Z,57.45
2019-05-29T16:44:29.646Z,62.38
2019-05-29T16:47:06.113Z,55.58
2019-05-29T16:49:43.415Z,58.25
2019-05-29T16:54:54.216Z,59.48
2019-05-29T16:57:30.335Z,60.63
2019-05-29T17:00:08.284Z,59.38
2019-05-29T17:02:45.326Z,57.25
2019-05-29T17:05:20.553Z,59.10
2019-05-29T17:08:05.009Z,65.17
2019-05-29T17:10:40.532Z,62.38
2019-05-29T17:16:09.829Z,57.05
2019-05-29T17:18:50.130Z,57.58
2019-05-29T17:21:39.110Z,60.12
2019-05-29T17:24:14.653Z,61.88
2019-05-29T17:26:50.215Z,55.00
2019-05-29T17:29:26.636Z,57.85
2019-05-29T17:32:01.081Z,59.50
2019-05-29T17:34:40.315Z,59.33
2019-05-29T17:37:15.259Z,55.75
2019-05-29T17:39:52.495Z,58.05
2019-05-29T17:42:27.592Z,62.88
2019-05-29T17:47:37.835Z,56.30
2019-05-29T17:50:12.593Z,59.08
2019-05-29T17:52:46.774Z,58.60
2019-05-29T17:55:23.254Z,58.10
2019-05-29T17:57:57.167Z,65.72
2019-05-29T18:00:31.319Z,63.27
2019-05-29T18:03:08.570Z,58.15
2019-05-29T18:05:43.260Z,60.23
2019-05-29T18:08:18.668Z,62.05
2019-05-29T18:10:55.866Z,59.38
2019-05-29T18:13:34.404Z,59.10
2019-05-29T18:16:09.916Z,61.80
2019-05-29T18:18:43.861Z,55.35
2019-05-29T18:21:19.550Z,60.10
2019-05-29T18:23:54.512Z,59.98
2019-05-29T18:26:45.942Z,59.23
2019-05-29T18:29:04.449Z,56.55
2019-05-29T18:31:38.018Z,60.12
2019-05-29T18:34:12.521Z,60.58
2019-05-29T18:36:46.088Z,57.25
2019-05-29T18:39:20.168Z,58.33
2019-05-29T18:41:54.156Z,62.48
2019-05-29T18:44:28.911Z,64.73
2019-05-29T18:47:02.703Z,52.98
2019-05-29T18:49:37.299Z,58.33
2019-05-29T18:52:10.893Z,55.78
2019-05-29T18:54:44.692Z,61.30
2019-05-29T18:57:18.453Z,60.20
2019-05-29T18:59:52.104Z,57.87
2019-05-29T19:02:27.443Z,63.07
2019-05-29T19:05:01.790Z,57.90
2019-05-29T19:07:35.908Z,64.15
2019-05-29T19:10:10.334Z,58.33
2019-05-29T19:12:44.136Z,55.15
2019-05-29T19:15:18.607Z,56.63
2019-05-29T19:17:52.524Z,60.63
2019-05-29T19:20:26.826Z,61.03
2019-05-29T19:23:00.656Z,59.00
2019-05-29T19:25:34.268Z,60.70
2019-05-29T19:28:08.160Z,57.53
2019-05-29T19:30:42.693Z,62.65
2019-05-29T19:33:16.612Z,62.10
2019-05-29T19:35:50.324Z,58.60
2019-05-29T19:38:24.099Z,67.30
2019-05-29T19:40:58.810Z,53.67
2019-05-29T19:43:34.505Z,64.55
2019-05-29T19:46:08.694Z,57.25
2019-05-29T19:48:42.514Z,65.70
2019-05-29T19:51:16.012Z,59.00
2019-05-29T19:53:50.737Z,61.63
2019-05-29T19:56:26.025Z,62.13
2019-05-29T19:58:59.817Z,63.48
2019-05-29T20:01:37.536Z,61.40
2019-05-29T20:04:10.495Z,60.65
2019-05-29T20:06:44.607Z,66.50
2019-05-29T20:09:18.148Z,59.50
2019-05-29T20:11:51.882Z,64.42
2019-05-29T20:14:25.530Z,57.60
2019-05-29T20:16:59.799Z,63.60
2019-05-29T20:19:37.175Z,63.78
2019-05-29T20:22:09.527Z,62.65
2019-05-29T20:24:43.295Z,65.45
2019-05-29T20:27:17.316Z,62.73
2019-05-29T20:29:51.336Z,59.35
2019-05-29T20:32:24.855Z,63.48
2019-05-29T20:34:58.378Z,62.38
2019-05-29T20:37:32.078Z,57.78
2019-05-29T20:40:07.088Z,59.70
2019-05-29T20:42:42.535Z,63.48
2019-05-29T20:45:17.623Z,59.15
2019-05-29T20:47:51.946Z,61.83
2019-05-29T20:50:25.928Z,65.20
2019-05-29T20:52:59.643Z,59.20
2019-05-29T20:55:35.476Z,66.33
2019-05-29T20:58:23.595Z,64.40
2019-05-29T21:00:44.432Z,63.13
2019-05-29T21:03:19.068Z,62.90
2019-05-29T21:05:52.728Z,64.22
2019-05-29T21:08:26.966Z,63.08
2019-05-29T21:11:00.569Z,62.95
2019-05-29T21:13:35.362Z,59.85
2019-05-29T21:16:10.413Z,60.17
2019-05-29T21:18:44.887Z,63.05
2019-05-29T21:21:18.922Z,63.38
2019-05-29T21:23:52.259Z,60.15
2019-05-29T21:26:25.980Z,59.33
2019-05-29T21:28:59.463Z,62.37
2019-05-29T21:31:33.001Z,58.23
2019-05-29T21:34:07.422Z,58.33
2019-05-29T21:36:42.173Z,61.60
2019-05-29T21:41:47.857Z,66.47
2019-05-29T21:44:22.332Z,63.48
2019-05-29T21:49:31.386Z,58.45
2019-05-29T21:52:03.918Z,62.17
2019-05-29T21:54:41.352Z,66.30
2019-05-29T21:57:15.660Z,62.65
2019-05-29T21:59:49.684Z,64.35
2019-05-29T22:02:23.388Z,61.28
2019-05-29T22:04:56.654Z,61.80
2019-05-29T22:07:30.247Z,70.55
2019-05-29T22:10:04.154Z,65.30
2019-05-29T22:12:38.048Z,69.15
2019-05-29T22:15:12.032Z,61.80
2019-05-29T22:17:46.198Z,62.75
2019-05-29T22:20:19.943Z,68.95
2019-05-29T22:22:55.060Z,64.60
2019-05-29T22:25:28.873Z,63.73
2019-05-29T22:28:02.931Z,58.50
2019-05-29T22:30:38.698Z,67.17
2019-05-29T22:33:13.192Z,69.12
2019-05-29T22:35:48.565Z,68.07
2019-05-29T22:38:22.926Z,63.95
2019-05-29T22:40:58.112Z,67.92
2019-05-29T22:43:32.134Z,65.70
2019-05-29T22:46:06.539Z,69.05
2019-05-29T22:48:41.639Z,67.70
2019-05-29T22:51:16.417Z,66.92
2019-05-29T22:53:52.438Z,66.92
2019-05-29T22:56:27.540Z,63.10
2019-05-29T22:59:02.244Z,66.53
2019-05-29T23:01:37.199Z,67.50
2019-05-29T23:04:10.955Z,63.37
2019-05-29T23:06:44.343Z,65.45
2019-05-29T23:09:18.207Z,61.63
2019-05-29T23:11:52.172Z,66.73
2019-05-29T23:14:26.438Z,67.08
2019-05-29T23:17:02.608Z,61.83
2019-05-29T23:19:36.574Z,66.15
2019-05-29T23:22:10.643Z,56.07
2019-05-29T23:24:44.879Z,62.65
2019-05-29T23:27:19.979Z,62.70
2019-05-29T23:29:54.678Z,66.87
2019-05-29T23:35:01.584Z,67.00
2019-05-29T23:37:35.096Z,65.65
2019-05-29T23:40:12.471Z,62.27
2019-05-29T23:42:46.217Z,69.75
2019-05-29T23:45:20.190Z,61.00
2019-05-29T23:47:53.801Z,61.83
2019-05-29T23:50:27.749Z,59.77
2019-05-29T23:53:03.865Z,61.65
2019-05-29T23:55:38.892Z,64.53
