createdAt,value
2022-09-15T00:01:15.515Z,93.06
2022-09-15T00:04:31.507Z,93.26
2022-09-15T00:07:33.942Z,93.55
2022-09-15T00:11:28.515Z,93.49
2022-09-15T00:14:43.506Z,93.91
2022-09-15T00:17:56.524Z,94.65
2022-09-15T00:21:18.525Z,95.89
2022-09-15T00:24:20.724Z,96.56
2022-09-15T00:27:42.539Z,98.13
2022-09-15T00:30:47.657Z,98.34
2022-09-15T00:34:05.562Z,99.28
2022-09-15T00:37:20.536Z,99.63
2022-09-15T00:40:29.276Z,99.54
2022-09-15T00:43:57.523Z,99.41
2022-09-15T00:47:18.280Z,99.56
2022-09-15T00:50:34.516Z,99.07
2022-09-15T00:53:50.562Z,98.90
2022-09-15T00:56:56.991Z,97.63
2022-09-15T01:00:16.494Z,97.40
2022-09-15T01:03:26.102Z,98.46
2022-09-15T01:06:44.549Z,99.21
2022-09-15T01:09:59.519Z,98.98
2022-09-15T01:13:11.632Z,99.54
2022-09-15T01:20:20.238Z,100.00
2022-09-15T01:23:34.487Z,100.00
2022-09-15T01:26:52.480Z,100.00
2022-09-15T01:30:14.986Z,100.00
2022-09-15T01:33:51.504Z,100.00
2022-09-15T01:37:24.487Z,100.00
2022-09-15T01:40:40.044Z,100.00
2022-09-15T01:44:01.547Z,100.00
2022-09-15T01:47:14.868Z,100.00
2022-09-15T01:50:29.560Z,100.00
2022-09-15T01:53:38.603Z,100.00
2022-09-15T01:56:47.538Z,100.00
2022-09-15T01:59:56.762Z,100.00
2022-09-15T02:03:11.580Z,100.00
2022-09-15T02:07:02.258Z,100.00
2022-09-15T02:10:16.564Z,100.00
2022-09-15T02:13:31.542Z,100.00
2022-09-15T02:16:35.840Z,100.00
2022-09-15T02:20:09.546Z,100.00
2022-09-15T02:23:24.554Z,100.00
2022-09-15T02:26:42.101Z,100.00
2022-09-15T02:29:54.548Z,100.00
2022-09-15T02:33:06.545Z,100.00
2022-09-15T02:36:25.540Z,100.00
2022-09-15T02:39:39.527Z,100.00
2022-09-15T02:43:00.559Z,100.00
2022-09-15T02:46:15.610Z,100.00
2022-09-15T02:49:17.771Z,100.00
2022-09-15T02:52:32.556Z,100.00
2022-09-15T02:55:41.367Z,100.00
2022-09-15T02:58:50.546Z,100.00
2022-09-15T03:02:05.593Z,100.00
2022-09-15T03:05:22.540Z,100.00
2022-09-15T03:08:37.566Z,100.00
2022-09-15T03:11:39.689Z,100.00
2022-09-15T03:14:55.580Z,100.00
2022-09-15T03:18:04.549Z,100.00
2022-09-15T03:21:15.045Z,100.00
2022-09-15T03:24:29.572Z,100.00
2022-09-15T03:27:45.150Z,100.00
2022-09-15T03:30:53.555Z,100.00
2022-09-15T03:34:02.348Z,100.00
2022-09-15T03:37:11.565Z,100.00
2022-09-15T03:40:27.645Z,100.00
2022-09-15T03:43:31.146Z,100.00
2022-09-15T03:46:45.563Z,100.00
2022-09-15T03:49:54.522Z,100.00
2022-09-15T03:53:03.542Z,100.00
2022-09-15T03:56:18.262Z,100.00
2022-09-15T03:59:32.541Z,100.00
2022-09-15T04:02:34.962Z,100.00
2022-09-15T04:05:49.573Z,100.00
2022-09-15T04:08:53.407Z,100.00
2022-09-15T04:12:09.579Z,100.00
2022-09-15T04:15:20.447Z,100.00
2022-09-15T04:18:36.551Z,100.00
2022-09-15T04:21:45.372Z,99.54
2022-09-15T04:24:54.565Z,99.14
2022-09-15T04:28:16.581Z,98.17
2022-09-15T04:31:31.637Z,98.02
2022-09-15T04:34:46.568Z,97.57
2022-09-15T04:37:49.041Z,97.67
2022-09-15T04:41:05.563Z,97.19
2022-09-15T04:44:14.561Z,97.07
2022-09-15T04:47:23.682Z,97.25
2022-09-15T04:50:38.561Z,97.30
2022-09-15T04:53:40.817Z,97.27
2022-09-15T04:56:56.566Z,97.24
2022-09-15T05:00:12.579Z,97.80
2022-09-15T05:03:27.571Z,98.41
2022-09-15T05:06:45.590Z,98.30
2022-09-15T05:09:47.617Z,98.53
2022-09-15T05:13:02.598Z,99.14
2022-09-15T05:16:16.801Z,99.65
2022-09-15T05:19:31.572Z,100.00
2022-09-15T05:22:46.584Z,100.00
2022-09-15T05:26:00.576Z,100.00
2022-09-15T05:29:22.568Z,100.00
2022-09-15T05:32:24.799Z,100.00
2022-09-15T05:35:39.575Z,100.00
2022-09-15T05:38:48.352Z,100.00
2022-09-15T05:41:56.591Z,100.00
2022-09-15T05:45:05.895Z,100.00
2022-09-15T05:48:15.555Z,100.00
2022-09-15T05:51:24.891Z,100.00
2022-09-15T05:54:33.586Z,100.00
2022-09-15T05:57:42.319Z,100.00
2022-09-15T06:00:50.585Z,100.00
2022-09-15T06:04:05.606Z,100.00
2022-09-15T06:07:21.582Z,100.00
2022-09-15T06:10:30.614Z,98.97
2022-09-15T06:13:46.576Z,100.00
2022-09-15T06:17:01.605Z,100.00
2022-09-15T06:20:10.636Z,100.00
2022-09-15T06:23:25.606Z,100.00
2022-09-15T06:26:28.445Z,100.00
2022-09-15T06:29:50.581Z,100.00
2022-09-15T06:32:52.472Z,100.00
2022-09-15T06:36:08.528Z,100.00
2022-09-15T06:39:23.588Z,100.00
2022-09-15T06:42:32.591Z,100.00
2022-09-15T06:45:41.374Z,100.00
2022-09-15T06:48:50.581Z,100.00
2022-09-15T06:52:06.613Z,100.00
2022-09-15T06:55:15.281Z,100.00
2022-09-15T06:58:29.592Z,99.98
2022-09-15T07:01:32.696Z,99.97
2022-09-15T07:04:47.592Z,99.66
2022-09-15T07:07:56.186Z,99.56
2022-09-15T07:11:10.605Z,99.68
2022-09-15T07:14:25.606Z,98.39
2022-09-15T07:17:28.837Z,97.37
2022-09-15T07:20:45.585Z,97.39
2022-09-15T07:24:07.378Z,97.84
2022-09-15T07:27:09.610Z,98.19
2022-09-15T07:30:31.613Z,97.59
2022-09-15T07:33:46.598Z,97.43
2022-09-15T07:37:01.625Z,96.18
2022-09-15T07:40:10.854Z,95.05
2022-09-15T07:43:19.612Z,92.62
2022-09-15T07:46:37.584Z,90.35
2022-09-15T07:49:46.613Z,87.96
2022-09-15T07:53:02.593Z,88.18
2022-09-15T07:56:17.609Z,87.62
2022-09-15T07:59:32.612Z,87.22
2022-09-15T08:02:47.589Z,84.48
2022-09-15T08:05:49.643Z,83.87
2022-09-15T08:09:04.844Z,83.87
2022-09-15T08:12:08.098Z,83.84
2022-09-15T08:15:23.620Z,83.32
2022-09-15T08:18:39.624Z,82.88
2022-09-15T08:21:48.662Z,80.72
2022-09-15T08:24:57.521Z,79.82
2022-09-15T08:28:06.612Z,78.33
2022-09-15T08:31:22.663Z,77.20
2022-09-15T08:34:31.416Z,77.21
2022-09-15T08:37:40.616Z,76.48
2022-09-15T08:40:50.109Z,75.12
2022-09-15T08:44:04.611Z,72.46
2022-09-15T08:47:45.624Z,71.78
2022-09-15T08:50:58.058Z,71.64
2022-09-15T08:54:13.633Z,70.74
2022-09-15T08:57:31.627Z,69.87
2022-09-15T09:00:43.249Z,68.70
2022-09-15T09:04:00.702Z,67.52
2022-09-15T09:07:37.051Z,66.35
2022-09-15T09:10:59.607Z,65.41
2022-09-15T09:14:23.625Z,64.81
2022-09-15T09:17:56.584Z,64.23
2022-09-15T09:21:36.609Z,62.50
2022-09-15T09:24:54.661Z,61.27
2022-09-15T09:28:23.995Z,60.60
2022-09-15T09:31:41.642Z,60.83
2022-09-15T09:34:54.989Z,58.49
2022-09-15T09:38:10.638Z,58.42
2022-09-15T09:41:29.623Z,57.23
2022-09-15T09:44:46.621Z,56.31
2022-09-15T09:48:02.084Z,54.35
2022-09-15T09:51:54.639Z,53.28
2022-09-15T09:55:07.640Z,52.12
2022-09-15T09:58:29.692Z,50.08
2022-09-15T10:01:44.697Z,48.40
2022-09-15T10:04:59.670Z,48.63
2022-09-15T10:08:22.635Z,49.86
2022-09-15T10:11:46.664Z,51.28
2022-09-15T10:14:58.264Z,51.79
2022-09-15T10:18:13.640Z,51.20
2022-09-15T10:21:24.396Z,51.88
2022-09-15T10:24:46.643Z,51.68
2022-09-15T10:28:17.639Z,52.28
2022-09-15T10:31:32.307Z,52.82
2022-09-15T10:34:48.782Z,53.16
2022-09-15T10:38:14.926Z,52.97
2022-09-15T10:41:34.661Z,50.79
2022-09-15T10:45:07.657Z,50.58
2022-09-15T10:48:24.707Z,47.76
2022-09-15T10:51:52.684Z,47.67
2022-09-15T10:55:27.635Z,46.16
2022-09-15T10:59:01.647Z,46.95
2022-09-15T11:02:19.765Z,49.04
2022-09-15T11:06:01.707Z,50.75
2022-09-15T11:09:19.691Z,52.21
2022-09-15T11:12:52.352Z,52.69
2022-09-15T11:16:08.673Z,53.11
2022-09-15T11:19:32.688Z,54.30
2022-09-15T11:22:50.398Z,54.11
2022-09-15T11:26:18.682Z,55.67
2022-09-15T11:29:58.434Z,56.92
2022-09-15T11:33:29.666Z,59.09
2022-09-15T11:36:50.678Z,59.70
2022-09-15T11:40:27.600Z,60.64
2022-09-15T11:43:40.670Z,61.56
2022-09-15T11:47:04.830Z,63.23
2022-09-15T11:50:28.691Z,64.57
2022-09-15T11:53:36.662Z,65.44
2022-09-15T11:56:47.119Z,65.65
2022-09-15T12:00:09.674Z,66.04
2022-09-15T12:03:38.684Z,65.98
2022-09-15T12:07:12.330Z,65.84
2022-09-15T12:10:41.677Z,66.31
2022-09-15T12:13:57.664Z,66.18
2022-09-15T12:17:07.728Z,65.69
2022-09-15T12:20:42.671Z,66.12
2022-09-15T12:23:58.357Z,66.40
2022-09-15T12:27:24.659Z,65.83
2022-09-15T12:30:45.690Z,65.62
2022-09-15T12:34:08.748Z,65.65
2022-09-15T12:37:18.153Z,65.75
2022-09-15T12:40:36.727Z,64.92
2022-09-15T12:43:38.724Z,64.26
2022-09-15T12:47:00.682Z,64.21
2022-09-15T12:50:21.729Z,63.27
2022-09-15T12:53:59.037Z,63.86
2022-09-15T12:57:25.691Z,64.00
2022-09-15T13:01:06.868Z,64.02
2022-09-15T13:04:32.680Z,65.43
2022-09-15T13:08:03.714Z,65.97
2022-09-15T13:11:40.753Z,66.97
2022-09-15T13:15:10.737Z,68.48
2022-09-15T13:18:21.935Z,93.57
2022-09-15T13:21:39.695Z,98.74
2022-09-15T13:25:01.698Z,100.00
2022-09-15T13:28:18.728Z,100.00
2022-09-15T13:31:55.715Z,98.36
2022-09-15T13:35:48.712Z,99.16
2022-09-15T13:38:59.736Z,98.75
2022-09-15T13:42:26.452Z,99.45
2022-09-15T13:46:13.759Z,100.00
2022-09-15T13:50:01.739Z,100.00
2022-09-15T13:53:13.727Z,100.00
2022-09-15T13:56:32.781Z,100.00
2022-09-15T13:59:47.712Z,100.00
2022-09-15T14:03:16.697Z,100.00
2022-09-15T14:06:43.714Z,100.00
2022-09-15T14:09:58.698Z,100.00
2022-09-15T14:13:01.928Z,100.00
2022-09-15T14:16:41.759Z,100.00
2022-09-15T14:19:52.395Z,100.00
2022-09-15T14:23:01.701Z,100.00
2022-09-15T14:26:20.713Z,100.00
2022-09-15T14:29:47.701Z,100.00
2022-09-15T14:33:08.708Z,100.00
2022-09-15T14:36:37.732Z,100.00
2022-09-15T14:39:39.579Z,100.00
2022-09-15T14:42:55.718Z,100.00
2022-09-15T14:46:13.838Z,100.00
2022-09-15T14:49:29.717Z,100.00
2022-09-15T14:52:37.917Z,100.00
2022-09-15T14:56:08.328Z,100.00
2022-09-15T14:59:26.969Z,100.00
2022-09-15T15:02:53.751Z,100.00
2022-09-15T15:06:28.432Z,100.00
2022-09-15T15:09:41.615Z,100.00
2022-09-15T15:13:08.726Z,100.00
2022-09-15T15:16:30.406Z,100.00
2022-09-15T15:19:48.744Z,100.00
2022-09-15T15:23:22.716Z,100.00
2022-09-15T15:26:43.733Z,100.00
2022-09-15T15:29:58.717Z,100.00
2022-09-15T15:33:29.739Z,100.00
2022-09-15T15:36:38.281Z,100.00
2022-09-15T15:39:53.773Z,100.00
2022-09-15T15:43:29.743Z,100.00
2022-09-15T15:46:59.736Z,100.00
2022-09-15T15:50:24.723Z,100.00
2022-09-15T15:53:32.711Z,100.00
2022-09-15T15:56:41.292Z,100.00
2022-09-15T15:59:57.790Z,100.00
2022-09-15T16:03:05.753Z,100.00
2022-09-15T16:06:14.313Z,100.00
2022-09-15T16:09:24.742Z,100.00
2022-09-15T16:12:35.375Z,100.00
2022-09-15T16:15:51.828Z,100.00
2022-09-15T16:18:53.752Z,100.00
2022-09-15T16:22:09.782Z,100.00
2022-09-15T16:25:16.901Z,100.00
2022-09-15T16:28:31.756Z,100.00
2022-09-15T16:31:46.805Z,100.00
2022-09-15T16:35:01.727Z,100.00
2022-09-15T16:38:03.613Z,100.00
2022-09-15T16:41:23.732Z,100.00
2022-09-15T16:44:38.726Z,100.00
2022-09-15T16:47:53.741Z,100.00
2022-09-15T16:51:27.902Z,100.00
2022-09-15T16:54:45.713Z,100.00
2022-09-15T16:57:47.721Z,100.00
2022-09-15T17:01:03.894Z,100.00
2022-09-15T17:04:20.727Z,100.00
2022-09-15T17:07:36.613Z,100.00
2022-09-15T17:10:53.037Z,100.00
2022-09-15T17:14:01.294Z,100.00
2022-09-15T17:17:10.750Z,100.00
2022-09-15T17:20:26.753Z,100.00
2022-09-15T17:23:35.339Z,100.00
2022-09-15T17:26:49.975Z,100.00
2022-09-15T17:30:06.070Z,100.00
2022-09-15T17:33:19.744Z,100.00
2022-09-15T17:36:28.660Z,100.00
2022-09-15T17:39:43.848Z,100.00
2022-09-15T17:42:53.771Z,100.00
2022-09-15T17:46:02.278Z,100.00
2022-09-15T17:49:16.760Z,100.00
2022-09-15T17:52:25.319Z,100.00
2022-09-15T17:55:40.908Z,100.00
2022-09-15T17:58:55.905Z,100.00
2022-09-15T18:01:58.134Z,100.00
2022-09-15T18:05:15.059Z,100.00
2022-09-15T18:08:24.047Z,100.00
2022-09-15T18:11:32.679Z,100.00
2022-09-15T18:14:41.028Z,100.00
2022-09-15T18:17:58.075Z,100.00
2022-09-15T18:21:17.127Z,100.00
2022-09-15T18:24:31.752Z,100.00
2022-09-15T18:27:33.751Z,100.00
2022-09-15T18:30:57.192Z,100.00
2022-09-15T18:34:12.024Z,100.00
2022-09-15T18:37:21.067Z,100.00
2022-09-15T18:40:36.004Z,100.00
2022-09-15T18:43:38.156Z,100.00
2022-09-15T18:46:52.900Z,100.00
2022-09-15T18:49:54.690Z,100.00
2022-09-15T18:53:13.624Z,100.00
2022-09-15T18:56:28.810Z,100.00
2022-09-15T18:59:30.949Z,100.00
2022-09-15T19:02:46.036Z,100.00
2022-09-15T19:05:55.116Z,100.00
2022-09-15T19:09:03.677Z,100.00
2022-09-15T19:12:19.213Z,100.00
2022-09-15T19:15:27.448Z,100.00
2022-09-15T19:18:41.885Z,100.00
2022-09-15T19:21:58.046Z,100.00
2022-09-15T19:25:08.698Z,100.00
2022-09-15T19:28:20.154Z,100.00
2022-09-15T19:31:41.676Z,100.00
2022-09-15T19:34:51.983Z,100.00
2022-09-15T19:38:00.764Z,100.00
2022-09-15T19:41:18.791Z,100.00
2022-09-15T19:44:20.775Z,100.00
2022-09-15T19:47:35.799Z,100.00
2022-09-15T19:50:54.888Z,100.00
2022-09-15T19:53:58.043Z,100.00
2022-09-15T19:57:12.936Z,100.00
2022-09-15T20:00:27.782Z,100.00
2022-09-15T20:03:32.507Z,100.00
2022-09-15T20:06:47.715Z,100.00
2022-09-15T20:09:56.763Z,100.00
2022-09-15T20:13:11.724Z,100.00
2022-09-15T20:16:19.048Z,100.00
2022-09-15T20:19:33.724Z,100.00
2022-09-15T20:22:42.200Z,100.00
2022-09-15T20:26:04.718Z,100.00
2022-09-15T20:29:20.763Z,100.00
2022-09-15T20:32:42.820Z,100.00
2022-09-15T20:35:51.285Z,100.00
2022-09-15T20:38:59.773Z,100.00
2022-09-15T20:42:14.777Z,100.00
2022-09-15T20:45:32.778Z,100.00
2022-09-15T20:48:50.759Z,100.00
2022-09-15T20:51:52.531Z,100.00
2022-09-15T20:55:07.762Z,100.00
2022-09-15T20:58:22.790Z,100.00
2022-09-15T21:01:43.765Z,100.00
2022-09-15T21:04:51.779Z,100.00
2022-09-15T21:08:06.754Z,100.00
2022-09-15T21:11:17.923Z,100.00
2022-09-15T21:14:32.771Z,100.00
2022-09-15T21:17:40.804Z,100.00
2022-09-15T21:20:58.940Z,100.00
2022-09-15T21:24:09.795Z,100.00
2022-09-15T21:27:18.344Z,100.00
2022-09-15T21:30:26.786Z,100.00
2022-09-15T21:33:42.761Z,100.00
2022-09-15T21:36:44.467Z,100.00
2022-09-15T21:39:58.815Z,100.00
2022-09-15T21:43:14.782Z,100.00
2022-09-15T21:46:32.783Z,100.00
2022-09-15T21:49:40.776Z,100.00
2022-09-15T21:52:55.782Z,100.00
2022-09-15T21:56:12.787Z,100.00
2022-09-15T21:59:14.594Z,100.00
2022-09-15T22:02:29.850Z,100.00
2022-09-15T22:05:31.692Z,100.00
2022-09-15T22:08:46.892Z,100.00
2022-09-15T22:11:57.056Z,100.00
2022-09-15T22:15:05.783Z,100.00
2022-09-15T22:18:20.805Z,100.00
2022-09-15T22:21:30.283Z,100.00
2022-09-15T22:24:46.205Z,100.00
2022-09-15T22:27:48.079Z,100.00
2022-09-15T22:31:12.865Z,100.00
2022-09-15T22:34:14.823Z,100.00
2022-09-15T22:37:30.781Z,100.00
2022-09-15T22:40:39.445Z,100.00
2022-09-15T22:43:55.869Z,100.00
2022-09-15T22:47:03.815Z,100.00
2022-09-15T22:50:18.843Z,100.00
2022-09-15T22:53:20.650Z,100.00
2022-09-15T22:56:35.810Z,100.00
2022-09-15T22:59:37.493Z,100.00
2022-09-15T23:02:51.807Z,100.00
2022-09-15T23:06:00.691Z,100.00
2022-09-15T23:09:17.797Z,100.00
2022-09-15T23:12:36.821Z,100.00
2022-09-15T23:15:38.587Z,100.00
2022-09-15T23:18:53.789Z,100.00
2022-09-15T23:22:05.785Z,100.00
2022-09-15T23:25:20.791Z,100.00
2022-09-15T23:28:30.255Z,100.00
2022-09-15T23:31:51.880Z,100.00
2022-09-15T23:34:53.851Z,100.00
2022-09-15T23:38:08.783Z,100.00
2022-09-15T23:41:18.835Z,100.00
2022-09-15T23:44:27.335Z,100.00
2022-09-15T23:47:41.837Z,100.00
2022-09-15T23:50:50.375Z,100.00
2022-09-15T23:54:04.822Z,100.00
2022-09-15T23:57:19.834Z,100.00
