createdAt,value
2022-11-18T00:07:48.877Z,-0.30
2022-11-18T00:17:56.407Z,-0.12
2022-11-18T00:28:03.316Z,-0.05
2022-11-18T00:38:10.648Z,-0.14
2022-11-18T00:48:17.270Z,-0.21
2022-11-18T00:58:24.393Z,-0.14
2022-11-18T01:08:31.379Z,-0.03
2022-11-18T01:18:38.639Z,-0.05
2022-11-18T01:28:46.591Z,-0.24
2022-11-18T01:38:55.120Z,-0.30
2022-11-18T01:49:06.800Z,-0.32
2022-11-18T01:59:16.718Z,-0.27
2022-11-18T02:09:24.655Z,-0.37
2022-11-18T02:19:50.608Z,-0.41
2022-11-18T02:30:00.975Z,-0.35
2022-11-18T02:40:06.463Z,-0.25
2022-11-18T02:50:14.094Z,-0.24
2022-11-18T03:00:21.727Z,-0.32
2022-11-18T03:10:34.504Z,-0.37
2022-11-18T03:20:42.506Z,-0.38
2022-11-18T03:30:56.068Z,-0.41
2022-11-18T03:41:08.065Z,-0.48
2022-11-18T03:51:17.077Z,-0.49
2022-11-18T04:01:26.576Z,-0.46
2022-11-18T04:11:48.804Z,-0.52
2022-11-18T04:21:54.732Z,-0.59
2022-11-18T04:32:02.110Z,-0.61
2022-11-18T04:42:09.313Z,-0.61
2022-11-18T04:52:16.830Z,-0.73
2022-11-18T05:02:24.319Z,-0.74
2022-11-18T05:12:49.241Z,-0.71
2022-11-18T05:22:56.609Z,-0.64
2022-11-18T05:33:03.744Z,-0.72
2022-11-18T05:43:14.524Z,-0.87
2022-11-18T05:53:23.791Z,-0.98
2022-11-18T06:03:36.265Z,-1.14
2022-11-18T06:13:50.746Z,-1.19
2022-11-18T06:23:58.510Z,-1.19
2022-11-18T06:34:04.270Z,-1.34
2022-11-18T06:44:13.329Z,-1.46
2022-11-18T06:54:21.016Z,-1.51
2022-11-18T07:04:28.353Z,-1.59
2022-11-18T07:14:35.708Z,-1.60
2022-11-18T07:24:43.692Z,-1.56
2022-11-18T07:34:50.788Z,-1.72
2022-11-18T07:44:57.833Z,-1.78
2022-11-18T07:55:05.000Z,-1.84
2022-11-18T08:05:14.670Z,-1.88
2022-11-18T08:15:25.232Z,-1.83
2022-11-18T08:25:32.389Z,-1.80
2022-11-18T08:35:39.754Z,-1.84
2022-11-18T08:55:57.295Z,-1.80
2022-11-18T09:06:07.795Z,-1.81
2022-11-18T09:16:15.613Z,-1.81
2022-11-18T09:26:41.731Z,-1.84
2022-11-18T09:36:48.965Z,-1.90
2022-11-18T09:46:57.679Z,-1.86
2022-11-18T09:57:12.054Z,-1.90
2022-11-18T10:07:23.805Z,-1.92
2022-11-18T10:17:33.991Z,-1.95
2022-11-18T10:27:44.781Z,-1.88
2022-11-18T10:38:07.958Z,-1.82
2022-11-18T10:48:17.757Z,-1.76
2022-11-18T10:58:26.146Z,-1.74
2022-11-18T11:08:37.470Z,-1.74
2022-11-18T11:18:57.523Z,-1.77
2022-11-18T11:29:02.683Z,-1.69
2022-11-18T11:39:15.224Z,-1.78
2022-11-18T11:49:31.027Z,-1.78
2022-11-18T11:59:38.690Z,-1.70
2022-11-18T12:09:47.337Z,-1.76
2022-11-18T12:19:54.413Z,-1.73
2022-11-18T12:30:04.172Z,-1.62
2022-11-18T12:40:12.184Z,-1.59
2022-11-18T12:50:19.849Z,-1.62
2022-11-18T13:00:53.100Z,-1.62
2022-11-18T13:11:23.178Z,-1.75
2022-11-18T13:21:49.858Z,-1.87
2022-11-18T13:31:58.618Z,-1.81
2022-11-18T13:42:06.614Z,-1.85
2022-11-18T13:52:12.848Z,-2.01
2022-11-18T14:02:20.734Z,-2.11
2022-11-18T14:22:51.236Z,-2.29
2022-11-18T14:33:15.201Z,-2.38
2022-11-18T14:43:22.314Z,-2.30
2022-11-18T14:53:29.730Z,-2.44
2022-11-18T15:03:36.147Z,-2.62
2022-11-18T15:13:44.226Z,-2.66
2022-11-18T15:23:52.039Z,-2.57
2022-11-18T15:34:05.099Z,-2.52
2022-11-18T15:44:14.173Z,-2.60
2022-11-18T15:54:20.557Z,-2.67
2022-11-18T16:14:36.966Z,-2.54
2022-11-18T16:24:48.192Z,-2.58
2022-11-18T16:35:00.013Z,-2.59
2022-11-18T16:45:09.914Z,-2.48
2022-11-18T16:55:18.462Z,-2.45
2022-11-18T17:05:25.644Z,-2.49
2022-11-18T17:15:32.639Z,-2.51
2022-11-18T17:25:39.055Z,-2.52
2022-11-18T17:35:46.245Z,-2.49
2022-11-18T17:45:51.517Z,-2.44
2022-11-18T17:56:03.735Z,-2.37
2022-11-18T18:06:09.250Z,-2.32
2022-11-18T18:16:16.777Z,-2.22
2022-11-18T18:26:30.951Z,-2.20
2022-11-18T18:36:39.477Z,-2.18
2022-11-18T18:46:45.336Z,-2.27
2022-11-18T18:56:52.617Z,-2.31
2022-11-18T19:07:00.598Z,-2.28
2022-11-18T19:17:11.358Z,-2.24
2022-11-18T19:27:19.172Z,-2.27
2022-11-18T19:37:25.401Z,-2.28
2022-11-18T19:47:31.835Z,-2.33
2022-11-18T19:57:39.247Z,-2.32
2022-11-18T20:07:46.356Z,-2.28
2022-11-18T20:17:53.436Z,-2.26
2022-11-18T20:28:00.528Z,-2.37
2022-11-18T20:38:07.764Z,-2.46
2022-11-18T20:48:14.315Z,-2.49
2022-11-18T20:58:21.628Z,-2.48
2022-11-18T21:08:29.114Z,-2.53
2022-11-18T21:18:36.393Z,-2.55
2022-11-18T21:28:43.527Z,-2.55
2022-11-18T21:38:51.271Z,-2.49
2022-11-18T21:49:00.356Z,-2.53
2022-11-18T21:59:05.293Z,-2.57
2022-11-18T22:09:12.501Z,-2.64
2022-11-18T22:19:19.943Z,-2.62
2022-11-18T22:29:27.851Z,-2.46
2022-11-18T22:39:34.859Z,-2.32
2022-11-18T22:49:41.901Z,-2.37
2022-11-18T22:59:49.488Z,-2.46
2022-11-18T23:09:56.561Z,-2.51
2022-11-18T23:20:03.964Z,-2.51
2022-11-18T23:30:12.687Z,-2.50
2022-11-18T23:40:20.644Z,-2.35
2022-11-18T23:50:27.850Z,-2.22
