createdAt,value
2018-06-23T00:00:19.410Z,0.00
2018-06-23T00:01:19.405Z,0.00
2018-06-23T00:02:19.397Z,0.00
2018-06-23T00:03:19.411Z,0.00
2018-06-23T00:04:19.369Z,0.00
2018-06-23T00:05:19.357Z,0.00
2018-06-23T00:06:19.338Z,0.00
2018-06-23T00:07:19.349Z,0.00
2018-06-23T00:08:19.319Z,0.00
2018-06-23T00:09:19.305Z,0.00
2018-06-23T00:10:19.302Z,0.00
2018-06-23T00:11:19.291Z,0.00
2018-06-23T00:12:19.276Z,0.00
2018-06-23T00:13:19.282Z,0.00
2018-06-23T00:14:19.251Z,0.00
2018-06-23T00:15:19.241Z,0.00
2018-06-23T00:16:19.232Z,0.00
2018-06-23T00:17:19.233Z,0.00
2018-06-23T00:18:19.252Z,0.00
2018-06-23T00:19:19.202Z,0.00
2018-06-23T00:20:19.189Z,0.00
2018-06-23T00:21:19.174Z,0.00
2018-06-23T00:22:19.176Z,0.00
2018-06-23T00:23:19.170Z,0.00
2018-06-23T00:24:19.146Z,0.00
2018-06-23T00:25:19.141Z,0.00
2018-06-23T00:26:19.120Z,0.00
2018-06-23T00:27:19.119Z,0.00
2018-06-23T00:28:19.120Z,0.00
2018-06-23T00:29:19.110Z,0.00
2018-06-23T00:30:19.086Z,0.00
2018-06-23T00:31:19.070Z,0.00
2018-06-23T00:32:19.058Z,0.00
2018-06-23T00:33:19.053Z,0.00
2018-06-23T00:34:19.043Z,0.00
2018-06-23T00:35:19.027Z,0.00
2018-06-23T00:36:19.015Z,0.00
2018-06-23T00:37:19.008Z,0.00
2018-06-23T00:38:18.992Z,0.00
2018-06-23T00:39:18.990Z,0.00
2018-06-23T00:40:18.968Z,0.00
2018-06-23T00:41:18.962Z,0.00
2018-06-23T00:42:18.953Z,0.00
2018-06-23T00:43:18.939Z,0.00
2018-06-23T00:44:18.945Z,0.00
2018-06-23T00:45:18.919Z,0.00
2018-06-23T00:46:18.902Z,0.00
2018-06-23T00:47:18.893Z,0.00
2018-06-23T00:48:18.882Z,0.00
2018-06-23T00:49:18.868Z,0.00
2018-06-23T00:50:18.880Z,0.00
2018-06-23T00:51:18.854Z,0.00
2018-06-23T00:52:18.840Z,0.00
2018-06-23T00:53:18.827Z,0.00
2018-06-23T00:54:18.821Z,0.00
2018-06-23T00:55:18.824Z,0.00
2018-06-23T00:56:18.798Z,0.00
2018-06-23T00:57:18.790Z,0.00
2018-06-23T00:58:18.773Z,0.00
2018-06-23T00:59:18.768Z,0.00
2018-06-23T01:00:18.750Z,0.00
2018-06-23T01:01:18.746Z,0.00
2018-06-23T01:02:18.738Z,0.00
2018-06-23T01:03:18.721Z,0.00
2018-06-23T01:04:18.715Z,0.00
2018-06-23T01:05:18.707Z,0.00
2018-06-23T01:06:18.696Z,0.00
2018-06-23T01:07:18.675Z,0.00
2018-06-23T01:08:18.670Z,0.00
2018-06-23T01:09:18.662Z,0.00
2018-06-23T01:10:18.639Z,0.00
2018-06-23T01:11:18.642Z,0.00
2018-06-23T01:12:18.624Z,0.00
2018-06-23T01:13:18.606Z,0.00
2018-06-23T01:14:18.602Z,0.00
2018-06-23T01:15:18.592Z,0.00
2018-06-23T01:16:18.590Z,0.00
2018-06-23T01:17:18.571Z,0.00
2018-06-23T01:18:18.555Z,0.00
2018-06-23T01:19:18.544Z,0.00
2018-06-23T01:20:18.534Z,0.00
2018-06-23T01:21:18.530Z,0.00
2018-06-23T01:22:18.518Z,0.00
2018-06-23T01:23:18.504Z,0.00
2018-06-23T01:24:18.495Z,0.00
2018-06-23T01:25:18.478Z,0.00
2018-06-23T01:26:18.484Z,0.00
2018-06-23T01:27:18.461Z,0.00
2018-06-23T01:28:18.452Z,0.00
2018-06-23T01:29:18.440Z,0.00
2018-06-23T01:30:18.421Z,0.00
2018-06-23T01:31:18.430Z,0.00
2018-06-23T01:32:18.408Z,0.00
2018-06-23T01:33:18.395Z,0.00
2018-06-23T01:34:18.385Z,0.00
2018-06-23T01:35:18.377Z,0.00
2018-06-23T01:36:18.362Z,0.00
2018-06-23T01:37:18.366Z,0.00
2018-06-23T01:38:18.335Z,0.00
2018-06-23T01:39:18.325Z,0.00
2018-06-23T01:40:18.318Z,0.00
2018-06-23T01:41:18.312Z,0.00
2018-06-23T01:42:18.306Z,0.00
2018-06-23T01:43:18.284Z,0.00
2018-06-23T01:44:18.276Z,0.00
2018-06-23T01:45:18.258Z,0.00
2018-06-23T01:46:18.256Z,0.00
2018-06-23T01:47:18.243Z,0.00
2018-06-23T01:48:18.245Z,0.00
2018-06-23T01:49:18.224Z,0.00
2018-06-23T01:50:18.203Z,0.00
2018-06-23T01:51:18.196Z,0.00
2018-06-23T01:52:18.192Z,0.00
2018-06-23T01:53:18.187Z,0.00
2018-06-23T01:54:18.166Z,0.00
2018-06-23T01:55:18.153Z,0.00
2018-06-23T01:56:18.141Z,0.00
2018-06-23T01:57:18.134Z,0.00
2018-06-23T01:58:18.130Z,0.00
2018-06-23T01:59:18.122Z,0.00
2018-06-23T02:00:18.099Z,0.00
2018-06-23T02:01:18.089Z,0.00
2018-06-23T02:02:18.071Z,0.00
2018-06-23T02:03:18.069Z,0.00
2018-06-23T02:04:18.063Z,0.00
2018-06-23T02:05:18.039Z,0.00
2018-06-23T02:06:18.046Z,0.00
2018-06-23T02:07:18.023Z,0.00
2018-06-23T02:08:18.016Z,0.00
2018-06-23T02:09:18.022Z,0.00
2018-06-23T02:10:17.984Z,0.00
2018-06-23T02:11:17.975Z,0.00
2018-06-23T02:12:17.973Z,0.00
2018-06-23T02:13:17.967Z,0.00
2018-06-23T02:14:17.944Z,0.00
2018-06-23T02:15:17.950Z,0.00
2018-06-23T02:16:17.923Z,0.00
2018-06-23T02:17:17.910Z,0.00
2018-06-23T02:18:17.905Z,0.00
2018-06-23T02:19:17.891Z,0.00
2018-06-23T02:20:17.914Z,0.00
2018-06-23T02:21:17.875Z,0.00
2018-06-23T02:22:17.851Z,0.00
2018-06-23T02:23:17.847Z,0.00
2018-06-23T02:24:17.836Z,0.00
2018-06-23T02:25:17.819Z,0.00
2018-06-23T02:26:17.830Z,0.00
2018-06-23T02:27:17.803Z,0.00
2018-06-23T02:28:17.788Z,0.00
2018-06-23T02:29:17.775Z,0.00
2018-06-23T02:30:17.774Z,0.00
2018-06-23T02:31:17.771Z,0.00
2018-06-23T02:32:17.751Z,0.00
2018-06-23T02:33:17.741Z,0.00
2018-06-23T02:34:17.720Z,0.00
2018-06-23T02:35:17.715Z,0.00
2018-06-23T02:36:17.718Z,0.00
2018-06-23T02:37:17.688Z,0.00
2018-06-23T02:38:17.696Z,0.00
2018-06-23T02:39:17.674Z,0.00
2018-06-23T02:40:17.663Z,0.00
2018-06-23T02:41:17.671Z,0.00
2018-06-23T02:42:17.637Z,0.00
2018-06-23T02:43:17.626Z,0.00
2018-06-23T02:44:17.619Z,0.00
2018-06-23T02:45:17.610Z,0.00
2018-06-23T02:46:17.590Z,0.00
2018-06-23T02:47:17.595Z,0.00
2018-06-23T02:48:17.576Z,0.00
2018-06-23T02:49:17.557Z,0.00
2018-06-23T02:50:17.556Z,0.00
2018-06-23T02:51:17.541Z,0.00
2018-06-23T02:52:17.548Z,0.00
2018-06-23T02:53:17.524Z,0.00
2018-06-23T02:54:17.506Z,0.00
2018-06-23T02:55:17.494Z,0.00
2018-06-23T02:56:17.485Z,0.00
2018-06-23T02:57:17.469Z,0.00
2018-06-23T02:58:17.484Z,0.00
2018-06-23T02:59:17.456Z,0.00
2018-06-23T03:00:17.442Z,0.00
2018-06-23T03:01:17.472Z,0.00
2018-06-23T03:02:17.472Z,0.00
2018-06-23T03:03:17.410Z,0.00
2018-06-23T03:04:17.462Z,0.00
2018-06-23T03:05:17.446Z,0.00
2018-06-23T03:06:17.374Z,0.00
2018-06-23T03:07:17.366Z,0.00
2018-06-23T03:08:17.398Z,0.00
2018-06-23T03:09:17.397Z,0.00
2018-06-23T03:10:17.343Z,0.00
2018-06-23T03:11:17.322Z,0.00
2018-06-23T03:12:17.313Z,0.00
2018-06-23T03:13:17.303Z,0.00
2018-06-23T03:14:17.298Z,0.00
2018-06-23T03:15:17.277Z,0.00
2018-06-23T03:16:17.269Z,0.00
2018-06-23T03:17:17.259Z,0.00
2018-06-23T03:18:17.247Z,0.00
2018-06-23T03:19:17.233Z,0.00
2018-06-23T03:20:17.246Z,0.00
2018-06-23T03:21:17.210Z,0.00
2018-06-23T03:22:17.208Z,0.00
2018-06-23T03:23:17.194Z,5.62
2018-06-23T03:24:17.181Z,5.62
2018-06-23T03:25:17.172Z,5.62
2018-06-23T03:26:17.169Z,5.62
2018-06-23T03:27:17.145Z,5.62
2018-06-23T03:28:17.137Z,5.62
2018-06-23T03:29:17.122Z,5.62
2018-06-23T03:30:17.117Z,5.62
2018-06-23T03:31:17.118Z,5.62
2018-06-23T03:32:17.093Z,5.62
2018-06-23T03:33:17.076Z,5.62
2018-06-23T03:34:17.073Z,5.62
2018-06-23T03:35:17.060Z,11.25
2018-06-23T03:36:17.065Z,11.25
2018-06-23T03:37:17.041Z,11.25
2018-06-23T03:38:17.025Z,11.25
2018-06-23T03:39:17.019Z,11.25
2018-06-23T03:40:17.002Z,11.25
2018-06-23T03:41:17.001Z,11.25
2018-06-23T03:42:16.985Z,11.25
2018-06-23T03:43:16.974Z,11.25
2018-06-23T03:44:16.961Z,11.25
2018-06-23T03:45:16.953Z,11.25
2018-06-23T03:46:16.957Z,11.25
2018-06-23T03:47:16.925Z,11.25
2018-06-23T03:48:16.919Z,11.25
2018-06-23T03:49:16.913Z,16.88
2018-06-23T03:50:16.891Z,16.88
2018-06-23T03:51:16.902Z,16.88
2018-06-23T03:52:16.872Z,16.88
2018-06-23T03:53:16.857Z,16.88
2018-06-23T03:54:16.854Z,16.88
2018-06-23T03:55:16.850Z,16.88
2018-06-23T03:56:16.833Z,16.88
2018-06-23T03:57:16.832Z,16.88
2018-06-23T03:58:16.808Z,16.88
2018-06-23T03:59:16.791Z,22.50
2018-06-23T04:00:16.780Z,22.50
2018-06-23T04:01:16.779Z,22.50
2018-06-23T04:02:16.782Z,22.50
2018-06-23T04:03:16.756Z,22.50
2018-06-23T04:04:16.737Z,22.50
2018-06-23T04:05:16.730Z,22.50
2018-06-23T04:06:16.721Z,22.50
2018-06-23T04:07:16.721Z,22.50
2018-06-23T04:08:16.714Z,22.50
2018-06-23T04:09:16.695Z,22.50
2018-06-23T04:10:16.675Z,28.12
2018-06-23T04:11:16.663Z,28.12
2018-06-23T04:12:16.654Z,28.12
2018-06-23T04:13:16.656Z,28.12
2018-06-23T04:14:16.639Z,28.12
2018-06-23T04:15:16.626Z,33.75
2018-06-23T04:16:16.618Z,33.75
2018-06-23T04:17:16.602Z,39.38
2018-06-23T04:18:16.606Z,39.38
2018-06-23T04:19:16.572Z,45.00
2018-06-23T04:20:16.572Z,56.25
2018-06-23T04:21:16.569Z,61.88
2018-06-23T04:22:16.543Z,61.88
2018-06-23T04:23:16.530Z,67.50
2018-06-23T04:24:16.529Z,67.50
2018-06-23T04:25:16.513Z,78.75
2018-06-23T04:26:16.506Z,90.00
2018-06-23T04:27:16.495Z,90.00
2018-06-23T04:28:16.484Z,90.00
2018-06-23T04:29:16.532Z,90.00
2018-06-23T04:30:16.468Z,90.00
2018-06-23T04:31:16.465Z,90.00
2018-06-23T04:32:16.433Z,90.00
2018-06-23T04:33:16.425Z,90.00
2018-06-23T04:34:16.426Z,84.38
2018-06-23T04:35:16.405Z,84.38
2018-06-23T04:36:16.391Z,84.38
2018-06-23T04:37:16.397Z,84.38
2018-06-23T04:38:16.370Z,84.38
2018-06-23T04:39:16.382Z,84.38
2018-06-23T04:40:16.352Z,84.38
2018-06-23T04:41:16.340Z,84.38
2018-06-23T04:42:16.325Z,84.38
2018-06-23T04:43:16.311Z,84.38
2018-06-23T04:44:16.299Z,90.00
2018-06-23T04:45:16.310Z,90.00
2018-06-23T04:46:16.286Z,90.00
2018-06-23T04:47:16.278Z,90.00
2018-06-23T04:48:16.267Z,90.00
2018-06-23T04:49:16.251Z,90.00
2018-06-23T04:50:16.253Z,90.00
2018-06-23T04:51:16.229Z,90.00
2018-06-23T04:52:16.221Z,90.00
2018-06-23T04:53:16.209Z,95.62
2018-06-23T04:54:16.199Z,95.62
2018-06-23T04:55:16.179Z,95.62
2018-06-23T04:56:16.180Z,101.25
2018-06-23T04:57:16.164Z,101.25
2018-06-23T04:58:16.156Z,101.25
2018-06-23T04:59:16.145Z,101.25
2018-06-23T05:00:16.140Z,106.88
2018-06-23T05:01:16.137Z,106.88
2018-06-23T05:02:16.108Z,106.88
2018-06-23T05:03:16.092Z,106.88
2018-06-23T05:04:16.088Z,106.88
2018-06-23T05:05:16.073Z,112.50
2018-06-23T05:06:16.082Z,112.50
2018-06-23T05:07:16.058Z,112.50
2018-06-23T05:08:16.037Z,112.50
2018-06-23T05:09:16.029Z,112.50
2018-06-23T05:10:16.021Z,112.50
2018-06-23T05:11:16.016Z,118.12
2018-06-23T05:12:16.049Z,118.12
2018-06-23T05:13:15.986Z,118.12
2018-06-23T05:14:15.973Z,118.12
2018-06-23T05:15:15.961Z,123.75
2018-06-23T05:16:15.948Z,123.75
2018-06-23T05:17:15.947Z,123.75
2018-06-23T05:18:15.944Z,129.38
2018-06-23T05:19:15.926Z,129.38
2018-06-23T05:20:15.971Z,129.38
2018-06-23T05:21:15.899Z,129.38
2018-06-23T05:22:15.885Z,135.00
2018-06-23T05:23:15.885Z,135.00
2018-06-23T05:24:15.874Z,135.00
2018-06-23T05:25:15.855Z,135.00
2018-06-23T05:26:15.847Z,135.00
2018-06-23T05:27:15.830Z,135.00
2018-06-23T05:28:15.832Z,135.00
2018-06-23T05:29:15.812Z,129.38
2018-06-23T05:30:15.804Z,129.38
2018-06-23T05:31:15.796Z,129.38
2018-06-23T05:32:15.782Z,129.38
2018-06-23T05:33:15.786Z,140.62
2018-06-23T05:34:15.759Z,118.12
2018-06-23T05:35:15.744Z,140.62
2018-06-23T05:36:15.732Z,146.25
2018-06-23T05:37:15.720Z,140.62
2018-06-23T05:38:15.712Z,151.88
2018-06-23T05:39:15.721Z,157.50
2018-06-23T05:40:15.684Z,157.50
2018-06-23T05:41:15.675Z,157.50
2018-06-23T05:42:15.667Z,129.38
2018-06-23T05:43:15.663Z,129.38
2018-06-23T05:44:15.648Z,106.88
2018-06-23T05:45:15.647Z,112.50
2018-06-23T05:46:15.623Z,123.75
2018-06-23T05:47:15.610Z,95.62
2018-06-23T05:48:15.597Z,101.25
2018-06-23T05:49:15.601Z,129.38
2018-06-23T05:50:15.583Z,118.12
2018-06-23T05:51:15.647Z,106.88
2018-06-23T05:52:15.559Z,106.88
2018-06-23T05:53:15.543Z,106.88
2018-06-23T05:54:15.532Z,101.25
2018-06-23T05:55:15.543Z,123.75
2018-06-23T05:56:15.516Z,123.75
2018-06-23T05:57:15.512Z,135.00
2018-06-23T05:58:15.527Z,140.62
2018-06-23T05:59:15.471Z,151.88
2018-06-23T06:00:15.476Z,174.38
2018-06-23T06:01:15.453Z,196.88
2018-06-23T06:02:15.445Z,208.12
2018-06-23T06:03:15.438Z,180.00
2018-06-23T06:04:15.425Z,180.00
2018-06-23T06:05:15.412Z,180.00
2018-06-23T06:06:15.411Z,180.00
2018-06-23T06:07:15.382Z,174.38
2018-06-23T06:08:15.373Z,174.38
2018-06-23T06:09:15.361Z,129.38
2018-06-23T06:10:15.354Z,174.38
2018-06-23T06:11:15.344Z,180.00
2018-06-23T06:12:15.337Z,174.38
2018-06-23T06:13:15.330Z,208.12
2018-06-23T06:14:15.311Z,241.88
2018-06-23T06:15:15.301Z,236.25
2018-06-23T06:16:15.290Z,196.88
2018-06-23T06:17:15.292Z,208.12
2018-06-23T06:18:15.262Z,174.38
2018-06-23T06:19:15.251Z,157.50
2018-06-23T06:20:15.242Z,151.88
2018-06-23T06:21:15.237Z,270.00
2018-06-23T06:22:15.225Z,303.75
2018-06-23T06:23:15.228Z,320.62
2018-06-23T06:24:15.202Z,225.00
2018-06-23T06:25:15.190Z,213.75
2018-06-23T06:26:15.177Z,247.50
2018-06-23T06:27:15.162Z,253.12
2018-06-23T06:28:15.170Z,275.62
2018-06-23T06:29:15.144Z,281.25
2018-06-23T06:30:15.135Z,281.25
2018-06-23T06:31:15.124Z,281.25
2018-06-23T06:32:15.106Z,303.75
2018-06-23T06:33:15.114Z,309.38
2018-06-23T06:34:15.090Z,298.12
2018-06-23T06:35:15.084Z,303.75
2018-06-23T06:36:15.074Z,331.88
2018-06-23T06:37:15.058Z,360.00
2018-06-23T06:38:15.043Z,365.62
2018-06-23T06:39:15.052Z,376.88
2018-06-23T06:40:15.020Z,371.25
2018-06-23T06:41:15.016Z,348.75
2018-06-23T06:42:15.002Z,331.88
2018-06-23T06:43:14.998Z,309.38
2018-06-23T06:44:14.991Z,298.12
2018-06-23T06:45:14.967Z,286.88
2018-06-23T06:46:14.958Z,264.38
2018-06-23T06:47:14.952Z,253.12
2018-06-23T06:48:15.119Z,264.38
2018-06-23T06:49:14.947Z,275.62
2018-06-23T06:50:14.910Z,270.00
2018-06-23T06:51:14.903Z,253.12
2018-06-23T06:52:14.887Z,253.12
2018-06-23T06:53:14.877Z,270.00
2018-06-23T06:54:14.872Z,281.25
2018-06-23T06:55:14.876Z,281.25
2018-06-23T06:56:14.852Z,281.25
2018-06-23T06:57:14.894Z,303.75
2018-06-23T06:58:14.829Z,326.25
2018-06-23T06:59:14.808Z,343.12
2018-06-23T07:00:14.822Z,337.50
2018-06-23T07:01:14.797Z,331.88
2018-06-23T07:02:14.789Z,337.50
2018-06-23T07:03:14.770Z,348.75
2018-06-23T07:04:14.754Z,348.75
2018-06-23T07:05:14.759Z,360.00
2018-06-23T07:06:14.748Z,376.88
2018-06-23T07:07:14.731Z,393.75
2018-06-23T07:08:14.720Z,393.75
2018-06-23T07:09:14.706Z,371.25
2018-06-23T07:10:14.710Z,320.62
2018-06-23T07:11:14.681Z,253.12
2018-06-23T07:12:14.667Z,219.38
2018-06-23T07:13:14.661Z,202.50
2018-06-23T07:14:14.656Z,185.62
2018-06-23T07:15:14.644Z,174.38
2018-06-23T07:16:14.643Z,157.50
2018-06-23T07:17:14.616Z,151.88
2018-06-23T07:18:14.606Z,168.75
2018-06-23T07:19:14.599Z,185.62
2018-06-23T07:20:14.592Z,185.62
2018-06-23T07:21:14.591Z,185.62
2018-06-23T07:22:14.563Z,202.50
2018-06-23T07:23:14.555Z,208.12
2018-06-23T07:24:14.612Z,208.12
2018-06-23T07:25:14.528Z,185.62
2018-06-23T07:26:14.519Z,202.50
2018-06-23T07:27:14.526Z,213.75
2018-06-23T07:28:14.560Z,225.00
2018-06-23T07:29:14.487Z,219.38
2018-06-23T07:30:14.476Z,208.12
2018-06-23T07:31:14.460Z,202.50
2018-06-23T07:32:14.475Z,219.38
2018-06-23T07:33:14.443Z,253.12
2018-06-23T07:34:14.464Z,270.00
2018-06-23T07:35:14.558Z,270.00
2018-06-23T07:36:14.403Z,264.38
2018-06-23T07:37:14.401Z,253.12
2018-06-23T07:38:14.402Z,225.00
2018-06-23T07:39:14.381Z,225.00
2018-06-23T07:40:14.368Z,258.75
2018-06-23T08:14:52.532Z,421.88
2018-06-23T08:15:52.511Z,421.88
2018-06-23T08:16:52.511Z,438.75
2018-06-23T08:17:52.496Z,461.25
2018-06-23T08:18:52.480Z,461.25
2018-06-23T08:19:52.476Z,421.88
2018-06-23T08:20:52.477Z,393.75
2018-06-23T08:21:52.453Z,376.88
2018-06-23T08:22:52.455Z,365.62
2018-06-23T08:23:52.429Z,382.50
2018-06-23T08:24:52.434Z,393.75
2018-06-23T08:25:52.400Z,399.38
2018-06-23T08:26:52.390Z,410.62
2018-06-23T08:27:52.381Z,534.38
2018-06-23T08:28:52.460Z,551.25
2018-06-23T08:29:52.377Z,466.88
2018-06-23T08:30:52.351Z,405.00
2018-06-23T08:31:52.406Z,376.88
2018-06-23T08:32:52.352Z,348.75
2018-06-23T08:33:52.314Z,343.12
2018-06-23T08:34:52.308Z,320.62
2018-06-23T08:35:52.295Z,286.88
2018-06-23T08:36:52.295Z,270.00
2018-06-23T08:37:52.308Z,264.38
2018-06-23T08:38:52.269Z,247.50
2018-06-23T08:39:52.252Z,219.38
2018-06-23T08:40:52.235Z,202.50
2018-06-23T08:41:52.241Z,196.88
2018-06-23T08:42:52.228Z,196.88
2018-06-23T08:43:52.259Z,196.88
2018-06-23T08:44:52.212Z,202.50
2018-06-23T08:45:52.186Z,230.62
2018-06-23T08:46:52.180Z,264.38
2018-06-23T08:47:52.210Z,258.75
2018-06-23T08:48:52.161Z,219.38
2018-06-23T08:49:52.156Z,208.12
2018-06-23T08:50:52.136Z,208.12
2018-06-23T08:51:52.123Z,196.88
2018-06-23T08:52:52.103Z,191.25
2018-06-23T08:53:52.131Z,213.75
2018-06-23T08:54:52.106Z,281.25
2018-06-23T08:55:52.078Z,292.50
2018-06-23T08:56:52.151Z,326.25
2018-06-23T08:57:52.050Z,315.00
2018-06-23T08:58:52.045Z,253.12
2018-06-23T08:59:52.042Z,230.62
2018-06-23T09:00:52.038Z,258.75
2018-06-23T09:01:52.051Z,281.25
2018-06-23T09:02:52.040Z,309.38
2018-06-23T09:03:52.000Z,292.50
2018-06-23T09:04:52.014Z,264.38
2018-06-23T09:05:51.971Z,236.25
2018-06-23T09:06:51.959Z,208.12
2018-06-23T09:07:51.952Z,202.50
2018-06-23T09:08:51.941Z,225.00
2018-06-23T09:09:51.917Z,219.38
2018-06-23T09:10:51.937Z,236.25
2018-06-23T09:11:51.897Z,264.38
2018-06-23T09:12:51.884Z,275.62
2018-06-23T09:13:51.911Z,247.50
2018-06-23T09:14:51.983Z,208.12
2018-06-23T09:15:51.861Z,213.75
2018-06-23T09:16:51.916Z,208.12
2018-06-23T09:17:51.832Z,174.38
2018-06-23T09:18:51.823Z,163.12
2018-06-23T09:19:51.831Z,140.62
2018-06-23T09:20:51.796Z,135.00
2018-06-23T09:21:51.811Z,135.00
2018-06-23T09:22:51.799Z,129.38
2018-06-23T09:23:51.769Z,129.38
2018-06-23T09:24:51.767Z,118.12
2018-06-23T09:25:51.788Z,112.50
2018-06-23T09:26:51.759Z,118.12
2018-06-23T09:27:51.727Z,129.38
2018-06-23T09:28:51.718Z,180.00
2018-06-23T09:29:51.697Z,258.75
2018-06-23T09:30:51.691Z,376.88
2018-06-23T09:31:51.695Z,523.12
2018-06-23T09:32:51.676Z,573.75
2018-06-23T09:33:51.663Z,568.12
2018-06-23T09:34:51.649Z,562.50
2018-06-23T09:35:51.648Z,534.38
2018-06-23T09:36:51.632Z,556.88
2018-06-23T09:37:51.640Z,562.50
2018-06-23T09:38:51.608Z,427.50
2018-06-23T09:39:51.598Z,461.25
2018-06-23T09:40:51.597Z,489.38
2018-06-23T09:41:51.575Z,399.38
2018-06-23T09:42:51.570Z,315.00
2018-06-23T09:43:51.558Z,320.62
2018-06-23T09:44:51.535Z,371.25
2018-06-23T09:45:51.554Z,337.50
2018-06-23T09:46:51.521Z,416.25
2018-06-23T09:47:51.513Z,641.25
2018-06-23T09:48:51.518Z,1220.62
2018-06-23T09:49:51.547Z,523.12
2018-06-23T09:50:51.488Z,427.50
2018-06-23T09:51:51.462Z,562.50
2018-06-23T09:52:51.458Z,489.38
2018-06-23T09:53:51.468Z,1535.62
2018-06-23T09:54:51.466Z,1102.50
2018-06-23T09:55:51.430Z,3273.75
2018-06-23T09:56:51.407Z,1085.62
2018-06-23T09:57:51.400Z,3099.38
2018-06-23T09:58:51.430Z,624.38
2018-06-23T09:59:51.413Z,573.75
2018-06-23T10:00:51.377Z,2981.25
2018-06-23T10:01:51.386Z,2548.12
2018-06-23T10:02:51.353Z,2677.50
2018-06-23T10:03:51.331Z,855.00
2018-06-23T10:04:51.382Z,545.62
2018-06-23T10:05:51.328Z,1136.25
2018-06-23T10:06:51.308Z,2761.88
2018-06-23T10:07:51.301Z,1507.50
2018-06-23T10:08:51.284Z,984.38
2018-06-23T10:09:51.278Z,3020.62
2018-06-23T10:10:51.355Z,528.75
2018-06-23T10:11:51.254Z,2086.88
2018-06-23T10:12:51.242Z,2930.62
2018-06-23T10:13:51.233Z,1715.62
2018-06-23T10:14:51.220Z,596.25
2018-06-23T10:15:51.226Z,703.12
2018-06-23T10:16:51.201Z,517.50
2018-06-23T10:17:51.193Z,303.75
2018-06-23T10:18:51.204Z,202.50
2018-06-23T10:19:51.181Z,168.75
2018-06-23T10:20:51.157Z,146.25
2018-06-23T10:21:51.162Z,129.38
2018-06-23T10:22:51.133Z,112.50
2018-06-23T10:23:51.120Z,112.50
2018-06-23T10:24:51.113Z,101.25
2018-06-23T10:25:51.112Z,90.00
2018-06-23T10:26:51.120Z,90.00
2018-06-23T10:27:51.081Z,106.88
2018-06-23T10:28:51.128Z,106.88
2018-06-23T10:29:51.062Z,101.25
2018-06-23T10:30:51.057Z,101.25
2018-06-23T10:31:51.045Z,90.00
2018-06-23T10:32:51.049Z,84.38
2018-06-23T10:33:51.015Z,78.75
2018-06-23T10:34:51.056Z,78.75
2018-06-23T10:35:51.004Z,78.75
2018-06-23T10:36:50.988Z,73.12
2018-06-23T10:37:50.991Z,84.38
2018-06-23T10:38:50.969Z,112.50
2018-06-23T10:39:50.967Z,163.12
2018-06-23T10:40:50.957Z,208.12
2018-06-23T10:41:50.930Z,264.38
2018-06-23T10:42:50.923Z,331.88
2018-06-23T10:43:50.931Z,461.25
2018-06-23T10:44:50.906Z,517.50
2018-06-23T10:45:50.889Z,523.12
2018-06-23T10:46:50.875Z,461.25
2018-06-23T10:47:50.926Z,399.38
2018-06-23T10:48:50.864Z,343.12
2018-06-23T10:49:50.848Z,286.88
2018-06-23T10:50:50.837Z,247.50
2018-06-23T10:51:50.825Z,208.12
2018-06-23T10:52:50.818Z,180.00
2018-06-23T10:53:50.811Z,151.88
2018-06-23T10:54:50.784Z,129.38
2018-06-23T10:55:50.777Z,106.88
2018-06-23T10:56:50.789Z,95.62
2018-06-23T10:57:50.771Z,90.00
2018-06-23T10:58:50.747Z,90.00
2018-06-23T10:59:50.749Z,90.00
2018-06-23T11:00:50.722Z,78.75
2018-06-23T11:01:50.721Z,78.75
2018-06-23T11:02:50.710Z,78.75
2018-06-23T11:03:50.739Z,78.75
2018-06-23T11:04:50.835Z,78.75
2018-06-23T11:05:50.681Z,84.38
2018-06-23T11:06:50.653Z,84.38
2018-06-23T11:07:50.645Z,84.38
2018-06-23T11:08:50.647Z,84.38
2018-06-23T11:09:50.629Z,90.00
2018-06-23T11:10:50.633Z,90.00
2018-06-23T11:11:50.611Z,90.00
2018-06-23T11:12:50.652Z,90.00
2018-06-23T11:13:50.581Z,95.62
2018-06-23T11:14:50.572Z,101.25
2018-06-23T11:15:50.595Z,112.50
2018-06-23T11:16:50.549Z,118.12
2018-06-23T11:17:50.567Z,129.38
2018-06-23T11:18:50.523Z,140.62
2018-06-23T11:19:50.525Z,202.50
2018-06-23T11:20:50.533Z,292.50
2018-06-23T11:21:50.498Z,354.38
2018-06-23T11:22:50.488Z,393.75
2018-06-23T11:23:50.474Z,421.88
2018-06-23T11:24:50.467Z,393.75
2018-06-23T11:25:50.523Z,399.38
2018-06-23T11:26:50.476Z,360.00
2018-06-23T11:27:50.424Z,326.25
2018-06-23T11:28:50.414Z,298.12
2018-06-23T11:29:50.444Z,247.50
2018-06-23T11:30:50.409Z,191.25
2018-06-23T11:31:50.387Z,163.12
2018-06-23T11:32:50.386Z,157.50
2018-06-23T11:33:50.367Z,157.50
2018-06-23T11:34:50.356Z,163.12
2018-06-23T11:35:50.397Z,185.62
2018-06-23T11:36:50.334Z,174.38
2018-06-23T11:37:50.341Z,151.88
2018-06-23T11:38:50.307Z,129.38
2018-06-23T11:39:50.302Z,129.38
2018-06-23T11:40:50.292Z,112.50
2018-06-23T11:41:50.281Z,101.25
2018-06-23T11:42:50.286Z,90.00
2018-06-23T11:43:50.262Z,78.75
2018-06-23T11:44:50.250Z,84.38
2018-06-23T11:45:50.234Z,101.25
2018-06-23T11:46:50.250Z,123.75
2018-06-23T11:47:50.229Z,135.00
2018-06-23T11:48:50.214Z,180.00
2018-06-23T11:49:50.193Z,202.50
2018-06-23T11:50:50.205Z,208.12
2018-06-23T11:51:50.163Z,247.50
2018-06-23T11:52:50.175Z,286.88
2018-06-23T11:53:50.150Z,286.88
2018-06-23T11:54:50.141Z,286.88
2018-06-23T11:55:50.129Z,270.00
2018-06-23T11:56:50.118Z,315.00
2018-06-23T11:57:50.116Z,376.88
2018-06-23T11:58:50.095Z,416.25
2018-06-23T11:59:50.128Z,376.88
2018-06-23T12:00:50.067Z,331.88
2018-06-23T12:01:50.069Z,292.50
2018-06-23T12:02:50.062Z,303.75
2018-06-23T12:03:50.051Z,320.62
2018-06-23T12:04:50.024Z,382.50
2018-06-23T12:05:50.041Z,450.00
2018-06-23T12:06:50.011Z,511.88
2018-06-23T12:07:49.998Z,483.75
2018-06-23T12:08:49.982Z,450.00
2018-06-23T12:09:49.984Z,444.38
2018-06-23T12:10:49.976Z,405.00
2018-06-23T12:11:49.945Z,331.88
2018-06-23T12:12:49.937Z,275.62
2018-06-23T12:13:49.932Z,258.75
2018-06-23T12:14:49.936Z,213.75
2018-06-23T12:15:49.910Z,185.62
2018-06-23T12:16:49.902Z,180.00
2018-06-23T12:17:49.897Z,174.38
2018-06-23T12:18:49.869Z,146.25
2018-06-23T12:19:49.881Z,123.75
2018-06-23T12:20:49.853Z,163.12
2018-06-23T12:21:49.838Z,168.75
2018-06-23T12:22:49.856Z,140.62
2018-06-23T12:23:49.814Z,118.12
2018-06-23T12:24:49.838Z,95.62
2018-06-23T12:25:49.813Z,78.75
2018-06-23T12:26:49.795Z,73.12
2018-06-23T12:27:49.781Z,84.38
2018-06-23T12:28:49.767Z,118.12
2018-06-23T12:29:49.775Z,157.50
2018-06-23T12:30:49.753Z,174.38
2018-06-23T12:31:49.736Z,241.88
2018-06-23T12:32:49.732Z,315.00
2018-06-23T12:33:49.708Z,337.50
2018-06-23T12:34:49.705Z,309.38
2018-06-23T12:35:49.693Z,253.12
2018-06-23T12:36:49.692Z,202.50
2018-06-23T12:37:49.666Z,151.88
2018-06-23T12:38:49.666Z,118.12
2018-06-23T12:39:49.645Z,90.00
2018-06-23T12:40:49.633Z,84.38
2018-06-23T12:41:49.664Z,123.75
2018-06-23T12:42:49.605Z,225.00
2018-06-23T12:43:49.597Z,292.50
2018-06-23T12:44:49.591Z,253.12
2018-06-23T12:45:49.580Z,208.12
2018-06-23T12:46:49.573Z,191.25
2018-06-23T12:47:49.575Z,208.12
2018-06-23T12:48:49.545Z,253.12
2018-06-23T12:49:49.531Z,264.38
2018-06-23T12:50:49.518Z,236.25
2018-06-23T12:51:49.529Z,236.25
2018-06-23T12:52:49.503Z,230.62
2018-06-23T12:53:49.504Z,219.38
2018-06-23T12:54:49.472Z,180.00
2018-06-23T12:55:49.461Z,174.38
2018-06-23T12:56:49.458Z,185.62
2018-06-23T12:57:49.448Z,185.62
2018-06-23T12:58:49.438Z,185.62
2018-06-23T12:59:49.439Z,180.00
2018-06-23T13:00:49.411Z,151.88
2018-06-23T13:01:49.412Z,135.00
2018-06-23T13:02:49.385Z,135.00
2018-06-23T13:03:49.373Z,146.25
2018-06-23T13:04:49.406Z,146.25
2018-06-23T13:05:49.359Z,135.00
2018-06-23T13:06:49.349Z,123.75
2018-06-23T13:07:49.330Z,118.12
2018-06-23T13:08:49.322Z,118.12
2018-06-23T13:09:49.327Z,123.75
2018-06-23T13:10:49.309Z,140.62
2018-06-23T13:11:49.294Z,174.38
2018-06-23T13:12:49.280Z,236.25
2018-06-23T13:13:49.270Z,286.88
2018-06-23T13:14:49.252Z,241.88
2018-06-23T13:15:49.255Z,202.50
2018-06-23T13:16:49.243Z,180.00
2018-06-23T13:17:49.227Z,168.75
2018-06-23T13:18:49.231Z,168.75