createdAt,value
2019-03-09T00:00:35.053Z,6.72
2019-03-09T00:03:03.454Z,6.76
2019-03-09T00:05:31.851Z,6.72
2019-03-09T00:08:00.271Z,6.70
2019-03-09T00:10:28.649Z,6.71
2019-03-09T00:12:57.053Z,6.71
2019-03-09T00:15:25.634Z,6.81
2019-03-09T00:17:54.012Z,6.83
2019-03-09T00:20:22.427Z,6.89
2019-03-09T00:23:08.632Z,6.94
2019-03-09T00:25:38.832Z,6.97
2019-03-09T00:28:08.852Z,6.99
2019-03-09T00:30:44.685Z,6.94
2019-03-09T00:33:13.054Z,7.02
2019-03-09T00:35:41.469Z,7.03
2019-03-09T00:38:09.882Z,7.01
2019-03-09T00:40:38.261Z,6.98
2019-03-09T00:43:06.656Z,7.03
2019-03-09T00:45:35.064Z,7.05
2019-03-09T00:48:03.540Z,7.08
2019-03-09T00:50:32.219Z,7.14
2019-03-09T00:53:00.609Z,7.13
2019-03-09T00:55:29.026Z,7.21
2019-03-09T00:58:00.193Z,7.32
2019-03-09T01:00:28.618Z,7.39
2019-03-09T01:02:57.025Z,7.37
2019-03-09T01:05:25.472Z,7.43
2019-03-09T01:07:53.997Z,7.45
2019-03-09T01:10:22.462Z,7.49
2019-03-09T01:12:50.870Z,7.59
2019-03-09T01:15:19.394Z,7.67
2019-03-09T01:17:47.879Z,7.81
2019-03-09T01:20:16.801Z,7.89
2019-03-09T01:22:45.196Z,7.95
2019-03-09T01:25:14.033Z,7.98
2019-03-09T01:27:42.487Z,8.04
2019-03-09T01:30:14.126Z,8.20
2019-03-09T01:32:42.617Z,8.29
2019-03-09T01:35:11.112Z,8.33
2019-03-09T01:37:39.878Z,8.33
2019-03-09T01:40:11.345Z,8.38
2019-03-09T01:42:39.830Z,8.41
2019-03-09T01:45:13.718Z,8.42
2019-03-09T01:47:42.129Z,8.00
2019-03-09T01:50:10.761Z,8.44
2019-03-09T01:52:39.268Z,8.46
2019-03-09T01:55:10.208Z,8.42
2019-03-09T01:57:38.685Z,8.40
2019-03-09T02:00:09.902Z,8.38
2019-03-09T02:02:38.291Z,8.48
2019-03-09T02:05:08.520Z,8.51
2019-03-09T02:07:37.017Z,8.53
2019-03-09T02:10:11.007Z,8.56
2019-03-09T02:12:39.485Z,8.61
2019-03-09T02:15:12.919Z,8.61
2019-03-09T02:17:41.326Z,8.63
2019-03-09T02:20:17.352Z,8.64
2019-03-09T02:22:45.821Z,8.64
2019-03-09T02:25:14.603Z,8.68
2019-03-09T02:27:43.002Z,8.71
2019-03-09T02:30:20.599Z,8.73
2019-03-09T02:32:48.991Z,8.71
2019-03-09T02:35:18.367Z,8.72
2019-03-09T02:37:46.826Z,8.72
2019-03-09T02:40:23.353Z,8.80
2019-03-09T02:42:51.779Z,8.85
2019-03-09T02:45:23.104Z,8.89
2019-03-09T02:47:51.467Z,8.93
2019-03-09T02:50:20.035Z,8.96
2019-03-09T02:52:48.405Z,8.97
2019-03-09T02:55:16.958Z,8.95
2019-03-09T02:57:45.345Z,8.97
2019-03-09T03:00:21.223Z,8.97
2019-03-09T03:02:51.309Z,8.98
2019-03-09T03:05:19.781Z,8.93
2019-03-09T03:07:48.250Z,8.93
2019-03-09T03:10:16.730Z,8.94
2019-03-09T03:12:45.106Z,8.97
2019-03-09T03:15:28.273Z,8.99
2019-03-09T03:17:56.708Z,8.99
2019-03-09T03:20:25.272Z,8.96
2019-03-09T03:22:53.659Z,8.97
2019-03-09T03:25:22.050Z,8.97
2019-03-09T03:27:50.517Z,8.97
2019-03-09T03:30:18.899Z,8.94
2019-03-09T03:32:47.466Z,8.91
2019-03-09T03:35:15.953Z,8.94
2019-03-09T03:37:44.361Z,8.98
2019-03-09T03:40:13.409Z,8.98
2019-03-09T03:42:41.943Z,8.93
2019-03-09T03:45:12.542Z,8.93
2019-03-09T03:47:41.009Z,8.95
2019-03-09T03:50:09.588Z,8.73
2019-03-09T03:52:37.963Z,9.08
2019-03-09T03:55:08.595Z,9.11
2019-03-09T03:57:37.139Z,9.10
2019-03-09T04:00:08.591Z,9.10
2019-03-09T04:02:37.224Z,9.10
2019-03-09T04:05:06.355Z,9.06
2019-03-09T04:07:35.484Z,9.04
2019-03-09T04:10:05.413Z,9.02
2019-03-09T04:12:34.014Z,8.98
2019-03-09T04:15:02.455Z,8.99
2019-03-09T04:17:30.869Z,8.95
2019-03-09T04:19:59.247Z,8.90
2019-03-09T04:22:27.646Z,8.86
2019-03-09T04:24:56.146Z,8.81
2019-03-09T04:27:24.518Z,8.63
2019-03-09T04:29:52.980Z,8.52
2019-03-09T04:32:21.359Z,8.46
2019-03-09T04:34:49.764Z,8.41
2019-03-09T04:37:18.160Z,8.40
2019-03-09T04:39:46.565Z,8.34
2019-03-09T04:42:15.020Z,8.31
2019-03-09T04:44:43.415Z,8.28
2019-03-09T04:47:11.801Z,8.23
2019-03-09T04:49:40.202Z,8.18
2019-03-09T04:52:08.586Z,8.16
2019-03-09T04:54:36.985Z,8.15
2019-03-09T04:57:05.356Z,8.07
2019-03-09T04:59:33.750Z,7.99
2019-03-09T05:02:02.134Z,7.94
2019-03-09T05:04:38.899Z,7.87
2019-03-09T05:07:07.294Z,7.79
2019-03-09T05:09:44.721Z,7.75
2019-03-09T05:12:13.108Z,7.72
2019-03-09T05:14:41.595Z,7.68
2019-03-09T05:17:09.987Z,7.66
2019-03-09T05:19:38.402Z,7.62
2019-03-09T05:22:06.793Z,7.59
2019-03-09T05:24:35.183Z,7.58
2019-03-09T05:27:03.583Z,7.52
2019-03-09T05:29:32.012Z,7.49
2019-03-09T05:32:00.371Z,7.46
2019-03-09T05:34:28.783Z,7.43
2019-03-09T05:36:57.180Z,7.40
2019-03-09T05:39:25.570Z,7.38
2019-03-09T05:41:53.976Z,7.38
2019-03-09T05:44:22.362Z,7.35
2019-03-09T05:46:50.825Z,7.33
2019-03-09T05:49:19.227Z,7.34
2019-03-09T05:52:19.208Z,7.35
2019-03-09T05:54:47.587Z,7.36
2019-03-09T05:57:15.976Z,7.39
2019-03-09T05:59:44.358Z,7.38
2019-03-09T06:03:34.681Z,7.39
2019-03-09T06:06:03.188Z,7.34
2019-03-09T06:08:31.651Z,7.32
2019-03-09T06:11:00.068Z,7.42
2019-03-09T06:13:28.482Z,7.45
2019-03-09T06:15:56.870Z,7.46
2019-03-09T06:18:25.254Z,7.49
2019-03-09T06:20:53.638Z,7.53
2019-03-09T06:23:22.111Z,7.56
2019-03-09T06:25:50.495Z,7.60
2019-03-09T06:28:18.906Z,7.68
2019-03-09T06:30:47.286Z,7.71
2019-03-09T06:33:21.126Z,7.72
2019-03-09T06:36:10.062Z,7.73
2019-03-09T06:38:56.655Z,7.77
2019-03-09T06:41:51.401Z,7.76
2019-03-09T06:44:19.811Z,7.76
2019-03-09T06:46:50.013Z,7.78
2019-03-09T06:49:18.489Z,7.78
2019-03-09T06:51:46.891Z,7.68
2019-03-09T06:54:15.312Z,7.73
2019-03-09T06:56:43.704Z,7.73
2019-03-09T06:59:12.120Z,7.74
2019-03-09T07:01:40.514Z,7.76
2019-03-09T07:04:08.916Z,7.74
2019-03-09T07:06:37.314Z,7.80
2019-03-09T07:09:06.566Z,7.83
2019-03-09T07:11:34.963Z,7.83
2019-03-09T07:14:39.242Z,7.89
2019-03-09T07:17:07.636Z,7.88
2019-03-09T07:19:36.131Z,7.92
2019-03-09T07:22:04.531Z,7.91
2019-03-09T07:24:32.996Z,7.90
2019-03-09T07:27:01.387Z,7.97
2019-03-09T07:29:29.775Z,8.01
2019-03-09T07:31:58.242Z,8.02
2019-03-09T07:34:27.482Z,8.01
2019-03-09T07:36:55.939Z,8.08
2019-03-09T07:39:24.337Z,8.15
2019-03-09T07:41:52.721Z,8.19
2019-03-09T07:44:21.106Z,8.18
2019-03-09T07:46:49.505Z,8.22
2019-03-09T07:49:17.924Z,8.18
2019-03-09T07:51:46.974Z,8.18
2019-03-09T07:54:15.365Z,8.18
2019-03-09T07:56:43.775Z,8.24
2019-03-09T07:59:12.334Z,8.24
2019-03-09T08:01:40.732Z,8.35
2019-03-09T08:04:11.101Z,8.37
2019-03-09T08:06:39.521Z,8.46
2019-03-09T08:09:08.144Z,8.42
2019-03-09T08:11:36.575Z,8.44
2019-03-09T08:14:05.040Z,8.53
2019-03-09T08:16:35.942Z,8.56
2019-03-09T08:19:03.564Z,8.53
2019-03-09T08:21:32.050Z,8.56
2019-03-09T08:24:00.425Z,8.58
2019-03-09T08:26:28.847Z,8.67
2019-03-09T08:28:57.243Z,8.74
2019-03-09T08:31:25.695Z,8.78
2019-03-09T08:33:54.092Z,8.81
2019-03-09T08:36:22.702Z,8.76
2019-03-09T08:38:51.110Z,8.80
2019-03-09T08:41:19.541Z,8.87
2019-03-09T08:43:47.934Z,8.91
2019-03-09T08:46:16.330Z,9.20
2019-03-09T08:48:44.752Z,9.34
2019-03-09T08:51:13.137Z,9.43
2019-03-09T08:53:42.596Z,9.41
2019-03-09T08:56:10.993Z,9.44
2019-03-09T08:58:39.478Z,9.66
2019-03-09T09:01:07.990Z,9.76
2019-03-09T09:03:36.364Z,9.91
2019-03-09T09:06:04.762Z,10.00
2019-03-09T09:08:33.186Z,9.78
2019-03-09T09:11:01.648Z,9.88
2019-03-09T09:13:30.088Z,9.81
2019-03-09T09:15:58.502Z,9.88
2019-03-09T09:18:26.920Z,9.88
2019-03-09T09:20:55.308Z,9.88
2019-03-09T09:23:23.787Z,9.88
2019-03-09T09:25:52.225Z,10.06
2019-03-09T09:28:20.618Z,10.06
2019-03-09T09:30:49.071Z,10.21
2019-03-09T09:33:17.494Z,10.21
2019-03-09T09:35:46.134Z,10.20
2019-03-09T09:38:14.597Z,10.22
2019-03-09T09:40:43.000Z,9.83
2019-03-09T09:43:11.497Z,9.83
2019-03-09T09:45:39.960Z,9.84
2019-03-09T09:48:08.553Z,9.78
2019-03-09T09:50:36.927Z,9.37
2019-03-09T09:53:05.490Z,9.84
2019-03-09T09:55:33.874Z,9.83
2019-03-09T09:58:02.277Z,9.78
2019-03-09T10:00:30.756Z,9.88
2019-03-09T10:02:59.320Z,9.88
2019-03-09T10:05:27.793Z,9.86
2019-03-09T10:07:56.175Z,9.86
2019-03-09T10:10:24.693Z,9.85
2019-03-09T10:12:55.739Z,9.83
2019-03-09T10:15:25.656Z,9.83
2019-03-09T10:17:54.142Z,9.81
2019-03-09T10:20:22.767Z,9.93
2019-03-09T10:22:51.282Z,10.02
2019-03-09T10:25:19.739Z,9.95
2019-03-09T10:27:48.287Z,9.90
2019-03-09T10:30:23.478Z,9.83
2019-03-09T10:32:52.007Z,9.89
2019-03-09T10:35:20.639Z,9.99
2019-03-09T10:37:49.883Z,10.07
2019-03-09T10:40:19.003Z,10.07
2019-03-09T10:42:47.428Z,10.21
2019-03-09T10:45:20.019Z,10.25
2019-03-09T10:47:48.658Z,10.06
2019-03-09T10:50:17.793Z,10.05
2019-03-09T10:52:46.342Z,10.06
2019-03-09T10:55:17.812Z,10.04
2019-03-09T10:57:46.187Z,9.98
2019-03-09T11:00:17.629Z,9.96
2019-03-09T11:02:46.039Z,9.97
2019-03-09T11:05:14.500Z,10.08
2019-03-09T11:07:42.897Z,10.26
2019-03-09T11:10:11.803Z,10.28
2019-03-09T11:12:40.461Z,10.34
2019-03-09T11:15:09.205Z,10.50
2019-03-09T11:17:37.592Z,10.54
2019-03-09T11:20:09.219Z,10.55
2019-03-09T11:22:37.625Z,10.55
2019-03-09T11:25:06.677Z,10.56
2019-03-09T11:27:35.097Z,10.56
2019-03-09T11:30:04.191Z,10.45
2019-03-09T11:32:32.611Z,10.47
2019-03-09T11:35:01.013Z,10.52
2019-03-09T11:37:29.420Z,10.64
2019-03-09T11:39:57.921Z,10.74
2019-03-09T11:42:26.332Z,10.58
2019-03-09T11:44:54.764Z,10.58
2019-03-09T11:47:23.290Z,10.54
2019-03-09T11:49:51.715Z,10.16
2019-03-09T11:52:20.712Z,10.61
2019-03-09T11:54:49.160Z,10.72
2019-03-09T11:57:17.578Z,10.70
2019-03-09T11:59:46.009Z,10.88
2019-03-09T12:02:14.432Z,10.91
2019-03-09T12:04:46.695Z,10.74
2019-03-09T12:07:13.016Z,10.86
2019-03-09T12:09:41.455Z,10.88
2019-03-09T12:12:09.855Z,11.10
2019-03-09T12:14:38.353Z,11.10
2019-03-09T12:17:12.417Z,11.31
2019-03-09T12:19:37.007Z,11.59
2019-03-09T12:22:05.492Z,11.65
2019-03-09T12:24:33.954Z,11.49
2019-03-09T12:27:02.445Z,11.39
2019-03-09T12:29:30.918Z,11.33
2019-03-09T12:31:59.358Z,11.41
2019-03-09T12:34:27.752Z,11.38
2019-03-09T12:36:56.205Z,11.15
2019-03-09T12:39:24.608Z,10.94
2019-03-09T12:41:53.047Z,10.82
2019-03-09T12:44:21.508Z,10.70
2019-03-09T12:46:49.928Z,10.69
2019-03-09T12:49:18.644Z,10.59
2019-03-09T12:51:47.075Z,10.41
2019-03-09T12:54:15.473Z,10.40
2019-03-09T12:56:43.901Z,10.42
2019-03-09T12:59:12.295Z,10.21
2019-03-09T13:01:40.730Z,10.11
2019-03-09T13:04:10.847Z,10.10
2019-03-09T13:06:39.315Z,10.04
2019-03-09T13:09:08.131Z,10.06
2019-03-09T13:11:36.640Z,10.00
2019-03-09T13:14:05.249Z,10.00
2019-03-09T13:16:33.624Z,9.98
2019-03-09T13:19:02.025Z,9.95
2019-03-09T13:21:30.446Z,9.92
2019-03-09T13:23:58.870Z,9.89
2019-03-09T13:26:27.389Z,9.93
2019-03-09T13:28:55.786Z,9.86
2019-03-09T13:31:24.168Z,9.86
2019-03-09T13:33:52.569Z,9.91
2019-03-09T13:36:20.981Z,9.78
2019-03-09T13:38:49.401Z,9.78
2019-03-09T13:41:17.824Z,9.77
2019-03-09T13:43:46.268Z,9.78
2019-03-09T13:46:14.682Z,9.78
2019-03-09T13:48:43.123Z,9.82
2019-03-09T13:51:11.502Z,9.78
2019-03-09T13:53:39.921Z,9.73
2019-03-09T13:56:08.314Z,9.68
2019-03-09T13:58:36.708Z,9.68
2019-03-09T14:01:05.171Z,9.54
2019-03-09T14:03:33.567Z,9.48
2019-03-09T14:06:01.969Z,9.48
2019-03-09T14:08:30.426Z,9.47
2019-03-09T14:10:58.854Z,9.45
2019-03-09T14:13:27.514Z,9.39
2019-03-09T14:15:55.931Z,9.31
2019-03-09T14:18:24.325Z,9.26
2019-03-09T14:20:52.782Z,9.33
2019-03-09T14:23:21.181Z,9.62
2019-03-09T14:25:49.568Z,9.80
2019-03-09T14:28:17.966Z,9.80
2019-03-09T14:30:46.443Z,9.80
2019-03-09T14:33:14.826Z,9.79
2019-03-09T14:35:43.339Z,9.76
2019-03-09T14:38:11.748Z,9.73
2019-03-09T14:40:40.180Z,9.69
2019-03-09T14:43:08.587Z,9.70
2019-03-09T14:45:37.008Z,9.68
2019-03-09T14:48:05.435Z,9.64
2019-03-09T14:50:33.822Z,9.64
2019-03-09T14:53:02.291Z,9.70
2019-03-09T14:55:30.770Z,9.43
2019-03-09T14:57:59.172Z,10.07
2019-03-09T15:00:28.179Z,10.19
2019-03-09T15:02:56.707Z,10.19
2019-03-09T15:05:25.256Z,10.65
2019-03-09T15:07:53.724Z,11.58
2019-03-09T15:10:22.307Z,11.45
2019-03-09T15:12:50.752Z,11.00
2019-03-09T15:15:20.482Z,10.91
2019-03-09T15:17:48.938Z,10.88
2019-03-09T15:20:17.655Z,10.80
2019-03-09T15:22:46.087Z,10.62
2019-03-09T15:25:16.235Z,10.62
2019-03-09T15:27:44.766Z,10.52
2019-03-09T15:30:18.000Z,10.46
2019-03-09T15:32:46.463Z,10.49
2019-03-09T15:35:16.621Z,10.49
2019-03-09T15:37:45.384Z,10.54
2019-03-09T15:40:17.772Z,10.59
2019-03-09T15:42:46.208Z,10.56
2019-03-09T15:45:16.241Z,10.56
2019-03-09T15:47:44.703Z,10.58
2019-03-09T15:50:17.497Z,10.63
2019-03-09T15:52:45.908Z,10.66
2019-03-09T15:55:14.444Z,10.66
2019-03-09T15:57:42.851Z,10.69
2019-03-09T16:00:14.152Z,10.71
2019-03-09T16:02:42.621Z,10.72
2019-03-09T16:05:11.159Z,10.75
2019-03-09T16:07:39.636Z,10.75
2019-03-09T16:10:11.378Z,10.80
2019-03-09T16:12:39.782Z,10.75
2019-03-09T16:15:10.464Z,10.86
2019-03-09T16:17:38.867Z,10.93
2019-03-09T16:20:15.558Z,10.95
2019-03-09T16:22:43.978Z,10.96
2019-03-09T16:25:12.619Z,10.95
2019-03-09T16:27:41.080Z,10.95
2019-03-09T16:30:15.134Z,10.90
2019-03-09T16:32:43.556Z,10.99
2019-03-09T16:35:12.216Z,10.96
2019-03-09T16:37:40.623Z,10.93
2019-03-09T16:40:15.115Z,10.93
2019-03-09T16:42:43.511Z,10.93
2019-03-09T16:45:13.564Z,10.97
2019-03-09T16:47:41.995Z,10.96
2019-03-09T16:50:17.707Z,10.98
2019-03-09T16:52:46.216Z,10.98
2019-03-09T16:55:14.858Z,10.98
2019-03-09T16:57:43.333Z,10.99
2019-03-09T17:00:24.717Z,11.02
2019-03-09T17:02:53.195Z,11.05
2019-03-09T17:05:21.635Z,10.97
2019-03-09T17:07:50.030Z,11.00
2019-03-09T17:10:19.501Z,11.01
2019-03-09T17:12:48.245Z,11.02
2019-03-09T17:15:21.852Z,11.07
2019-03-09T17:17:50.320Z,11.11
2019-03-09T17:20:18.989Z,11.11
2019-03-09T17:22:47.398Z,11.10
2019-03-09T17:25:16.286Z,11.08
2019-03-09T17:27:44.699Z,11.14
2019-03-09T17:30:15.619Z,11.14
2019-03-09T17:32:44.111Z,11.12
2019-03-09T17:35:13.042Z,11.12
2019-03-09T17:37:41.473Z,11.13
2019-03-09T17:40:12.362Z,11.12
2019-03-09T17:42:40.835Z,11.12
2019-03-09T17:45:12.357Z,11.16
2019-03-09T17:47:40.770Z,11.14
2019-03-09T17:50:11.812Z,11.13
2019-03-09T17:52:40.202Z,11.14
2019-03-09T17:55:10.258Z,11.14
2019-03-09T17:57:38.805Z,11.07
2019-03-09T18:00:13.582Z,11.06
2019-03-09T18:02:42.084Z,11.03
2019-03-09T18:05:10.481Z,10.99
2019-03-09T18:07:38.888Z,11.07
2019-03-09T18:10:10.718Z,11.10
2019-03-09T18:12:40.520Z,11.08
2019-03-09T18:15:10.111Z,11.11
2019-03-09T18:17:38.524Z,11.16
2019-03-09T18:20:09.576Z,11.21
2019-03-09T18:22:38.008Z,11.12
2019-03-09T18:25:07.382Z,11.08
2019-03-09T18:27:35.834Z,11.07
2019-03-09T18:30:06.198Z,11.08
2019-03-09T18:32:34.651Z,11.02
2019-03-09T18:35:03.096Z,11.01
2019-03-09T18:37:31.712Z,11.02
2019-03-09T18:40:00.320Z,11.04
2019-03-09T18:42:28.688Z,11.03
2019-03-09T18:44:57.087Z,10.99
2019-03-09T18:47:25.659Z,11.10
2019-03-09T18:49:54.076Z,11.05
2019-03-09T18:52:22.579Z,11.03
2019-03-09T18:54:51.052Z,11.03
2019-03-09T18:57:19.506Z,11.06
2019-03-09T18:59:47.905Z,11.10
2019-03-09T19:02:16.387Z,11.14
2019-03-09T19:04:44.809Z,11.12
2019-03-09T19:07:13.208Z,11.12
2019-03-09T19:09:41.660Z,11.09
2019-03-09T19:12:10.131Z,11.08
2019-03-09T19:14:38.546Z,11.10
2019-03-09T19:17:06.945Z,11.06
2019-03-09T19:19:35.625Z,11.04
2019-03-09T19:22:04.110Z,11.03
2019-03-09T19:24:32.539Z,11.04
2019-03-09T19:27:01.069Z,11.06
2019-03-09T19:29:29.493Z,11.07
2019-03-09T19:31:57.901Z,11.07
2019-03-09T19:34:26.408Z,11.10
2019-03-09T19:36:54.808Z,11.12
2019-03-09T19:39:23.294Z,11.15
2019-03-09T19:41:51.716Z,11.11
2019-03-09T19:44:20.131Z,11.09
2019-03-09T19:46:48.546Z,11.06
2019-03-09T19:49:16.941Z,11.05
2019-03-09T19:51:45.378Z,11.02
2019-03-09T19:54:13.822Z,10.64
2019-03-09T19:56:42.218Z,11.00
2019-03-09T19:59:10.612Z,11.01
2019-03-09T20:01:39.030Z,11.01
2019-03-09T20:04:07.540Z,11.04
2019-03-09T20:06:35.945Z,11.08
2019-03-09T20:09:06.281Z,11.05
2019-03-09T20:11:34.758Z,11.05
2019-03-09T20:14:03.219Z,11.04
2019-03-09T20:16:31.634Z,11.01
2019-03-09T20:19:00.034Z,11.02
2019-03-09T20:21:28.742Z,11.06
2019-03-09T20:23:57.223Z,11.02
2019-03-09T20:26:25.704Z,10.99
2019-03-09T20:28:54.209Z,10.92
2019-03-09T20:31:22.719Z,10.93
2019-03-09T20:33:51.128Z,10.92
2019-03-09T20:36:19.644Z,10.95
2019-03-09T20:38:48.076Z,10.93
2019-03-09T20:41:16.537Z,10.95
2019-03-09T20:43:44.953Z,10.95
2019-03-09T20:46:13.380Z,10.90
2019-03-09T20:48:41.788Z,10.95
2019-03-09T20:51:10.430Z,11.06
2019-03-09T20:53:38.841Z,11.03
2019-03-09T20:56:07.402Z,10.96
2019-03-09T20:58:35.794Z,10.95
2019-03-09T21:03:34.594Z,10.97
2019-03-09T21:06:03.047Z,10.94
2019-03-09T21:08:31.481Z,10.93
2019-03-09T21:11:03.888Z,10.95
2019-03-09T21:13:30.033Z,10.93
2019-03-09T21:15:58.584Z,10.91
2019-03-09T21:18:26.997Z,10.88
2019-03-09T21:20:55.458Z,10.86
2019-03-09T21:23:25.027Z,10.86
2019-03-09T21:25:53.406Z,10.84
2019-03-09T21:28:21.847Z,10.86
2019-03-09T21:30:50.244Z,10.90
2019-03-09T21:33:18.640Z,10.96
2019-03-09T21:35:47.039Z,10.96
2019-03-09T21:38:15.657Z,10.99
2019-03-09T21:40:44.126Z,11.05
2019-03-09T21:43:12.539Z,11.11
2019-03-09T21:45:40.973Z,11.10
2019-03-09T21:48:09.390Z,11.10
2019-03-09T21:50:37.802Z,11.13
2019-03-09T21:53:06.358Z,11.15
2019-03-09T21:55:34.766Z,11.20
2019-03-09T21:58:03.166Z,11.23
2019-03-09T22:00:31.675Z,11.29
2019-03-09T22:03:00.158Z,11.29
2019-03-09T22:05:28.615Z,11.28
2019-03-09T22:07:57.107Z,11.28
2019-03-09T22:10:25.528Z,11.28
2019-03-09T22:12:53.920Z,11.30
2019-03-09T22:15:22.311Z,11.33
2019-03-09T22:17:50.780Z,11.40
2019-03-09T22:20:20.631Z,11.42
2019-03-09T22:22:49.195Z,11.42
2019-03-09T22:25:17.925Z,11.49
2019-03-09T22:27:46.320Z,11.46
2019-03-09T22:30:20.780Z,11.47
2019-03-09T22:32:49.286Z,11.48
2019-03-09T22:35:17.745Z,11.51
2019-03-09T22:37:46.258Z,11.34
2019-03-09T22:40:18.616Z,11.56
2019-03-09T22:42:47.183Z,11.57
2019-03-09T22:45:16.052Z,11.58
2019-03-09T22:47:44.534Z,11.59
2019-03-09T22:50:17.834Z,11.55
2019-03-09T22:52:46.335Z,11.57
2019-03-09T22:55:14.870Z,11.59
2019-03-09T22:57:43.338Z,11.54
2019-03-09T23:00:14.870Z,11.58
2019-03-09T23:02:44.922Z,11.55
2019-03-09T23:05:13.978Z,11.50
2019-03-09T23:07:42.734Z,11.51
2019-03-09T23:10:16.595Z,11.46
2019-03-09T23:12:45.051Z,11.45
2019-03-09T23:15:15.296Z,11.48
2019-03-09T23:17:44.446Z,11.46
2019-03-09T23:20:14.970Z,11.42
2019-03-09T23:22:43.559Z,11.43
2019-03-09T23:25:13.388Z,11.45
2019-03-09T23:27:41.966Z,11.47
2019-03-09T23:30:13.422Z,11.43
2019-03-09T23:32:41.840Z,11.46
2019-03-09T23:35:10.396Z,11.48
2019-03-09T23:37:38.881Z,11.44
2019-03-09T23:40:12.726Z,11.48
2019-03-09T23:42:41.194Z,11.47
2019-03-09T23:45:15.320Z,11.48
2019-03-09T23:47:43.960Z,11.48
2019-03-09T23:50:14.614Z,11.51
2019-03-09T23:52:43.155Z,11.48
2019-03-09T23:55:21.285Z,11.45
2019-03-09T23:57:42.303Z,11.46
