createdAt,value
2018-11-03T00:00:57.674Z,4.38
2018-11-03T00:01:57.626Z,4.43
2018-11-03T00:02:57.488Z,4.25
2018-11-03T00:03:57.421Z,4.29
2018-11-03T00:04:57.324Z,4.26
2018-11-03T00:05:57.225Z,4.26
2018-11-03T00:06:57.140Z,4.20
2018-11-03T00:07:57.050Z,4.24
2018-11-03T00:08:57.006Z,4.16
2018-11-03T00:09:56.878Z,4.14
2018-11-03T00:10:56.799Z,4.26
2018-11-03T00:11:56.717Z,4.24
2018-11-03T00:12:56.632Z,4.29
2018-11-03T00:13:56.556Z,4.28
2018-11-03T00:14:56.466Z,4.31
2018-11-03T00:15:56.429Z,4.32
2018-11-03T00:16:56.285Z,4.42
2018-11-03T00:17:56.216Z,4.36
2018-11-03T00:18:56.248Z,4.36
2018-11-03T00:19:56.040Z,4.43
2018-11-03T00:20:55.954Z,4.42
2018-11-03T00:21:55.849Z,4.51
2018-11-03T00:22:55.793Z,4.35
2018-11-03T00:23:55.697Z,4.38
2018-11-03T00:24:55.635Z,4.44
2018-11-03T00:25:55.537Z,4.36
2018-11-03T00:26:55.442Z,4.31
2018-11-03T00:27:55.340Z,4.32
2018-11-03T00:28:55.250Z,4.26
2018-11-03T00:29:55.160Z,4.14
2018-11-03T00:30:55.127Z,4.26
2018-11-03T00:31:54.997Z,4.28
2018-11-03T00:32:54.913Z,4.25
2018-11-03T00:33:54.830Z,4.35
2018-11-03T00:34:54.734Z,4.29
2018-11-03T00:35:54.683Z,4.21
2018-11-03T00:36:54.563Z,4.21
2018-11-03T00:37:54.481Z,4.35
2018-11-03T00:38:54.393Z,4.25
2018-11-03T00:39:54.328Z,4.42
2018-11-03T00:40:54.240Z,4.36
2018-11-03T00:41:54.137Z,4.34
2018-11-03T00:42:54.155Z,4.42
2018-11-03T00:43:53.964Z,4.43
2018-11-03T00:44:53.914Z,4.36
2018-11-03T00:45:53.812Z,4.24
2018-11-03T00:46:53.753Z,4.38
2018-11-03T00:47:53.619Z,4.35
2018-11-03T00:48:53.540Z,4.42
2018-11-03T00:49:53.445Z,4.35
2018-11-03T00:50:53.373Z,4.49
2018-11-03T00:51:53.289Z,4.46
2018-11-03T00:52:53.198Z,4.46
2018-11-03T00:53:53.120Z,4.42
2018-11-03T00:54:53.019Z,4.46
2018-11-03T00:55:52.941Z,4.54
2018-11-03T00:56:52.894Z,4.47
2018-11-03T00:57:52.759Z,4.49
2018-11-03T00:58:52.689Z,4.51
2018-11-03T00:59:52.590Z,4.50
2018-11-03T01:00:52.510Z,4.43
2018-11-03T01:01:52.432Z,4.43
2018-11-03T01:02:52.331Z,4.36
2018-11-03T01:03:52.243Z,4.39
2018-11-03T01:04:52.172Z,4.43
2018-11-03T01:05:52.160Z,4.49
2018-11-03T01:06:52.024Z,4.44
2018-11-03T01:07:51.904Z,4.42
2018-11-03T01:08:51.827Z,4.39
2018-11-03T01:09:51.742Z,4.34
2018-11-03T01:10:51.644Z,4.42
2018-11-03T01:11:51.608Z,4.38
2018-11-03T01:12:51.481Z,4.25
2018-11-03T01:13:51.393Z,4.44
2018-11-03T01:14:51.311Z,4.38
2018-11-03T01:15:51.228Z,4.32
2018-11-03T01:16:51.167Z,4.34
2018-11-03T01:17:51.042Z,4.39
2018-11-03T01:18:50.961Z,4.38
2018-11-03T01:19:50.885Z,4.38
2018-11-03T01:20:50.799Z,4.32
2018-11-03T01:21:50.701Z,4.14
2018-11-03T01:22:50.637Z,3.98
2018-11-03T01:23:50.692Z,4.14
2018-11-03T01:24:50.450Z,4.07
2018-11-03T01:25:50.362Z,3.92
2018-11-03T01:26:50.293Z,3.93
2018-11-03T01:27:50.208Z,3.98
2018-11-03T01:30:32.702Z,4.04
2018-11-03T01:31:32.323Z,3.99
2018-11-03T01:32:32.320Z,4.14
2018-11-03T01:33:32.168Z,4.08
2018-11-03T01:34:32.051Z,4.02
2018-11-03T01:37:13.901Z,4.02
2018-11-03T01:38:13.849Z,4.04
2018-11-03T01:39:13.734Z,4.02
2018-11-03T01:40:13.661Z,3.95
2018-11-03T01:41:13.581Z,4.16
2018-11-03T01:45:19.933Z,4.31
2018-11-03T01:46:19.818Z,4.29
2018-11-03T01:47:19.736Z,4.25
2018-11-03T01:48:19.676Z,4.32
2018-11-03T01:49:19.566Z,4.24
2018-11-03T01:50:19.481Z,4.25
2018-11-03T01:51:19.400Z,4.21
2018-11-03T01:52:19.295Z,4.18
2018-11-03T01:53:19.228Z,4.13
2018-11-03T01:54:19.163Z,4.25
2018-11-03T01:55:19.045Z,4.17
2018-11-03T01:56:18.958Z,4.11
2018-11-03T01:57:18.880Z,4.28
2018-11-03T01:58:18.801Z,4.32
2018-11-03T01:59:18.704Z,4.29
2018-11-03T02:00:18.632Z,4.39
2018-11-03T02:01:18.545Z,4.38
2018-11-03T02:02:18.449Z,4.36
2018-11-03T02:03:18.360Z,4.36
2018-11-03T02:04:18.272Z,4.38
2018-11-03T02:06:18.094Z,4.46
2018-11-03T02:07:18.018Z,4.39
2018-11-03T02:08:17.946Z,4.43
2018-11-03T02:09:17.851Z,4.35
2018-11-03T02:10:17.938Z,4.26
2018-11-03T02:11:17.677Z,4.24
2018-11-03T02:12:17.587Z,4.29
2018-11-03T02:13:17.508Z,4.38
2018-11-03T02:14:17.413Z,4.35
2018-11-03T02:15:17.374Z,4.25
2018-11-03T02:16:17.235Z,4.35
2018-11-03T02:17:17.166Z,4.24
2018-11-03T02:18:17.079Z,4.32
2018-11-03T02:19:17.005Z,4.25
2018-11-03T02:20:16.916Z,4.28
2018-11-03T02:21:16.807Z,4.26
2018-11-03T02:22:16.725Z,4.32
2018-11-03T02:23:18.655Z,4.26
2018-11-03T02:24:16.562Z,4.24
2018-11-03T02:25:16.497Z,4.28
2018-11-03T02:26:16.428Z,4.29
2018-11-03T02:28:58.411Z,4.26
2018-11-03T02:29:58.337Z,4.32
2018-11-03T02:30:58.240Z,4.28
2018-11-03T02:31:58.185Z,4.21
2018-11-03T02:32:58.088Z,4.24
2018-11-03T02:33:58.067Z,4.21
2018-11-03T02:34:57.892Z,4.20
2018-11-03T02:35:57.854Z,4.21
2018-11-03T02:36:57.744Z,4.25
2018-11-03T02:37:57.640Z,4.13
2018-11-03T02:38:57.553Z,4.21
2018-11-03T02:39:57.478Z,4.16
2018-11-03T02:40:57.399Z,4.13
2018-11-03T02:41:57.300Z,4.16
2018-11-03T02:42:57.200Z,4.21
2018-11-03T02:43:57.136Z,4.20
2018-11-03T02:44:57.056Z,4.13
2018-11-03T02:45:56.975Z,4.16
2018-11-03T02:46:56.906Z,4.24
2018-11-03T02:47:56.810Z,4.17
2018-11-03T02:48:56.690Z,4.18
2018-11-03T02:51:38.934Z,4.10
2018-11-03T02:52:38.830Z,4.02
2018-11-03T02:53:38.747Z,4.02
2018-11-03T02:54:38.659Z,4.13
2018-11-03T02:55:38.579Z,4.16
2018-11-03T02:56:39.541Z,4.14
2018-11-03T02:57:38.424Z,4.02
2018-11-03T02:58:38.312Z,4.07
2018-11-03T02:59:38.221Z,4.13
2018-11-03T03:00:38.152Z,4.14
2018-11-03T03:01:38.059Z,4.18
2018-11-03T03:02:37.999Z,4.18
2018-11-03T03:03:38.013Z,4.14
2018-11-03T03:04:37.803Z,4.10
2018-11-03T03:05:37.711Z,4.16
2018-11-03T03:06:37.627Z,4.13
2018-11-03T03:07:37.568Z,4.14
2018-11-03T03:08:37.472Z,4.10
2018-11-03T03:09:37.356Z,4.08
2018-11-03T03:10:37.282Z,4.11
2018-11-03T03:11:37.186Z,4.08
2018-11-03T03:15:26.921Z,4.24
2018-11-03T03:16:26.831Z,4.26
2018-11-03T03:17:26.788Z,4.38
2018-11-03T03:18:26.651Z,4.36
2018-11-03T03:19:26.574Z,4.31
2018-11-03T03:20:26.489Z,4.24
2018-11-03T03:21:26.417Z,4.32
2018-11-03T03:22:26.344Z,4.21
2018-11-03T03:23:26.273Z,4.29
2018-11-03T03:24:26.141Z,4.20
2018-11-03T03:25:26.060Z,4.11
2018-11-03T03:26:25.972Z,4.17
2018-11-03T03:27:25.917Z,4.11
2018-11-03T03:28:25.806Z,4.14
2018-11-03T03:31:07.911Z,4.13
2018-11-03T03:32:07.836Z,4.18
2018-11-03T03:33:07.747Z,4.13
2018-11-03T03:34:07.707Z,4.20
2018-11-03T03:35:07.566Z,4.17
2018-11-03T03:36:07.493Z,4.11
2018-11-03T03:37:07.559Z,4.13
2018-11-03T03:38:07.337Z,4.14
2018-11-03T03:39:07.254Z,4.00
2018-11-03T03:40:07.148Z,4.00
2018-11-03T03:41:07.060Z,4.02
2018-11-03T03:42:06.987Z,3.92
2018-11-03T03:43:06.880Z,4.02
2018-11-03T03:45:48.920Z,4.00
2018-11-03T03:48:30.944Z,3.99
2018-11-03T03:49:30.885Z,3.96
2018-11-03T03:50:30.736Z,4.02
2018-11-03T03:51:30.665Z,3.98
2018-11-03T03:52:30.597Z,4.00
2018-11-03T03:53:30.498Z,3.98
2018-11-03T03:54:30.510Z,4.06
2018-11-03T03:55:30.343Z,4.02
2018-11-03T03:56:30.228Z,3.95
2018-11-03T03:57:30.146Z,3.99
2018-11-03T03:58:30.065Z,3.92
2018-11-03T03:59:30.030Z,3.89
2018-11-03T04:00:29.944Z,3.95
2018-11-03T04:01:29.832Z,3.96
2018-11-03T04:02:29.708Z,4.07
2018-11-03T04:03:29.632Z,4.06
2018-11-03T04:04:29.636Z,4.06
2018-11-03T04:05:29.502Z,3.89
2018-11-03T04:06:29.438Z,4.02
2018-11-03T04:07:29.280Z,3.88
2018-11-03T04:16:52.559Z,3.84
2018-11-03T04:17:52.436Z,3.86
2018-11-03T04:18:52.360Z,3.93
2018-11-03T04:19:52.279Z,3.93
2018-11-03T04:20:52.185Z,3.84
2018-11-03T04:21:52.106Z,3.95
2018-11-03T04:22:52.012Z,3.88
2018-11-03T04:23:51.917Z,3.89
2018-11-03T04:24:51.837Z,4.07
2018-11-03T04:25:51.760Z,3.99
2018-11-03T04:26:51.755Z,4.04
2018-11-03T04:27:51.577Z,4.07
2018-11-03T04:28:51.513Z,4.02
2018-11-03T04:29:51.406Z,3.95
2018-11-03T04:30:51.335Z,3.96
2018-11-03T04:31:51.241Z,3.93
2018-11-03T04:32:51.144Z,3.89
2018-11-03T04:33:51.060Z,4.02
2018-11-03T04:34:50.978Z,4.00
2018-11-03T04:35:50.910Z,3.95
2018-11-03T04:36:50.882Z,3.96
2018-11-03T04:37:50.711Z,3.86
2018-11-03T04:38:50.639Z,3.92
2018-11-03T04:39:50.634Z,4.04
2018-11-03T04:40:50.459Z,3.99
2018-11-03T04:41:50.396Z,4.04
2018-11-03T04:42:50.294Z,3.93
2018-11-03T04:43:50.191Z,3.95
2018-11-03T04:44:50.116Z,3.95
2018-11-03T04:45:50.248Z,3.86
2018-11-03T04:46:50.289Z,4.00
2018-11-03T04:47:50.174Z,4.00
2018-11-03T04:48:49.879Z,3.98
2018-11-03T04:49:49.675Z,3.90
2018-11-03T04:52:32.089Z,3.89
2018-11-03T04:53:31.839Z,3.86
2018-11-03T04:54:31.747Z,3.84
2018-11-03T04:55:31.673Z,3.80
2018-11-03T04:56:31.584Z,3.84
2018-11-03T05:20:53.573Z,3.75
2018-11-03T05:21:53.463Z,3.74
2018-11-03T05:22:53.398Z,3.74
2018-11-03T05:23:53.297Z,3.81
2018-11-03T05:24:54.033Z,3.80
2018-11-03T05:27:35.479Z,3.86
2018-11-03T05:28:35.384Z,3.96
2018-11-03T05:29:35.271Z,3.93
2018-11-03T05:30:35.225Z,3.90
2018-11-03T05:31:35.091Z,3.84
2018-11-03T05:32:35.009Z,3.88
2018-11-03T05:33:34.924Z,3.95
2018-11-03T05:34:34.844Z,3.95
2018-11-03T05:35:34.737Z,3.93
2018-11-03T05:36:34.650Z,4.02
2018-11-03T05:37:34.568Z,4.02
2018-11-03T05:40:16.466Z,3.95
2018-11-03T05:42:58.437Z,4.04
2018-11-03T05:43:58.345Z,4.02
2018-11-03T05:44:58.276Z,4.07
2018-11-03T05:45:58.198Z,4.07
2018-11-03T05:46:58.083Z,4.08
2018-11-03T05:49:39.950Z,4.14
2018-11-03T05:50:39.855Z,4.18
2018-11-03T05:51:39.758Z,4.17
2018-11-03T05:52:39.691Z,4.21
2018-11-03T05:53:39.596Z,4.29
2018-11-03T05:54:39.533Z,4.24
2018-11-03T05:55:39.420Z,4.21
2018-11-03T05:56:39.341Z,4.13
2018-11-03T05:57:39.239Z,4.11
2018-11-03T05:58:39.174Z,4.14
2018-11-03T05:59:39.097Z,4.14
2018-11-03T06:00:40.005Z,4.07
2018-11-03T06:01:38.904Z,4.02
2018-11-03T06:04:20.926Z,4.07
2018-11-03T06:05:42.856Z,4.04
2018-11-03T06:06:20.763Z,4.00
2018-11-03T06:07:20.686Z,3.99
2018-11-03T06:08:20.589Z,3.96
2018-11-03T06:09:20.556Z,3.96
2018-11-03T06:10:20.456Z,3.98
2018-11-03T06:11:20.343Z,4.06
2018-11-03T06:12:20.242Z,3.93
2018-11-03T06:13:20.165Z,3.89
2018-11-03T06:14:20.087Z,3.92
2018-11-03T06:15:20.125Z,3.92
2018-11-03T06:16:19.932Z,3.84
2018-11-03T06:19:01.932Z,3.95
2018-11-03T06:20:01.847Z,3.90
2018-11-03T06:21:01.795Z,3.99
2018-11-03T06:22:01.675Z,4.02
2018-11-03T06:23:01.671Z,4.04
2018-11-03T06:24:01.505Z,3.98
2018-11-03T06:25:01.410Z,4.06
2018-11-03T06:26:01.350Z,4.04
2018-11-03T06:27:01.250Z,3.96
2018-11-03T06:28:01.213Z,3.98
2018-11-03T06:29:01.075Z,3.86
2018-11-03T06:30:01.039Z,3.80
2018-11-03T06:31:00.919Z,3.75
2018-11-03T06:32:01.831Z,3.78
2018-11-03T06:33:00.743Z,3.80
2018-11-03T06:34:00.657Z,3.78
2018-11-03T06:35:00.595Z,3.75
2018-11-03T06:37:42.467Z,3.68
2018-11-03T06:38:42.376Z,3.75
2018-11-03T06:39:42.261Z,3.80
2018-11-03T06:43:27.963Z,3.77
2018-11-03T06:44:26.857Z,3.68
2018-11-03T06:47:09.021Z,4.00
2018-11-03T06:48:08.858Z,3.84
2018-11-03T06:49:08.756Z,3.96
2018-11-03T06:51:50.957Z,3.93
2018-11-03T06:52:50.883Z,4.06
2018-11-03T06:53:50.870Z,3.96
2018-11-03T06:54:50.692Z,3.95
2018-11-03T06:55:50.598Z,4.06
2018-11-03T06:56:50.529Z,4.16
2018-11-03T06:57:50.415Z,4.08
2018-11-03T06:58:50.364Z,4.08
2018-11-03T06:59:50.245Z,4.21
2018-11-03T07:00:50.158Z,4.13
2018-11-03T07:01:50.076Z,3.99
2018-11-03T07:02:50.012Z,3.88
2018-11-03T07:03:50.013Z,3.92
2018-11-03T07:06:04.456Z,4.06
2018-11-03T07:07:04.505Z,4.00
2018-11-03T07:08:04.296Z,4.17
2018-11-03T07:09:04.236Z,4.28
2018-11-03T07:10:04.127Z,4.36
2018-11-03T07:11:04.035Z,4.28
2018-11-03T07:12:03.970Z,4.34
2018-11-03T07:13:03.881Z,4.43
2018-11-03T07:14:03.783Z,4.39
2018-11-03T07:15:03.685Z,4.28
2018-11-03T07:16:03.600Z,4.26
2018-11-03T07:18:45.975Z,4.31
2018-11-03T07:19:45.866Z,4.38
2018-11-03T07:20:45.781Z,4.36
2018-11-03T07:21:45.823Z,4.44
2018-11-03T07:22:45.774Z,4.50
2018-11-03T07:23:45.553Z,4.61
2018-11-03T07:24:45.469Z,4.44
2018-11-03T07:25:45.358Z,4.51
2018-11-03T07:26:45.276Z,4.51
2018-11-03T07:27:45.166Z,4.57
2018-11-03T07:28:45.099Z,4.71
2018-11-03T07:29:45.051Z,4.84
2018-11-03T07:30:44.906Z,4.71
2018-11-03T07:33:26.943Z,4.84
2018-11-03T07:34:28.869Z,4.87
2018-11-03T07:35:26.788Z,4.91
2018-11-03T07:36:26.693Z,4.90
2018-11-03T07:37:26.597Z,4.97
2018-11-03T07:38:26.517Z,4.84
2018-11-03T07:39:26.438Z,4.91
2018-11-03T07:40:27.393Z,4.96
2018-11-03T07:41:26.300Z,5.11
2018-11-03T07:44:08.454Z,5.12
2018-11-03T07:45:08.394Z,5.29
2018-11-03T07:46:08.278Z,5.29
2018-11-03T07:48:50.552Z,5.45
2018-11-03T07:49:50.377Z,5.29
2018-11-03T07:50:50.310Z,5.23
2018-11-03T07:51:50.192Z,5.01
2018-11-03T07:52:50.118Z,5.01
2018-11-03T07:53:50.029Z,5.04
2018-11-03T07:57:30.024Z,5.12
2018-11-03T07:58:29.871Z,5.22
2018-11-03T08:01:11.968Z,5.27
2018-11-03T08:02:11.873Z,5.24
2018-11-03T08:03:11.774Z,5.38
2018-11-03T08:04:11.696Z,5.44
2018-11-03T08:05:11.617Z,5.69
2018-11-03T08:06:11.557Z,5.74
2018-11-03T08:07:11.434Z,5.62
2018-11-03T08:10:25.967Z,5.92
2018-11-03T08:11:26.886Z,5.93
2018-11-03T08:12:25.783Z,5.92
2018-11-03T08:13:25.697Z,6.05
2018-11-03T08:14:25.602Z,6.13
2018-11-03T08:17:08.594Z,5.60
2018-11-03T08:19:49.442Z,5.55
2018-11-03T08:20:49.419Z,5.83
2018-11-03T08:21:49.721Z,5.92
2018-11-03T08:22:49.209Z,6.16
2018-11-03T08:23:49.174Z,6.13
2018-11-03T08:24:49.031Z,6.14
2018-11-03T08:25:48.956Z,6.24
2018-11-03T08:26:48.871Z,6.51
2018-11-03T08:48:11.193Z,8.86
2018-11-03T08:49:11.005Z,9.30
2018-11-03T08:50:10.919Z,9.13
2018-11-03T08:51:10.960Z,9.24
2018-11-03T08:52:10.886Z,8.61
2018-11-03T08:53:11.114Z,8.43
2018-11-03T08:54:10.802Z,8.64
2018-11-03T08:55:10.547Z,8.67
2018-11-03T08:56:10.420Z,8.96
2018-11-03T08:57:10.324Z,9.70
2018-11-03T08:58:10.243Z,10.10
2018-11-03T08:59:10.199Z,10.14
2018-11-03T09:00:10.155Z,10.25
2018-11-03T09:01:09.989Z,9.59
2018-11-03T09:02:09.905Z,9.50
2018-11-03T09:03:09.847Z,9.67
2018-11-03T09:04:09.761Z,9.67
2018-11-03T09:05:09.657Z,9.53
2018-11-03T09:06:09.610Z,10.01
2018-11-03T09:07:09.571Z,10.55
2018-11-03T09:08:09.450Z,10.86
2018-11-03T09:09:09.349Z,11.38
2018-11-03T09:10:09.319Z,11.46
2018-11-03T09:11:09.165Z,11.51
2018-11-03T09:12:09.140Z,10.70
2018-11-03T09:13:08.991Z,10.87
2018-11-03T09:14:08.996Z,10.35
2018-11-03T09:15:09.032Z,10.26
2018-11-03T09:16:08.859Z,10.09
2018-11-03T09:17:08.687Z,9.85
2018-11-03T09:19:50.991Z,10.17
2018-11-03T09:20:50.964Z,10.20
2018-11-03T09:21:50.890Z,9.99
2018-11-03T09:24:32.974Z,11.13
2018-11-03T09:25:32.993Z,10.90
2018-11-03T09:26:32.808Z,11.20
2018-11-03T09:27:32.827Z,11.31
2018-11-03T09:28:32.645Z,11.66
2018-11-03T09:29:32.632Z,11.93
2018-11-03T09:30:32.483Z,12.00
2018-11-03T09:31:32.568Z,12.30
2018-11-03T09:32:32.325Z,12.18
2018-11-03T09:33:32.329Z,11.97
2018-11-03T09:34:32.176Z,11.96
2018-11-03T09:35:32.159Z,11.62
2018-11-03T09:36:31.973Z,11.17
2018-11-03T09:37:32.037Z,10.70
2018-11-03T09:38:31.917Z,9.77
2018-11-03T09:39:31.864Z,10.42
2018-11-03T09:40:31.784Z,11.31
2018-11-03T09:41:31.665Z,12.13
2018-11-03T09:42:31.489Z,12.80
2018-11-03T09:45:13.484Z,13.25
2018-11-03T09:46:13.453Z,13.47
2018-11-03T09:47:13.292Z,13.66
2018-11-03T09:48:13.258Z,13.44
2018-11-03T09:49:13.150Z,13.16
2018-11-03T09:50:13.352Z,13.88
2018-11-03T09:51:13.069Z,14.02
2018-11-03T09:52:13.013Z,13.36
2018-11-03T09:53:12.822Z,13.73
2018-11-03T09:54:12.789Z,13.91
2018-11-03T09:55:12.671Z,13.91
2018-11-03T09:56:12.632Z,13.46
2018-11-03T09:57:12.502Z,12.84
2018-11-03T09:58:12.510Z,12.36
2018-11-03T09:59:12.377Z,12.22
2018-11-03T10:00:12.347Z,12.54
2018-11-03T10:01:12.232Z,12.70
2018-11-03T10:02:12.140Z,12.87
2018-11-03T10:03:12.025Z,12.87
2018-11-03T10:04:12.054Z,12.79
2018-11-03T10:05:11.849Z,13.27
2018-11-03T10:06:11.854Z,13.22
2018-11-03T10:07:11.725Z,12.96
2018-11-03T10:08:11.650Z,12.99
2018-11-03T10:09:11.526Z,13.29
2018-11-03T10:10:11.583Z,13.55
2018-11-03T10:11:11.372Z,13.50
2018-11-03T10:12:11.387Z,12.59
2018-11-03T10:13:11.243Z,12.88
2018-11-03T10:14:11.257Z,12.51
2018-11-03T10:15:11.052Z,11.35
2018-11-03T10:16:11.034Z,11.20
2018-11-03T10:17:10.925Z,11.38
2018-11-03T10:18:10.898Z,11.09
2018-11-03T10:19:10.717Z,11.17
2018-11-03T10:20:10.732Z,11.36
2018-11-03T10:21:10.603Z,11.35
2018-11-03T10:22:10.563Z,11.23
2018-11-03T10:23:10.415Z,10.94
2018-11-03T10:24:10.404Z,10.73
2018-11-03T10:25:10.230Z,10.32
2018-11-03T10:26:10.169Z,10.62
2018-11-03T10:27:10.080Z,10.69
2018-11-03T10:28:10.046Z,11.17
2018-11-03T10:29:09.912Z,11.67
2018-11-03T10:30:09.846Z,12.07
2018-11-03T10:31:09.757Z,12.37
2018-11-03T10:32:09.709Z,12.46
2018-11-03T10:33:09.581Z,12.67
2018-11-03T10:34:09.521Z,12.16
2018-11-03T10:35:09.434Z,12.34
2018-11-03T10:36:09.349Z,12.08
2018-11-03T10:37:09.253Z,12.22
2018-11-03T10:38:09.216Z,12.30
2018-11-03T10:39:09.100Z,12.36
2018-11-03T10:41:50.989Z,12.71
2018-11-03T10:42:50.973Z,12.49
2018-11-03T10:43:50.866Z,12.12
2018-11-03T10:44:50.740Z,12.25
2018-11-03T10:45:50.666Z,12.66
2018-11-03T10:46:50.586Z,13.24
2018-11-03T10:47:50.506Z,13.24
2018-11-03T10:48:50.505Z,13.47
2018-11-03T10:49:50.333Z,13.65
2018-11-03T10:50:50.273Z,14.11
2018-11-03T10:51:50.209Z,14.27
2018-11-03T10:52:50.099Z,14.53
2018-11-03T10:53:50.280Z,14.75
2018-11-03T10:54:49.955Z,15.15
2018-11-03T10:55:49.842Z,14.78
2018-11-03T10:56:49.776Z,14.66
2018-11-03T10:57:49.688Z,14.53
2018-11-03T10:58:49.627Z,13.61
2018-11-03T10:59:49.525Z,13.94
2018-11-03T11:00:49.491Z,13.93
2018-11-03T11:01:49.365Z,14.39
2018-11-03T11:04:31.515Z,14.69
2018-11-03T11:07:13.492Z,14.48
2018-11-03T11:08:13.411Z,14.06
2018-11-03T11:09:13.357Z,13.73
2018-11-03T11:10:13.285Z,13.80
2018-11-03T11:11:13.179Z,14.02
2018-11-03T11:12:13.096Z,13.86
2018-11-03T11:13:13.083Z,13.81
2018-11-03T11:14:13.060Z,13.88
2018-11-03T11:15:12.878Z,13.48
2018-11-03T11:16:12.847Z,13.28
2018-11-03T11:17:12.735Z,12.95
2018-11-03T11:19:54.999Z,12.98
2018-11-03T11:20:54.937Z,12.92
2018-11-03T11:32:53.276Z,14.27
2018-11-03T11:33:53.100Z,14.48
2018-11-03T11:34:52.998Z,14.69
2018-11-03T11:35:53.946Z,14.71
2018-11-03T11:36:52.828Z,14.52
2018-11-03T11:37:52.767Z,14.74
2018-11-03T11:38:52.697Z,15.01
2018-11-03T11:39:52.607Z,14.74
2018-11-03T11:40:52.547Z,14.91
2018-11-03T11:41:52.446Z,14.67
2018-11-03T11:42:52.423Z,14.67
2018-11-03T11:43:52.283Z,14.01
2018-11-03T11:44:52.188Z,13.96
2018-11-03T11:45:52.124Z,13.81
2018-11-03T11:46:52.090Z,13.98
2018-11-03T11:47:51.968Z,14.23
2018-11-03T11:48:51.955Z,14.56
2018-11-03T11:51:34.034Z,15.35
2018-11-03T11:52:33.937Z,14.98
2018-11-03T11:53:33.856Z,14.94
2018-11-03T11:54:33.771Z,14.57
2018-11-03T11:55:33.709Z,14.69
2018-11-03T11:56:33.638Z,14.94
2018-11-03T11:57:33.546Z,14.66
2018-11-03T11:58:33.452Z,14.26
2018-11-03T11:59:33.405Z,14.23
2018-11-03T12:00:33.343Z,13.99
2018-11-03T12:01:33.269Z,13.90
2018-11-03T12:02:33.169Z,13.61
2018-11-03T12:03:33.037Z,13.63
2018-11-03T12:04:32.967Z,13.16
2018-11-03T12:05:32.884Z,13.01
2018-11-03T12:06:32.807Z,12.88
2018-11-03T12:07:32.758Z,12.71
2018-11-03T12:08:33.689Z,12.54
2018-11-03T12:09:32.571Z,12.30
2018-11-03T12:12:14.550Z,12.13
2018-11-03T12:13:14.435Z,11.77
2018-11-03T12:14:14.366Z,11.81
2018-11-03T12:15:14.267Z,11.67
2018-11-03T12:16:14.245Z,11.81
2018-11-03T12:18:56.039Z,12.13
2018-11-03T12:19:55.941Z,12.13
2018-11-03T12:20:55.846Z,12.12
2018-11-03T12:21:55.772Z,12.16
2018-11-03T12:22:55.755Z,12.16
2018-11-03T12:23:55.619Z,12.05
2018-11-03T12:27:40.549Z,12.08
2018-11-03T12:28:40.450Z,12.04
2018-11-03T12:29:40.407Z,12.04
2018-11-03T12:30:40.279Z,12.07
2018-11-03T12:33:22.540Z,12.01
2018-11-03T12:34:22.498Z,12.08
2018-11-03T12:35:22.352Z,12.15
2018-11-03T12:36:22.267Z,12.19
2018-11-03T12:37:22.186Z,12.08
2018-11-03T12:38:22.132Z,11.98
2018-11-03T12:39:22.043Z,11.88
2018-11-03T12:40:22.063Z,11.77
2018-11-03T12:41:21.912Z,11.81
2018-11-03T12:42:21.791Z,12.04
2018-11-03T12:43:21.735Z,12.07
2018-11-03T12:44:21.669Z,11.90
2018-11-03T12:45:21.716Z,11.64
2018-11-03T12:46:47.609Z,11.70
2018-11-03T12:47:21.370Z,11.62
2018-11-03T12:48:21.401Z,11.78
2018-11-03T12:49:21.217Z,11.79
2018-11-03T12:50:21.151Z,11.67
2018-11-03T12:51:21.035Z,11.72
2018-11-03T12:52:20.971Z,11.66
2018-11-03T12:53:20.882Z,11.63
2018-11-03T12:54:21.806Z,11.54
2018-11-03T12:55:20.731Z,11.56
2018-11-03T12:56:20.635Z,11.66
2018-11-03T12:57:20.546Z,11.67
2018-11-03T12:58:20.481Z,11.79
2018-11-03T12:59:20.468Z,11.94
2018-11-03T13:00:20.359Z,11.98
2018-11-03T13:01:20.363Z,11.90
2018-11-03T13:04:02.041Z,11.75
2018-11-03T13:05:02.057Z,11.63
2018-11-03T13:06:01.990Z,11.67
2018-11-03T13:07:01.777Z,11.51
2018-11-03T13:08:01.688Z,11.62
2018-11-03T13:10:43.553Z,11.70
2018-11-03T13:13:25.543Z,11.56
2018-11-03T13:14:25.486Z,11.74
2018-11-03T13:15:25.387Z,11.59
2018-11-03T13:16:25.280Z,11.63
2018-11-03T13:17:25.209Z,11.59
2018-11-03T13:18:25.119Z,11.67
2018-11-03T13:19:25.582Z,11.57
2018-11-03T13:20:25.972Z,11.53
2018-11-03T13:21:24.861Z,11.57
2018-11-03T13:22:24.802Z,11.57
2018-11-03T13:23:24.707Z,11.60
2018-11-03T13:24:24.634Z,11.57
2018-11-03T13:25:24.557Z,11.57
2018-11-03T13:26:25.548Z,11.59
2018-11-03T13:27:24.379Z,11.51
2018-11-03T13:30:06.536Z,11.72
2018-11-03T13:31:06.479Z,11.69
2018-11-03T13:32:06.377Z,11.64
2018-11-03T13:33:06.293Z,11.64
2018-11-03T13:34:06.202Z,11.66
2018-11-03T13:36:48.043Z,11.36
2018-11-03T13:39:30.037Z,11.41
2018-11-03T13:40:29.955Z,11.45
2018-11-03T13:41:29.914Z,11.30
2018-11-03T13:42:29.786Z,11.33
2018-11-03T13:43:29.711Z,11.33
2018-11-03T13:44:29.626Z,11.30
2018-11-03T13:45:29.541Z,11.36
2018-11-03T13:46:29.488Z,11.48
2018-11-03T13:47:29.540Z,11.44
2018-11-03T13:48:29.300Z,11.27
2018-11-03T13:49:29.201Z,11.24
2018-11-03T13:50:29.134Z,11.35
2018-11-03T13:51:29.052Z,11.30
2018-11-03T13:52:28.999Z,11.39
2018-11-03T13:53:28.882Z,11.44
2018-11-03T13:56:11.066Z,11.48
2018-11-03T13:57:11.088Z,11.35
2018-11-03T13:58:10.905Z,11.30
2018-11-03T13:59:10.794Z,11.28
2018-11-03T14:00:10.707Z,11.35
2018-11-03T14:01:10.628Z,11.35
2018-11-03T14:02:10.552Z,11.33
2018-11-03T14:03:11.484Z,11.30
2018-11-03T14:04:10.400Z,11.36
2018-11-03T14:06:52.539Z,11.51
2018-11-03T14:07:53.498Z,11.57
2018-11-03T14:08:52.376Z,11.70
2018-11-03T14:09:52.291Z,11.63
2018-11-03T14:10:52.212Z,11.64
2018-11-03T14:11:52.144Z,11.78
2018-11-03T14:12:52.041Z,11.64
2018-11-03T14:13:53.024Z,11.69
2018-11-03T14:14:51.873Z,11.63
2018-11-03T14:15:51.816Z,11.67
2018-11-03T14:16:51.781Z,11.67
2018-11-03T14:19:33.560Z,11.78
2018-11-03T14:20:33.519Z,11.66
2018-11-03T14:21:33.374Z,11.60
2018-11-03T14:22:33.304Z,11.48
2018-11-03T14:23:33.263Z,11.49
2018-11-03T14:24:33.132Z,11.54
2018-11-03T14:25:33.036Z,11.54
2018-11-03T14:26:32.969Z,11.51
2018-11-03T14:27:32.904Z,11.53
2018-11-03T14:28:32.848Z,11.46
2018-11-03T14:29:32.724Z,11.45
2018-11-03T14:30:32.654Z,11.46
2018-11-03T14:31:32.542Z,11.41
2018-11-03T14:32:32.476Z,11.38
2018-11-03T14:33:32.398Z,11.48
2018-11-03T14:34:32.388Z,11.42
2018-11-03T14:35:32.213Z,11.45
2018-11-03T14:38:14.188Z,11.57
2018-11-03T14:39:13.979Z,11.51
2018-11-03T14:40:13.921Z,11.54
2018-11-03T14:42:56.048Z,11.46
2018-11-03T14:45:38.095Z,11.46
2018-11-03T14:46:37.974Z,11.36
2018-11-03T14:47:37.877Z,11.41
2018-11-03T14:48:37.811Z,11.42
2018-11-03T14:49:37.709Z,11.41
2018-11-03T14:50:37.680Z,11.35
2018-11-03T14:51:37.553Z,11.35
2018-11-03T14:52:37.485Z,11.35
2018-11-03T14:53:37.389Z,11.33
2018-11-03T14:54:37.308Z,11.42
2018-11-03T14:55:37.260Z,11.36
2018-11-03T14:56:37.186Z,11.44
2018-11-03T14:57:37.061Z,11.51
2018-11-03T14:58:36.968Z,11.42
2018-11-03T14:59:36.884Z,11.30
2018-11-03T15:00:36.827Z,11.41
2018-11-03T15:01:36.728Z,11.33
2018-11-03T15:02:36.643Z,11.31
2018-11-03T15:03:36.550Z,11.35
2018-11-03T15:06:18.577Z,11.33
2018-11-03T15:09:00.572Z,11.31
2018-11-03T15:10:00.473Z,11.27
2018-11-03T15:11:00.416Z,11.26
2018-11-03T15:12:00.487Z,11.28
2018-11-03T15:13:00.258Z,11.24
2018-11-03T15:15:42.181Z,11.26
2018-11-03T15:16:42.074Z,11.24
2018-11-03T15:17:41.885Z,11.09
2018-11-03T15:18:41.888Z,11.16
2018-11-03T15:19:41.724Z,11.21
2018-11-03T15:20:41.715Z,11.24
2018-11-03T15:21:41.583Z,11.30
2018-11-03T15:22:41.604Z,11.21
2018-11-03T15:23:41.390Z,11.21
2018-11-03T15:24:41.407Z,11.17
2018-11-03T15:25:41.270Z,11.21
2018-11-03T15:26:41.274Z,11.16
2018-11-03T15:27:41.057Z,11.06
2018-11-03T15:28:41.031Z,11.06
2018-11-03T15:29:40.919Z,10.94
2018-11-03T15:30:41.918Z,10.88
2018-11-03T15:31:40.734Z,10.87
2018-11-03T15:32:40.740Z,10.76
2018-11-03T15:33:40.558Z,10.54
2018-11-03T15:34:40.484Z,10.62
2018-11-03T15:35:40.430Z,10.51
2018-11-03T15:36:40.327Z,10.38
2018-11-03T15:37:40.237Z,10.43
2018-11-03T15:38:40.140Z,10.46
2018-11-03T15:39:40.059Z,10.39
2018-11-03T15:40:39.979Z,10.39
2018-11-03T15:41:39.910Z,10.32
2018-11-03T15:42:39.844Z,10.31
2018-11-03T15:43:39.748Z,10.24
2018-11-03T15:44:39.647Z,10.22
2018-11-03T15:45:39.571Z,10.17
2018-11-03T15:46:39.494Z,10.10
2018-11-03T15:47:39.456Z,9.98
2018-11-03T15:50:21.564Z,10.42
2018-11-03T15:51:21.488Z,10.38
2018-11-03T15:52:21.401Z,10.42
2018-11-03T15:53:21.366Z,10.34
2018-11-03T16:18:43.158Z,9.53