createdAt,value
2022-11-25T04:19:49.762Z,100.00
2022-11-25T04:23:00.469Z,100.00
2022-11-25T04:26:10.944Z,100.00
2022-11-25T04:29:23.236Z,100.00
2022-11-25T04:32:33.000Z,100.00
2022-11-25T04:35:44.202Z,100.00
2022-11-25T04:38:54.816Z,100.00
2022-11-25T04:42:19.295Z,100.00
2022-11-25T04:45:40.675Z,100.00
2022-11-25T04:48:58.968Z,100.00
2022-11-25T04:52:11.122Z,100.00
2022-11-25T04:55:21.120Z,100.00
2022-11-25T04:58:41.932Z,100.00
2022-11-25T05:01:51.984Z,100.00
2022-11-25T05:05:10.175Z,100.00
2022-11-25T05:08:21.808Z,100.00
2022-11-25T05:11:32.025Z,100.00
2022-11-25T05:14:42.900Z,100.00
2022-11-25T05:17:53.071Z,100.00
2022-11-25T05:21:15.526Z,100.00
2022-11-25T05:24:28.441Z,100.00
2022-11-25T05:27:38.474Z,100.00
2022-11-25T05:30:51.734Z,100.00
2022-11-25T05:34:02.869Z,100.00
2022-11-25T05:37:17.711Z,100.00
2022-11-25T05:40:37.688Z,100.00
2022-11-25T05:43:53.070Z,100.00
2022-11-25T05:47:02.773Z,100.00
2022-11-25T05:50:12.560Z,100.00
2022-11-25T05:53:22.353Z,100.00
2022-11-25T05:56:36.309Z,100.00
2022-11-25T06:00:07.977Z,100.00
2022-11-25T07:43:04.789Z,100.00
2022-11-25T07:46:17.616Z,100.00
2022-11-25T07:49:29.498Z,100.00
2022-11-25T07:52:40.661Z,100.00
2022-11-25T07:55:50.396Z,100.00
2022-11-25T07:59:01.300Z,100.00
2022-11-25T08:02:11.238Z,100.00
2022-11-25T08:05:20.988Z,100.00
2022-11-25T08:08:30.705Z,100.00
2022-11-25T08:11:40.560Z,100.00
2022-11-25T08:14:51.507Z,100.00
2022-11-25T08:18:01.272Z,100.00
2022-11-25T08:21:14.245Z,100.00
2022-11-25T08:24:23.941Z,100.00
2022-11-25T08:27:33.857Z,100.00
2022-11-25T08:30:44.802Z,100.00
2022-11-25T08:33:54.844Z,100.00
2022-11-25T08:37:04.540Z,100.00
2022-11-25T08:40:14.688Z,100.00
2022-11-25T08:43:29.205Z,100.00
2022-11-25T08:46:41.152Z,100.00
2022-11-25T08:49:52.224Z,100.00
2022-11-25T08:53:02.484Z,100.00
2022-11-25T08:56:13.056Z,100.00
2022-11-25T08:59:25.160Z,100.00
2022-11-25T09:02:36.212Z,100.00
2022-11-25T09:05:46.222Z,100.00
2022-11-25T09:08:57.559Z,100.00
2022-11-25T09:12:07.465Z,100.00
2022-11-25T09:15:17.128Z,100.00
2022-11-25T09:18:30.300Z,100.00
2022-11-25T09:21:40.314Z,100.00
2022-11-25T09:24:50.327Z,100.00
2022-11-25T09:28:00.239Z,100.00
2022-11-25T09:31:10.922Z,100.00
2022-11-25T09:34:21.885Z,100.00
2022-11-25T09:37:31.511Z,100.00
2022-11-25T09:40:50.138Z,100.00
2022-11-25T09:44:21.847Z,100.00
2022-11-25T09:47:46.661Z,100.00
2022-11-25T09:51:11.322Z,100.00
2022-11-25T09:54:27.728Z,100.00
2022-11-25T09:57:56.476Z,100.00
2022-11-25T10:01:16.856Z,100.00
2022-11-25T10:04:31.411Z,100.00
2022-11-25T10:07:47.712Z,100.00
2022-11-25T10:11:02.563Z,100.00
2022-11-25T10:14:20.514Z,100.00
2022-11-25T10:17:37.710Z,100.00
2022-11-25T10:20:50.517Z,100.00
2022-11-25T10:24:01.510Z,100.00
2022-11-25T10:27:18.565Z,100.00
2022-11-25T10:30:33.269Z,100.00
2022-11-25T10:33:48.668Z,100.00
2022-11-25T10:37:01.511Z,100.00
2022-11-25T10:40:15.808Z,100.00
2022-11-25T10:43:31.385Z,100.00
2022-11-25T10:47:12.809Z,99.61
2022-11-25T10:50:29.989Z,98.99
2022-11-25T10:53:39.647Z,98.10
2022-11-25T10:56:53.472Z,96.44
2022-11-25T11:00:05.036Z,93.25
2022-11-25T11:03:16.900Z,91.43
2022-11-25T11:06:31.907Z,90.78
2022-11-25T11:09:42.131Z,90.55
2022-11-25T11:12:57.751Z,92.12
2022-11-25T11:16:24.044Z,91.00
2022-11-25T11:19:33.801Z,89.09
2022-11-25T11:22:50.332Z,88.72
2022-11-25T11:26:02.368Z,86.77
2022-11-25T11:29:17.167Z,86.35
2022-11-25T11:32:30.161Z,86.35
2022-11-25T11:35:49.832Z,84.10
2022-11-25T11:39:20.103Z,83.88
2022-11-25T11:42:40.431Z,82.90
2022-11-25T11:46:11.666Z,82.52
2022-11-25T11:49:42.074Z,81.20
2022-11-25T11:52:59.193Z,81.68
2022-11-25T11:56:34.317Z,79.81
2022-11-25T11:59:49.204Z,79.04
2022-11-25T12:03:07.255Z,81.88
2022-11-25T12:06:19.478Z,81.92
2022-11-25T12:09:31.712Z,81.41
2022-11-25T12:12:46.218Z,81.17
2022-11-25T12:15:59.909Z,79.54
2022-11-25T12:19:17.242Z,79.87
2022-11-25T12:22:31.431Z,78.40
2022-11-25T12:25:42.886Z,78.37
2022-11-25T12:28:59.865Z,76.42
2022-11-25T12:32:31.872Z,76.23
2022-11-25T12:35:52.625Z,77.84
2022-11-25T12:39:04.610Z,77.29
2022-11-25T12:42:17.492Z,76.63
2022-11-25T12:45:27.538Z,76.54
2022-11-25T12:48:41.868Z,75.32
2022-11-25T12:52:09.585Z,77.65
2022-11-25T12:55:21.462Z,77.94
2022-11-25T12:58:46.098Z,77.94
2022-11-25T13:02:13.818Z,77.09
2022-11-25T13:05:43.029Z,76.58
2022-11-25T13:09:00.239Z,78.54
2022-11-25T13:12:22.749Z,78.43
2022-11-25T13:15:39.854Z,78.47
2022-11-25T13:18:51.184Z,77.31
2022-11-25T13:22:02.835Z,78.00
2022-11-25T13:25:26.142Z,76.61
2022-11-25T13:28:37.995Z,77.67
2022-11-25T13:31:59.603Z,76.80
2022-11-25T13:35:31.872Z,78.19
2022-11-25T13:39:00.923Z,78.16
2022-11-25T13:42:21.446Z,78.42
2022-11-25T13:45:34.767Z,77.62
2022-11-25T13:48:45.661Z,79.00
2022-11-25T13:51:58.199Z,79.22
2022-11-25T13:55:24.060Z,79.48
2022-11-25T13:58:35.936Z,78.73
2022-11-25T14:01:55.362Z,78.84
2022-11-25T14:05:19.376Z,78.94
2022-11-25T14:08:38.524Z,79.38
2022-11-25T14:12:02.812Z,79.58
2022-11-25T14:15:37.954Z,81.00
2022-11-25T14:19:28.469Z,80.90
2022-11-25T14:22:44.373Z,80.54
2022-11-25T14:25:56.360Z,80.02
2022-11-25T14:29:14.407Z,80.86
2022-11-25T14:32:31.287Z,80.56
2022-11-25T14:35:45.741Z,81.39
2022-11-25T14:38:59.941Z,82.74
2022-11-25T14:42:11.663Z,83.32
2022-11-25T14:45:23.733Z,84.58
2022-11-25T14:48:34.676Z,85.98
2022-11-25T14:51:49.723Z,86.36
2022-11-25T14:55:01.443Z,86.21
2022-11-25T14:58:13.464Z,86.90
2022-11-25T15:01:25.414Z,88.19
2022-11-25T15:04:42.514Z,88.22
2022-11-25T15:07:58.964Z,90.13
2022-11-25T15:11:14.428Z,90.73
2022-11-25T15:14:27.951Z,92.46
2022-11-25T15:17:37.741Z,93.90
2022-11-25T15:20:52.802Z,94.31
2022-11-25T15:24:03.261Z,95.50
2022-11-25T15:27:16.268Z,96.80
2022-11-25T15:30:29.210Z,97.76
2022-11-25T15:33:39.615Z,99.40
2022-11-25T15:36:54.247Z,100.00
2022-11-25T15:40:30.971Z,100.00
2022-11-25T15:43:45.918Z,100.00
2022-11-25T15:47:00.389Z,100.00
2022-11-25T15:50:26.203Z,100.00
2022-11-25T15:53:39.156Z,100.00
2022-11-25T15:56:51.781Z,100.00
2022-11-25T16:00:15.784Z,100.00
2022-11-25T16:03:25.471Z,100.00
2022-11-25T16:06:35.177Z,100.00
2022-11-25T16:09:52.704Z,100.00
2022-11-25T16:13:21.820Z,100.00
2022-11-25T16:16:33.058Z,100.00
2022-11-25T16:19:46.756Z,100.00
2022-11-25T16:22:56.528Z,100.00
2022-11-25T16:26:16.271Z,100.00
2022-11-25T16:29:31.312Z,100.00
2022-11-25T16:32:41.012Z,100.00
2022-11-25T16:35:50.695Z,100.00
2022-11-25T16:39:00.300Z,100.00
2022-11-25T16:42:18.452Z,100.00
2022-11-25T16:45:29.195Z,100.00
2022-11-25T16:48:38.878Z,100.00
2022-11-25T16:51:50.434Z,100.00
2022-11-25T16:55:00.141Z,100.00
2022-11-25T16:58:17.789Z,100.00
2022-11-25T17:01:29.757Z,100.00
2022-11-25T17:04:39.454Z,100.00
2022-11-25T17:07:50.249Z,100.00
2022-11-25T17:11:00.774Z,100.00
2022-11-25T17:14:24.677Z,100.00
2022-11-25T17:17:35.351Z,100.00
2022-11-25T17:20:45.765Z,100.00
2022-11-25T17:24:00.203Z,100.00
2022-11-25T17:27:20.657Z,100.00
2022-11-25T17:30:32.411Z,100.00
2022-11-25T17:33:48.318Z,100.00
2022-11-25T17:36:58.069Z,100.00
2022-11-25T17:40:09.458Z,100.00
2022-11-25T17:43:21.160Z,100.00
2022-11-25T17:46:32.237Z,100.00
2022-11-25T17:49:42.669Z,100.00
2022-11-25T17:52:53.337Z,100.00
2022-11-25T17:56:03.177Z,100.00
2022-11-25T17:59:15.788Z,100.00
2022-11-25T18:02:27.260Z,100.00
2022-11-25T18:05:36.983Z,100.00
2022-11-25T18:08:46.774Z,100.00
2022-11-25T18:12:00.549Z,100.00
2022-11-25T18:15:16.208Z,100.00
2022-11-25T18:18:27.159Z,100.00
2022-11-25T18:21:36.776Z,100.00
2022-11-25T18:24:46.996Z,100.00
2022-11-25T18:27:58.949Z,100.00
2022-11-25T18:31:08.656Z,100.00
2022-11-25T18:34:19.861Z,100.00
2022-11-25T18:37:29.640Z,100.00
2022-11-25T18:40:42.398Z,100.00
2022-11-25T18:43:52.098Z,100.00
2022-11-25T18:47:01.824Z,100.00
2022-11-25T18:50:17.811Z,100.00
2022-11-25T18:53:28.024Z,100.00
2022-11-25T18:56:39.893Z,100.00
2022-11-25T19:00:24.522Z,100.00
2022-11-25T19:03:24.156Z,100.00
2022-11-25T19:06:36.712Z,100.00
2022-11-25T19:09:47.823Z,100.00
2022-11-25T19:13:02.248Z,100.00
2022-11-25T19:16:18.764Z,100.00
2022-11-25T19:19:30.529Z,100.00
2022-11-25T19:22:44.132Z,100.00
2022-11-25T19:25:57.961Z,100.00
2022-11-25T19:29:14.288Z,100.00
2022-11-25T19:32:28.709Z,100.00
2022-11-25T19:35:40.388Z,100.00
2022-11-25T19:38:53.509Z,100.00
2022-11-25T19:42:04.672Z,100.00
2022-11-25T19:45:17.645Z,100.00
2022-11-25T19:48:32.869Z,100.00
2022-11-25T19:51:44.289Z,100.00
2022-11-25T19:54:57.060Z,100.00
2022-11-25T19:58:07.796Z,100.00
2022-11-25T20:01:19.425Z,100.00
2022-11-25T20:04:31.022Z,100.00
2022-11-25T20:07:44.479Z,100.00
2022-11-25T20:10:58.147Z,100.00
2022-11-25T20:14:09.304Z,100.00
2022-11-25T20:17:26.715Z,100.00
2022-11-25T20:20:41.831Z,100.00
2022-11-25T20:23:53.423Z,100.00
2022-11-25T20:27:06.062Z,100.00
2022-11-25T20:30:19.123Z,100.00
2022-11-25T20:33:30.251Z,100.00
2022-11-25T20:36:43.168Z,100.00
2022-11-25T20:39:56.181Z,100.00
2022-11-25T20:43:13.640Z,100.00
2022-11-25T20:46:27.584Z,100.00
2022-11-25T20:49:39.066Z,100.00
2022-11-25T20:52:51.858Z,100.00
2022-11-25T20:56:02.003Z,100.00
2022-11-25T20:59:21.590Z,100.00
2022-11-25T21:02:31.308Z,100.00
2022-11-25T21:05:41.054Z,100.00
2022-11-25T21:08:53.138Z,100.00
2022-11-25T21:12:03.307Z,100.00
2022-11-25T21:15:16.675Z,100.00
2022-11-25T21:18:26.658Z,100.00
2022-11-25T21:21:39.366Z,100.00
2022-11-25T21:24:49.071Z,100.00
2022-11-25T21:27:58.849Z,100.00
2022-11-25T21:31:14.155Z,100.00
2022-11-25T21:34:24.156Z,100.00
2022-11-25T21:37:36.721Z,100.00
2022-11-25T21:40:48.665Z,100.00
2022-11-25T21:43:58.612Z,100.00
2022-11-25T21:47:14.112Z,100.00
2022-11-25T21:50:24.182Z,100.00
2022-11-25T21:53:37.291Z,100.00
2022-11-25T21:56:47.812Z,100.00
2022-11-25T21:59:57.798Z,100.00
2022-11-25T22:03:15.978Z,100.00
2022-11-25T22:06:27.470Z,100.00
2022-11-25T22:09:37.290Z,100.00
2022-11-25T22:12:48.248Z,100.00
2022-11-25T22:15:59.433Z,100.00
2022-11-25T22:19:20.232Z,100.00
2022-11-25T22:22:35.082Z,100.00
2022-11-25T22:25:45.921Z,100.00
2022-11-25T22:28:56.335Z,100.00
2022-11-25T22:32:12.489Z,100.00
2022-11-25T22:35:24.672Z,100.00
2022-11-25T22:38:34.364Z,100.00
2022-11-25T22:41:46.184Z,100.00
2022-11-25T22:44:58.539Z,100.00
2022-11-25T22:48:08.424Z,100.00
2022-11-25T22:51:27.013Z,100.00
2022-11-25T22:54:37.062Z,100.00
2022-11-25T22:57:48.024Z,100.00
2022-11-25T23:00:57.943Z,100.00
