createdAt,value
2017-11-04T00:00:05.025Z,10.5
2017-11-04T00:15:04.873Z,10.4
2017-11-04T00:30:06.054Z,10.4
2017-11-04T00:45:05.983Z,10.4
2017-11-04T01:00:04.913Z,10.4
2017-11-04T01:15:05.813Z,10.4
2017-11-04T01:30:04.896Z,10.7
2017-11-04T01:45:04.457Z,10.7
2017-11-04T02:00:05.843Z,10.9
2017-11-04T02:15:04.743Z,10.9
2017-11-04T02:30:04.492Z,10.6
2017-11-04T02:45:05.572Z,10.6
2017-11-04T03:00:08.052Z,10.7
2017-11-04T03:15:12.064Z,10.7
2017-11-04T03:30:10.766Z,10.7
2017-11-04T03:45:04.656Z,10.8
2017-11-04T04:00:10.731Z,10.8
2017-11-04T04:15:05.116Z,10.6
2017-11-04T04:30:07.802Z,10.5
2017-11-04T04:45:04.690Z,10.6
2017-11-04T05:00:05.090Z,10.4
2017-11-04T05:15:04.506Z,10.4
2017-11-04T05:30:04.424Z,10.5
2017-11-04T05:45:04.349Z,10.5
2017-11-04T06:00:04.716Z,10.7
2017-11-04T06:15:05.133Z,10.8
2017-11-04T06:30:04.265Z,10.6
2017-11-04T06:45:04.642Z,10.9
2017-11-04T07:00:05.018Z,10.6
2017-11-04T07:15:05.911Z,10.8
2017-11-04T07:30:04.524Z,11.2
2017-11-04T07:45:14.745Z,11.8
2017-11-04T08:00:05.680Z,12.3
2017-11-04T08:15:04.656Z,13.9
2017-11-04T08:30:04.552Z,14.9
2017-11-04T08:45:04.479Z,15.9
2017-11-04T09:00:04.835Z,18
2017-11-04T09:15:04.838Z,18.2
2017-11-04T09:30:05.984Z,18
2017-11-04T09:45:05.933Z,18.1
2017-11-04T10:00:05.350Z,17.6
2017-11-04T10:15:04.936Z,17.8
2017-11-04T10:30:04.537Z,17.8
2017-11-04T10:45:08.071Z,18.6
2017-11-04T11:00:04.977Z,18.4
2017-11-04T11:15:05.376Z,18.8
2017-11-04T11:30:08.239Z,18.8
2017-11-04T11:45:05.809Z,18.4
2017-11-04T12:00:04.789Z,18.5
2017-11-04T12:15:04.533Z,18.3
2017-11-04T12:30:04.850Z,18.4
2017-11-04T12:45:04.624Z,18.9
2017-11-04T13:00:05.805Z,18.9
2017-11-04T13:15:05.155Z,19.3
2017-11-04T13:30:07.470Z,19.3
2017-11-04T13:45:06.127Z,18.7
2017-11-04T14:00:05.498Z,18.7
2017-11-04T14:15:04.399Z,18.5
2017-11-04T14:30:04.484Z,18.3
2017-11-04T14:45:04.360Z,18.6
2017-11-04T15:00:04.899Z,18.9
2017-11-04T15:15:04.271Z,18.6
2017-11-04T15:30:05.640Z,18.4
2017-11-04T15:45:06.195Z,18.2
2017-11-04T16:00:04.710Z,18.2
2017-11-04T16:15:39.741Z,18
2017-11-04T16:30:04.288Z,17.7
2017-11-04T16:45:04.413Z,17.8
2017-11-04T17:00:07.931Z,17.8
2017-11-04T17:15:04.982Z,17.4
2017-11-04T17:30:05.667Z,17.1
2017-11-04T17:45:05.073Z,16.6
2017-11-04T18:00:04.470Z,16.5
2017-11-04T18:15:05.026Z,16.4
2017-11-04T18:30:05.103Z,16.2
2017-11-04T18:45:11.674Z,16
2017-11-04T19:00:05.178Z,15.6
2017-11-04T19:15:07.705Z,15.4
2017-11-04T19:30:04.882Z,15.4
2017-11-04T19:45:05.831Z,15.6
2017-11-04T20:00:07.445Z,15.4
2017-11-04T20:15:05.919Z,15.3
2017-11-04T20:30:07.644Z,15.5
2017-11-04T20:45:04.532Z,15.3
2017-11-04T21:00:07.572Z,15.2
2017-11-04T21:15:05.055Z,15
2017-11-04T21:30:04.715Z,15.4
2017-11-04T21:45:05.099Z,14.8
2017-11-04T22:00:05.147Z,14.8
2017-11-04T22:15:05.076Z,14.1
2017-11-04T22:30:05.270Z,13.8
2017-11-04T22:45:04.713Z,13.4
2017-11-04T23:00:05.720Z,13.3
2017-11-04T23:15:05.683Z,12.9
2017-11-04T23:30:05.833Z,12.6
2017-11-04T23:45:05.843Z,12.5
