createdAt,value
2018-10-02T00:00:17.635Z,0.60
2018-10-02T00:01:17.172Z,0.30
2018-10-02T00:02:18.110Z,1.20
2018-10-02T00:03:18.115Z,2.80
2018-10-02T00:04:17.134Z,0.70
2018-10-02T00:05:17.665Z,1.60
2018-10-02T00:06:18.109Z,0.50
2018-10-02T00:07:17.644Z,0.60
2018-10-02T00:08:17.117Z,0.90
2018-10-02T00:09:17.627Z,1.00
2018-10-02T00:10:17.135Z,0.90
2018-10-02T00:11:17.613Z,0.80
2018-10-02T00:12:17.605Z,0.30
2018-10-02T00:13:17.070Z,0.80
2018-10-02T00:14:17.608Z,1.50
2018-10-02T00:15:17.122Z,0.40
2018-10-02T00:16:17.007Z,0.60
2018-10-02T00:17:16.996Z,0.90
2018-10-02T00:18:17.022Z,1.10
2018-10-02T00:19:17.609Z,1.10
2018-10-02T00:20:16.980Z,0.80
2018-10-02T00:21:16.953Z,1.20
2018-10-02T00:22:16.942Z,0.90
2018-10-02T00:23:16.947Z,0.70
2018-10-02T00:24:17.620Z,0.50
2018-10-02T00:25:17.145Z,0.50
2018-10-02T00:26:16.914Z,1.00
2018-10-02T00:27:16.896Z,0.40
2018-10-02T00:28:16.876Z,0.20
2018-10-02T00:29:17.651Z,0.30
2018-10-02T00:30:17.174Z,0.70
2018-10-02T00:31:16.877Z,0.40
2018-10-02T00:32:17.821Z,0.30
2018-10-02T00:33:17.611Z,0.70
2018-10-02T00:34:16.845Z,0.60
2018-10-02T00:35:17.128Z,0.70
2018-10-02T00:36:16.807Z,1.10
2018-10-02T00:37:16.789Z,1.50
2018-10-02T00:38:16.769Z,1.30
2018-10-02T00:39:16.784Z,0.60
2018-10-02T00:40:16.799Z,0.60
2018-10-02T00:41:16.742Z,0.50
2018-10-02T00:42:16.735Z,1.10
2018-10-02T00:43:16.722Z,0.50
2018-10-02T00:44:17.631Z,0.50
2018-10-02T00:45:16.818Z,0.80
2018-10-02T00:46:16.692Z,0.60
2018-10-02T00:47:17.619Z,0.30
2018-10-02T00:48:17.612Z,0.30
2018-10-02T00:49:16.657Z,0.70
2018-10-02T00:50:16.688Z,0.60
2018-10-02T00:51:16.632Z,0.60
2018-10-02T00:52:16.622Z,0.60
2018-10-02T00:53:16.609Z,0.50
2018-10-02T00:54:17.112Z,0.30
2018-10-02T00:55:16.610Z,1.60
2018-10-02T00:56:16.579Z,0.50
2018-10-02T00:57:16.594Z,0.50
2018-10-02T00:58:16.554Z,0.50
2018-10-02T00:59:16.547Z,0.80
2018-10-02T01:00:16.623Z,0.50
2018-10-02T01:01:16.530Z,0.70
2018-10-02T01:02:16.509Z,0.90
2018-10-02T01:03:16.519Z,0.90
2018-10-02T01:04:16.556Z,0.50
2018-10-02T01:05:16.796Z,0.70
2018-10-02T01:06:16.467Z,0.40
2018-10-02T01:07:16.460Z,0.20
2018-10-02T01:08:16.448Z,0.80
2018-10-02T01:09:17.139Z,1.00
2018-10-02T01:10:16.661Z,0.50
2018-10-02T01:11:17.122Z,0.30
2018-10-02T01:12:16.403Z,0.40
2018-10-02T01:13:16.422Z,0.50
2018-10-02T01:14:16.387Z,1.20
2018-10-02T01:15:16.376Z,0.40
2018-10-02T01:16:16.403Z,0.60
2018-10-02T01:17:17.109Z,1.70
2018-10-02T01:18:17.108Z,0.20
2018-10-02T01:19:17.118Z,0.30
2018-10-02T01:20:16.321Z,0.50
2018-10-02T01:21:16.629Z,0.80
2018-10-02T01:22:17.114Z,1.20
2018-10-02T01:23:16.299Z,0.90
2018-10-02T01:24:16.331Z,0.40
2018-10-02T01:25:17.121Z,0.40
2018-10-02T01:26:16.281Z,1.20
2018-10-02T01:27:16.245Z,0.40
2018-10-02T01:28:16.272Z,0.50
2018-10-02T01:29:16.228Z,0.50
2018-10-02T01:30:17.114Z,2.10
2018-10-02T01:31:16.628Z,0.80
2018-10-02T01:32:17.112Z,0.60
2018-10-02T01:33:17.129Z,0.50
2018-10-02T01:34:16.177Z,0.60
2018-10-02T01:35:16.162Z,0.50
2018-10-02T01:36:16.169Z,0.30
2018-10-02T01:37:16.135Z,0.70
2018-10-02T01:38:17.122Z,0.80
2018-10-02T01:39:16.232Z,0.70
2018-10-02T01:40:16.622Z,0.60
2018-10-02T01:41:16.114Z,1.10
2018-10-02T01:42:16.616Z,0.60
2018-10-02T01:43:16.102Z,0.50
2018-10-02T01:44:16.094Z,0.70
2018-10-02T01:45:16.659Z,0.40
2018-10-02T01:46:16.061Z,0.70
2018-10-02T01:47:16.033Z,1.40
2018-10-02T01:48:16.017Z,0.20
2018-10-02T01:49:16.006Z,0.50
2018-10-02T01:50:16.621Z,0.30
2018-10-02T01:51:16.025Z,0.90
2018-10-02T01:52:15.980Z,1.20
2018-10-02T01:53:15.959Z,0.70
2018-10-02T01:54:15.954Z,0.40
2018-10-02T01:55:15.957Z,0.80
2018-10-02T01:56:16.630Z,0.30
2018-10-02T01:57:15.945Z,0.20
2018-10-02T01:58:15.903Z,0.30
2018-10-02T01:59:15.894Z,0.50
2018-10-02T02:00:15.931Z,0.50
2018-10-02T02:01:15.933Z,0.50
2018-10-02T02:02:15.866Z,1.00
2018-10-02T02:03:16.627Z,0.20
2018-10-02T02:04:15.840Z,0.60
2018-10-02T02:05:15.842Z,0.60
2018-10-02T02:06:15.839Z,1.20
2018-10-02T02:07:15.808Z,0.90
2018-10-02T02:08:16.614Z,0.20
2018-10-02T02:09:15.817Z,0.50
2018-10-02T02:10:16.978Z,0.40
2018-10-02T02:11:15.838Z,1.00
2018-10-02T02:12:15.754Z,1.50
2018-10-02T02:13:15.742Z,0.30
2018-10-02T02:14:15.755Z,1.40
2018-10-02T02:15:15.733Z,0.40
2018-10-02T02:16:19.179Z,0.40
2018-10-02T02:17:15.733Z,1.00
2018-10-02T02:18:15.687Z,0.40
2018-10-02T02:19:15.677Z,0.70
2018-10-02T02:20:18.098Z,0.60
2018-10-02T02:21:16.213Z,1.00
2018-10-02T02:22:15.646Z,0.30
2018-10-02T02:23:15.644Z,0.30
2018-10-02T02:24:15.620Z,0.50
2018-10-02T02:25:22.821Z,0.30
2018-10-02T02:26:15.639Z,0.80
2018-10-02T02:27:15.586Z,0.60
2018-10-02T02:28:15.575Z,0.30
2018-10-02T02:29:15.569Z,1.70
2018-10-02T02:30:16.764Z,0.70
2018-10-02T02:31:15.581Z,0.60
2018-10-02T02:32:15.550Z,0.40
2018-10-02T02:33:15.530Z,0.20
2018-10-02T02:34:15.512Z,0.40
2018-10-02T02:35:15.500Z,0.70
2018-10-02T02:36:15.603Z,0.90
2018-10-02T02:37:16.114Z,0.70
2018-10-02T02:38:15.474Z,0.50
2018-10-02T02:39:15.456Z,0.80
2018-10-02T02:40:19.070Z,1.00
2018-10-02T02:41:16.157Z,0.50
2018-10-02T02:42:15.467Z,0.40
2018-10-02T02:43:15.419Z,1.30
2018-10-02T02:44:15.425Z,0.40
2018-10-02T02:45:15.411Z,0.70
2018-10-02T02:46:15.407Z,0.40
2018-10-02T02:47:15.364Z,0.80
2018-10-02T02:48:15.360Z,0.60
2018-10-02T02:49:15.357Z,0.30
2018-10-02T02:50:15.337Z,0.80
2018-10-02T02:51:15.372Z,0.90
2018-10-02T02:52:15.320Z,0.20
2018-10-02T02:53:15.299Z,1.70
2018-10-02T02:54:15.310Z,1.30
2018-10-02T02:55:16.116Z,0.40
2018-10-02T02:56:15.305Z,0.50
2018-10-02T02:57:15.259Z,0.40
2018-10-02T02:58:15.248Z,0.50
2018-10-02T02:59:15.240Z,0.70
2018-10-02T03:00:15.238Z,0.30
2018-10-02T03:01:15.238Z,0.70
2018-10-02T03:02:15.204Z,0.40
2018-10-02T03:03:15.195Z,0.30
2018-10-02T03:04:15.180Z,0.20
2018-10-02T03:05:15.171Z,0.60
2018-10-02T03:06:15.190Z,0.50
2018-10-02T03:07:15.172Z,0.40
2018-10-02T03:08:15.163Z,0.60
2018-10-02T03:09:15.130Z,0.20
2018-10-02T03:10:15.119Z,1.00
2018-10-02T03:11:15.136Z,0.60
2018-10-02T03:12:15.101Z,0.60
2018-10-02T03:13:15.086Z,0.70
2018-10-02T03:14:15.072Z,0.50
2018-10-02T03:15:15.066Z,0.50
2018-10-02T03:16:15.052Z,0.70
2018-10-02T03:17:15.138Z,0.30
2018-10-02T03:18:15.047Z,0.60
2018-10-02T03:19:15.036Z,1.00
2018-10-02T03:20:15.022Z,1.00
2018-10-02T03:21:15.004Z,0.40
2018-10-02T03:22:15.159Z,0.30
2018-10-02T03:23:15.620Z,1.30
2018-10-02T03:24:14.972Z,0.50
2018-10-02T03:25:14.955Z,0.50
2018-10-02T03:26:14.958Z,1.40
2018-10-02T03:27:15.132Z,0.50
2018-10-02T03:28:14.924Z,0.30
2018-10-02T03:29:15.619Z,0.90
2018-10-02T03:30:15.618Z,1.90
2018-10-02T03:31:14.887Z,1.10
2018-10-02T03:32:14.896Z,0.60
2018-10-02T03:33:14.864Z,0.60
2018-10-02T03:34:15.621Z,0.70
2018-10-02T03:35:14.857Z,0.80
2018-10-02T03:36:15.625Z,1.00
2018-10-02T03:37:14.840Z,0.20
2018-10-02T03:38:14.815Z,0.20
2018-10-02T03:39:15.627Z,0.40
2018-10-02T03:40:14.791Z,0.50
2018-10-02T03:41:15.621Z,1.00
2018-10-02T03:42:14.812Z,0.50
2018-10-02T03:43:15.620Z,0.50
2018-10-02T03:44:14.747Z,0.40
2018-10-02T03:45:14.736Z,0.20
2018-10-02T03:46:14.724Z,0.70
2018-10-02T03:47:14.740Z,0.30
2018-10-02T03:48:14.735Z,1.20
2018-10-02T03:49:14.693Z,0.50
2018-10-02T03:50:14.681Z,0.40
2018-10-02T03:51:14.668Z,0.40
2018-10-02T03:52:15.146Z,0.30
2018-10-02T03:53:15.621Z,0.40
2018-10-02T03:54:14.662Z,1.30
2018-10-02T03:55:14.628Z,0.30
2018-10-02T03:56:14.623Z,0.20
2018-10-02T03:57:14.620Z,0.20
2018-10-02T03:58:14.598Z,1.00
2018-10-02T03:59:14.590Z,0.90
2018-10-02T04:00:15.123Z,1.00
2018-10-02T04:01:14.570Z,1.10
2018-10-02T04:02:14.645Z,0.30
2018-10-02T04:03:14.539Z,0.70
2018-10-02T04:04:14.531Z,1.10
2018-10-02T04:05:14.537Z,0.50
2018-10-02T04:06:14.515Z,0.30
2018-10-02T04:07:15.157Z,0.70
2018-10-02T04:08:14.505Z,1.50
2018-10-02T04:09:15.117Z,0.40
2018-10-02T04:10:15.121Z,0.80
2018-10-02T04:11:15.119Z,1.40
2018-10-02T04:12:14.484Z,1.10
2018-10-02T04:13:14.514Z,1.00
2018-10-02T04:14:15.136Z,0.60
2018-10-02T04:15:15.126Z,1.30
2018-10-02T04:16:14.421Z,0.20
2018-10-02T04:17:14.405Z,0.30
2018-10-02T04:18:15.126Z,0.90
2018-10-02T04:19:15.132Z,0.20
2018-10-02T04:20:15.128Z,1.00
2018-10-02T04:21:14.346Z,0.20
2018-10-02T04:22:14.634Z,1.30
2018-10-02T04:23:14.325Z,1.20
2018-10-02T04:24:14.312Z,0.50
2018-10-02T04:25:14.321Z,0.30
2018-10-02T04:26:14.289Z,0.90
2018-10-02T04:27:14.575Z,1.10
2018-10-02T04:28:14.294Z,0.90
2018-10-02T04:29:14.258Z,0.30
2018-10-02T04:30:14.247Z,0.40
2018-10-02T04:31:14.258Z,0.70
2018-10-02T04:32:14.648Z,0.80
2018-10-02T04:33:14.217Z,1.00
2018-10-02T04:34:14.253Z,1.00
2018-10-02T04:35:14.216Z,0.70
2018-10-02T04:36:14.183Z,0.70
2018-10-02T04:37:14.197Z,0.30
2018-10-02T04:38:14.178Z,0.60
2018-10-02T04:39:14.153Z,0.40
2018-10-02T04:40:14.140Z,0.40
2018-10-02T04:41:15.124Z,0.40
2018-10-02T04:42:14.154Z,0.90
2018-10-02T04:43:14.105Z,0.30
2018-10-02T04:44:14.117Z,0.20
2018-10-02T04:45:14.080Z,0.40
2018-10-02T04:46:14.086Z,0.60
2018-10-02T04:47:14.145Z,0.40
2018-10-02T04:48:14.051Z,0.20
2018-10-02T04:49:14.041Z,0.30
2018-10-02T04:50:14.038Z,0.50
2018-10-02T04:51:14.019Z,0.50
2018-10-02T04:52:14.086Z,0.40
2018-10-02T04:53:13.998Z,0.60
2018-10-02T04:54:13.987Z,1.40
2018-10-02T04:55:13.978Z,1.00
2018-10-02T04:56:14.179Z,0.60
2018-10-02T04:57:14.181Z,0.20
2018-10-02T04:58:13.954Z,0.40
2018-10-02T04:59:13.933Z,1.20
2018-10-02T05:00:13.927Z,0.20
2018-10-02T05:01:13.922Z,1.20
2018-10-02T05:02:14.114Z,0.70
2018-10-02T05:03:14.627Z,0.70
2018-10-02T05:04:13.892Z,0.30
2018-10-02T05:05:13.875Z,0.30
2018-10-02T05:06:13.856Z,0.40
2018-10-02T05:07:13.872Z,0.50
2018-10-02T05:08:13.847Z,0.70
2018-10-02T05:09:14.631Z,0.60
2018-10-02T05:10:13.822Z,0.30
2018-10-02T05:11:13.815Z,1.20
2018-10-02T05:12:14.137Z,1.60
2018-10-02T05:13:13.786Z,1.70
2018-10-02T05:14:13.926Z,0.20
2018-10-02T05:15:13.760Z,0.60
2018-10-02T05:16:14.628Z,1.20
2018-10-02T05:17:14.136Z,0.60
2018-10-02T05:18:13.730Z,0.60
2018-10-02T05:19:13.714Z,0.90
2018-10-02T05:20:13.705Z,0.60
2018-10-02T05:21:13.693Z,0.40
2018-10-02T05:22:13.691Z,0.50
2018-10-02T05:23:14.145Z,0.50
2018-10-02T05:24:14.629Z,0.90
2018-10-02T05:25:13.656Z,0.80
2018-10-02T05:26:14.624Z,1.20
2018-10-02T05:27:13.667Z,0.70
2018-10-02T05:28:13.682Z,1.50
2018-10-02T05:29:14.120Z,2.10
2018-10-02T05:30:13.599Z,1.20
2018-10-02T05:31:13.597Z,0.80
2018-10-02T05:32:13.577Z,0.50
2018-10-02T05:33:13.617Z,1.60
2018-10-02T05:34:13.570Z,0.40
2018-10-02T05:35:13.662Z,0.30
2018-10-02T05:36:14.143Z,0.80
2018-10-02T05:37:13.536Z,1.10
2018-10-02T05:38:13.638Z,1.10
2018-10-02T05:39:13.499Z,2.30
2018-10-02T05:40:13.508Z,0.80
2018-10-02T05:41:13.514Z,3.70
2018-10-02T05:42:13.482Z,1.10
2018-10-02T05:43:13.495Z,2.50
2018-10-02T05:44:13.489Z,0.80
2018-10-02T05:45:13.443Z,0.70
2018-10-02T05:46:14.126Z,0.40
2018-10-02T05:47:13.415Z,2.50
2018-10-02T05:48:14.291Z,0.70
2018-10-02T05:49:14.137Z,1.10
2018-10-02T05:50:13.414Z,0.60
2018-10-02T05:51:14.138Z,1.70
2018-10-02T05:52:13.365Z,1.00
2018-10-02T05:53:14.161Z,0.40
2018-10-02T05:54:13.353Z,3.10
2018-10-02T05:55:14.175Z,0.60
2018-10-02T05:56:14.123Z,1.20
2018-10-02T05:57:13.325Z,0.50
2018-10-02T05:58:13.765Z,1.90
2018-10-02T05:59:14.269Z,1.00
2018-10-02T06:00:13.274Z,2.70
2018-10-02T06:01:13.262Z,0.60
2018-10-02T06:02:14.124Z,2.70
2018-10-02T06:03:13.644Z,0.30
2018-10-02T06:04:13.237Z,2.30
2018-10-02T06:05:13.244Z,1.30
2018-10-02T06:06:14.124Z,1.80
2018-10-02T06:07:14.167Z,0.80
2018-10-02T06:08:13.239Z,0.70
2018-10-02T06:09:13.180Z,0.90
2018-10-02T06:10:13.175Z,2.70
2018-10-02T06:11:14.160Z,0.60
2018-10-02T06:12:13.151Z,1.00
2018-10-02T06:13:13.649Z,0.50
2018-10-02T06:14:13.124Z,0.90
2018-10-02T06:15:13.245Z,1.30
2018-10-02T06:16:13.115Z,0.80
2018-10-02T06:17:13.171Z,0.40
2018-10-02T06:18:13.104Z,0.60
2018-10-02T06:19:13.629Z,2.60
2018-10-02T06:20:13.635Z,3.10
2018-10-02T06:21:13.056Z,1.70
2018-10-02T06:22:13.041Z,1.60
2018-10-02T06:23:13.049Z,1.10
2018-10-02T06:24:13.624Z,2.50
2018-10-02T06:25:13.038Z,1.90
2018-10-02T06:26:13.013Z,1.60
2018-10-02T06:27:12.985Z,1.70
2018-10-02T06:28:12.994Z,1.50
2018-10-02T06:29:13.634Z,5.60
2018-10-02T06:30:13.740Z,2.60
2018-10-02T06:31:13.629Z,1.00
2018-10-02T06:32:12.931Z,1.20
2018-10-02T06:33:13.689Z,1.80
2018-10-02T06:34:13.655Z,2.20
2018-10-02T06:35:13.626Z,6.20
2018-10-02T06:36:13.625Z,2.50
2018-10-02T06:37:12.877Z,0.90
2018-10-02T06:38:13.698Z,3.20
2018-10-02T06:39:13.630Z,3.40
2018-10-02T06:40:13.766Z,0.80
2018-10-02T06:41:13.635Z,0.70
2018-10-02T06:42:13.657Z,1.90
2018-10-02T06:43:13.140Z,1.20
2018-10-02T06:44:13.633Z,8.40
2018-10-02T06:45:12.839Z,1.20
2018-10-02T06:46:13.653Z,1.20
2018-10-02T06:47:13.679Z,2.60
2018-10-02T06:48:13.865Z,2.50
2018-10-02T06:49:13.650Z,1.60
2018-10-02T06:50:13.639Z,0.60
2018-10-02T06:51:13.789Z,0.90
2018-10-02T06:52:12.965Z,3.70
2018-10-02T06:53:13.660Z,0.80
2018-10-02T06:54:13.643Z,1.20
2018-10-02T06:55:12.701Z,0.40
2018-10-02T06:56:13.654Z,2.00
2018-10-02T06:57:13.699Z,1.30
2018-10-02T06:58:12.666Z,1.50
2018-10-02T06:59:13.655Z,1.30
2018-10-02T07:00:13.145Z,3.20
2018-10-02T07:01:13.184Z,1.50
2018-10-02T07:02:13.143Z,1.60
2018-10-02T07:03:13.172Z,3.10
2018-10-02T07:04:13.223Z,1.50
2018-10-02T07:05:12.573Z,0.30
2018-10-02T07:06:13.145Z,1.20
2018-10-02T07:07:13.139Z,0.40
2018-10-02T07:08:12.662Z,3.70
2018-10-02T07:09:13.367Z,2.50
2018-10-02T07:10:13.151Z,1.50
2018-10-02T07:11:15.142Z,2.40
2018-10-02T07:12:12.531Z,1.50
2018-10-02T07:13:14.317Z,4.30
2018-10-02T07:14:13.158Z,3.90
2018-10-02T07:15:13.151Z,2.80
2018-10-02T07:16:12.453Z,4.20
2018-10-02T07:17:13.136Z,10.10
2018-10-02T07:18:13.164Z,6.60
2018-10-02T07:19:12.474Z,6.40
2018-10-02T07:20:13.169Z,7.90
2018-10-02T07:21:13.144Z,7.60
2018-10-02T07:22:13.156Z,3.40
2018-10-02T07:23:13.253Z,5.60
2018-10-02T07:24:13.141Z,6.60
2018-10-02T07:25:13.130Z,5.60
2018-10-02T07:26:12.480Z,4.40
2018-10-02T07:27:12.536Z,5.50
2018-10-02T07:28:13.316Z,6.70
2018-10-02T07:29:12.676Z,4.40
2018-10-02T07:30:12.434Z,5.20
2018-10-02T07:31:13.139Z,4.20
2018-10-02T07:32:13.160Z,5.40
2018-10-02T07:33:13.134Z,5.50
2018-10-02T07:34:13.160Z,3.60
2018-10-02T07:35:13.171Z,3.30
2018-10-02T07:36:13.210Z,6.40
2018-10-02T07:37:12.256Z,4.00
2018-10-02T07:38:12.298Z,2.70
2018-10-02T07:39:13.209Z,4.30
2018-10-02T07:40:13.273Z,2.70
2018-10-02T07:41:13.140Z,4.60
2018-10-02T07:42:12.297Z,5.90
2018-10-02T07:43:13.172Z,6.60
2018-10-02T07:44:13.179Z,4.00
2018-10-02T07:45:13.274Z,6.60
2018-10-02T07:46:13.165Z,7.30
2018-10-02T07:47:14.823Z,6.20
2018-10-02T07:48:12.648Z,6.00
2018-10-02T07:49:12.142Z,4.70
2018-10-02T07:50:12.644Z,4.50
2018-10-02T07:51:12.128Z,5.40
2018-10-02T07:52:12.771Z,4.20
2018-10-02T07:53:12.705Z,3.80
2018-10-02T07:54:13.659Z,3.80
2018-10-02T07:55:12.145Z,3.90
2018-10-02T07:56:12.774Z,4.90
2018-10-02T07:57:12.635Z,5.00
2018-10-02T07:58:12.647Z,5.70
2018-10-02T07:59:12.159Z,7.10
2018-10-02T08:00:12.270Z,4.90
2018-10-02T08:01:11.992Z,3.20
2018-10-02T08:02:12.638Z,5.80
2018-10-02T08:03:14.654Z,5.80
2018-10-02T08:04:12.663Z,4.10
2018-10-02T08:05:12.698Z,6.60
2018-10-02T08:06:12.643Z,4.30
2018-10-02T08:07:12.637Z,5.80
2018-10-02T08:08:12.672Z,4.50
2018-10-02T08:09:12.675Z,4.30
2018-10-02T08:10:12.650Z,6.30
2018-10-02T08:11:12.639Z,5.00
2018-10-02T08:12:12.078Z,6.00
2018-10-02T08:13:11.842Z,5.40
2018-10-02T08:14:12.815Z,5.40
2018-10-02T08:15:11.905Z,6.10
2018-10-02T08:16:11.950Z,4.10
2018-10-02T08:17:12.642Z,5.10
2018-10-02T08:18:11.783Z,6.70
2018-10-02T08:19:12.680Z,5.80
2018-10-02T08:20:12.731Z,5.50
2018-10-02T08:21:12.666Z,5.50
2018-10-02T08:22:12.653Z,6.80
2018-10-02T08:23:12.636Z,6.40
2018-10-02T08:24:11.736Z,6.30
2018-10-02T08:25:12.640Z,4.50
2018-10-02T08:26:11.695Z,7.30
2018-10-02T08:27:12.814Z,5.90
2018-10-02T08:28:12.652Z,8.00
2018-10-02T08:29:12.202Z,2.90
2018-10-02T08:30:11.823Z,4.20
2018-10-02T08:31:12.638Z,4.60
2018-10-02T08:32:12.147Z,3.90
2018-10-02T08:33:12.139Z,5.70
2018-10-02T08:34:12.168Z,5.40
2018-10-02T08:35:12.214Z,6.40
2018-10-02T08:36:12.456Z,6.20
2018-10-02T08:37:11.673Z,4.20
2018-10-02T08:38:12.208Z,3.50
2018-10-02T08:39:12.191Z,4.70
2018-10-02T08:40:12.136Z,7.90
2018-10-02T08:41:12.173Z,6.90
2018-10-02T08:42:12.136Z,5.90
2018-10-02T08:43:12.164Z,7.40
2018-10-02T08:44:12.181Z,7.90
2018-10-02T08:45:11.561Z,7.10
2018-10-02T08:46:12.405Z,8.80
2018-10-02T08:47:12.214Z,9.20
2018-10-02T08:48:12.155Z,8.80
2018-10-02T08:49:12.163Z,9.30
2018-10-02T08:50:11.529Z,7.10
2018-10-02T08:51:11.578Z,8.60
2018-10-02T08:52:12.528Z,6.70
2018-10-02T08:53:12.255Z,6.00
2018-10-02T08:54:12.174Z,6.20
2018-10-02T08:55:12.172Z,9.90
2018-10-02T08:56:12.255Z,6.50
2018-10-02T08:57:12.208Z,9.50
2018-10-02T08:58:14.157Z,5.30
2018-10-02T08:59:12.170Z,6.00
2018-10-02T09:00:12.285Z,5.30
2018-10-02T09:01:11.462Z,8.40
2018-10-02T09:02:11.311Z,8.90
2018-10-02T09:03:12.329Z,8.10
2018-10-02T09:04:11.667Z,4.30
2018-10-02T09:05:12.137Z,5.10
2018-10-02T09:06:11.414Z,3.40
2018-10-02T09:07:12.142Z,3.80
2018-10-02T09:08:12.140Z,6.50
2018-10-02T09:09:12.156Z,3.90
2018-10-02T09:10:11.281Z,4.80
2018-10-02T09:11:12.226Z,8.40
2018-10-02T09:12:11.290Z,4.30
2018-10-02T09:13:12.168Z,4.30
2018-10-02T09:14:12.437Z,4.60
2018-10-02T09:15:18.159Z,4.10
2018-10-02T09:16:12.432Z,6.70
2018-10-02T09:17:11.636Z,6.00
2018-10-02T09:18:11.674Z,8.30
2018-10-02T09:19:11.167Z,3.10
2018-10-02T09:20:11.218Z,5.40
2018-10-02T09:21:11.643Z,5.60
2018-10-02T09:22:11.640Z,3.40
2018-10-02T09:23:11.637Z,2.80
2018-10-02T09:24:12.738Z,3.60
2018-10-02T09:25:13.690Z,4.90
2018-10-02T09:26:11.645Z,4.30
2018-10-02T09:27:11.730Z,4.50
2018-10-02T09:28:11.936Z,4.00
2018-10-02T09:29:11.717Z,5.50
2018-10-02T09:30:11.676Z,3.90
2018-10-02T09:31:11.756Z,3.30
2018-10-02T09:32:11.649Z,3.10
2018-10-02T09:33:11.093Z,4.50
2018-10-02T09:34:11.650Z,3.10
2018-10-02T09:35:11.169Z,4.60
2018-10-02T09:36:11.794Z,6.40
2018-10-02T09:37:11.717Z,4.00
2018-10-02T09:38:11.007Z,5.00
2018-10-02T09:39:11.723Z,3.00
2018-10-02T09:40:11.850Z,3.30
2018-10-02T09:41:11.650Z,2.70
2018-10-02T09:42:11.663Z,5.10
2018-10-02T09:43:11.671Z,5.90
2018-10-02T09:44:12.030Z,3.30
2018-10-02T09:45:11.724Z,3.50
2018-10-02T09:46:10.915Z,3.80
2018-10-02T09:47:11.640Z,5.70
2018-10-02T09:48:11.761Z,3.40
2018-10-02T09:49:11.648Z,2.60
2018-10-02T09:50:11.663Z,3.60
2018-10-02T09:51:11.836Z,2.90
2018-10-02T09:52:10.773Z,4.70
2018-10-02T09:53:11.634Z,6.10
2018-10-02T09:54:11.704Z,4.50
2018-10-02T09:55:11.718Z,3.60
2018-10-02T09:56:11.679Z,4.40
2018-10-02T09:57:11.665Z,4.40
2018-10-02T09:58:11.641Z,2.70
2018-10-02T09:59:11.650Z,6.90
2018-10-02T10:00:11.668Z,3.80
2018-10-02T10:01:11.670Z,4.70
2018-10-02T10:02:11.212Z,4.00
2018-10-02T10:03:10.746Z,5.70
2018-10-02T10:04:11.301Z,5.30
2018-10-02T10:05:12.161Z,4.70
2018-10-02T10:06:11.153Z,4.20
2018-10-02T10:07:10.594Z,5.80
2018-10-02T10:08:11.168Z,3.20
2018-10-02T10:09:11.326Z,9.00
2018-10-02T10:10:11.168Z,6.60
2018-10-02T10:11:10.608Z,9.00
2018-10-02T10:12:11.165Z,8.10
2018-10-02T10:13:10.608Z,8.50
2018-10-02T10:14:11.141Z,7.40
2018-10-02T10:15:15.904Z,5.20
2018-10-02T10:16:11.355Z,6.00
2018-10-02T10:18:20.966Z,1.70
2018-10-02T10:19:21.105Z,7.60
2018-10-02T10:20:21.993Z,3.90
2018-10-02T10:21:20.930Z,5.60
2018-10-02T10:22:20.980Z,3.90
2018-10-02T10:23:20.946Z,4.20
2018-10-02T10:24:21.071Z,6.10
2018-10-02T10:25:20.990Z,4.70
2018-10-02T10:26:20.962Z,4.10
2018-10-02T10:27:20.963Z,5.70
2018-10-02T10:28:21.016Z,9.00
2018-10-02T10:29:20.135Z,5.40
2018-10-02T10:30:20.958Z,6.30
2018-10-02T10:31:20.925Z,5.70
2018-10-02T10:32:21.051Z,7.50
2018-10-02T10:33:21.076Z,4.10
2018-10-02T10:34:20.111Z,6.00
2018-10-02T10:35:21.000Z,8.10
2018-10-02T10:36:20.927Z,5.30
2018-10-02T10:37:20.932Z,5.40
2018-10-02T10:38:20.953Z,5.50
2018-10-02T10:39:20.945Z,4.60
2018-10-02T10:40:21.107Z,2.70
2018-10-02T10:41:21.047Z,4.20
2018-10-02T10:42:20.010Z,4.50
2018-10-02T10:43:20.941Z,5.80
2018-10-02T10:44:20.932Z,3.00
2018-10-02T10:45:27.979Z,4.00
2018-10-02T10:46:21.045Z,3.90
2018-10-02T10:47:20.457Z,5.00
2018-10-02T10:48:20.490Z,2.50
2018-10-02T10:49:20.044Z,4.60
2018-10-02T10:50:19.950Z,3.40
2018-10-02T10:51:20.487Z,1.90
2018-10-02T10:52:20.057Z,1.60
2018-10-02T10:53:20.765Z,3.50
2018-10-02T10:54:20.461Z,6.10
2018-10-02T10:55:20.465Z,5.90
2018-10-02T10:56:20.589Z,4.10
2018-10-02T10:57:20.434Z,2.60
2018-10-02T10:58:20.445Z,3.30
2018-10-02T10:59:20.454Z,1.40
2018-10-02T11:00:21.479Z,2.30
2018-10-02T11:01:20.435Z,4.40
2018-10-02T11:02:20.433Z,6.40
2018-10-02T11:03:19.810Z,3.20
2018-10-02T11:04:20.559Z,3.30
2018-10-02T11:05:20.454Z,2.50
2018-10-02T11:06:20.450Z,3.30
2018-10-02T11:07:20.427Z,2.90
2018-10-02T11:08:19.919Z,3.50
2018-10-02T11:09:20.753Z,2.60
2018-10-02T11:10:20.473Z,1.90
2018-10-02T11:11:20.434Z,3.30
2018-10-02T11:12:20.541Z,3.10
2018-10-02T11:13:20.450Z,2.40
2018-10-02T11:14:20.595Z,2.60
2018-10-02T11:15:20.492Z,3.60
2018-10-02T11:16:19.703Z,5.70
2018-10-02T11:17:20.465Z,2.40
2018-10-02T11:18:20.461Z,3.50
2018-10-02T11:19:19.732Z,3.10
2018-10-02T11:20:20.461Z,3.00
2018-10-02T11:21:20.436Z,3.70
2018-10-02T11:22:20.479Z,3.70
2018-10-02T11:23:20.439Z,2.20
2018-10-02T11:24:19.632Z,3.50
2018-10-02T11:25:20.560Z,2.80
2018-10-02T11:26:20.529Z,5.50
2018-10-02T11:27:19.492Z,4.50
2018-10-02T11:28:19.586Z,4.10
2018-10-02T11:29:20.464Z,2.30
2018-10-02T11:30:19.956Z,5.90
2018-10-02T11:31:20.449Z,3.30
2018-10-02T11:32:19.566Z,4.20
2018-10-02T11:33:20.057Z,4.70
2018-10-02T11:34:19.555Z,5.70
2018-10-02T11:35:21.005Z,14.40
2018-10-02T11:36:19.933Z,3.20
2018-10-02T11:37:19.551Z,3.30
2018-10-02T11:38:19.932Z,3.60
2018-10-02T11:39:19.930Z,4.30
2018-10-02T11:40:19.964Z,8.80
2018-10-02T11:41:19.930Z,2.40
2018-10-02T11:42:19.333Z,2.10
2018-10-02T11:43:19.986Z,4.50
2018-10-02T11:44:20.006Z,4.20
2018-10-02T11:45:19.478Z,2.50
2018-10-02T11:46:19.938Z,4.00
2018-10-02T11:47:19.946Z,2.60
2018-10-02T11:48:19.369Z,4.80
2018-10-02T11:49:20.223Z,5.70
2018-10-02T11:50:19.965Z,8.20
2018-10-02T11:51:19.355Z,7.50
2018-10-02T11:52:20.079Z,9.80
2018-10-02T11:53:19.962Z,7.80
2018-10-02T11:54:19.933Z,8.00
2018-10-02T11:55:20.012Z,7.90
2018-10-02T11:56:19.175Z,10.00
2018-10-02T11:57:19.980Z,6.10
2018-10-02T11:58:19.943Z,13.10
2018-10-02T11:59:19.932Z,8.90
2018-10-02T12:00:19.962Z,10.40
2018-10-02T12:01:20.134Z,10.00
2018-10-02T12:02:20.114Z,11.50
2018-10-02T12:03:19.161Z,10.20
2018-10-02T12:04:19.937Z,11.20
2018-10-02T12:05:19.931Z,12.90
2018-10-02T12:06:19.978Z,12.90
2018-10-02T12:07:20.133Z,14.10
2018-10-02T12:08:19.943Z,14.90
2018-10-02T12:09:19.111Z,11.80
2018-10-02T12:10:19.933Z,14.60
2018-10-02T12:11:19.511Z,11.60
2018-10-02T12:12:20.093Z,13.00
2018-10-02T12:13:19.989Z,15.00
2018-10-02T12:14:20.197Z,12.40
2018-10-02T12:15:20.000Z,15.50
2018-10-02T12:16:19.981Z,14.00
2018-10-02T12:17:18.937Z,12.20
2018-10-02T12:18:19.577Z,11.80
2018-10-02T12:19:19.470Z,12.90
2018-10-02T12:20:19.432Z,15.00
2018-10-02T12:21:19.458Z,16.30
2018-10-02T12:22:19.028Z,14.20
2018-10-02T12:23:19.435Z,10.80
2018-10-02T12:24:19.431Z,13.10
2018-10-02T12:25:18.880Z,14.60
2018-10-02T12:26:19.468Z,14.30
2018-10-02T12:27:19.442Z,12.00
2018-10-02T12:28:19.432Z,12.80
2018-10-02T12:29:19.535Z,15.30
2018-10-02T12:30:19.431Z,10.70
2018-10-02T12:31:19.559Z,11.90
2018-10-02T12:32:19.478Z,12.20
2018-10-02T12:33:19.438Z,10.90
2018-10-02T12:34:19.438Z,10.00
2018-10-02T12:35:19.451Z,10.50
2018-10-02T12:36:18.965Z,11.70
2018-10-02T12:37:19.443Z,10.50
2018-10-02T12:38:19.490Z,14.20
2018-10-02T12:39:19.612Z,10.50
2018-10-02T12:40:19.483Z,17.50
2018-10-02T12:41:19.472Z,13.70
2018-10-02T12:42:19.443Z,11.50
2018-10-02T12:43:19.432Z,11.90
2018-10-02T12:44:19.563Z,12.70
2018-10-02T12:45:19.583Z,11.60
2018-10-02T12:46:19.606Z,14.40
2018-10-02T12:47:18.734Z,12.30
2018-10-02T12:48:18.591Z,12.10
2018-10-02T12:49:18.625Z,10.40
2018-10-02T12:50:19.444Z,12.40
2018-10-02T12:51:19.476Z,11.10
2018-10-02T12:52:19.465Z,11.20
2018-10-02T12:53:19.611Z,9.10
2018-10-02T12:54:18.690Z,11.20
2018-10-02T12:55:18.655Z,10.10
2018-10-02T12:56:19.471Z,11.20
2018-10-02T12:57:19.435Z,11.30
2018-10-02T12:58:19.439Z,13.80
2018-10-02T12:59:18.577Z,9.50
2018-10-02T13:00:19.464Z,14.40
2018-10-02T13:01:19.454Z,9.90
2018-10-02T13:02:19.436Z,12.40
2018-10-02T13:03:18.424Z,10.60
2018-10-02T13:04:18.939Z,13.40
2018-10-02T13:05:18.937Z,11.00
2018-10-02T13:06:19.980Z,11.50
2018-10-02T13:07:18.936Z,8.10
2018-10-02T13:08:18.947Z,8.80
2018-10-02T13:09:18.945Z,7.30
2018-10-02T13:10:18.463Z,14.10
2018-10-02T13:11:18.969Z,11.20
2018-10-02T13:12:18.935Z,13.50
2018-10-02T13:13:19.032Z,10.60
2018-10-02T13:14:19.054Z,9.80
2018-10-02T13:15:18.960Z,7.10
2018-10-02T13:16:18.967Z,11.10
2018-10-02T13:17:18.943Z,9.30