createdAt,value
2023-04-27T00:01:43.271Z,5.14
2023-04-27T00:04:10.570Z,4.83
2023-04-27T00:06:37.837Z,4.96
2023-04-27T00:09:04.968Z,4.63
2023-04-27T00:11:32.765Z,5.01
2023-04-27T00:14:01.325Z,4.95
2023-04-27T00:16:28.786Z,4.63
2023-04-27T00:18:56.023Z,4.05
2023-04-27T00:21:23.136Z,4.53
2023-04-27T00:23:50.285Z,4.36
2023-04-27T00:26:17.423Z,4.52
2023-04-27T00:28:44.496Z,4.64
2023-04-27T00:31:11.665Z,4.47
2023-04-27T00:33:38.746Z,4.52
2023-04-27T00:36:06.344Z,4.81
2023-04-27T00:38:33.455Z,4.39
2023-04-27T00:41:05.802Z,4.55
2023-04-27T00:43:33.536Z,4.54
2023-04-27T00:46:01.167Z,4.44
2023-04-27T00:48:28.833Z,4.45
2023-04-27T00:50:56.016Z,4.51
2023-04-27T00:53:23.124Z,4.56
2023-04-27T00:55:50.230Z,4.53
2023-04-27T00:58:17.355Z,4.50
2023-04-27T01:00:44.682Z,4.16
2023-04-27T01:03:11.946Z,4.35
2023-04-27T01:05:39.916Z,4.51
2023-04-27T01:08:07.368Z,3.67
2023-04-27T01:10:34.471Z,4.34
2023-04-27T01:13:02.089Z,4.07
2023-04-27T01:15:32.407Z,4.15
2023-04-27T01:18:03.038Z,4.03
2023-04-27T01:20:30.863Z,4.37
2023-04-27T01:22:58.858Z,4.35
2023-04-27T01:25:26.597Z,4.24
2023-04-27T01:27:54.606Z,4.17
2023-04-27T01:30:22.862Z,4.17
2023-04-27T01:32:50.408Z,4.12
2023-04-27T01:35:17.690Z,4.16
2023-04-27T01:37:44.792Z,3.96
2023-04-27T01:40:13.279Z,4.25
2023-04-27T01:42:40.428Z,4.25
2023-04-27T01:45:08.613Z,3.74
2023-04-27T01:47:35.933Z,3.97
2023-04-27T01:50:03.208Z,4.21
2023-04-27T01:52:33.304Z,4.21
2023-04-27T01:55:00.807Z,4.21
2023-04-27T01:57:28.032Z,4.07
2023-04-27T01:59:55.115Z,3.96
2023-04-27T02:02:22.272Z,3.97
2023-04-27T02:04:49.514Z,4.13
2023-04-27T02:07:16.762Z,4.10
2023-04-27T02:09:43.899Z,3.72
2023-04-27T02:12:11.895Z,4.02
2023-04-27T02:14:39.037Z,3.77
2023-04-27T02:17:06.399Z,3.76
2023-04-27T02:19:33.559Z,3.84
2023-04-27T02:22:01.015Z,3.78
2023-04-27T02:24:28.609Z,3.39
2023-04-27T02:26:55.676Z,3.35
2023-04-27T02:29:22.770Z,3.63
2023-04-27T02:31:50.327Z,3.46
2023-04-27T02:34:17.507Z,3.05
2023-04-27T02:36:44.598Z,3.45
2023-04-27T02:39:11.863Z,3.49
2023-04-27T02:41:39.277Z,3.32
2023-04-27T02:44:06.693Z,3.30
2023-04-27T02:46:33.803Z,3.10
2023-04-27T02:49:01.034Z,3.41
2023-04-27T02:51:28.617Z,3.10
2023-04-27T02:53:56.360Z,2.98
2023-04-27T02:56:23.458Z,3.47
2023-04-27T02:58:50.769Z,2.90
2023-04-27T03:01:18.174Z,3.09
2023-04-27T03:03:48.520Z,3.44
2023-04-27T03:06:15.862Z,3.41
2023-04-27T03:08:43.031Z,3.38
2023-04-27T03:11:10.114Z,3.51
2023-04-27T03:13:42.200Z,3.07
2023-04-27T03:16:13.360Z,3.32
2023-04-27T03:18:40.807Z,3.24
2023-04-27T03:21:12.568Z,3.41
2023-04-27T03:23:39.935Z,3.34
2023-04-27T03:26:11.398Z,3.10
2023-04-27T03:28:39.027Z,3.21
2023-04-27T03:31:12.535Z,3.31
2023-04-27T03:33:40.712Z,3.51
2023-04-27T03:36:10.286Z,3.53
2023-04-27T03:38:37.495Z,3.44
2023-04-27T03:41:05.123Z,3.38
2023-04-27T03:43:32.516Z,3.58
2023-04-27T05:03:14.415Z,3.41
2023-04-27T05:05:41.797Z,3.45
2023-04-27T05:08:08.974Z,3.41
2023-04-27T05:10:36.098Z,3.24
2023-04-27T05:13:05.239Z,3.41
2023-04-27T05:15:33.655Z,3.55
2023-04-27T05:18:00.852Z,2.85
2023-04-27T05:20:27.981Z,3.65
2023-04-27T05:22:55.840Z,3.77
2023-04-27T05:25:23.754Z,3.80
2023-04-27T05:27:50.949Z,3.54
2023-04-27T05:30:18.031Z,3.86
2023-04-27T05:32:45.234Z,3.84
2023-04-27T05:35:12.560Z,3.52
2023-04-27T05:37:39.702Z,4.00
2023-04-27T05:40:11.361Z,3.94
2023-04-27T05:42:38.489Z,3.91
2023-04-27T05:45:06.802Z,4.06
2023-04-27T05:47:33.912Z,4.22
2023-04-27T05:50:01.238Z,4.08
2023-04-27T05:52:31.244Z,3.92
2023-04-27T05:54:59.038Z,4.36
2023-04-27T05:57:27.029Z,4.28
2023-04-27T05:59:54.766Z,4.41
2023-04-27T06:02:22.830Z,4.11
2023-04-27T06:04:50.097Z,4.35
2023-04-27T06:07:17.285Z,4.39
2023-04-27T06:09:44.558Z,4.06
2023-04-27T06:12:11.719Z,4.60
2023-04-27T06:14:39.623Z,4.56
2023-04-27T06:17:06.872Z,4.79
2023-04-27T06:19:33.998Z,4.03
2023-04-27T06:22:01.162Z,5.00
2023-04-27T06:24:28.853Z,5.11
2023-04-27T06:26:59.322Z,4.95
2023-04-27T06:29:26.898Z,5.23
2023-04-27T06:31:54.377Z,5.46
2023-04-27T06:34:21.545Z,5.64
2023-04-27T06:36:48.648Z,5.91
2023-04-27T06:39:16.281Z,6.46
2023-04-27T06:41:43.539Z,6.51
2023-04-27T06:44:10.722Z,7.22
2023-04-27T06:46:37.973Z,7.78
2023-04-27T06:49:05.181Z,8.44
2023-04-27T06:51:32.478Z,8.81
2023-04-27T06:53:59.559Z,9.81
2023-04-27T06:56:32.513Z,10.21
2023-04-27T06:58:59.789Z,10.92
2023-04-27T07:01:27.851Z,11.70
2023-04-27T07:03:55.852Z,12.20
2023-04-27T07:06:25.846Z,12.57
2023-04-27T07:08:52.981Z,12.51
2023-04-27T07:11:20.293Z,12.97
2023-04-27T07:13:47.797Z,12.92
2023-04-27T07:16:16.602Z,13.58
2023-04-27T07:18:44.400Z,13.33
2023-04-27T07:21:11.793Z,13.11
2023-04-27T07:23:41.372Z,12.89
2023-04-27T07:26:08.607Z,12.84
2023-04-27T07:28:35.767Z,12.74
2023-04-27T07:31:08.425Z,12.64
2023-04-27T07:33:35.524Z,12.83
2023-04-27T07:36:02.963Z,12.75
2023-04-27T07:38:31.422Z,12.59
2023-04-27T07:41:03.226Z,12.08
2023-04-27T07:43:32.636Z,11.37
2023-04-27T07:45:59.772Z,11.61
2023-04-27T07:48:28.792Z,11.60
2023-04-27T07:50:56.240Z,11.34
2023-04-27T07:53:30.414Z,10.77
2023-04-27T07:55:57.592Z,11.08
2023-04-27T07:58:25.917Z,10.94
2023-04-27T08:00:53.036Z,10.44
2023-04-27T08:03:20.432Z,10.64
2023-04-27T08:05:47.687Z,10.71
2023-04-27T08:08:15.156Z,10.72
2023-04-27T08:10:43.133Z,10.26
2023-04-27T08:13:10.426Z,10.73
2023-04-27T08:15:37.877Z,10.90
2023-04-27T08:18:05.045Z,10.92
2023-04-27T08:20:32.236Z,10.85
2023-04-27T08:22:59.405Z,10.42
2023-04-27T08:25:27.122Z,10.80
2023-04-27T08:27:54.281Z,10.91
2023-04-27T08:30:21.480Z,10.51
2023-04-27T08:32:48.616Z,10.80
2023-04-27T08:35:15.794Z,10.93
2023-04-27T08:37:42.925Z,11.21
2023-04-27T08:40:11.090Z,11.26
2023-04-27T08:42:38.947Z,10.95
2023-04-27T08:45:09.051Z,11.42
2023-04-27T08:47:42.784Z,11.18
2023-04-27T08:50:12.672Z,11.03
2023-04-27T08:52:39.865Z,11.29
2023-04-27T08:55:08.657Z,10.75
2023-04-27T08:57:36.057Z,11.24
2023-04-27T09:00:13.521Z,11.55
2023-04-27T09:02:48.432Z,11.48
2023-04-27T09:05:18.585Z,11.39
2023-04-27T09:08:08.001Z,11.45
2023-04-27T09:10:49.460Z,11.69
2023-04-27T09:13:16.809Z,11.86
2023-04-27T09:15:52.043Z,12.00
2023-04-27T09:18:22.545Z,12.21
2023-04-27T09:20:51.885Z,11.92
2023-04-27T09:23:38.058Z,12.30
2023-04-27T09:26:10.022Z,11.84
2023-04-27T09:28:41.435Z,12.30
2023-04-27T09:31:09.658Z,12.20
2023-04-27T09:33:37.209Z,11.79
2023-04-27T09:36:06.540Z,11.65
2023-04-27T09:38:34.146Z,12.17
2023-04-27T09:41:02.090Z,12.30
2023-04-27T09:43:31.030Z,12.36
2023-04-27T09:45:59.179Z,12.18
2023-04-27T09:48:27.052Z,12.02
2023-04-27T09:50:54.685Z,12.04
2023-04-27T09:53:31.169Z,12.28
2023-04-27T09:56:18.560Z,12.58
2023-04-27T09:59:21.884Z,12.19
2023-04-27T10:02:07.311Z,12.69
2023-04-27T10:04:59.374Z,12.78
2023-04-27T10:07:27.652Z,12.83
2023-04-27T10:09:55.642Z,12.80
2023-04-27T10:12:28.515Z,12.76
2023-04-27T10:14:58.272Z,12.82
2023-04-27T10:17:34.054Z,12.83
2023-04-27T10:20:04.011Z,12.89
2023-04-27T10:22:45.072Z,13.06
2023-04-27T10:25:27.143Z,13.14
2023-04-27T10:28:01.278Z,13.11
2023-04-27T10:30:34.494Z,13.09
2023-04-27T10:33:08.870Z,12.86
2023-04-27T10:35:41.648Z,13.11
2023-04-27T10:38:16.820Z,13.01
2023-04-27T10:40:57.401Z,13.14
2023-04-27T10:43:30.220Z,13.14
2023-04-27T10:46:15.196Z,12.11
2023-04-27T10:48:44.018Z,13.19
2023-04-27T10:51:16.634Z,12.80
2023-04-27T10:53:43.838Z,13.16
2023-04-27T10:56:11.263Z,13.17
2023-04-27T11:01:09.461Z,13.24
2023-04-27T11:03:37.685Z,13.10
2023-04-27T11:06:06.413Z,13.07
2023-04-27T11:08:36.785Z,12.94
2023-04-27T11:11:06.239Z,13.05
2023-04-27T11:13:33.808Z,13.04
2023-04-27T11:16:01.184Z,12.99
2023-04-27T11:18:31.877Z,13.05
2023-04-27T11:21:12.772Z,12.93
2023-04-27T11:23:40.879Z,13.14
2023-04-27T11:26:15.235Z,13.05
2023-04-27T11:29:12.744Z,13.14
2023-04-27T11:31:43.869Z,12.85
2023-04-27T11:34:23.580Z,12.93
2023-04-27T11:39:38.141Z,13.20
2023-04-27T11:42:25.490Z,13.12
2023-04-27T11:44:58.145Z,13.17
2023-04-27T11:47:27.999Z,13.35
2023-04-27T11:49:57.858Z,13.37
2023-04-27T11:52:40.267Z,12.93
2023-04-27T11:55:10.926Z,13.32
2023-04-27T11:57:39.435Z,13.55
2023-04-27T12:00:11.515Z,13.59
2023-04-27T12:02:39.319Z,13.63
2023-04-27T12:05:08.005Z,13.68
2023-04-27T12:07:35.377Z,13.63
2023-04-27T12:10:02.530Z,13.76
2023-04-27T12:12:29.653Z,13.84
2023-04-27T12:14:58.133Z,14.04
2023-04-27T12:17:25.693Z,14.12
2023-04-27T12:19:52.784Z,14.18
2023-04-27T12:22:20.507Z,13.70
2023-04-27T12:24:47.743Z,14.23
2023-04-27T12:27:14.796Z,14.22
2023-04-27T12:29:42.155Z,14.19
2023-04-27T12:32:09.421Z,14.24
2023-04-27T12:34:36.695Z,14.05
2023-04-27T12:37:03.788Z,14.17
2023-04-27T12:39:31.211Z,14.11
2023-04-27T12:41:58.733Z,13.94
2023-04-27T12:44:26.983Z,13.75
2023-04-27T12:46:54.287Z,13.89
2023-04-27T12:49:21.692Z,13.38
2023-04-27T12:51:52.042Z,13.86
2023-04-27T12:54:19.225Z,13.83
2023-04-27T12:56:47.254Z,13.95
2023-04-27T12:59:14.531Z,13.86
2023-04-27T13:01:41.733Z,13.89
2023-04-27T13:04:09.398Z,14.30
2023-04-27T13:06:36.637Z,14.35
2023-04-27T13:09:03.879Z,14.25
2023-04-27T13:11:31.090Z,14.22
2023-04-27T13:13:59.101Z,14.34
2023-04-27T13:16:26.882Z,14.27
2023-04-27T13:18:55.704Z,14.44
2023-04-27T13:21:23.549Z,14.29
2023-04-27T13:23:54.031Z,14.62
2023-04-27T13:26:21.313Z,14.52
2023-04-27T13:28:49.122Z,14.72
2023-04-27T13:31:16.386Z,14.65
2023-04-27T13:33:44.499Z,14.70
2023-04-27T13:36:12.928Z,14.88
2023-04-27T13:38:40.221Z,14.68
2023-04-27T13:41:08.352Z,14.21
2023-04-27T13:43:35.805Z,14.70
2023-04-27T13:46:03.559Z,14.82
2023-04-27T13:48:31.137Z,14.91
2023-04-27T13:50:58.477Z,14.90
2023-04-27T13:53:26.193Z,14.96
2023-04-27T13:55:57.480Z,14.76
2023-04-27T13:58:28.264Z,14.58
2023-04-27T14:00:56.161Z,14.94
2023-04-27T14:03:23.943Z,14.63
2023-04-27T14:05:51.687Z,14.89
2023-04-27T14:08:19.454Z,14.63
2023-04-27T14:10:46.753Z,14.66
2023-04-27T14:13:14.478Z,14.60
2023-04-27T14:15:42.194Z,14.72
2023-04-27T14:18:10.166Z,14.53
2023-04-27T14:20:38.231Z,14.61
2023-04-27T14:23:06.403Z,14.54
2023-04-27T14:25:34.999Z,14.94
2023-04-27T14:28:04.523Z,14.91
2023-04-27T14:30:35.460Z,14.92
2023-04-27T14:33:03.183Z,14.89
2023-04-27T14:35:30.540Z,14.71
2023-04-27T14:38:02.495Z,14.79
2023-04-27T14:40:31.373Z,14.89
2023-04-27T14:42:58.729Z,14.87
2023-04-27T14:45:29.213Z,14.87
2023-04-27T14:48:04.200Z,14.83
2023-04-27T14:50:31.377Z,14.63
2023-04-27T14:52:59.080Z,14.81
2023-04-27T14:55:26.476Z,14.84
2023-04-27T14:57:53.873Z,14.70
2023-04-27T15:00:21.213Z,15.04
2023-04-27T15:02:48.376Z,14.94
2023-04-27T15:05:15.607Z,15.01
2023-04-27T15:07:42.817Z,15.17
2023-04-27T15:10:10.254Z,14.98
2023-04-27T15:12:37.324Z,15.12
2023-04-27T15:15:05.052Z,15.17
2023-04-27T15:17:32.628Z,15.27
2023-04-27T15:19:59.754Z,15.32
2023-04-27T15:22:28.726Z,15.32
2023-04-27T15:24:55.998Z,15.32
2023-04-27T15:27:23.276Z,15.33
2023-04-27T15:29:50.481Z,15.21
2023-04-27T15:32:17.662Z,15.01
2023-04-27T15:34:46.081Z,15.06
2023-04-27T15:37:13.596Z,15.16
2023-04-27T15:39:40.676Z,14.97
2023-04-27T15:42:07.777Z,15.06
2023-04-27T15:44:35.258Z,15.20
2023-04-27T15:47:02.688Z,15.10
2023-04-27T15:49:30.604Z,15.05
2023-04-27T15:51:57.830Z,14.95
2023-04-27T15:54:25.947Z,15.10
2023-04-27T15:56:53.025Z,14.77
2023-04-27T15:59:20.401Z,15.06
2023-04-27T16:01:47.662Z,14.98
2023-04-27T16:04:15.051Z,14.83
2023-04-27T16:06:42.483Z,14.99
2023-04-27T16:09:10.732Z,14.51
2023-04-27T16:11:37.920Z,14.89
2023-04-27T16:14:05.098Z,14.83
2023-04-27T16:16:32.517Z,14.71
2023-04-27T16:18:59.699Z,14.73
2023-04-27T16:21:28.197Z,14.43
2023-04-27T16:23:55.775Z,14.60
2023-04-27T16:26:22.850Z,14.45
2023-04-27T16:28:49.937Z,14.24
2023-04-27T16:31:17.187Z,14.48
2023-04-27T16:33:44.295Z,14.24
2023-04-27T16:36:11.861Z,14.39
2023-04-27T16:38:39.542Z,14.08
2023-04-27T16:41:06.788Z,14.06
2023-04-27T16:43:34.096Z,14.05
2023-04-27T16:46:01.442Z,14.09
2023-04-27T16:48:28.668Z,13.91
2023-04-27T16:50:56.633Z,14.12
2023-04-27T16:53:23.909Z,14.09
2023-04-27T16:55:51.043Z,14.04
2023-04-27T16:58:18.212Z,13.71
2023-04-27T17:00:45.401Z,13.87
2023-04-27T17:03:12.577Z,13.95
2023-04-27T17:05:39.723Z,13.80
2023-04-27T17:08:08.529Z,13.67
2023-04-27T17:10:36.932Z,13.88
2023-04-27T17:13:05.138Z,13.83
2023-04-27T17:15:32.520Z,13.50
2023-04-27T17:18:04.204Z,13.69
2023-04-27T17:20:31.321Z,13.63
2023-04-27T17:22:58.447Z,13.70
2023-04-27T17:25:25.799Z,13.67
2023-04-27T17:27:52.873Z,13.55
2023-04-27T17:30:19.949Z,13.34
2023-04-27T17:32:47.128Z,13.50
2023-04-27T17:35:14.217Z,13.53
2023-04-27T17:37:41.448Z,13.49
2023-04-27T17:40:09.338Z,13.38
2023-04-27T17:42:36.575Z,13.42
2023-04-27T17:45:03.769Z,13.30
2023-04-27T17:47:31.009Z,13.34
2023-04-27T17:49:58.155Z,13.32
2023-04-27T17:52:25.730Z,13.28
2023-04-27T17:54:52.826Z,13.21
2023-04-27T17:57:19.960Z,13.14
2023-04-27T17:59:47.156Z,13.09
2023-04-27T18:02:14.577Z,12.93
2023-04-27T18:04:41.831Z,12.89
2023-04-27T18:07:09.307Z,13.09
2023-04-27T18:09:36.542Z,13.08
2023-04-27T18:12:04.369Z,13.06
2023-04-27T18:14:31.563Z,12.99
2023-04-27T18:16:58.824Z,12.78
2023-04-27T18:19:26.100Z,13.02
2023-04-27T18:21:53.576Z,13.00
2023-04-27T18:24:20.728Z,12.76
2023-04-27T18:26:47.869Z,12.64
2023-04-27T18:29:15.294Z,12.83
2023-04-27T18:31:42.624Z,12.87
2023-04-27T18:34:09.738Z,12.83
2023-04-27T18:36:36.817Z,12.83
2023-04-27T18:39:03.975Z,12.75
2023-04-27T18:41:31.136Z,12.14
2023-04-27T18:44:05.893Z,12.67
2023-04-27T18:46:33.185Z,12.63
2023-04-27T18:49:01.729Z,12.38
2023-04-27T18:51:29.340Z,12.45
2023-04-27T18:53:56.900Z,12.43
2023-04-27T18:56:25.000Z,12.29
2023-04-27T18:58:53.806Z,12.25
2023-04-27T19:01:25.864Z,12.21
2023-04-27T19:03:54.035Z,12.38
2023-04-27T19:06:21.561Z,12.43
2023-04-27T19:08:48.723Z,12.19
2023-04-27T19:11:16.031Z,12.17
2023-04-27T19:13:45.234Z,12.24
2023-04-27T19:16:12.770Z,12.21
2023-04-27T19:18:40.807Z,12.27
2023-04-27T19:21:10.178Z,12.08
2023-04-27T19:23:37.428Z,12.15
2023-04-27T19:28:34.530Z,11.81
2023-04-27T19:31:01.837Z,11.52
2023-04-27T19:33:29.047Z,12.05
2023-04-27T19:35:56.705Z,11.90
2023-04-27T19:38:25.520Z,11.90
2023-04-27T19:40:52.696Z,11.90
2023-04-27T19:43:19.825Z,11.74
2023-04-27T19:45:49.355Z,11.80
2023-04-27T19:48:16.786Z,11.95
2023-04-27T19:50:44.567Z,11.83
2023-04-27T19:53:11.897Z,11.91
2023-04-27T19:55:40.603Z,11.91
2023-04-27T19:58:07.764Z,11.87
2023-04-27T20:00:35.430Z,11.79
2023-04-27T20:03:02.714Z,11.63
2023-04-27T20:05:30.397Z,11.77
2023-04-27T20:07:57.659Z,11.82
2023-04-27T20:10:25.426Z,11.80
2023-04-27T20:12:56.550Z,11.66
2023-04-27T20:15:25.496Z,11.73
2023-04-27T20:17:53.826Z,11.57
2023-04-27T20:20:21.164Z,11.72
2023-04-27T20:22:48.374Z,11.68
2023-04-27T20:25:15.897Z,11.26
2023-04-27T20:27:43.188Z,11.63
2023-04-27T20:30:11.043Z,11.39
2023-04-27T20:32:40.446Z,11.60
2023-04-27T20:35:11.658Z,11.54
2023-04-27T20:37:40.195Z,11.56
2023-04-27T20:40:08.323Z,11.47
2023-04-27T20:42:36.208Z,11.50
2023-04-27T20:45:05.566Z,11.26
2023-04-27T20:47:32.755Z,11.45
2023-04-27T20:49:59.982Z,11.19
2023-04-27T20:52:30.555Z,11.29
2023-04-27T20:54:59.015Z,11.04
2023-04-27T20:57:26.169Z,10.98
2023-04-27T20:59:54.001Z,11.11
2023-04-27T21:02:21.458Z,11.10
2023-04-27T21:04:48.674Z,10.92
2023-04-27T21:07:15.944Z,11.25
2023-04-27T21:09:43.029Z,10.82
2023-04-27T21:12:10.386Z,11.08
2023-04-27T21:14:37.687Z,10.86
2023-04-27T21:17:04.911Z,10.24
2023-04-27T21:19:32.071Z,10.85
2023-04-27T21:21:59.145Z,10.77
2023-04-27T21:24:26.412Z,10.96
2023-04-27T21:26:54.054Z,10.92
2023-04-27T21:29:21.189Z,10.87
2023-04-27T21:31:48.261Z,10.71
2023-04-27T21:34:15.688Z,10.31
2023-04-27T21:36:42.961Z,10.71
2023-04-27T21:39:10.038Z,10.57
2023-04-27T21:41:39.317Z,10.25
2023-04-27T21:44:06.433Z,10.63
2023-04-27T21:46:33.596Z,10.25
2023-04-27T21:49:00.882Z,10.55
2023-04-27T21:51:28.176Z,10.48
2023-04-27T21:53:55.797Z,10.65
2023-04-27T21:56:22.900Z,10.56
2023-04-27T21:58:52.129Z,10.52
2023-04-27T22:01:19.346Z,10.33
2023-04-27T22:03:46.685Z,10.56
2023-04-27T22:06:14.419Z,10.56
2023-04-27T22:08:41.787Z,10.51
2023-04-27T22:11:08.891Z,10.44
2023-04-27T22:13:36.139Z,10.50
2023-04-27T22:16:03.387Z,10.48
2023-04-27T22:18:30.510Z,10.25
2023-04-27T22:20:58.370Z,10.47
2023-04-27T22:23:26.124Z,10.47
2023-04-27T22:25:53.654Z,10.15
2023-04-27T22:28:20.880Z,10.20
2023-04-27T22:30:48.019Z,10.29
2023-04-27T22:33:15.197Z,10.35
2023-04-27T22:35:42.366Z,10.29
2023-04-27T22:38:10.032Z,10.27
2023-04-27T22:40:37.564Z,9.64
2023-04-27T22:43:04.727Z,10.24
2023-04-27T22:45:32.141Z,10.26
2023-04-27T22:47:59.311Z,10.31
2023-04-27T22:50:27.155Z,9.10
2023-04-27T22:52:54.422Z,10.12
2023-04-27T22:55:22.239Z,9.87
2023-04-27T22:57:50.231Z,10.16
2023-04-27T23:00:17.544Z,10.06
2023-04-27T23:02:44.903Z,10.15
2023-04-27T23:05:15.308Z,10.11
2023-04-27T23:07:43.062Z,10.17
2023-04-27T23:10:10.846Z,10.15
2023-04-27T23:12:38.919Z,9.82
2023-04-27T23:15:07.124Z,10.01
2023-04-27T23:17:34.926Z,9.78
2023-04-27T23:20:11.203Z,9.82
2023-04-27T23:22:44.362Z,10.04
2023-04-27T23:25:11.647Z,9.94
2023-04-27T23:27:38.713Z,10.00
2023-04-27T23:30:06.682Z,9.93
2023-04-27T23:32:35.715Z,9.94
2023-04-27T23:35:02.865Z,9.95
2023-04-27T23:37:29.948Z,9.87
2023-04-27T23:39:57.221Z,9.72
2023-04-27T23:42:24.587Z,9.86
2023-04-27T23:44:54.082Z,9.67
2023-04-27T23:47:21.361Z,9.88
2023-04-27T23:49:48.708Z,9.72
2023-04-27T23:52:15.835Z,9.87
2023-04-27T23:54:42.905Z,9.85
2023-04-27T23:57:10.035Z,9.59
2023-04-27T23:59:37.436Z,9.83
