createdAt,value
2022-09-01T00:00:02.026Z,14.30
2022-09-01T00:02:29.509Z,14.30
2022-09-01T00:04:58.854Z,14.30
2022-09-01T00:07:30.097Z,14.20
2022-09-01T00:09:58.011Z,14.20
2022-09-01T00:12:25.788Z,14.10
2022-09-01T00:14:53.136Z,14.00
2022-09-01T00:17:20.133Z,14.10
2022-09-01T00:19:46.990Z,14.10
2022-09-01T00:22:13.787Z,14.00
2022-09-01T00:24:40.722Z,14.00
2022-09-01T00:27:07.719Z,14.00
2022-09-01T00:29:36.693Z,14.00
2022-09-01T00:32:04.898Z,13.80
2022-09-01T00:34:31.793Z,13.80
2022-09-01T00:36:58.743Z,13.70
2022-09-01T00:39:25.901Z,13.60
2022-09-01T00:41:52.830Z,13.60
2022-09-01T00:44:29.888Z,13.50
2022-09-01T00:46:59.720Z,13.50
2022-09-01T00:49:31.366Z,13.40
2022-09-01T00:52:06.766Z,13.40
2022-09-01T00:54:40.069Z,13.40
2022-09-01T00:57:09.950Z,13.40
2022-09-01T00:59:43.788Z,13.40
2022-09-01T01:02:11.377Z,13.30
2022-09-01T01:04:38.557Z,13.30
2022-09-01T01:07:06.667Z,13.40
2022-09-01T01:09:38.660Z,13.40
2022-09-01T01:12:06.833Z,13.40
2022-09-01T01:14:36.979Z,13.60
2022-09-01T01:17:04.096Z,13.60
2022-09-01T01:20:00.684Z,13.70
2022-09-01T01:23:02.012Z,13.70
2022-09-01T01:25:58.067Z,13.60
2022-09-01T01:28:32.048Z,13.50
2022-09-01T01:31:05.162Z,13.60
2022-09-01T01:33:40.675Z,13.50
2022-09-01T01:36:13.312Z,13.50
2022-09-01T01:38:43.200Z,13.50
2022-09-01T01:41:11.504Z,13.50
2022-09-01T01:43:38.802Z,13.40
2022-09-01T01:46:08.320Z,13.30
2022-09-01T01:48:39.741Z,13.20
2022-09-01T01:51:08.017Z,13.20
2022-09-01T01:53:35.507Z,13.10
2022-09-01T01:56:02.865Z,13.20
2022-09-01T01:58:30.362Z,13.20
2022-09-01T02:00:58.517Z,13.20
2022-09-01T02:03:34.812Z,13.20
2022-09-01T02:06:08.178Z,13.20
2022-09-01T02:08:37.272Z,13.20
2022-09-01T02:11:06.157Z,13.10
2022-09-01T02:13:34.078Z,13.20
2022-09-01T02:16:07.604Z,13.20
2022-09-01T02:18:39.409Z,13.20
2022-09-01T02:21:17.628Z,13.10
2022-09-01T02:23:59.571Z,13.00
2022-09-01T02:26:32.201Z,13.10
2022-09-01T02:29:04.846Z,13.00
2022-09-01T02:31:39.289Z,12.90
2022-09-01T02:34:10.751Z,12.90
2022-09-01T02:36:41.606Z,12.90
2022-09-01T02:39:08.487Z,12.90
2022-09-01T02:41:35.292Z,12.80
2022-09-01T02:44:04.095Z,12.70
2022-09-01T02:46:31.174Z,12.60
2022-09-01T02:49:00.567Z,12.50
2022-09-01T02:51:27.692Z,12.50
2022-09-01T02:53:55.104Z,12.40
2022-09-01T02:56:25.663Z,12.30
2022-09-01T02:58:53.693Z,12.30
2022-09-01T03:01:29.428Z,12.30
2022-09-01T03:04:03.042Z,12.20
2022-09-01T03:06:34.379Z,12.20
2022-09-01T03:09:04.381Z,12.20
2022-09-01T03:11:35.825Z,12.10
2022-09-01T03:14:03.103Z,12.10
2022-09-01T03:16:33.297Z,12.20
2022-09-01T03:19:03.208Z,12.20
2022-09-01T03:21:32.085Z,12.20
2022-09-01T03:24:01.999Z,12.20
2022-09-01T03:26:29.252Z,12.20
2022-09-01T03:28:56.765Z,12.40
2022-09-01T03:31:27.458Z,12.30
2022-09-01T03:33:59.116Z,12.40
2022-09-01T03:36:27.747Z,12.40
2022-09-01T03:38:55.899Z,12.30
2022-09-01T03:41:25.380Z,12.30
2022-09-01T03:43:55.064Z,12.30
2022-09-01T03:46:22.607Z,12.30
2022-09-01T03:48:51.961Z,12.40
2022-09-01T03:51:22.192Z,12.30
2022-09-01T03:53:50.068Z,12.30
2022-09-01T03:56:16.861Z,12.20
2022-09-01T03:58:47.217Z,12.20
2022-09-01T04:01:16.150Z,12.10
2022-09-01T04:03:46.951Z,12.00
2022-09-01T04:06:13.851Z,12.10
2022-09-01T04:08:40.810Z,12.00
2022-09-01T04:11:18.498Z,12.00
2022-09-01T04:13:47.319Z,12.20
2022-09-01T04:16:42.560Z,12.10
2022-09-01T04:19:20.157Z,12.10
2022-09-01T04:21:50.637Z,12.00
2022-09-01T04:24:19.108Z,12.00
2022-09-01T04:26:48.641Z,12.00
2022-09-01T04:29:27.163Z,12.10
2022-09-01T04:31:56.115Z,12.10
2022-09-01T04:34:24.211Z,12.10
2022-09-01T04:36:54.652Z,12.00
2022-09-01T04:39:22.980Z,12.00
2022-09-01T04:41:50.592Z,11.90
2022-09-01T04:44:19.130Z,12.00
2022-09-01T04:46:50.861Z,12.00
2022-09-01T04:49:22.144Z,12.00
2022-09-01T04:51:54.062Z,12.00
2022-09-01T04:54:22.649Z,12.00
2022-09-01T04:56:51.235Z,11.90
2022-09-01T04:59:21.749Z,11.90
2022-09-01T05:01:50.720Z,12.00
2022-09-01T05:04:22.614Z,12.00
2022-09-01T05:06:54.034Z,12.00
2022-09-01T05:09:20.908Z,12.10
2022-09-01T05:11:50.243Z,12.20
2022-09-01T05:14:22.404Z,12.30
2022-09-01T05:16:51.149Z,12.30
2022-09-01T05:19:20.900Z,12.40
2022-09-01T05:21:49.683Z,12.60
2022-09-01T05:24:19.925Z,12.70
2022-09-01T05:26:47.587Z,12.70
2022-09-01T05:29:16.090Z,12.70
2022-09-01T05:31:45.319Z,12.70
2022-09-01T05:34:13.942Z,12.60
2022-09-01T05:36:46.343Z,12.60
2022-09-01T05:39:13.545Z,12.60
2022-09-01T05:41:41.124Z,12.70
2022-09-01T05:44:08.910Z,12.70
2022-09-01T05:46:38.392Z,12.80
2022-09-01T05:49:07.126Z,12.90
2022-09-01T05:51:44.334Z,13.60
2022-09-01T05:54:14.373Z,16.10
2022-09-01T05:56:44.334Z,19.60
2022-09-01T05:59:28.343Z,21.50
2022-09-01T06:01:56.358Z,23.70
2022-09-01T06:04:28.225Z,23.20
2022-09-01T06:07:05.561Z,22.70
2022-09-01T06:09:33.636Z,24.00
2022-09-01T06:12:02.824Z,24.90
2022-09-01T06:14:29.646Z,23.70
2022-09-01T06:16:56.555Z,25.60
2022-09-01T06:19:23.528Z,24.10
2022-09-01T06:21:51.357Z,26.40
2022-09-01T06:24:18.214Z,27.00
2022-09-01T06:26:46.334Z,25.50
2022-09-01T06:29:15.688Z,25.60
2022-09-01T06:31:45.524Z,27.10
2022-09-01T06:34:18.226Z,23.50
2022-09-01T06:36:47.904Z,24.70
2022-09-01T06:41:49.780Z,26.90
2022-09-01T06:44:23.198Z,27.40
2022-09-01T06:46:51.963Z,26.50
2022-09-01T06:49:23.700Z,27.20
2022-09-01T06:51:52.827Z,27.80
2022-09-01T06:54:21.109Z,26.20
2022-09-01T06:56:51.800Z,26.70
2022-09-01T06:59:20.403Z,23.50
2022-09-01T07:01:49.116Z,25.60
2022-09-01T07:04:22.144Z,26.90
2022-09-01T07:07:00.254Z,23.80
2022-09-01T07:09:38.641Z,20.20
2022-09-01T07:12:29.925Z,17.90
2022-09-01T07:17:53.658Z,16.70
2022-09-01T07:20:23.919Z,16.50
2022-09-01T07:23:08.894Z,16.60
2022-09-01T07:26:01.192Z,16.20
2022-09-01T07:28:37.687Z,16.30
2022-09-01T07:34:37.689Z,16.20
2022-09-01T07:47:56.529Z,16.40
2022-09-01T07:51:34.385Z,16.30
2022-09-01T07:53:12.627Z,16.30
2022-09-01T07:55:42.238Z,16.70
2022-09-01T07:58:12.029Z,16.70
2022-09-01T08:00:40.707Z,16.80
2022-09-01T08:03:07.667Z,17.00
2022-09-01T08:05:35.019Z,17.10
2022-09-01T08:08:02.132Z,17.00
2022-09-01T08:10:29.108Z,17.00
2022-09-01T08:12:56.959Z,17.10
2022-09-01T08:16:06.393Z,17.10
2022-09-01T08:18:14.304Z,17.40
2022-09-01T08:20:47.341Z,17.50
2022-09-01T08:23:18.623Z,17.70
2022-09-01T08:25:47.517Z,17.70
2022-09-01T08:28:15.816Z,17.70
2022-09-01T08:30:49.091Z,17.70
2022-09-01T08:33:20.359Z,17.70
2022-09-01T08:35:49.293Z,17.90
2022-09-01T08:38:16.561Z,18.00
2022-09-01T08:40:51.534Z,18.10
2022-09-01T08:43:39.566Z,18.10
2022-09-01T08:46:23.067Z,18.00
2022-09-01T08:49:24.325Z,18.10
2022-09-01T08:51:49.594Z,18.30
2022-09-01T08:54:37.632Z,18.30
2022-09-01T08:57:16.612Z,18.60
2022-09-01T08:59:43.552Z,18.80
2022-09-01T09:02:34.420Z,18.80
2022-09-01T09:05:16.762Z,18.80
2022-09-01T09:07:43.798Z,18.90
2022-09-01T09:10:16.770Z,19.00
2022-09-01T09:12:49.582Z,19.00
2022-09-01T09:15:31.063Z,19.50
2022-09-01T09:18:34.293Z,19.40
2022-09-01T09:21:22.983Z,19.40
2022-09-01T09:23:59.760Z,19.60
2022-09-01T09:26:27.426Z,19.90
2022-09-01T09:28:55.207Z,19.90
2022-09-01T09:31:30.889Z,20.00
2022-09-01T09:33:58.839Z,19.90
2022-09-01T09:36:37.012Z,20.30
2022-09-01T09:39:17.046Z,20.40
2022-09-01T09:42:02.356Z,20.40
2022-09-01T09:44:32.977Z,20.30
2022-09-01T09:47:00.891Z,20.50
2022-09-01T09:49:36.373Z,20.60
2022-09-01T09:52:10.504Z,20.80
2022-09-01T09:54:40.364Z,20.70
2022-09-01T09:57:12.020Z,20.80
2022-09-01T10:00:04.318Z,21.30
2022-09-01T10:02:45.045Z,21.30
2022-09-01T10:05:37.321Z,21.10
2022-09-01T10:08:08.022Z,21.40
2022-09-01T10:10:57.629Z,21.60
2022-09-01T10:13:29.179Z,21.20
2022-09-01T10:16:03.722Z,21.80
2022-09-01T10:18:42.764Z,21.30
2022-09-01T10:21:24.275Z,21.80
2022-09-01T10:23:51.332Z,22.00
2022-09-01T10:26:24.863Z,22.30
2022-09-01T10:29:05.447Z,22.70
2022-09-01T10:31:33.339Z,22.80
2022-09-01T10:34:05.699Z,21.90
2022-09-01T10:36:35.769Z,22.50
2022-09-01T10:39:06.169Z,22.40
2022-09-01T10:42:00.077Z,23.10
2022-09-01T10:44:33.994Z,22.90
2022-09-01T10:47:25.047Z,22.30
2022-09-01T10:49:52.123Z,22.40
2022-09-01T10:52:40.837Z,22.40
2022-09-01T10:55:25.098Z,22.30
2022-09-01T10:59:31.828Z,22.50
2022-09-01T11:01:18.916Z,22.80
2022-09-01T11:03:56.484Z,23.30
2022-09-01T11:07:16.586Z,22.90
2022-09-01T11:10:11.163Z,22.80
2022-09-01T11:13:16.075Z,23.00
2022-09-01T11:15:45.715Z,22.80
2022-09-01T11:18:27.205Z,22.50
2022-09-01T11:20:56.280Z,22.30
2022-09-01T11:23:29.579Z,22.70
2022-09-01T11:28:47.338Z,22.00
2022-09-01T11:31:31.204Z,22.30
2022-09-01T11:34:19.716Z,22.20
2022-09-01T11:36:55.601Z,22.30
2022-09-01T11:39:41.769Z,22.40
2022-09-01T11:42:19.051Z,22.30
2022-09-01T11:44:49.048Z,22.20
2022-09-01T11:47:32.863Z,22.60
2022-09-01T11:50:03.395Z,22.40
2022-09-01T11:52:35.912Z,22.80
2022-09-01T11:55:05.818Z,22.80
2022-09-01T11:57:35.720Z,22.80
2022-09-01T12:00:24.991Z,22.80
2022-09-01T12:02:54.994Z,22.60
2022-09-01T12:05:27.209Z,22.60
2022-09-01T12:07:54.638Z,22.80
2022-09-01T12:10:28.154Z,22.50
2022-09-01T12:13:20.897Z,22.40
2022-09-01T12:16:17.512Z,22.40
2022-09-01T12:18:48.194Z,22.50
2022-09-01T12:21:25.977Z,22.40
2022-09-01T12:23:53.858Z,22.60
2022-09-01T12:26:26.194Z,22.60
2022-09-01T12:28:53.319Z,22.80
2022-09-01T12:31:23.820Z,23.00
2022-09-01T12:33:52.710Z,22.80
2022-09-01T12:36:29.972Z,22.50
2022-09-01T12:39:17.845Z,22.70
2022-09-01T12:41:48.445Z,22.50
2022-09-01T12:44:34.572Z,22.30
2022-09-01T12:47:06.849Z,22.40
2022-09-01T12:49:50.763Z,22.40
2022-09-01T12:52:19.917Z,22.40
2022-09-01T12:54:49.771Z,22.50
2022-09-01T12:57:28.058Z,22.20
2022-09-01T13:00:10.555Z,22.30
2022-09-01T13:02:42.090Z,22.30
2022-09-01T13:05:40.926Z,22.50
2022-09-01T13:08:20.858Z,22.40
2022-09-01T13:10:51.699Z,22.60
2022-09-01T13:13:19.468Z,22.60
2022-09-01T13:15:50.618Z,22.70
2022-09-01T13:18:19.280Z,22.90
2022-09-01T13:20:46.886Z,23.20
2022-09-01T13:23:14.040Z,22.50
2022-09-01T13:25:44.449Z,22.70
2022-09-01T13:28:11.883Z,22.50
2022-09-01T13:30:40.408Z,22.50
2022-09-01T13:33:23.273Z,22.80
2022-09-01T13:35:51.383Z,22.80
2022-09-01T13:38:19.207Z,22.50
2022-09-01T13:40:47.412Z,22.50
2022-09-01T13:43:15.740Z,22.50
2022-09-01T13:45:43.169Z,22.50
2022-09-01T13:48:16.251Z,22.70
2022-09-01T13:53:32.770Z,22.70
2022-09-01T13:55:59.745Z,22.60
2022-09-01T13:58:26.669Z,22.70
2022-09-01T14:00:54.434Z,22.90
2022-09-01T14:03:23.625Z,22.70
2022-09-01T14:05:50.963Z,22.90
2022-09-01T14:08:20.913Z,23.00
2022-09-01T14:10:50.902Z,22.70
2022-09-01T14:13:20.550Z,22.90
2022-09-01T14:15:48.269Z,22.80
2022-09-01T14:18:16.401Z,22.80
2022-09-01T14:20:46.354Z,22.90
2022-09-01T14:23:15.071Z,23.10
2022-09-01T14:25:48.544Z,22.90
2022-09-01T14:28:16.517Z,22.80
2022-09-01T14:30:48.685Z,22.80
2022-09-01T14:33:16.353Z,23.00
2022-09-01T14:35:46.972Z,22.90
2022-09-01T14:38:15.033Z,23.10
2022-09-01T14:40:43.405Z,22.80
2022-09-01T14:43:14.548Z,22.80
2022-09-01T14:45:46.010Z,23.10
2022-09-01T14:48:14.312Z,22.90
2022-09-01T14:50:43.949Z,23.00
2022-09-01T14:53:12.307Z,22.90
2022-09-01T14:55:39.273Z,22.80
2022-09-01T14:58:06.309Z,22.60
2022-09-01T15:00:35.963Z,22.60
2022-09-01T15:03:03.591Z,22.60
2022-09-01T15:05:39.084Z,22.70
2022-09-01T15:08:11.050Z,23.00
2022-09-01T15:10:40.791Z,23.00
2022-09-01T15:13:07.857Z,22.80
2022-09-01T15:15:35.168Z,22.90
2022-09-01T15:18:02.575Z,22.80
2022-09-01T15:20:45.980Z,22.60
2022-09-01T15:23:19.217Z,22.60
2022-09-01T15:25:47.371Z,22.60
2022-09-01T15:28:14.878Z,22.70
2022-09-01T15:30:44.138Z,22.70
2022-09-01T15:33:15.793Z,22.70
2022-09-01T15:35:45.241Z,22.60
2022-09-01T15:38:13.226Z,22.50
2022-09-01T15:40:45.087Z,22.40
2022-09-01T15:43:21.286Z,22.30
2022-09-01T15:45:48.809Z,22.50
2022-09-01T15:48:15.913Z,22.50
2022-09-01T15:50:42.934Z,22.50
2022-09-01T15:53:13.141Z,22.60
2022-09-01T15:55:48.058Z,22.50
2022-09-01T15:58:17.684Z,22.50
2022-09-01T16:00:45.398Z,22.50
2022-09-01T16:03:12.402Z,22.40
2022-09-01T16:05:41.115Z,22.50
2022-09-01T16:08:11.533Z,22.50
2022-09-01T16:10:42.213Z,22.50
2022-09-01T16:13:10.839Z,22.30
2022-09-01T16:15:45.755Z,22.30
2022-09-01T16:18:24.196Z,22.30
2022-09-01T16:21:10.974Z,22.30
2022-09-01T16:23:52.085Z,22.30
2022-09-01T16:26:21.719Z,22.30
2022-09-01T16:28:52.418Z,22.30
2022-09-01T16:31:26.463Z,22.30
2022-09-01T16:34:01.985Z,22.20
2022-09-01T16:37:15.018Z,22.30
2022-09-01T16:39:55.718Z,22.30
2022-09-01T16:42:41.690Z,22.20
2022-09-01T16:45:29.525Z,22.20
2022-09-01T16:48:05.719Z,22.10
2022-09-01T16:50:44.532Z,22.10
2022-09-01T16:53:48.147Z,22.10
2022-09-01T16:56:35.618Z,22.00
2022-09-01T16:59:51.954Z,21.90
2022-09-01T17:03:04.025Z,21.90
2022-09-01T17:05:43.509Z,21.90
2022-09-01T17:08:21.788Z,21.90
2022-09-01T17:11:12.005Z,21.80
2022-09-01T17:13:44.069Z,21.70
2022-09-01T17:16:44.422Z,21.60
2022-09-01T17:19:18.375Z,21.60
2022-09-01T17:21:53.345Z,21.60
2022-09-01T17:24:35.699Z,21.50
2022-09-01T17:27:10.963Z,21.40
2022-09-01T17:29:45.125Z,21.40
2022-09-01T17:32:48.473Z,21.30
2022-09-01T17:35:37.632Z,21.30
2022-09-01T17:38:22.320Z,21.20
2022-09-01T17:40:55.694Z,21.10
2022-09-01T17:44:07.093Z,21.20
2022-09-01T17:46:56.496Z,21.10
2022-09-01T17:49:46.451Z,21.00
2022-09-01T17:52:18.108Z,20.90
2022-09-01T17:54:59.769Z,20.80
2022-09-01T17:57:44.776Z,20.70
2022-09-01T18:00:25.758Z,20.70
2022-09-01T18:03:22.672Z,20.60
2022-09-01T18:06:10.127Z,20.50
2022-09-01T18:08:41.851Z,20.50
2022-09-01T18:11:15.985Z,20.40
2022-09-01T18:13:53.973Z,20.30
2022-09-01T18:16:31.150Z,20.20
2022-09-01T18:19:11.715Z,20.10
2022-09-01T18:21:49.530Z,20.00
2022-09-01T18:24:18.590Z,19.90
2022-09-01T18:26:49.358Z,19.80
2022-09-01T18:29:17.253Z,19.70
2022-09-01T18:31:59.568Z,19.70
2022-09-01T18:34:40.819Z,19.70
2022-09-01T18:37:29.222Z,19.60
2022-09-01T18:40:30.153Z,19.50
2022-09-01T18:43:18.340Z,19.40
2022-09-01T18:46:09.436Z,19.30
2022-09-01T18:49:01.785Z,19.20
2022-09-01T18:51:47.228Z,19.20
2022-09-01T18:54:37.421Z,19.10
2022-09-01T18:57:05.871Z,19.00
2022-09-01T19:00:03.035Z,18.80
2022-09-01T19:02:48.916Z,18.90
2022-09-01T19:05:34.883Z,18.80
2022-09-01T19:08:10.846Z,18.80
2022-09-01T19:10:53.773Z,18.70
2022-09-01T19:13:44.884Z,18.70
2022-09-01T19:16:25.811Z,18.50
2022-09-01T19:19:17.241Z,18.40
2022-09-01T19:21:46.776Z,18.40
2022-09-01T19:24:24.057Z,18.20
2022-09-01T19:26:55.129Z,18.20
2022-09-01T19:29:30.926Z,18.10
2022-09-01T19:32:02.474Z,18.00
2022-09-01T19:34:41.401Z,18.10
2022-09-01T19:37:08.784Z,18.00
2022-09-01T19:39:39.107Z,17.90
2022-09-01T19:42:26.967Z,17.80
2022-09-01T19:45:12.297Z,17.70
2022-09-01T19:48:03.451Z,17.80
2022-09-01T19:50:48.614Z,17.70
2022-09-01T19:53:27.629Z,17.70
2022-09-01T19:56:06.209Z,17.60
2022-09-01T19:58:54.387Z,17.70
2022-09-01T20:01:43.850Z,17.60
2022-09-01T20:04:53.703Z,17.40
2022-09-01T20:07:44.547Z,17.20
2022-09-01T20:10:20.296Z,17.20
2022-09-01T20:12:48.056Z,17.20
2022-09-01T20:15:14.975Z,17.10
2022-09-01T20:18:06.415Z,17.00
2022-09-01T20:20:39.150Z,17.10
2022-09-01T20:23:16.467Z,17.00
2022-09-01T20:25:47.502Z,17.00
2022-09-01T20:28:41.871Z,16.80
2022-09-01T20:31:18.453Z,16.70
2022-09-01T20:33:50.971Z,16.70
2022-09-01T20:36:34.508Z,16.60
2022-09-01T20:39:43.653Z,16.70
2022-09-01T20:42:15.208Z,16.70
2022-09-01T20:44:57.456Z,16.60
2022-09-01T20:47:30.613Z,16.60
2022-09-01T20:50:00.263Z,16.70
2022-09-01T20:52:37.113Z,16.60
2022-09-01T20:55:15.307Z,16.70
2022-09-01T20:58:05.307Z,16.50
2022-09-01T21:00:40.209Z,16.50
2022-09-01T21:03:33.958Z,16.50
2022-09-01T21:06:38.665Z,16.50
2022-09-01T21:09:28.602Z,16.40
2022-09-01T21:12:02.290Z,16.40
2022-09-01T21:14:35.364Z,16.30
2022-09-01T21:17:20.891Z,16.20
2022-09-01T21:20:09.914Z,16.20
2022-09-01T21:22:36.964Z,16.10
2022-09-01T21:25:04.621Z,15.90
2022-09-01T21:27:38.615Z,15.90
2022-09-01T21:30:10.487Z,15.70
2022-09-01T21:32:37.857Z,15.80
2022-09-01T21:35:07.274Z,15.60
2022-09-01T21:37:34.197Z,15.60
2022-09-01T21:40:01.206Z,15.60
2022-09-01T21:42:35.943Z,15.50
2022-09-01T21:45:05.050Z,15.50
2022-09-01T21:47:32.972Z,15.50
2022-09-01T21:50:00.323Z,15.40
2022-09-01T21:52:27.367Z,15.40
2022-09-01T21:54:54.282Z,15.30
2022-09-01T21:57:23.146Z,15.30
2022-09-01T21:59:51.572Z,15.30
2022-09-01T22:02:20.046Z,15.20
2022-09-01T22:04:47.562Z,15.20
2022-09-01T22:07:21.047Z,15.10
2022-09-01T22:09:48.362Z,15.40
2022-09-01T22:12:15.287Z,15.20
2022-09-01T22:14:42.277Z,15.10
2022-09-01T22:17:09.356Z,15.10
2022-09-01T22:19:36.674Z,15.00
2022-09-01T22:22:04.402Z,14.90
2022-09-01T22:24:32.597Z,15.00
2022-09-01T22:26:59.912Z,15.00
2022-09-01T22:29:26.886Z,15.10
2022-09-01T22:31:53.805Z,15.20
2022-09-01T22:34:20.729Z,15.10
2022-09-01T22:36:49.585Z,15.00
2022-09-01T22:39:18.366Z,15.10
2022-09-01T22:41:45.599Z,15.10
2022-09-01T22:44:12.654Z,14.90
2022-09-01T22:46:40.537Z,14.90
2022-09-01T22:49:08.304Z,14.80
2022-09-01T22:51:38.767Z,14.80
2022-09-01T22:54:06.906Z,14.80
2022-09-01T22:56:36.221Z,14.80
2022-09-01T22:59:07.031Z,14.80
2022-09-01T23:01:37.474Z,14.70
2022-09-01T23:04:07.130Z,14.60
2022-09-01T23:06:38.504Z,14.60
2022-09-01T23:09:08.843Z,14.50
2022-09-01T23:11:35.883Z,14.50
2022-09-01T23:14:02.957Z,14.40
2022-09-01T23:16:30.680Z,14.40
2022-09-01T23:18:58.058Z,14.40
2022-09-01T23:21:27.966Z,14.20
2022-09-01T23:23:58.643Z,14.20
2022-09-01T23:26:30.536Z,14.20
2022-09-01T23:28:58.673Z,14.10
2022-09-01T23:31:28.989Z,14.20
2022-09-01T23:33:56.591Z,14.20
2022-09-01T23:36:26.500Z,14.10
2022-09-01T23:38:54.194Z,14.10
2022-09-01T23:41:24.189Z,14.10
2022-09-01T23:43:52.246Z,14.10
2022-09-01T23:46:24.889Z,14.10
2022-09-01T23:48:52.517Z,14.10
2022-09-01T23:51:19.998Z,14.10
2022-09-01T23:53:47.961Z,14.20
2022-09-01T23:56:23.545Z,14.20
2022-09-01T23:58:50.769Z,14.10
