createdAt,value
2023-05-10T00:02:25.495Z,14.50
2023-05-10T00:04:53.316Z,14.50
2023-05-10T00:07:20.989Z,14.50
2023-05-10T00:09:48.746Z,14.40
2023-05-10T00:12:16.424Z,14.50
2023-05-10T00:14:44.132Z,14.50
2023-05-10T00:17:11.860Z,14.60
2023-05-10T00:19:40.873Z,14.50
2023-05-10T00:22:08.695Z,14.50
2023-05-10T00:24:36.373Z,14.50
2023-05-10T00:27:04.875Z,14.50
2023-05-10T00:29:32.667Z,14.50
2023-05-10T00:32:00.409Z,14.40
2023-05-10T00:34:28.146Z,14.40
2023-05-10T00:36:57.254Z,14.60
2023-05-10T00:39:25.000Z,14.60
2023-05-10T00:41:52.708Z,14.50
2023-05-10T00:44:20.453Z,14.50
2023-05-10T00:46:48.958Z,14.50
2023-05-10T00:49:17.269Z,14.50
2023-05-10T00:51:45.810Z,14.50
2023-05-10T00:54:16.667Z,14.50
2023-05-10T00:56:49.347Z,14.60
2023-05-10T00:59:18.412Z,14.50
2023-05-10T01:01:46.742Z,14.50
2023-05-10T01:04:15.761Z,14.60
2023-05-10T01:06:44.041Z,14.60
2023-05-10T01:09:13.478Z,14.50
2023-05-10T01:11:42.740Z,14.50
2023-05-10T01:14:11.258Z,14.40
2023-05-10T01:16:41.626Z,14.40
2023-05-10T01:19:23.906Z,14.40
2023-05-10T01:22:13.078Z,14.40
2023-05-10T01:25:06.276Z,14.40
2023-05-10T01:27:53.100Z,14.40
2023-05-10T01:30:46.629Z,14.40
2023-05-10T01:33:20.885Z,14.40
2023-05-10T01:35:56.179Z,14.40
2023-05-10T01:38:31.499Z,14.40
2023-05-10T01:41:14.921Z,14.50
2023-05-10T01:43:55.279Z,14.40
2023-05-10T01:46:30.599Z,14.40
2023-05-10T01:49:02.331Z,14.40
2023-05-10T01:51:38.180Z,14.50
2023-05-10T01:54:07.694Z,14.50
2023-05-10T01:56:38.509Z,14.40
2023-05-10T01:59:10.602Z,14.50
2023-05-10T02:01:39.465Z,14.60
2023-05-10T02:04:10.812Z,14.60
2023-05-10T02:06:41.255Z,14.50
2023-05-10T02:09:09.742Z,14.50
2023-05-10T02:11:40.343Z,14.50
2023-05-10T02:14:11.532Z,14.50
2023-05-10T02:16:41.509Z,14.60
2023-05-10T02:19:12.196Z,14.60
2023-05-10T02:21:41.895Z,14.50
2023-05-10T02:24:12.478Z,14.50
2023-05-10T02:26:41.209Z,14.60
2023-05-10T02:29:09.884Z,14.60
2023-05-10T02:31:39.654Z,14.50
2023-05-10T02:34:10.506Z,14.50
2023-05-10T02:36:40.205Z,14.50
2023-05-10T02:39:10.871Z,14.40
2023-05-10T02:41:40.005Z,14.40
2023-05-10T02:44:09.100Z,14.30
2023-05-10T02:46:37.948Z,14.20
2023-05-10T02:49:06.566Z,14.10
2023-05-10T02:51:42.604Z,14.20
2023-05-10T02:54:20.588Z,14.10
2023-05-10T02:56:52.514Z,14.10
2023-05-10T02:59:20.582Z,14.10
2023-05-10T03:01:48.437Z,14.10
2023-05-10T03:04:16.511Z,14.10
2023-05-10T03:06:46.374Z,14.10
2023-05-10T03:09:16.422Z,14.10
2023-05-10T03:11:54.639Z,14.10
2023-05-10T03:14:36.528Z,14.10
2023-05-10T03:17:12.000Z,14.20
2023-05-10T03:19:48.599Z,14.20
2023-05-10T03:22:25.384Z,14.30
2023-05-10T03:24:56.190Z,14.30
2023-05-10T03:27:26.181Z,14.30
2023-05-10T03:29:57.682Z,14.20
2023-05-10T03:32:25.563Z,14.20
2023-05-10T03:34:53.357Z,14.20
2023-05-10T03:37:22.419Z,14.20
2023-05-10T03:39:50.252Z,14.30
2023-05-10T03:42:18.925Z,14.40
2023-05-10T03:44:48.808Z,14.40
2023-05-10T03:47:16.589Z,14.40
2023-05-10T03:49:44.460Z,14.40
2023-05-10T03:52:13.815Z,14.50
2023-05-10T03:54:42.924Z,14.60
2023-05-10T03:57:11.352Z,14.70
2023-05-10T03:59:39.249Z,14.80
2023-05-10T04:02:07.730Z,14.80
2023-05-10T04:04:35.624Z,14.70
2023-05-10T04:07:03.460Z,14.60
2023-05-10T04:09:31.172Z,14.60
2023-05-10T04:12:00.690Z,14.50
2023-05-10T04:14:28.875Z,14.60
2023-05-10T04:16:56.773Z,14.70
2023-05-10T04:19:24.550Z,14.80
2023-05-10T04:21:52.255Z,14.90
2023-05-10T04:24:20.393Z,14.90
2023-05-10T04:26:48.568Z,14.80
2023-05-10T04:29:17.670Z,14.80
2023-05-10T04:31:45.433Z,15.00
2023-05-10T04:34:13.148Z,14.80
2023-05-10T04:36:42.264Z,14.80
2023-05-10T04:39:10.719Z,14.90
2023-05-10T04:41:41.252Z,14.90
2023-05-10T04:44:09.236Z,14.90
2023-05-10T04:46:42.564Z,15.00
2023-05-10T04:49:13.247Z,15.10
2023-05-10T04:51:42.677Z,15.20
2023-05-10T04:54:10.416Z,15.20
2023-05-10T04:56:38.455Z,15.30
2023-05-10T04:59:08.397Z,15.30
2023-05-10T05:01:39.021Z,15.30
2023-05-10T05:04:10.411Z,15.20
2023-05-10T05:06:40.270Z,15.20
2023-05-10T05:09:11.327Z,15.10
2023-05-10T05:11:42.801Z,15.00
2023-05-10T05:14:10.551Z,15.00
2023-05-10T05:16:38.274Z,14.90
2023-05-10T05:19:06.024Z,14.90
2023-05-10T05:21:37.678Z,15.00
2023-05-10T05:24:06.185Z,15.00
2023-05-10T05:26:34.096Z,15.10
2023-05-10T05:29:02.372Z,15.10
2023-05-10T05:31:30.407Z,15.30
2023-05-10T05:33:58.207Z,15.40
2023-05-10T05:36:32.082Z,15.60
2023-05-10T05:39:03.225Z,15.70
2023-05-10T05:41:30.934Z,15.70
2023-05-10T05:43:58.636Z,15.60
2023-05-10T05:46:26.380Z,15.60
2023-05-10T05:48:56.850Z,15.40
2023-05-10T05:51:25.752Z,15.20
2023-05-10T05:53:55.201Z,15.20
2023-05-10T05:56:25.372Z,15.20
2023-05-10T05:58:53.228Z,15.20
2023-05-10T06:01:21.158Z,15.30
2023-05-10T06:03:50.947Z,15.40
2023-05-10T06:06:19.547Z,15.40
2023-05-10T06:08:49.693Z,15.40
2023-05-10T06:11:17.555Z,15.40
2023-05-10T06:13:48.990Z,15.30
2023-05-10T06:16:16.923Z,15.50
2023-05-10T06:18:44.685Z,15.50
2023-05-10T06:21:12.356Z,15.50
2023-05-10T06:23:40.068Z,15.40
2023-05-10T06:26:07.947Z,15.30
2023-05-10T06:28:35.649Z,15.30
2023-05-10T06:31:07.174Z,15.20
2023-05-10T06:33:36.307Z,15.30
2023-05-10T06:36:07.642Z,15.30
2023-05-10T06:38:36.562Z,15.40
2023-05-10T06:41:04.290Z,15.40
2023-05-10T06:43:33.865Z,15.60
2023-05-10T06:46:01.628Z,15.60
2023-05-10T06:48:34.873Z,15.50
2023-05-10T06:51:04.956Z,15.60
2023-05-10T06:53:38.295Z,15.90
2023-05-10T06:56:07.981Z,16.20
2023-05-10T06:58:35.685Z,16.20
2023-05-10T07:01:05.151Z,16.20
2023-05-10T07:03:34.381Z,16.30
2023-05-10T07:06:04.596Z,16.40
2023-05-10T07:08:32.741Z,16.50
2023-05-10T07:11:02.530Z,16.60
2023-05-10T07:13:30.306Z,16.30
2023-05-10T07:15:58.183Z,16.20
2023-05-10T07:18:26.117Z,16.20
2023-05-10T07:20:55.356Z,16.20
2023-05-10T07:23:23.177Z,16.00
2023-05-10T07:25:54.598Z,16.00
2023-05-10T07:28:25.997Z,15.90
2023-05-10T07:30:53.745Z,16.00
2023-05-10T07:33:23.044Z,16.00
2023-05-10T07:35:55.742Z,16.20
2023-05-10T07:38:23.541Z,16.10
2023-05-10T07:40:51.213Z,16.10
2023-05-10T07:43:19.133Z,16.30
2023-05-10T07:45:46.936Z,16.50
2023-05-10T07:48:14.710Z,16.20
2023-05-10T07:50:42.381Z,16.10
2023-05-10T07:53:11.478Z,16.00
2023-05-10T07:55:40.386Z,16.00
2023-05-10T07:58:08.045Z,16.00
2023-05-10T08:00:36.153Z,16.10
2023-05-10T08:03:04.213Z,16.10
2023-05-10T08:05:40.518Z,16.20
2023-05-10T08:08:11.383Z,16.10
2023-05-10T08:10:39.048Z,16.10
2023-05-10T08:13:06.999Z,16.00
2023-05-10T08:15:34.734Z,15.80
2023-05-10T08:18:05.083Z,15.70
2023-05-10T08:20:32.812Z,15.60
2023-05-10T08:23:01.716Z,15.50
2023-05-10T08:25:31.986Z,15.60
2023-05-10T08:27:59.824Z,15.60
2023-05-10T08:30:27.512Z,15.50
2023-05-10T08:32:55.233Z,15.60
2023-05-10T08:35:22.921Z,15.80
2023-05-10T08:37:50.773Z,15.80
2023-05-10T08:40:20.950Z,15.70
2023-05-10T08:42:59.092Z,15.90
2023-05-10T08:45:29.443Z,16.00
2023-05-10T08:47:57.455Z,15.90
2023-05-10T08:50:26.878Z,16.00
2023-05-10T08:52:57.325Z,16.00
2023-05-10T08:55:25.878Z,16.00
2023-05-10T08:57:55.343Z,15.90
2023-05-10T09:00:25.688Z,16.00
2023-05-10T09:02:53.735Z,15.90
2023-05-10T09:05:24.732Z,16.00
2023-05-10T09:07:54.185Z,16.10
2023-05-10T09:10:22.561Z,16.20
2023-05-10T09:12:52.360Z,16.00
2023-05-10T09:15:21.617Z,15.80
2023-05-10T09:17:50.562Z,15.50
2023-05-10T09:20:19.194Z,15.30
2023-05-10T09:22:46.961Z,15.30
2023-05-10T09:25:16.302Z,15.20
2023-05-10T09:27:49.458Z,15.20
2023-05-10T09:30:27.752Z,15.30
2023-05-10T09:32:59.250Z,15.50
2023-05-10T09:35:30.077Z,15.80
2023-05-10T09:38:03.093Z,16.00
2023-05-10T09:40:33.660Z,16.20
2023-05-10T09:43:04.460Z,16.30
2023-05-10T09:45:38.988Z,16.60
2023-05-10T09:48:08.375Z,16.60
2023-05-10T09:50:37.945Z,16.30
2023-05-10T09:53:07.641Z,16.50
2023-05-10T09:55:42.491Z,16.70
2023-05-10T09:58:11.670Z,16.90
2023-05-10T10:00:44.697Z,17.00
2023-05-10T10:03:18.083Z,17.00
2023-05-10T10:05:48.646Z,17.00
2023-05-10T10:08:17.496Z,16.60
2023-05-10T10:10:47.322Z,16.60
2023-05-10T10:13:15.621Z,16.60
2023-05-10T10:15:45.551Z,17.00
2023-05-10T10:18:15.965Z,17.20
2023-05-10T10:20:44.000Z,17.30
2023-05-10T10:23:11.754Z,17.80
2023-05-10T10:25:40.664Z,18.10
2023-05-10T10:28:19.359Z,17.80
2023-05-10T10:30:51.799Z,17.60
2023-05-10T10:33:35.733Z,17.80
2023-05-10T10:36:05.823Z,17.40
2023-05-10T10:39:04.949Z,17.40
2023-05-10T10:41:35.036Z,16.80
2023-05-10T10:44:25.926Z,16.20
2023-05-10T10:47:09.171Z,15.90
2023-05-10T10:49:44.691Z,15.60
2023-05-10T10:52:17.958Z,15.50
2023-05-10T10:54:52.579Z,15.60
2023-05-10T10:57:22.732Z,15.70
2023-05-10T10:59:50.582Z,16.00
2023-05-10T11:02:38.155Z,16.10
2023-05-10T11:05:26.698Z,16.00
2023-05-10T11:07:55.759Z,16.10
2023-05-10T11:10:23.863Z,16.30
2023-05-10T11:12:56.513Z,16.20
2023-05-10T11:15:31.267Z,15.90
2023-05-10T11:18:00.489Z,15.70
2023-05-10T11:20:34.177Z,15.80
2023-05-10T11:23:16.387Z,15.60
2023-05-10T11:25:45.858Z,15.60
2023-05-10T11:28:14.211Z,15.70
2023-05-10T11:30:43.467Z,15.90
2023-05-10T11:33:17.755Z,16.00
2023-05-10T11:35:45.908Z,16.10
2023-05-10T11:38:14.569Z,16.20
2023-05-10T11:40:43.383Z,16.00
2023-05-10T11:43:13.053Z,16.00
2023-05-10T11:45:43.144Z,16.00
2023-05-10T11:48:12.434Z,16.20
2023-05-10T11:50:40.281Z,16.20
2023-05-10T11:53:08.061Z,16.60
2023-05-10T11:55:36.170Z,16.60
2023-05-10T11:58:04.458Z,16.80
2023-05-10T12:00:33.020Z,16.90
2023-05-10T12:03:02.086Z,16.80
2023-05-10T12:05:34.979Z,16.70
2023-05-10T12:08:17.950Z,16.70
2023-05-10T12:10:45.671Z,16.80
2023-05-10T12:13:15.298Z,16.90
2023-05-10T12:15:43.939Z,17.00
2023-05-10T12:18:12.538Z,17.40
2023-05-10T12:20:42.688Z,18.10
2023-05-10T12:23:11.843Z,18.70
2023-05-10T12:25:40.690Z,19.30
2023-05-10T12:28:09.768Z,19.90
2023-05-10T12:30:38.717Z,20.30
2023-05-10T12:33:10.504Z,20.80
2023-05-10T12:35:48.148Z,21.10
2023-05-10T12:38:31.878Z,20.70
2023-05-10T12:41:01.234Z,20.50
2023-05-10T12:43:31.947Z,20.20
2023-05-10T12:45:59.919Z,19.80
2023-05-10T12:48:29.541Z,19.70
2023-05-10T12:51:00.857Z,19.60
2023-05-10T12:53:31.183Z,19.60
2023-05-10T12:55:59.428Z,19.40
2023-05-10T12:58:35.557Z,19.30
2023-05-10T13:01:03.940Z,19.20
2023-05-10T13:03:31.917Z,19.00
2023-05-10T13:06:01.159Z,18.70
2023-05-10T13:08:30.658Z,18.40
2023-05-10T13:10:58.405Z,18.50
2023-05-10T13:13:26.205Z,18.40
2023-05-10T13:15:53.969Z,18.50
2023-05-10T13:18:21.818Z,18.40
2023-05-10T13:20:50.500Z,18.50
2023-05-10T13:23:19.666Z,18.60
2023-05-10T13:25:47.436Z,18.70
2023-05-10T13:28:15.146Z,18.90
2023-05-10T13:30:42.892Z,19.10
2023-05-10T13:33:10.918Z,18.90
2023-05-10T13:35:38.682Z,19.00
2023-05-10T13:38:08.739Z,19.00
2023-05-10T13:40:42.804Z,18.90
2023-05-10T13:43:12.452Z,19.40
2023-05-10T13:45:40.466Z,20.00
2023-05-10T13:48:12.862Z,19.90
2023-05-10T13:50:43.138Z,19.90
2023-05-10T13:53:14.825Z,19.80
2023-05-10T13:55:47.129Z,20.10
2023-05-10T13:58:15.887Z,20.10
2023-05-10T14:00:43.689Z,20.10
2023-05-10T14:03:12.778Z,19.70
2023-05-10T14:05:44.945Z,19.50
2023-05-10T14:08:17.633Z,19.50
2023-05-10T14:10:47.158Z,19.40
2023-05-10T14:13:19.243Z,19.40
2023-05-10T14:15:47.617Z,19.40
2023-05-10T14:18:15.351Z,19.20
2023-05-10T14:20:46.847Z,19.00
2023-05-10T14:23:18.100Z,18.90
2023-05-10T14:25:47.331Z,19.30
2023-05-10T14:28:18.011Z,19.40
2023-05-10T14:30:47.566Z,19.70
2023-05-10T14:33:15.326Z,19.80
2023-05-10T14:35:43.291Z,20.10
2023-05-10T14:38:11.667Z,20.00
2023-05-10T14:40:39.333Z,20.10
2023-05-10T14:43:08.380Z,20.10
2023-05-10T14:45:37.044Z,19.70
2023-05-10T14:48:05.474Z,19.70
2023-05-10T14:50:37.278Z,19.80
2023-05-10T14:53:05.433Z,20.10
2023-05-10T14:55:33.694Z,20.30
2023-05-10T14:58:05.899Z,20.40
2023-05-10T15:00:35.049Z,20.60
2023-05-10T15:03:04.397Z,20.30
2023-05-10T15:05:33.988Z,20.10
2023-05-10T15:08:02.678Z,20.20
2023-05-10T15:10:33.789Z,19.90
2023-05-10T15:13:06.109Z,19.60
2023-05-10T15:15:38.349Z,19.00
2023-05-10T15:18:06.574Z,18.90
2023-05-10T15:20:34.790Z,18.80
2023-05-10T15:23:04.529Z,18.80
2023-05-10T15:25:35.116Z,18.50
2023-05-10T15:28:03.285Z,18.40
2023-05-10T15:30:31.129Z,18.40
2023-05-10T15:33:00.258Z,18.40
2023-05-10T15:35:30.477Z,18.40
2023-05-10T15:37:58.628Z,18.50
2023-05-10T15:40:28.430Z,18.70
2023-05-10T15:42:56.150Z,18.80
2023-05-10T15:45:26.271Z,18.70
2023-05-10T15:47:54.004Z,18.60
2023-05-10T15:50:24.425Z,18.80
2023-05-10T15:52:54.139Z,18.70
2023-05-10T15:55:21.892Z,18.70
2023-05-10T15:57:51.464Z,18.60
2023-05-10T16:00:21.881Z,18.60
2023-05-10T16:02:54.461Z,18.30
2023-05-10T16:05:24.130Z,17.90
2023-05-10T16:07:51.858Z,17.80
2023-05-10T16:10:19.671Z,18.10
2023-05-10T16:12:47.434Z,18.20
2023-05-10T16:15:15.260Z,18.10
2023-05-10T16:17:43.232Z,18.00
2023-05-10T16:20:11.298Z,18.00
2023-05-10T16:22:40.392Z,17.90
2023-05-10T16:25:08.577Z,18.00
2023-05-10T16:27:38.106Z,18.10
2023-05-10T16:30:12.592Z,18.00
2023-05-10T16:35:13.161Z,17.60
2023-05-10T16:37:43.449Z,17.80
2023-05-10T16:40:11.830Z,17.60
2023-05-10T16:42:41.315Z,17.60
2023-05-10T16:45:09.715Z,17.70
2023-05-10T16:47:38.600Z,17.50
2023-05-10T16:50:08.208Z,17.50
2023-05-10T16:52:36.805Z,17.50
2023-05-10T16:55:06.408Z,17.30
2023-05-10T16:57:35.129Z,17.10
2023-05-10T17:00:02.869Z,17.30
2023-05-10T17:02:30.631Z,17.30
2023-05-10T17:04:58.470Z,17.20
2023-05-10T17:07:26.494Z,17.20
2023-05-10T17:09:54.308Z,17.10
2023-05-10T17:12:23.392Z,17.10
2023-05-10T17:14:51.139Z,17.10
2023-05-10T17:17:18.897Z,17.00
2023-05-10T17:19:46.838Z,16.90
2023-05-10T17:22:14.641Z,17.00
2023-05-10T17:24:42.365Z,16.90
2023-05-10T17:27:10.159Z,16.80
2023-05-10T17:29:39.304Z,16.90
2023-05-10T17:32:08.948Z,16.70
2023-05-10T17:34:37.000Z,16.60
2023-05-10T17:37:04.994Z,16.50
2023-05-10T17:39:32.684Z,16.60
2023-05-10T17:42:00.766Z,16.60
2023-05-10T17:44:28.492Z,16.40
2023-05-10T17:46:57.545Z,16.40
2023-05-10T17:49:25.815Z,16.30
2023-05-10T17:51:55.597Z,16.20
2023-05-10T17:54:24.879Z,16.20
2023-05-10T17:56:55.147Z,16.10
2023-05-10T17:59:23.302Z,16.10
2023-05-10T18:01:52.193Z,16.10
2023-05-10T18:04:21.626Z,16.00
2023-05-10T18:06:49.445Z,16.00
2023-05-10T18:09:17.796Z,16.10
2023-05-10T18:11:45.536Z,16.10
2023-05-10T18:14:13.328Z,16.30
2023-05-10T18:16:42.931Z,16.20
2023-05-10T18:19:10.752Z,16.20
2023-05-10T18:21:39.895Z,16.10
2023-05-10T18:24:07.809Z,16.00
2023-05-10T18:26:35.552Z,15.90
2023-05-10T18:29:04.938Z,15.80
2023-05-10T18:31:34.800Z,15.80
2023-05-10T18:34:02.535Z,15.80
2023-05-10T18:36:30.235Z,15.60
2023-05-10T18:38:59.304Z,15.60
2023-05-10T18:41:27.516Z,15.60
2023-05-10T18:43:55.289Z,15.50
2023-05-10T18:46:23.077Z,15.60
2023-05-10T18:48:51.017Z,15.50
2023-05-10T18:51:19.476Z,15.60
2023-05-10T18:53:47.842Z,15.50
2023-05-10T18:56:19.261Z,15.50
2023-05-10T18:58:47.331Z,15.50
2023-05-10T19:01:15.197Z,15.40
2023-05-10T19:03:43.578Z,15.30
2023-05-10T19:06:11.826Z,15.20
2023-05-10T19:08:39.885Z,15.20
2023-05-10T19:11:07.752Z,15.30
2023-05-10T19:13:40.056Z,15.40
2023-05-10T19:16:14.105Z,15.40
2023-05-10T19:18:45.757Z,15.20
2023-05-10T19:21:13.785Z,15.20
2023-05-10T19:23:42.995Z,15.20
2023-05-10T19:26:12.722Z,15.20
2023-05-10T19:28:41.921Z,15.10
2023-05-10T19:31:10.057Z,15.10
2023-05-10T19:33:38.537Z,15.10
2023-05-10T19:36:07.259Z,15.10
2023-05-10T19:38:39.402Z,15.10
2023-05-10T19:49:30.963Z,15.10
2023-05-10T19:52:04.984Z,15.00
2023-05-10T19:54:34.570Z,15.10
2023-05-10T19:57:04.399Z,15.10
2023-05-10T19:59:32.122Z,15.10
2023-05-10T20:02:01.272Z,15.00
2023-05-10T20:04:32.396Z,15.00
2023-05-10T20:07:02.373Z,14.90
2023-05-10T20:09:30.169Z,14.90
2023-05-10T20:11:57.839Z,15.00
2023-05-10T20:14:26.705Z,15.00
2023-05-10T20:16:54.443Z,15.00
2023-05-10T20:19:22.533Z,14.90
2023-05-10T20:21:51.558Z,14.90
2023-05-10T20:24:19.366Z,14.80
2023-05-10T20:26:48.809Z,14.80
2023-05-10T20:29:18.352Z,14.70
2023-05-10T20:31:47.694Z,14.70
2023-05-10T20:34:17.925Z,14.70
2023-05-10T20:36:45.718Z,14.70
2023-05-10T20:39:15.563Z,14.70
2023-05-10T20:41:43.606Z,14.70
2023-05-10T20:44:12.494Z,14.70
2023-05-10T20:46:40.257Z,14.80
2023-05-10T20:49:09.489Z,14.80
2023-05-10T20:51:38.903Z,14.90
2023-05-10T20:54:06.811Z,14.80
2023-05-10T20:56:35.858Z,14.80
2023-05-10T20:59:03.575Z,14.80
2023-05-10T21:01:31.912Z,14.80
2023-05-10T21:03:59.636Z,14.70
2023-05-10T21:06:28.134Z,14.80
2023-05-10T21:08:55.799Z,14.70
2023-05-10T21:11:23.571Z,14.60
2023-05-10T21:13:53.832Z,14.50
2023-05-10T21:16:22.203Z,14.60
2023-05-10T21:18:50.012Z,14.60
2023-05-10T21:21:17.943Z,14.30
2023-05-10T21:23:47.326Z,14.30
2023-05-10T21:26:15.416Z,14.40
2023-05-10T21:28:43.439Z,14.30
2023-05-10T21:31:12.524Z,14.40
2023-05-10T21:33:40.364Z,14.50
2023-05-10T21:36:08.345Z,14.60
2023-05-10T21:38:36.288Z,14.70
2023-05-10T21:41:07.830Z,14.80
2023-05-10T21:43:35.603Z,14.80
2023-05-10T21:46:03.873Z,14.90
2023-05-10T21:48:32.881Z,14.90
2023-05-10T21:51:01.471Z,15.00
2023-05-10T21:53:29.385Z,14.90
2023-05-10T21:55:57.348Z,14.90
2023-05-10T21:58:25.337Z,14.90
2023-05-10T22:00:53.061Z,14.90
2023-05-10T22:03:21.052Z,14.90
2023-05-10T22:05:50.221Z,14.90
2023-05-10T22:08:17.945Z,14.90
2023-05-10T22:10:45.785Z,14.90
2023-05-10T22:13:13.492Z,14.80
2023-05-10T22:15:41.265Z,14.80
2023-05-10T22:18:09.011Z,14.80
2023-05-10T22:20:36.936Z,14.60
2023-05-10T22:23:06.022Z,14.40
2023-05-10T22:25:33.727Z,14.30
2023-05-10T22:28:01.731Z,14.30
2023-05-10T22:30:31.559Z,14.30
2023-05-10T22:33:00.600Z,14.30
2023-05-10T22:35:28.385Z,14.30
2023-05-10T22:37:56.231Z,14.30
2023-05-10T22:40:25.511Z,14.20
2023-05-10T22:42:53.168Z,14.10
2023-05-10T22:45:20.867Z,13.90
2023-05-10T22:47:48.889Z,14.00
2023-05-10T22:50:17.773Z,13.90
2023-05-10T22:52:45.836Z,14.00
2023-05-10T22:55:13.550Z,14.00
2023-05-10T22:57:42.633Z,13.90
2023-05-10T23:00:11.170Z,13.90
2023-05-10T23:02:41.704Z,14.00
2023-05-10T23:05:10.308Z,14.10
2023-05-10T23:07:38.300Z,14.00
2023-05-10T23:10:06.676Z,13.90
2023-05-10T23:12:35.016Z,13.90
2023-05-10T23:15:06.880Z,14.00
2023-05-10T23:17:34.604Z,13.90
2023-05-10T23:20:02.344Z,13.70
2023-05-10T23:22:30.640Z,13.80
2023-05-10T23:24:58.391Z,13.60
2023-05-10T23:27:29.674Z,13.70
2023-05-10T23:29:57.403Z,13.80
2023-05-10T23:32:26.465Z,13.60
2023-05-10T23:34:54.176Z,13.50
2023-05-10T23:37:22.013Z,13.40
2023-05-10T23:39:49.712Z,13.40
2023-05-10T23:42:17.431Z,13.50
2023-05-10T23:44:45.124Z,13.50
2023-05-10T23:47:12.842Z,13.50
2023-05-10T23:49:42.805Z,13.40
2023-05-10T23:52:10.889Z,13.50
2023-05-10T23:54:38.588Z,13.60
2023-05-10T23:57:06.442Z,13.70
2023-05-10T23:59:34.107Z,13.70
