createdAt,value
2018-06-11T00:00:56.709Z,59.10
2018-06-11T00:03:29.809Z,59.50
2018-06-11T00:08:32.470Z,60.30
2018-06-11T00:11:04.654Z,60.40
2018-06-11T00:13:36.093Z,60.90
2018-06-11T00:16:08.994Z,60.60
2018-06-11T00:18:40.094Z,61.10
2018-06-11T00:21:11.894Z,61.30
2018-06-11T00:23:45.194Z,61.40
2018-06-11T00:26:16.309Z,61.70
2018-06-11T00:28:47.505Z,61.90
2018-06-11T00:31:19.950Z,62.00
2018-06-11T00:33:52.778Z,62.00
2018-06-11T00:38:56.964Z,62.30
2018-06-11T00:41:28.559Z,62.40
2018-06-11T00:44:00.678Z,62.50
2018-06-11T00:46:33.814Z,62.70
2018-06-11T00:49:05.758Z,63.10
2018-06-11T00:51:37.774Z,63.20
2018-06-11T00:54:09.377Z,64.00
2018-06-11T00:56:42.155Z,63.80
2018-06-11T00:59:13.262Z,64.10
2018-06-11T01:01:46.201Z,64.30
2018-06-11T01:04:18.912Z,64.40
2018-06-11T01:09:22.017Z,65.10
2018-06-11T01:11:53.077Z,64.40
2018-06-11T01:16:55.433Z,64.80
2018-06-11T01:19:27.187Z,65.20
2018-06-11T01:22:00.274Z,65.40
2018-06-11T01:24:32.114Z,65.50
2018-06-11T01:27:03.179Z,65.50
2018-06-11T01:29:34.766Z,66.00
2018-06-11T01:32:06.346Z,66.00
2018-06-11T01:34:38.230Z,65.90
2018-06-11T01:37:11.975Z,66.10
2018-06-11T01:39:46.321Z,66.30
2018-06-11T01:42:17.263Z,66.50
2018-06-11T01:47:19.506Z,67.50
2018-06-11T01:49:52.118Z,67.10
2018-06-11T01:52:23.821Z,67.20
2018-06-11T01:54:55.790Z,67.50
2018-06-11T01:57:42.046Z,67.60
2018-06-11T02:02:45.510Z,68.10
2018-06-11T02:05:18.802Z,68.40
2018-06-11T02:07:51.298Z,68.60
2018-06-11T02:10:23.345Z,68.90
2018-06-11T02:12:56.213Z,69.10
2018-06-11T02:15:27.370Z,69.30
2018-06-11T02:17:59.854Z,69.40
2018-06-11T02:20:30.683Z,69.70
2018-06-11T02:23:01.397Z,69.90
2018-06-11T02:25:32.057Z,70.10
2018-06-11T02:28:05.029Z,70.60
2018-06-11T02:33:07.100Z,71.30
2018-06-11T02:35:37.839Z,71.30
2018-06-11T02:38:10.213Z,71.50
2018-06-11T02:40:40.986Z,71.80
2018-06-11T02:43:12.414Z,72.00
2018-06-11T02:48:13.336Z,72.60
2018-06-11T02:50:44.035Z,72.70
2018-06-11T02:53:14.700Z,73.40
2018-06-11T02:55:45.406Z,73.30
2018-06-11T02:58:16.146Z,73.30
2018-06-11T03:00:46.894Z,73.30
2018-06-11T03:03:17.580Z,73.30
2018-06-11T03:05:48.783Z,73.30
2018-06-11T03:08:19.507Z,73.30
2018-06-11T03:10:50.200Z,73.30
2018-06-11T03:13:20.906Z,73.30
2018-06-11T03:15:51.878Z,73.30
2018-06-11T03:18:22.550Z,74.00
2018-06-11T03:20:53.894Z,74.00
2018-06-11T03:23:24.856Z,73.50
2018-06-11T03:25:55.781Z,73.50
2018-06-11T03:28:26.731Z,73.70
2018-06-11T03:30:58.886Z,73.80
2018-06-11T03:33:29.869Z,74.20
2018-06-11T03:36:00.903Z,74.30
2018-06-11T03:38:31.905Z,74.60
2018-06-11T03:41:03.427Z,74.90
2018-06-11T03:43:35.054Z,75.80
2018-06-11T03:46:06.407Z,75.40
2018-06-11T03:48:37.663Z,75.30
2018-06-11T03:51:09.030Z,75.60
2018-06-11T03:53:40.509Z,75.80
2018-06-11T03:56:11.802Z,75.90
2018-06-11T03:58:42.808Z,76.10
2018-06-11T04:01:15.223Z,76.20
2018-06-11T04:03:46.187Z,76.40
2018-06-11T04:06:18.875Z,76.40
2018-06-11T04:08:50.351Z,76.50
2018-06-11T04:11:21.307Z,76.60
2018-06-11T04:13:52.489Z,76.60
2018-06-11T04:16:23.420Z,77.30
2018-06-11T04:18:54.315Z,77.10
2018-06-11T04:21:25.323Z,77.70
2018-06-11T04:23:56.223Z,78.60
2018-06-11T04:26:27.223Z,78.30
2018-06-11T04:28:58.287Z,78.40
2018-06-11T04:31:29.106Z,78.60
2018-06-11T04:33:59.801Z,78.80
2018-06-11T04:36:30.814Z,78.70
2018-06-11T04:39:02.137Z,78.80
2018-06-11T04:41:35.462Z,78.60
2018-06-11T04:44:07.882Z,78.90
2018-06-11T04:46:39.942Z,78.90
2018-06-11T04:49:16.441Z,78.70
2018-06-11T04:51:48.164Z,78.40
2018-06-11T04:54:20.224Z,78.70
2018-06-11T04:56:52.706Z,78.90
2018-06-11T04:59:25.185Z,79.20
2018-06-11T05:01:56.107Z,79.00
2018-06-11T05:04:28.723Z,79.30
2018-06-11T05:06:59.832Z,79.40
2018-06-11T05:09:30.791Z,79.70
2018-06-11T05:12:01.472Z,79.80
2018-06-11T05:14:32.275Z,79.80
2018-06-11T05:17:03.029Z,79.80
2018-06-11T05:19:33.807Z,79.70
2018-06-11T05:22:04.902Z,79.50
2018-06-11T05:24:35.606Z,79.30
2018-06-11T05:29:36.255Z,79.40
2018-06-11T05:32:08.073Z,79.80
2018-06-11T05:34:39.199Z,79.60
2018-06-11T05:37:10.075Z,79.40
2018-06-11T05:39:41.026Z,78.60
2018-06-11T05:42:11.954Z,78.00
2018-06-11T05:44:43.302Z,77.70
2018-06-11T05:47:14.931Z,78.40
2018-06-11T05:49:45.916Z,77.60
2018-06-11T05:52:16.989Z,77.60
2018-06-11T05:54:48.325Z,77.00
2018-06-11T05:57:19.985Z,76.80
2018-06-11T06:04:52.411Z,75.10
2018-06-11T06:07:23.371Z,75.10
2018-06-11T06:09:55.420Z,75.10
2018-06-11T06:12:26.546Z,75.10
2018-06-11T06:14:57.571Z,74.50
2018-06-11T06:17:29.430Z,75.30
2018-06-11T06:20:00.376Z,75.40
2018-06-11T06:22:31.585Z,75.30
2018-06-11T06:25:02.486Z,75.50
2018-06-11T06:30:03.783Z,75.40
2018-06-11T06:32:34.689Z,75.60
2018-06-11T06:35:06.254Z,75.70
2018-06-11T06:37:37.175Z,75.80
2018-06-11T06:40:08.269Z,76.60
2018-06-11T06:42:40.020Z,75.80
2018-06-11T06:45:10.971Z,75.90
2018-06-11T06:47:42.076Z,75.90
2018-06-11T06:52:44.007Z,76.00
2018-06-11T06:55:15.033Z,75.90
2018-06-11T07:02:48.553Z,75.40
2018-06-11T07:05:20.150Z,75.10
2018-06-11T07:07:51.569Z,75.10
2018-06-11T07:10:23.183Z,75.10
2018-06-11T07:12:54.839Z,74.30
2018-06-11T07:15:27.226Z,73.30
2018-06-11T07:18:01.264Z,74.20
2018-06-11T07:20:32.471Z,71.50
2018-06-11T07:23:03.998Z,71.50
2018-06-11T07:25:34.997Z,70.80
2018-06-11T07:28:07.672Z,70.40
2018-06-11T07:30:38.536Z,70.60
2018-06-11T07:33:09.469Z,70.40
2018-06-11T07:35:40.440Z,70.60
2018-06-11T07:38:11.492Z,70.30
2018-06-11T07:40:42.395Z,70.10
2018-06-11T07:43:13.467Z,69.80
2018-06-11T07:45:45.074Z,69.80
2018-06-11T07:48:15.996Z,69.10
2018-06-11T07:50:47.000Z,69.90
2018-06-11T07:53:17.991Z,69.20
2018-06-11T07:55:48.932Z,68.00
2018-06-11T07:58:19.912Z,68.50
2018-06-11T08:00:50.606Z,68.20
2018-06-11T08:03:21.370Z,68.50
2018-06-11T08:08:22.066Z,68.40
2018-06-11T08:10:52.853Z,68.00
2018-06-11T08:13:23.559Z,67.90
2018-06-11T08:15:54.334Z,67.70
2018-06-11T08:18:25.038Z,67.70
2018-06-11T08:20:56.312Z,67.90
2018-06-11T08:23:27.030Z,67.50
2018-06-11T08:25:58.068Z,67.50
2018-06-11T08:31:00.104Z,67.40
2018-06-11T08:33:31.991Z,67.00
2018-06-11T08:36:04.365Z,66.80
2018-06-11T08:38:36.284Z,66.60
2018-06-11T08:41:07.049Z,66.30
2018-06-11T08:43:37.758Z,66.20
2018-06-11T08:46:08.504Z,65.70
2018-06-11T08:48:39.206Z,65.10
2018-06-11T08:51:09.963Z,64.70
2018-06-11T08:53:40.922Z,64.40
2018-06-11T08:56:11.726Z,63.90
2018-06-11T08:58:42.430Z,63.60
2018-06-11T09:01:13.174Z,63.10
2018-06-11T09:03:43.969Z,61.80
2018-06-11T09:06:14.790Z,61.40
2018-06-11T09:08:45.499Z,60.20
2018-06-11T09:11:16.270Z,59.80
2018-06-11T09:16:17.694Z,60.00
2018-06-11T09:18:48.857Z,60.00
2018-06-11T09:21:19.614Z,59.60
2018-06-11T09:23:50.485Z,59.40
2018-06-11T09:26:21.650Z,59.10
2018-06-11T09:28:52.568Z,58.80
2018-06-11T09:31:23.464Z,59.10
2018-06-11T09:33:54.106Z,58.70
2018-06-11T09:36:24.905Z,59.20
2018-06-11T09:38:56.036Z,59.30
2018-06-11T09:41:26.846Z,59.50
2018-06-11T09:43:58.013Z,59.30
2018-06-11T09:46:28.912Z,59.00
2018-06-11T09:51:31.090Z,58.10
2018-06-11T09:54:01.901Z,57.50
2018-06-11T09:56:33.021Z,57.20
2018-06-11T09:59:03.761Z,57.10
2018-06-11T10:01:34.652Z,56.80
2018-06-11T10:04:05.588Z,56.00
2018-06-11T10:09:09.255Z,56.10
2018-06-11T10:11:40.219Z,54.70
2018-06-11T10:14:10.954Z,55.60
2018-06-11T10:16:41.710Z,55.90
2018-06-11T10:19:12.376Z,54.90
2018-06-11T10:21:43.097Z,54.90
2018-06-11T10:24:15.258Z,54.80
2018-06-11T10:26:47.088Z,54.90
2018-06-11T10:29:17.793Z,54.90
2018-06-11T10:31:48.594Z,54.50
2018-06-11T10:34:19.399Z,54.00
2018-06-11T10:36:50.272Z,53.20
2018-06-11T10:39:21.389Z,53.50
2018-06-11T10:41:52.134Z,53.40
2018-06-11T10:44:23.394Z,52.80
2018-06-11T10:46:54.237Z,52.60
2018-06-11T10:49:25.100Z,52.00
2018-06-11T10:51:55.965Z,52.30
2018-06-11T10:54:26.727Z,51.90
2018-06-11T10:56:57.518Z,52.00
2018-06-11T10:59:28.323Z,52.10
2018-06-11T11:01:59.134Z,51.20
2018-06-11T11:04:29.976Z,51.20
2018-06-11T11:07:00.771Z,50.90
2018-06-11T11:09:31.513Z,50.00
2018-06-11T11:12:02.234Z,50.90
2018-06-11T11:14:33.019Z,50.50
2018-06-11T11:17:03.851Z,48.80
2018-06-11T11:19:34.655Z,48.60
2018-06-11T11:22:05.508Z,49.50
2018-06-11T11:27:06.370Z,50.20
2018-06-11T11:29:37.594Z,50.40
2018-06-11T11:32:08.038Z,50.40
2018-06-11T11:34:38.811Z,50.40
2018-06-11T11:37:09.623Z,51.40
2018-06-11T11:42:10.582Z,50.20
2018-06-11T11:47:11.255Z,50.50
2018-06-11T11:49:42.063Z,50.70
2018-06-11T11:52:13.289Z,50.30
2018-06-11T11:54:44.862Z,49.40
2018-06-11T11:57:15.595Z,49.10
2018-06-11T11:59:46.866Z,49.00
2018-06-11T12:02:18.375Z,49.40
2018-06-11T12:04:49.461Z,48.90
2018-06-11T12:07:20.430Z,49.10
2018-06-11T12:09:51.296Z,49.10
2018-06-11T12:12:22.187Z,49.90
2018-06-11T12:14:53.284Z,49.00
2018-06-11T12:17:24.086Z,49.00
2018-06-11T12:22:24.847Z,48.60
2018-06-11T12:32:23.222Z,48.40
2018-06-11T12:34:54.074Z,49.30
2018-06-11T12:37:25.254Z,49.20
2018-06-11T12:39:56.250Z,48.60
2018-06-11T12:42:27.258Z,48.20
2018-06-11T12:44:58.314Z,46.80
2018-06-11T12:47:29.249Z,46.90
2018-06-11T12:49:59.980Z,46.90
2018-06-11T12:52:30.754Z,46.90
2018-06-11T12:55:01.918Z,46.80
2018-06-11T12:57:32.989Z,46.90
2018-06-11T13:00:03.773Z,46.50
2018-06-11T13:02:34.579Z,46.40
2018-06-11T13:05:05.509Z,46.90
2018-06-11T13:07:36.305Z,44.00
2018-06-11T13:10:07.063Z,43.40
2018-06-11T13:12:38.101Z,43.70
2018-06-11T13:15:08.849Z,42.50
2018-06-11T13:17:40.097Z,42.40
2018-06-11T13:20:10.877Z,42.70
2018-06-11T13:22:41.686Z,42.60
2018-06-11T13:25:12.478Z,42.40
2018-06-11T13:27:43.254Z,42.80
2018-06-11T13:30:14.406Z,43.10
2018-06-11T13:32:45.270Z,43.40
2018-06-11T13:35:16.005Z,43.40
2018-06-11T13:40:16.723Z,43.30
2018-06-11T13:42:48.017Z,42.90
2018-06-11T13:45:18.776Z,43.40
2018-06-11T13:47:50.009Z,43.30
2018-06-11T13:50:20.804Z,43.20
2018-06-11T13:52:52.068Z,43.70
2018-06-11T13:55:23.041Z,43.70
2018-06-11T14:00:24.521Z,44.00
2018-06-11T14:02:55.300Z,44.10
2018-06-11T14:05:26.118Z,44.20
2018-06-11T14:07:56.930Z,44.50
2018-06-11T14:15:28.655Z,45.80
2018-06-11T14:17:59.450Z,46.00
2018-06-11T14:20:30.157Z,48.80
2018-06-11T14:23:00.929Z,48.80
2018-06-11T14:25:31.814Z,49.80
2018-06-11T14:28:02.655Z,50.30
2018-06-11T14:30:33.489Z,50.80
2018-06-11T14:33:04.322Z,51.00
2018-06-11T14:35:35.074Z,53.50
2018-06-11T14:38:05.849Z,52.60
2018-06-11T14:40:39.715Z,53.10
2018-06-11T14:43:10.632Z,53.90
2018-06-11T14:48:11.389Z,54.20
2018-06-11T14:53:12.581Z,54.00
2018-06-11T14:55:43.325Z,54.40
2018-06-11T14:58:14.142Z,54.70
2018-06-11T15:00:44.862Z,54.80
2018-06-11T15:05:45.690Z,57.00
2018-06-11T15:10:46.689Z,56.70
2018-06-11T15:13:17.457Z,59.00
2018-06-11T15:15:48.595Z,58.50
2018-06-11T15:18:19.873Z,58.80
2018-06-11T15:20:50.764Z,59.70
2018-06-11T15:23:21.578Z,60.60
2018-06-11T15:25:52.741Z,61.30
2018-06-11T15:28:23.496Z,61.70
2018-06-11T15:30:54.212Z,62.20
2018-06-11T15:33:25.355Z,62.60
2018-06-11T15:35:56.078Z,62.90
2018-06-11T15:38:26.859Z,62.50
2018-06-11T15:40:57.730Z,62.50
2018-06-11T15:44:31.538Z,62.50
2018-06-11T15:47:02.359Z,63.60
2018-06-11T15:49:33.235Z,63.30
2018-06-11T15:52:04.353Z,63.60
2018-06-11T15:54:35.096Z,64.10
2018-06-11T15:57:05.973Z,64.30
2018-06-11T15:59:36.763Z,64.80
2018-06-11T16:02:07.698Z,64.90
2018-06-11T16:04:38.958Z,65.30
2018-06-11T16:07:10.027Z,65.60
2018-06-11T16:12:11.008Z,65.90
2018-06-11T16:14:41.947Z,66.10
2018-06-11T16:17:13.134Z,66.00
2018-06-11T16:19:43.974Z,66.10
2018-06-11T16:22:14.833Z,66.20
2018-06-11T16:24:45.695Z,66.20
2018-06-11T16:29:46.566Z,66.10
2018-06-11T16:32:17.975Z,66.30
2018-06-11T16:37:18.732Z,66.90
2018-06-11T16:39:49.820Z,67.10
2018-06-11T16:42:20.937Z,67.30
2018-06-11T16:44:51.710Z,67.40
2018-06-11T16:49:52.973Z,67.70
2018-06-11T16:52:24.011Z,68.10
2018-06-11T16:54:55.063Z,67.90
2018-06-11T16:57:26.004Z,67.60
2018-06-11T16:59:56.835Z,67.60
2018-06-11T17:02:27.589Z,67.60
2018-06-11T17:04:58.435Z,67.20
2018-06-11T17:07:29.162Z,67.30
2018-06-11T17:10:00.270Z,67.20
2018-06-11T17:12:31.321Z,67.20
2018-06-11T17:15:02.100Z,67.40
2018-06-11T17:17:32.979Z,67.70
2018-06-11T17:20:04.310Z,68.00
2018-06-11T17:22:35.686Z,68.10
2018-06-11T17:25:06.490Z,68.30
2018-06-11T17:27:37.305Z,68.50
2018-06-11T17:30:08.234Z,68.60
2018-06-11T17:32:40.396Z,68.60
2018-06-11T17:35:11.183Z,68.60
2018-06-11T17:37:41.893Z,69.10
2018-06-11T17:40:12.895Z,69.00
2018-06-11T17:42:43.590Z,69.40
2018-06-11T17:45:14.663Z,69.60
2018-06-11T17:47:45.446Z,69.90
2018-06-11T17:52:46.130Z,71.10
2018-06-11T17:55:16.856Z,71.50
2018-06-11T18:00:17.910Z,71.60
2018-06-11T18:10:19.283Z,71.50
2018-06-11T18:12:50.282Z,71.40
2018-06-11T18:15:21.077Z,71.40
2018-06-11T18:17:51.893Z,71.40
2018-06-11T18:20:22.819Z,71.40
2018-06-11T18:22:53.682Z,71.40
2018-06-11T18:25:24.374Z,71.40
2018-06-11T18:27:55.155Z,71.50
2018-06-11T18:30:25.874Z,71.70
2018-06-11T18:32:56.659Z,72.30
2018-06-11T18:35:27.537Z,72.70
2018-06-11T18:37:58.380Z,72.80
2018-06-11T18:40:29.430Z,72.80
2018-06-11T18:43:00.209Z,73.10
2018-06-11T18:45:31.261Z,73.50
2018-06-11T18:48:02.051Z,73.20
2018-06-11T18:50:32.885Z,73.10
2018-06-11T18:53:03.887Z,72.90
2018-06-11T18:55:34.706Z,72.90
2018-06-11T19:03:05.624Z,72.40
2018-06-11T19:08:06.607Z,72.40
2018-06-11T19:10:37.423Z,72.20
2018-06-11T19:18:10.043Z,72.60
2018-06-11T19:25:40.606Z,73.40
2018-06-11T19:28:11.325Z,73.50
2018-06-11T19:30:42.147Z,73.60
2018-06-11T19:35:43.149Z,73.80
2018-06-11T19:45:43.785Z,74.70
2018-06-11T19:48:14.541Z,74.70
2018-06-11T19:50:45.226Z,75.10
2018-06-11T19:53:16.104Z,74.80
2018-06-11T19:55:46.866Z,75.00
2018-06-11T19:58:17.999Z,74.70
2018-06-11T20:00:48.761Z,75.10
2018-06-11T20:03:19.497Z,75.40
2018-06-11T20:05:50.490Z,75.50
2018-06-11T20:08:21.615Z,75.60
2018-06-11T20:10:52.334Z,75.90
2018-06-11T20:13:23.089Z,76.20
2018-06-11T20:15:53.877Z,76.20
2018-06-11T20:20:55.590Z,76.50
2018-06-11T20:23:26.349Z,77.20
2018-06-11T20:26:00.577Z,76.40
2018-06-11T20:28:31.349Z,76.50
2018-06-11T20:31:02.138Z,76.80
2018-06-11T20:33:32.934Z,76.80
2018-06-11T20:36:03.690Z,76.90
2018-06-11T20:38:34.510Z,77.10
2018-06-11T20:41:05.286Z,77.30
2018-06-11T20:43:36.018Z,78.10
2018-06-11T20:46:06.738Z,77.50
2018-06-11T20:48:37.573Z,77.40
2018-06-11T20:51:08.650Z,77.30
2018-06-11T20:53:39.804Z,77.40
2018-06-11T20:56:10.554Z,77.30
2018-06-11T20:58:41.365Z,77.40
2018-06-11T21:01:12.107Z,77.50
2018-06-11T21:06:12.822Z,77.40
2018-06-11T21:08:43.808Z,77.40
2018-06-11T21:11:14.602Z,77.30
2018-06-11T21:13:45.662Z,77.20
2018-06-11T21:16:16.405Z,77.30
2018-06-11T21:18:47.443Z,77.40
2018-06-11T21:21:18.255Z,77.40
2018-06-11T21:23:48.974Z,77.80
2018-06-11T21:26:19.737Z,77.80
2018-06-11T21:28:50.461Z,77.80
2018-06-11T21:31:21.252Z,78.10
2018-06-11T21:33:51.975Z,78.00
2018-06-11T21:36:23.119Z,78.10
2018-06-11T21:38:53.873Z,78.20
2018-06-11T21:43:54.592Z,78.60
2018-06-11T21:46:25.338Z,78.60
2018-06-11T21:48:56.127Z,78.50
2018-06-11T21:51:26.930Z,78.50
2018-06-11T21:53:57.671Z,79.10
2018-06-11T21:56:28.420Z,78.40
2018-06-11T21:58:59.525Z,78.40
2018-06-11T22:01:30.299Z,78.40
2018-06-11T22:04:01.148Z,78.40
2018-06-11T22:06:31.894Z,78.90
2018-06-11T22:09:02.855Z,79.00
2018-06-11T22:11:33.646Z,79.20
2018-06-11T22:14:04.822Z,79.10
2018-06-11T22:16:35.574Z,79.00
2018-06-11T22:19:06.390Z,79.10
2018-06-11T22:24:07.089Z,79.40
2018-06-11T22:26:37.813Z,80.10
2018-06-11T22:29:08.565Z,79.50
2018-06-11T22:31:39.313Z,79.50
2018-06-11T22:36:40.270Z,79.40
2018-06-11T22:39:10.985Z,79.90
2018-06-11T22:41:41.754Z,80.20
2018-06-11T22:44:12.850Z,80.10
2018-06-11T22:51:43.454Z,80.80
2018-06-11T22:54:14.145Z,80.90
2018-06-11T22:56:45.194Z,81.10
2018-06-11T22:59:16.278Z,82.80
2018-06-11T23:01:47.139Z,81.40
2018-06-11T23:04:17.842Z,81.50
2018-06-11T23:06:48.622Z,82.30
2018-06-11T23:09:19.433Z,81.60
2018-06-11T23:11:50.265Z,81.80
2018-06-11T23:14:21.006Z,82.40
2018-06-11T23:16:51.838Z,82.10
2018-06-11T23:19:22.587Z,82.60
2018-06-11T23:21:53.411Z,82.40
2018-06-11T23:24:24.150Z,82.50
2018-06-11T23:26:54.869Z,82.40
2018-06-11T23:29:25.602Z,82.40
2018-06-11T23:36:56.733Z,82.50
2018-06-11T23:39:27.450Z,82.50
2018-06-11T23:41:58.227Z,83.20
2018-06-11T23:44:28.973Z,82.70
2018-06-11T23:46:59.710Z,82.90
2018-06-11T23:49:30.701Z,83.60
2018-06-11T23:52:01.478Z,83.40
2018-06-11T23:54:32.464Z,83.40
2018-06-11T23:57:03.617Z,83.50
2018-06-11T23:59:34.345Z,83.50
