createdAt,value
2022-10-18T00:01:26.891Z,0
2022-10-18T00:06:08.191Z,0
2022-10-18T00:10:49.506Z,0
2022-10-18T00:15:31.812Z,0
2022-10-18T00:20:14.027Z,0
2022-10-18T00:24:56.337Z,0
2022-10-18T00:29:38.645Z,0
2022-10-18T00:34:20.851Z,0
2022-10-18T00:39:03.165Z,0
2022-10-18T00:43:45.474Z,0
2022-10-18T00:48:27.788Z,0
2022-10-18T00:53:09.999Z,0
2022-10-18T00:57:51.312Z,0
2022-10-18T01:02:33.628Z,0
2022-10-18T01:07:15.929Z,0
2022-10-18T01:11:58.144Z,0
2022-10-18T01:16:40.463Z,0
2022-10-18T01:21:22.760Z,0
2022-10-18T01:26:04.980Z,0
2022-10-18T01:30:47.289Z,0
2022-10-18T01:35:29.594Z,0
2022-10-18T01:40:11.806Z,0
2022-10-18T01:44:53.116Z,0
2022-10-18T01:49:34.422Z,0
2022-10-18T01:54:16.734Z,0
2022-10-18T01:58:59.049Z,0
2022-10-18T02:03:41.264Z,0
2022-10-18T02:08:23.568Z,0
2022-10-18T02:13:05.882Z,0
2022-10-18T02:17:48.094Z,0
2022-10-18T02:22:30.407Z,0
2022-10-18T02:27:12.711Z,0
2022-10-18T02:31:54.929Z,0
2022-10-18T02:36:37.239Z,0
2022-10-18T02:41:19.550Z,0
2022-10-18T02:46:01.861Z,0
2022-10-18T02:50:43.070Z,0
2022-10-18T02:55:25.380Z,0
2022-10-18T03:00:07.685Z,0
2022-10-18T03:04:49.930Z,0
2022-10-18T03:09:32.206Z,0
2022-10-18T03:14:14.518Z,0
2022-10-18T03:18:56.834Z,0
2022-10-18T03:23:38.145Z,0
2022-10-18T03:28:19.352Z,0
2022-10-18T03:33:00.664Z,0
2022-10-18T03:37:41.969Z,0
2022-10-18T03:42:24.283Z,0
2022-10-18T03:47:06.593Z,0
2022-10-18T03:51:47.901Z,0
2022-10-18T03:56:29.216Z,0
2022-10-18T04:01:11.420Z,0
2022-10-18T04:05:53.735Z,0
2022-10-18T04:10:36.043Z,0
2022-10-18T04:15:18.252Z,0
2022-10-18T04:20:00.573Z,0
2022-10-18T04:24:42.878Z,0
2022-10-18T04:29:25.085Z,0
2022-10-18T04:34:07.401Z,0
2022-10-18T04:38:49.708Z,0
2022-10-18T04:43:31.956Z,0
2022-10-18T04:48:14.233Z,0
2022-10-18T04:52:56.604Z,0
2022-10-18T04:57:37.847Z,0
2022-10-18T05:02:20.063Z,0
2022-10-18T05:07:02.377Z,0
2022-10-18T05:11:44.685Z,0
2022-10-18T05:16:26.893Z,0
2022-10-18T05:21:09.206Z,0
2022-10-18T05:25:51.521Z,0
2022-10-18T05:30:32.827Z,0
2022-10-18T05:35:14.139Z,5
2022-10-18T05:39:56.376Z,5
2022-10-18T05:44:37.655Z,11
2022-10-18T05:49:18.967Z,16
2022-10-18T05:54:01.289Z,22
2022-10-18T05:58:43.600Z,28
2022-10-18T06:03:25.802Z,33
2022-10-18T06:08:08.108Z,39
2022-10-18T06:12:50.435Z,45
2022-10-18T06:17:32.630Z,50
2022-10-18T06:22:14.942Z,67
2022-10-18T06:26:57.344Z,84
2022-10-18T06:31:39.471Z,95
2022-10-18T06:36:21.782Z,101
2022-10-18T06:41:04.087Z,123
2022-10-18T06:45:46.298Z,90
2022-10-18T06:50:27.610Z,90
2022-10-18T06:55:09.920Z,84
2022-10-18T06:59:52.241Z,95
2022-10-18T07:04:34.493Z,95
2022-10-18T07:09:16.749Z,101
2022-10-18T07:13:59.062Z,101
2022-10-18T07:18:41.274Z,135
2022-10-18T07:23:22.585Z,191
2022-10-18T07:28:03.891Z,247
2022-10-18T07:32:46.209Z,236
2022-10-18T07:37:28.513Z,236
2022-10-18T07:42:09.825Z,230
2022-10-18T07:46:51.130Z,191
2022-10-18T07:51:33.351Z,180
2022-10-18T07:56:15.657Z,213
2022-10-18T08:00:57.985Z,225
2022-10-18T08:05:40.177Z,281
2022-10-18T08:10:22.490Z,337
2022-10-18T08:15:04.817Z,331
2022-10-18T08:19:47.010Z,337
2022-10-18T08:24:29.320Z,320
2022-10-18T08:29:11.632Z,303
2022-10-18T08:33:53.987Z,241
2022-10-18T08:38:36.306Z,264
2022-10-18T08:43:18.481Z,286
2022-10-18T08:47:59.824Z,303
2022-10-18T08:52:42.106Z,416
2022-10-18T08:57:24.294Z,388
2022-10-18T09:02:06.763Z,320
2022-10-18T09:06:48.863Z,416
2022-10-18T09:11:31.132Z,720
2022-10-18T09:16:13.514Z,376
2022-10-18T09:20:54.771Z,461
2022-10-18T09:25:36.112Z,871
2022-10-18T09:30:18.377Z,478
2022-10-18T09:35:00.639Z,832
2022-10-18T09:39:42.833Z,1271
2022-10-18T09:44:25.131Z,1293
2022-10-18T09:49:07.418Z,1293
2022-10-18T09:53:49.640Z,1355
2022-10-18T09:58:31.977Z,1395
2022-10-18T10:03:14.252Z,1383
2022-10-18T10:07:56.519Z,1535
2022-10-18T10:12:38.816Z,1518
2022-10-18T10:17:21.207Z,1501
2022-10-18T10:22:03.400Z,1186
2022-10-18T10:26:44.646Z,1501
2022-10-18T10:31:26.925Z,1631
2022-10-18T10:36:09.243Z,1400
2022-10-18T10:40:51.464Z,1991
2022-10-18T10:45:33.758Z,1203
2022-10-18T10:50:16.175Z,1023
2022-10-18T10:54:58.423Z,731
2022-10-18T10:59:39.751Z,646
2022-10-18T11:04:20.898Z,506
2022-10-18T11:09:02.220Z,450
2022-10-18T11:13:43.519Z,421
2022-10-18T11:18:25.831Z,393
2022-10-18T11:23:07.146Z,219
2022-10-18T11:27:48.451Z,118
2022-10-18T11:32:30.663Z,174
2022-10-18T11:37:12.977Z,348
2022-10-18T11:41:55.286Z,433
2022-10-18T11:46:37.493Z,371
2022-10-18T11:51:19.810Z,405
2022-10-18T11:56:02.123Z,804
2022-10-18T12:00:44.378Z,551
2022-10-18T12:05:26.646Z,399
2022-10-18T12:10:08.957Z,298
2022-10-18T12:14:51.165Z,264
2022-10-18T12:19:33.539Z,247
2022-10-18T12:24:15.785Z,360
2022-10-18T12:28:57.093Z,157
2022-10-18T12:33:39.309Z,90
2022-10-18T12:38:21.647Z,78
2022-10-18T12:43:03.933Z,73
2022-10-18T12:47:46.142Z,123
2022-10-18T12:52:28.464Z,95
2022-10-18T12:57:10.771Z,73
2022-10-18T13:01:52.129Z,84
2022-10-18T13:06:33.382Z,118
2022-10-18T13:11:15.598Z,208
2022-10-18T13:15:56.911Z,213
2022-10-18T13:20:38.226Z,360
2022-10-18T13:25:20.566Z,315
2022-10-18T13:30:02.748Z,241
2022-10-18T13:34:45.063Z,303
2022-10-18T13:39:27.365Z,281
2022-10-18T13:44:09.567Z,433
2022-10-18T13:48:51.891Z,320
2022-10-18T13:53:34.199Z,286
2022-10-18T13:58:16.408Z,303
2022-10-18T14:02:58.718Z,106
2022-10-18T14:07:41.023Z,67
2022-10-18T14:12:23.312Z,90
2022-10-18T14:17:05.559Z,90
2022-10-18T14:21:46.861Z,157
2022-10-18T14:26:29.297Z,180
2022-10-18T14:31:11.383Z,157
2022-10-18T14:35:53.696Z,208
2022-10-18T14:40:36.024Z,236
2022-10-18T14:45:18.213Z,213
2022-10-18T14:50:00.528Z,191
2022-10-18T14:54:41.865Z,202
2022-10-18T14:59:23.147Z,208
2022-10-18T15:04:05.433Z,196
2022-10-18T15:08:46.676Z,180
2022-10-18T15:13:28.016Z,146
2022-10-18T15:18:10.299Z,146
2022-10-18T15:22:52.601Z,118
2022-10-18T15:27:34.812Z,101
2022-10-18T15:32:17.132Z,84
2022-10-18T15:36:59.439Z,78
2022-10-18T15:41:41.647Z,67
2022-10-18T15:46:23.973Z,50
2022-10-18T15:51:06.268Z,45
2022-10-18T15:55:48.477Z,39
2022-10-18T16:00:30.787Z,28
2022-10-18T16:05:13.107Z,22
2022-10-18T16:09:55.322Z,11
2022-10-18T16:14:36.614Z,5
2022-10-18T16:19:18.943Z,0
2022-10-18T16:24:01.242Z,0
2022-10-18T16:28:43.455Z,0
2022-10-18T16:33:25.767Z,0
2022-10-18T16:38:08.074Z,0
2022-10-18T16:42:49.410Z,0
2022-10-18T16:47:30.696Z,0
2022-10-18T16:52:12.004Z,0
2022-10-18T16:56:54.218Z,0
2022-10-18T17:01:36.528Z,0
2022-10-18T17:06:17.843Z,0
2022-10-18T17:10:59.134Z,0
2022-10-18T17:15:41.439Z,0
2022-10-18T17:20:23.651Z,0
2022-10-18T17:25:05.960Z,0
2022-10-18T17:29:48.274Z,0
2022-10-18T17:34:30.570Z,0
2022-10-18T17:39:12.799Z,0
2022-10-18T17:43:55.109Z,0
2022-10-18T17:48:37.315Z,0
2022-10-18T17:53:19.714Z,0
2022-10-18T17:58:01.960Z,0
2022-10-18T18:02:44.257Z,0
2022-10-18T18:07:26.464Z,0
2022-10-18T18:12:07.779Z,0
2022-10-18T18:16:50.103Z,0
2022-10-18T18:21:32.298Z,0
2022-10-18T18:26:14.611Z,0
2022-10-18T18:30:56.938Z,0
2022-10-18T18:35:39.138Z,0
2022-10-18T18:40:21.443Z,0
2022-10-18T18:45:02.757Z,0
2022-10-18T18:49:44.064Z,0
2022-10-18T18:54:26.377Z,0
2022-10-18T18:59:08.606Z,0
2022-10-18T19:03:50.897Z,0
2022-10-18T19:08:33.205Z,0
2022-10-18T19:13:15.419Z,0
2022-10-18T19:17:57.730Z,0
2022-10-18T19:22:40.052Z,0
2022-10-18T19:27:22.267Z,0
2022-10-18T19:32:04.576Z,0
2022-10-18T19:36:46.896Z,0
2022-10-18T19:41:29.092Z,0
2022-10-18T19:46:11.435Z,0
2022-10-18T19:50:52.711Z,0
2022-10-18T19:55:35.067Z,0
2022-10-18T20:00:17.281Z,0
2022-10-18T20:04:59.583Z,0
2022-10-18T20:09:41.966Z,0
2022-10-18T20:14:24.067Z,0
2022-10-18T20:19:06.402Z,0
2022-10-18T20:23:47.738Z,0
2022-10-18T20:28:28.991Z,0
2022-10-18T20:33:10.350Z,0
2022-10-18T20:37:51.612Z,0
2022-10-18T20:42:33.838Z,0
2022-10-18T20:47:15.137Z,0
2022-10-18T20:51:56.544Z,0
2022-10-18T20:56:38.792Z,0
2022-10-18T21:01:21.076Z,0
2022-10-18T21:06:03.301Z,0
2022-10-18T21:10:45.595Z,0
2022-10-18T21:15:27.928Z,0
2022-10-18T21:20:10.124Z,0
2022-10-18T21:24:52.472Z,0
2022-10-18T21:29:34.777Z,0
2022-10-18T21:34:16.945Z,0
2022-10-18T21:38:59.286Z,0
2022-10-18T21:43:41.577Z,0
2022-10-18T21:48:23.792Z,0
2022-10-18T21:53:05.092Z,0
2022-10-18T21:57:47.411Z,0
2022-10-18T22:02:29.713Z,0
2022-10-18T22:07:11.930Z,0
2022-10-18T22:11:54.238Z,0
2022-10-18T22:16:36.558Z,0
2022-10-18T22:21:18.760Z,0
2022-10-18T22:26:00.072Z,0
2022-10-18T22:30:41.376Z,0
2022-10-18T22:35:23.690Z,0
2022-10-18T22:40:05.100Z,0
2022-10-18T22:44:46.327Z,0
2022-10-18T22:49:28.522Z,0
2022-10-18T22:54:10.847Z,0
2022-10-18T22:58:53.141Z,0
2022-10-18T23:03:35.348Z,0
2022-10-18T23:08:17.664Z,0
2022-10-18T23:12:59.974Z,0
2022-10-18T23:17:42.193Z,0
2022-10-18T23:22:24.497Z,0
2022-10-18T23:27:06.807Z,0
2022-10-18T23:31:49.113Z,0
2022-10-18T23:36:31.335Z,0
2022-10-18T23:41:13.639Z,0
2022-10-18T23:45:54.956Z,0
2022-10-18T23:50:37.160Z,0
2022-10-18T23:55:19.473Z,0
