createdAt,value
2017-12-19T00:00:02.254Z,0
2017-12-19T00:01:24.466Z,0
2017-12-19T00:02:45.815Z,0
2017-12-19T00:04:07.795Z,0
2017-12-19T00:05:29.684Z,0
2017-12-19T00:06:51.632Z,0
2017-12-19T00:08:13.590Z,0
2017-12-19T00:09:35.202Z,0
2017-12-19T00:10:57.087Z,0
2017-12-19T00:12:18.445Z,0
2017-12-19T00:13:40.385Z,0
2017-12-19T00:15:02.356Z,0
2017-12-19T00:16:23.414Z,0
2017-12-19T00:17:45.160Z,0
2017-12-19T00:19:06.773Z,0
2017-12-19T00:20:28.638Z,0
2017-12-19T00:21:50.563Z,0
2017-12-19T00:23:12.798Z,0
2017-12-19T00:24:34.124Z,0
2017-12-19T00:25:55.455Z,0
2017-12-19T00:27:17.308Z,0
2017-12-19T00:28:39.205Z,0
2017-12-19T00:30:01.162Z,0
2017-12-19T00:31:22.513Z,0
2017-12-19T00:32:44.418Z,0
2017-12-19T00:34:06.016Z,0
2017-12-19T00:35:27.898Z,0
2017-12-19T00:36:49.517Z,0
2017-12-19T00:38:11.123Z,0
2017-12-19T00:39:33.316Z,0
2017-12-19T00:40:54.955Z,0
2017-12-19T00:42:16.606Z,0
2017-12-19T00:43:37.959Z,0
2017-12-19T00:44:59.728Z,0
2017-12-19T00:46:21.672Z,0
2017-12-19T00:47:43.065Z,0
2017-12-19T00:49:04.686Z,0
2017-12-19T00:50:26.129Z,0
2017-12-19T00:51:47.755Z,0
2017-12-19T00:53:09.073Z,0
2017-12-19T00:54:30.795Z,0
2017-12-19T00:55:53.261Z,0
2017-12-19T00:57:14.873Z,0
2017-12-19T00:58:36.252Z,0
2017-12-19T00:59:57.847Z,0
2017-12-19T01:01:19.776Z,0
2017-12-19T01:02:41.231Z,0
2017-12-19T01:04:03.135Z,0
2017-12-19T01:05:24.734Z,0
2017-12-19T01:06:46.705Z,0
2017-12-19T01:08:08.596Z,0
2017-12-19T01:09:30.184Z,0
2017-12-19T01:10:51.855Z,0
2017-12-19T01:12:13.688Z,0
2017-12-19T01:13:35.810Z,0
2017-12-19T01:14:57.214Z,0
2017-12-19T01:16:18.846Z,0
2017-12-19T01:17:40.796Z,0
2017-12-19T01:19:02.659Z,0
2017-12-19T01:20:24.505Z,0
2017-12-19T01:21:45.594Z,0
2017-12-19T01:23:07.360Z,0
2017-12-19T01:24:28.952Z,0
2017-12-19T01:25:50.581Z,0
2017-12-19T01:27:12.713Z,0
2017-12-19T01:28:34.818Z,0
2017-12-19T01:29:56.148Z,0
2017-12-19T01:31:18.017Z,0
2017-12-19T01:32:40.259Z,0
2017-12-19T01:34:01.735Z,0
2017-12-19T01:35:23.135Z,0
2017-12-19T01:36:44.984Z,0
2017-12-19T01:38:06.574Z,0
2017-12-19T01:39:28.459Z,0
2017-12-19T01:40:50.323Z,0
2017-12-19T01:42:11.909Z,0
2017-12-19T01:43:33.509Z,0
2017-12-19T01:44:54.915Z,0
2017-12-19T01:46:16.258Z,0
2017-12-19T01:47:37.600Z,0
2017-12-19T01:48:58.684Z,0
2017-12-19T01:50:20.295Z,0
2017-12-19T01:51:41.644Z,0
2017-12-19T01:53:03.231Z,0
2017-12-19T01:54:25.374Z,0
2017-12-19T01:55:46.715Z,0
2017-12-19T01:57:08.375Z,0
2017-12-19T01:58:30.230Z,0
2017-12-19T01:59:52.103Z,0
2017-12-19T02:01:13.765Z,0
2017-12-19T02:02:35.473Z,0
2017-12-19T02:03:57.050Z,0
2017-12-19T02:05:18.908Z,0
2017-12-19T02:06:40.856Z,0
2017-12-19T02:08:02.542Z,0
2017-12-19T02:09:24.501Z,0
2017-12-19T02:10:45.834Z,0
2017-12-19T02:12:07.672Z,0
2017-12-19T02:13:29.597Z,0
2017-12-19T02:14:51.034Z,0
2017-12-19T02:16:13.038Z,0
2017-12-19T02:17:35.343Z,0
2017-12-19T02:18:57.193Z,0
2017-12-19T02:20:18.827Z,0
2017-12-19T02:21:40.796Z,0
2017-12-19T02:23:02.771Z,0
2017-12-19T02:24:24.147Z,0
2017-12-19T02:25:46.045Z,0
2017-12-19T02:27:07.402Z,0
2017-12-19T02:28:29.280Z,0
2017-12-19T02:29:50.938Z,0
2017-12-19T02:31:12.869Z,0
2017-12-19T02:32:34.470Z,0
2017-12-19T02:33:56.594Z,0
2017-12-19T02:35:18.313Z,0
2017-12-19T02:36:39.507Z,0
2017-12-19T02:38:01.186Z,0
2017-12-19T02:39:22.905Z,0
2017-12-19T02:40:44.596Z,0
2017-12-19T02:42:06.715Z,0
2017-12-19T02:43:28.086Z,0
2017-12-19T02:44:49.422Z,0
2017-12-19T02:46:11.276Z,0
2017-12-19T02:47:33.229Z,0
2017-12-19T02:48:54.838Z,0
2017-12-19T02:50:17.077Z,0
2017-12-19T02:51:38.945Z,0
2017-12-19T02:53:00.592Z,0
2017-12-19T02:54:22.180Z,0
2017-12-19T02:55:44.234Z,0
2017-12-19T02:57:05.824Z,0
2017-12-19T02:58:27.754Z,0
2017-12-19T02:59:49.075Z,0
2017-12-19T03:01:11.344Z,0
2017-12-19T03:02:33.198Z,0
2017-12-19T03:03:55.223Z,0
2017-12-19T03:05:16.570Z,0
2017-12-19T03:06:38.454Z,0
2017-12-19T03:08:00.080Z,0
2017-12-19T03:09:22.294Z,0
2017-12-19T03:10:44.377Z,0
2017-12-19T03:12:06.493Z,0
2017-12-19T03:13:28.217Z,0
2017-12-19T03:14:49.564Z,0
2017-12-19T03:16:11.436Z,0
2017-12-19T03:17:33.298Z,0
2017-12-19T03:18:55.255Z,0
2017-12-19T03:20:17.276Z,0
2017-12-19T03:21:39.166Z,0
2017-12-19T03:23:01.113Z,0
2017-12-19T03:24:22.596Z,0
2017-12-19T03:25:44.172Z,0
2017-12-19T03:27:05.777Z,0
2017-12-19T03:28:28.049Z,0
2017-12-19T03:29:50.225Z,0
2017-12-19T03:31:11.592Z,0
2017-12-19T03:32:33.516Z,0
2017-12-19T03:33:55.188Z,0
2017-12-19T03:35:17.304Z,0
2017-12-19T03:36:39.171Z,0
2017-12-19T03:38:00.601Z,0
2017-12-19T03:39:22.745Z,0
2017-12-19T03:40:44.860Z,0
2017-12-19T03:42:06.185Z,0
2017-12-19T03:43:27.259Z,0
2017-12-19T03:44:49.524Z,0
2017-12-19T03:46:11.118Z,0
2017-12-19T03:47:32.931Z,0
2017-12-19T03:48:54.516Z,0
2017-12-19T03:50:16.479Z,0
2017-12-19T03:51:38.122Z,0
2017-12-19T03:52:59.989Z,0
2017-12-19T03:54:21.315Z,0
2017-12-19T03:55:43.793Z,0
2017-12-19T03:57:05.435Z,0
2017-12-19T03:58:26.838Z,0
2017-12-19T03:59:48.425Z,0
2017-12-19T04:01:10.347Z,0
2017-12-19T04:02:31.711Z,0
2017-12-19T04:03:53.588Z,0
2017-12-19T04:05:15.510Z,0
2017-12-19T04:06:37.126Z,0
2017-12-19T04:07:58.764Z,0
2017-12-19T04:09:20.709Z,0
2017-12-19T04:10:42.089Z,0
2017-12-19T04:12:03.688Z,0
2017-12-19T04:13:25.537Z,0
2017-12-19T04:14:47.155Z,0
2017-12-19T04:16:08.754Z,0
2017-12-19T04:17:30.389Z,0
2017-12-19T04:18:51.986Z,0
2017-12-19T04:20:13.584Z,0
2017-12-19T04:21:35.428Z,0
2017-12-19T04:22:57.277Z,0
2017-12-19T04:24:19.193Z,0
2017-12-19T04:25:41.144Z,0
2017-12-19T04:27:03.010Z,0
2017-12-19T04:28:24.432Z,0
2017-12-19T04:29:46.275Z,0
2017-12-19T04:31:08.145Z,0
2017-12-19T04:32:30.323Z,0
2017-12-19T04:33:52.171Z,0
2017-12-19T04:35:14.087Z,0
2017-12-19T04:36:35.491Z,0
2017-12-19T04:37:57.095Z,0
2017-12-19T04:39:18.725Z,0
2017-12-19T04:40:40.332Z,0
2017-12-19T04:42:02.200Z,0
2017-12-19T04:43:23.805Z,0
2017-12-19T04:44:45.706Z,0
2017-12-19T04:46:07.455Z,0
2017-12-19T04:47:29.341Z,0
2017-12-19T04:48:51.215Z,0
2017-12-19T04:50:13.095Z,0
2017-12-19T04:51:34.636Z,0
2017-12-19T04:52:56.554Z,0
2017-12-19T04:54:18.195Z,0
2017-12-19T04:55:40.564Z,0
2017-12-19T04:57:01.639Z,0
2017-12-19T04:58:23.265Z,0
2017-12-19T04:59:44.612Z,0
2017-12-19T05:01:06.454Z,0
2017-12-19T05:02:28.387Z,0
2017-12-19T05:03:50.239Z,0
2017-12-19T05:05:12.104Z,0
2017-12-19T05:06:34.071Z,0
2017-12-19T05:07:55.933Z,0
2017-12-19T05:09:17.532Z,0
2017-12-19T05:10:39.676Z,0
2017-12-19T05:12:01.364Z,0
2017-12-19T05:13:22.694Z,0
2017-12-19T05:14:44.293Z,0
2017-12-19T05:16:05.480Z,0
2017-12-19T05:17:26.924Z,0
2017-12-19T05:18:49.053Z,0
2017-12-19T05:20:10.664Z,0
2017-12-19T05:21:32.614Z,0
2017-12-19T05:22:53.993Z,0
2017-12-19T05:24:16.216Z,0
2017-12-19T05:25:37.821Z,0
2017-12-19T05:26:59.695Z,0
2017-12-19T05:28:21.814Z,0
2017-12-19T05:29:43.664Z,0
2017-12-19T05:31:04.989Z,0
2017-12-19T05:32:26.630Z,0
2017-12-19T05:33:48.514Z,0
2017-12-19T05:35:10.454Z,0
2017-12-19T05:36:32.454Z,0
2017-12-19T05:37:54.321Z,0
2017-12-19T05:39:15.839Z,0
2017-12-19T05:40:37.448Z,0
2017-12-19T05:41:59.312Z,0
2017-12-19T05:43:20.925Z,0
2017-12-19T05:44:43.343Z,0
2017-12-19T05:46:04.687Z,0
2017-12-19T05:47:26.291Z,0
2017-12-19T05:48:48.411Z,0
2017-12-19T05:50:10.022Z,0
2017-12-19T05:51:31.103Z,0
2017-12-19T05:52:52.184Z,0
2017-12-19T05:54:13.780Z,0
2017-12-19T05:55:35.371Z,0
2017-12-19T05:56:57.574Z,0
2017-12-19T05:58:18.753Z,0
2017-12-19T05:59:40.460Z,0
2017-12-19T06:01:02.635Z,0
2017-12-19T06:02:24.513Z,0
2017-12-19T06:03:45.946Z,0
2017-12-19T06:05:07.614Z,0
2017-12-19T06:06:29.244Z,0
2017-12-19T06:07:51.175Z,0
2017-12-19T06:09:13.444Z,0
2017-12-19T06:10:35.146Z,0
2017-12-19T06:11:57.079Z,0
2017-12-19T06:13:19.334Z,0
2017-12-19T06:14:40.429Z,0
2017-12-19T06:16:02.494Z,0
2017-12-19T06:17:24.655Z,0
2017-12-19T06:18:46.266Z,0
2017-12-19T06:20:07.856Z,0
2017-12-19T06:21:29.705Z,0
2017-12-19T06:22:51.860Z,0
2017-12-19T06:24:13.772Z,0
2017-12-19T06:25:35.430Z,0
2017-12-19T06:26:57.667Z,0
2017-12-19T06:28:19.362Z,0
2017-12-19T06:29:41.078Z,0
2017-12-19T06:31:02.789Z,0
2017-12-19T06:32:24.645Z,0
2017-12-19T06:33:46.255Z,0
2017-12-19T06:35:07.636Z,0
2017-12-19T06:36:28.979Z,0
2017-12-19T06:37:50.880Z,0
2017-12-19T06:39:12.029Z,0
2017-12-19T06:40:33.908Z,0
2017-12-19T06:41:55.543Z,0
2017-12-19T06:43:16.880Z,0
2017-12-19T06:44:38.764Z,0
2017-12-19T06:46:00.412Z,0
2017-12-19T06:47:22.325Z,0
2017-12-19T06:48:43.780Z,0
2017-12-19T06:50:05.184Z,0
2017-12-19T06:51:26.552Z,0
2017-12-19T06:52:48.450Z,0
2017-12-19T06:54:10.338Z,0
2017-12-19T06:55:32.206Z,0
2017-12-19T06:56:54.323Z,0
2017-12-19T06:58:16.025Z,0
2017-12-19T06:59:38.000Z,0
2017-12-19T07:00:59.914Z,0
2017-12-19T07:02:21.542Z,0
2017-12-19T07:03:43.664Z,0
2017-12-19T07:05:06.088Z,0
2017-12-19T07:06:27.957Z,0
2017-12-19T07:07:49.815Z,0
2017-12-19T07:09:11.701Z,0
2017-12-19T07:10:32.525Z,0
2017-12-19T07:11:54.168Z,0
2017-12-19T07:13:16.030Z,0
2017-12-19T07:14:37.385Z,0
2017-12-19T07:15:58.978Z,0
2017-12-19T07:17:21.494Z,0
2017-12-19T07:18:43.618Z,0
2017-12-19T07:20:05.230Z,0
2017-12-19T07:21:26.671Z,0
2017-12-19T07:22:48.469Z,0
2017-12-19T07:24:10.080Z,0
2017-12-19T07:25:31.925Z,0
2017-12-19T07:26:53.264Z,0
2017-12-19T07:28:14.335Z,0
2017-12-19T07:29:36.201Z,0
2017-12-19T07:30:58.173Z,0
2017-12-19T07:32:20.042Z,0
2017-12-19T07:33:41.883Z,0
2017-12-19T07:35:04.044Z,0
2017-12-19T07:36:25.469Z,5
2017-12-19T07:37:47.494Z,5
2017-12-19T07:39:09.590Z,5
2017-12-19T07:40:31.230Z,5
2017-12-19T07:41:52.835Z,5
2017-12-19T07:43:15.013Z,5
2017-12-19T07:44:36.606Z,5
2017-12-19T07:45:57.977Z,5
2017-12-19T07:47:19.339Z,10
2017-12-19T07:48:41.215Z,10
2017-12-19T07:50:03.359Z,10
2017-12-19T07:51:24.694Z,10
2017-12-19T07:52:46.345Z,15
2017-12-19T07:54:08.479Z,15
2017-12-19T07:55:30.975Z,15
2017-12-19T07:56:52.885Z,15
2017-12-19T07:58:14.748Z,15
2017-12-19T07:59:36.064Z,20
2017-12-19T08:00:57.668Z,20
2017-12-19T08:02:19.061Z,20
2017-12-19T08:03:40.470Z,20
2017-12-19T08:05:02.315Z,25
2017-12-19T08:06:23.662Z,25
2017-12-19T08:07:45.262Z,25
2017-12-19T08:09:06.914Z,25
2017-12-19T08:10:28.616Z,25
2017-12-19T08:11:50.203Z,30
2017-12-19T08:13:12.065Z,30
2017-12-19T08:14:33.768Z,30
2017-12-19T08:15:55.645Z,30
2017-12-19T08:17:17.749Z,30
2017-12-19T08:18:39.366Z,30
2017-12-19T08:20:01.508Z,30
2017-12-19T08:21:23.423Z,30
2017-12-19T08:22:45.385Z,30
2017-12-19T08:24:06.589Z,35
2017-12-19T08:25:27.675Z,35
2017-12-19T08:26:49.543Z,35
2017-12-19T08:28:11.187Z,35
2017-12-19T08:29:33.339Z,35
2017-12-19T08:30:54.996Z,35
2017-12-19T08:32:16.625Z,40
2017-12-19T08:33:38.831Z,40
2017-12-19T08:34:59.914Z,40
2017-12-19T08:36:21.795Z,40
2017-12-19T08:37:43.936Z,45
2017-12-19T08:39:05.602Z,45
2017-12-19T08:40:27.511Z,45
2017-12-19T08:41:48.847Z,45
2017-12-19T08:43:10.704Z,45
2017-12-19T08:44:32.038Z,50
2017-12-19T08:45:54.164Z,50
2017-12-19T08:47:16.020Z,50
2017-12-19T08:48:37.888Z,50
2017-12-19T08:49:59.586Z,50
2017-12-19T08:51:21.716Z,50
2017-12-19T08:52:43.071Z,55
2017-12-19T08:54:05.194Z,55
2017-12-19T08:55:26.655Z,60
2017-12-19T08:56:48.515Z,60
2017-12-19T08:58:10.145Z,65
2017-12-19T08:59:32.272Z,65
2017-12-19T09:00:54.125Z,65
2017-12-19T09:02:15.723Z,65
2017-12-19T09:03:37.656Z,70
2017-12-19T09:04:59.605Z,70
2017-12-19T09:06:21.462Z,70
2017-12-19T09:07:43.342Z,70
2017-12-19T09:09:04.954Z,75
2017-12-19T09:10:26.852Z,75
2017-12-19T09:11:48.712Z,75
2017-12-19T09:13:10.369Z,75
2017-12-19T09:14:32.331Z,75
2017-12-19T09:15:54.204Z,75
2017-12-19T09:17:16.340Z,75
2017-12-19T09:18:38.206Z,80
2017-12-19T09:19:59.826Z,80
2017-12-19T09:21:21.486Z,80
2017-12-19T09:22:42.901Z,80
2017-12-19T09:24:04.514Z,80
2017-12-19T09:25:25.861Z,80
2017-12-19T09:26:47.487Z,75
2017-12-19T09:28:09.081Z,75
2017-12-19T09:29:30.420Z,70
2017-12-19T09:30:52.025Z,65
2017-12-19T09:32:13.666Z,70
2017-12-19T09:33:35.764Z,60
2017-12-19T09:34:57.367Z,65
2017-12-19T09:36:18.977Z,70
2017-12-19T09:37:41.107Z,75
2017-12-19T09:39:03.345Z,85
2017-12-19T09:40:24.550Z,85
2017-12-19T09:41:46.403Z,95
2017-12-19T09:43:08.157Z,95
2017-12-19T09:44:29.924Z,105
2017-12-19T09:45:51.563Z,100
2017-12-19T09:47:13.204Z,110
2017-12-19T09:48:35.364Z,115
2017-12-19T09:49:57.282Z,120
2017-12-19T09:51:19.233Z,125
2017-12-19T09:52:40.850Z,125
2017-12-19T09:54:02.193Z,125
2017-12-19T09:55:24.065Z,120
2017-12-19T09:56:45.708Z,120
2017-12-19T09:58:07.324Z,120
2017-12-19T09:59:28.948Z,115
2017-12-19T10:00:51.054Z,110
2017-12-19T10:02:12.936Z,110
2017-12-19T10:03:34.825Z,105
2017-12-19T10:04:56.555Z,105
2017-12-19T10:06:18.193Z,110
2017-12-19T10:07:39.818Z,110
2017-12-19T10:09:01.703Z,110
2017-12-19T10:10:23.645Z,110
2017-12-19T10:11:45.541Z,110
2017-12-19T10:13:07.520Z,110
2017-12-19T10:14:28.617Z,115
2017-12-19T10:15:50.483Z,115
2017-12-19T10:17:12.112Z,110
2017-12-19T10:18:33.568Z,110
2017-12-19T10:19:55.173Z,95
2017-12-19T10:21:17.080Z,75
2017-12-19T10:22:38.561Z,75
2017-12-19T10:24:00.642Z,65
2017-12-19T10:25:22.528Z,65
2017-12-19T10:26:44.134Z,70
2017-12-19T10:28:06.310Z,90
2017-12-19T10:29:28.074Z,105
2017-12-19T10:30:49.484Z,105
2017-12-19T10:32:11.114Z,105
2017-12-19T10:33:32.793Z,110
2017-12-19T10:34:54.418Z,95
2017-12-19T10:36:16.029Z,95
2017-12-19T10:37:37.662Z,95
2017-12-19T10:38:59.361Z,100
2017-12-19T10:40:20.704Z,95
2017-12-19T10:41:42.042Z,90
2017-12-19T10:43:03.386Z,90
2017-12-19T10:44:24.988Z,95
2017-12-19T10:45:46.750Z,95
2017-12-19T10:47:08.636Z,100
2017-12-19T10:48:30.514Z,100
2017-12-19T10:49:51.903Z,100
2017-12-19T10:51:13.930Z,105
2017-12-19T10:52:35.789Z,120
2017-12-19T10:53:57.923Z,140
2017-12-19T10:55:19.631Z,135
2017-12-19T10:56:41.021Z,125
2017-12-19T10:58:02.985Z,120
2017-12-19T10:59:24.733Z,110
2017-12-19T11:00:46.947Z,110
2017-12-19T11:02:09.079Z,120
2017-12-19T11:03:29.892Z,130
2017-12-19T11:04:51.491Z,140
2017-12-19T11:06:12.854Z,130
2017-12-19T11:07:34.987Z,125
2017-12-19T11:08:56.581Z,125
2017-12-19T11:10:18.175Z,120
2017-12-19T11:11:40.076Z,110
2017-12-19T11:13:01.515Z,95
2017-12-19T11:14:23.724Z,95
2017-12-19T11:15:45.611Z,95
2017-12-19T11:17:07.593Z,100
2017-12-19T11:18:29.196Z,100
2017-12-19T11:19:50.534Z,110
2017-12-19T11:21:11.978Z,110
2017-12-19T11:22:33.624Z,105
2017-12-19T11:23:54.713Z,110
2017-12-19T11:25:16.056Z,100
2017-12-19T11:26:37.214Z,95
2017-12-19T11:27:59.347Z,100
2017-12-19T11:29:21.271Z,100
2017-12-19T11:30:42.625Z,110
2017-12-19T11:32:04.860Z,115
2017-12-19T11:33:26.205Z,105
2017-12-19T11:34:48.230Z,100
2017-12-19T11:36:09.660Z,90
2017-12-19T11:37:31.313Z,100
2017-12-19T11:38:53.174Z,100
2017-12-19T11:40:15.061Z,100
2017-12-19T11:41:36.649Z,100
2017-12-19T11:42:58.528Z,100
2017-12-19T11:44:20.143Z,95
2017-12-19T11:45:41.901Z,100
2017-12-19T11:47:03.881Z,95
2017-12-19T11:48:25.106Z,100
2017-12-19T11:49:47.003Z,105
2017-12-19T11:51:08.340Z,105
2017-12-19T11:52:30.215Z,105
2017-12-19T11:53:52.079Z,105
2017-12-19T11:55:14.302Z,105
2017-12-19T11:56:35.659Z,100
2017-12-19T11:57:57.819Z,100
2017-12-19T11:59:19.446Z,100
2017-12-19T12:00:41.594Z,90
2017-12-19T12:02:03.284Z,100
2017-12-19T12:03:24.877Z,90
2017-12-19T12:04:46.773Z,100
2017-12-19T12:06:08.145Z,100
2017-12-19T12:07:30.201Z,105
2017-12-19T12:08:51.293Z,100
2017-12-19T12:10:13.146Z,100
2017-12-19T12:11:34.996Z,105
2017-12-19T12:12:56.879Z,100
2017-12-19T12:14:18.496Z,105
2017-12-19T12:15:40.657Z,100
2017-12-19T12:17:02.595Z,95
2017-12-19T12:18:24.475Z,95
2017-12-19T12:19:46.143Z,95
2017-12-19T12:21:07.603Z,80
2017-12-19T12:22:29.743Z,80
2017-12-19T12:23:51.661Z,80
2017-12-19T12:25:13.555Z,85
2017-12-19T12:26:35.174Z,85
2017-12-19T12:27:56.817Z,80
2017-12-19T12:29:18.204Z,75
2017-12-19T12:30:40.343Z,85
2017-12-19T12:32:02.467Z,75
2017-12-19T12:33:24.611Z,70
2017-12-19T12:34:46.016Z,60
2017-12-19T12:36:07.887Z,70
2017-12-19T12:37:29.750Z,70
2017-12-19T12:38:51.354Z,60
2017-12-19T12:40:13.246Z,60
2017-12-19T12:41:35.153Z,65
2017-12-19T12:42:56.803Z,60
2017-12-19T12:44:18.464Z,65
2017-12-19T12:45:40.064Z,65
2017-12-19T12:47:01.418Z,65
2017-12-19T12:48:23.054Z,55
2017-12-19T12:49:44.413Z,60
2017-12-19T12:51:06.111Z,65
2017-12-19T12:52:28.059Z,70
2017-12-19T12:53:49.948Z,60
2017-12-19T12:55:12.103Z,75
2017-12-19T12:56:33.967Z,60
2017-12-19T12:57:55.856Z,55
2017-12-19T12:59:17.751Z,55
2017-12-19T13:00:39.723Z,55
2017-12-19T13:02:01.428Z,55
2017-12-19T13:03:23.039Z,65
2017-12-19T13:04:44.951Z,55
2017-12-19T13:06:06.575Z,55
2017-12-19T13:07:28.225Z,55
2017-12-19T13:08:49.595Z,55
2017-12-19T13:10:11.324Z,55
2017-12-19T13:11:33.610Z,50
2017-12-19T13:12:55.777Z,50
2017-12-19T13:14:17.645Z,60
2017-12-19T13:15:39.570Z,50
2017-12-19T13:17:01.434Z,75
2017-12-19T13:18:23.174Z,85
2017-12-19T13:19:45.317Z,65
2017-12-19T13:21:07.167Z,65
2017-12-19T13:22:29.296Z,65
2017-12-19T13:23:50.959Z,60
2017-12-19T13:25:12.573Z,65
2017-12-19T13:26:34.192Z,70
2017-12-19T13:27:56.077Z,70
2017-12-19T13:29:17.964Z,75
2017-12-19T13:30:39.600Z,80
2017-12-19T13:32:00.949Z,80
2017-12-19T13:33:22.329Z,85
2017-12-19T13:34:44.466Z,80
2017-12-19T13:36:06.339Z,80
2017-12-19T13:37:27.948Z,75
2017-12-19T13:38:50.217Z,70
2017-12-19T13:40:12.139Z,65
2017-12-19T13:41:34.019Z,65
2017-12-19T13:42:55.890Z,65
2017-12-19T13:44:17.618Z,60
2017-12-19T13:45:39.780Z,65
2017-12-19T13:47:01.664Z,65
2017-12-19T13:48:23.083Z,65
2017-12-19T13:49:44.817Z,65
2017-12-19T13:51:06.700Z,70
2017-12-19T13:52:28.296Z,70
2017-12-19T13:53:49.660Z,75
2017-12-19T13:55:11.298Z,80
2017-12-19T13:56:32.931Z,80
2017-12-19T13:57:54.553Z,80
2017-12-19T13:59:16.214Z,80
2017-12-19T14:00:37.405Z,75
2017-12-19T14:01:59.314Z,75
2017-12-19T14:03:20.946Z,70
2017-12-19T14:04:42.819Z,65
2017-12-19T14:06:04.716Z,65
2017-12-19T14:07:26.999Z,60
2017-12-19T14:08:48.354Z,50
2017-12-19T14:10:10.010Z,55
2017-12-19T14:11:32.160Z,55
2017-12-19T14:12:54.064Z,50
2017-12-19T14:14:16.044Z,50
2017-12-19T14:15:38.048Z,45
2017-12-19T14:16:59.742Z,45
2017-12-19T14:18:21.912Z,45
2017-12-19T14:19:43.789Z,40
2017-12-19T14:21:05.684Z,40
2017-12-19T14:22:27.425Z,35
2017-12-19T14:23:49.556Z,35
2017-12-19T14:25:10.689Z,35
2017-12-19T14:26:32.574Z,35
2017-12-19T14:27:54.473Z,35
2017-12-19T14:29:16.174Z,35
2017-12-19T14:30:38.307Z,30
2017-12-19T14:32:00.194Z,30
2017-12-19T14:33:21.889Z,30
2017-12-19T14:34:43.783Z,25
2017-12-19T14:36:05.942Z,25
2017-12-19T14:37:27.866Z,25
2017-12-19T14:38:49.515Z,25
2017-12-19T14:40:11.383Z,20
2017-12-19T14:41:33.585Z,20
2017-12-19T14:42:55.257Z,20
2017-12-19T14:44:17.548Z,20
2017-12-19T14:45:39.512Z,20
2017-12-19T14:47:01.705Z,15
2017-12-19T14:48:23.828Z,15
2017-12-19T14:49:46.087Z,10
2017-12-19T14:51:08.246Z,10
2017-12-19T14:52:30.125Z,10
2017-12-19T14:53:51.482Z,10
2017-12-19T14:55:13.391Z,10
2017-12-19T14:56:34.996Z,10
2017-12-19T14:57:56.894Z,10
2017-12-19T14:59:18.274Z,5
2017-12-19T15:00:40.227Z,5
2017-12-19T15:02:01.891Z,5
2017-12-19T15:03:23.552Z,5
2017-12-19T15:04:45.524Z,5
2017-12-19T15:06:06.968Z,5
2017-12-19T15:07:28.322Z,5
2017-12-19T15:08:49.954Z,5
2017-12-19T15:10:11.823Z,5
2017-12-19T15:11:34.081Z,5
2017-12-19T15:12:55.153Z,0
2017-12-19T15:14:16.788Z,0
2017-12-19T15:15:38.654Z,0
2017-12-19T15:17:00.566Z,0
2017-12-19T15:18:22.484Z,0
2017-12-19T15:19:44.361Z,0
2017-12-19T15:21:06.524Z,0
2017-12-19T15:22:28.766Z,0
2017-12-19T15:23:50.994Z,0
2017-12-19T15:25:12.985Z,0
2017-12-19T15:26:34.625Z,0
2017-12-19T15:27:56.844Z,0
2017-12-19T15:29:18.985Z,0
2017-12-19T15:30:41.243Z,0
2017-12-19T15:32:02.845Z,0
2017-12-19T15:33:24.295Z,0
2017-12-19T15:34:45.958Z,0
2017-12-19T15:36:08.164Z,0
2017-12-19T15:37:30.323Z,0
2017-12-19T15:38:52.232Z,0
2017-12-19T15:40:14.177Z,0
2017-12-19T15:41:36.198Z,0
2017-12-19T15:42:58.103Z,0
2017-12-19T15:44:19.626Z,0
2017-12-19T15:45:41.247Z,0
2017-12-19T15:47:02.872Z,0
2017-12-19T15:48:24.832Z,0
2017-12-19T15:49:47.050Z,0
2017-12-19T15:51:08.943Z,0
2017-12-19T15:52:30.894Z,0
2017-12-19T15:53:52.804Z,0
2017-12-19T15:55:14.270Z,0
2017-12-19T15:56:36.195Z,0
2017-12-19T15:57:57.541Z,0
2017-12-19T15:59:19.405Z,0
2017-12-19T16:00:41.068Z,0
2017-12-19T16:02:02.689Z,0
2017-12-19T16:03:24.314Z,0
2017-12-19T16:04:45.993Z,0
2017-12-19T16:06:08.029Z,0
2017-12-19T16:07:30.016Z,0
2017-12-19T16:08:51.968Z,0
2017-12-19T16:10:14.300Z,0
2017-12-19T16:11:36.152Z,0
2017-12-19T16:12:58.038Z,0
2017-12-19T16:14:19.930Z,0
2017-12-19T16:15:41.521Z,0
2017-12-19T16:17:03.784Z,0
2017-12-19T16:18:25.706Z,0
2017-12-19T16:19:47.856Z,0
2017-12-19T16:21:10.013Z,0
2017-12-19T16:22:31.997Z,0
2017-12-19T16:23:54.143Z,0
2017-12-19T16:25:16.047Z,0
2017-12-19T16:26:37.483Z,0
2017-12-19T16:27:59.376Z,0
2017-12-19T16:29:21.579Z,0
2017-12-19T16:30:43.843Z,0
2017-12-19T16:32:05.827Z,0
2017-12-19T16:33:28.047Z,0
2017-12-19T16:34:49.988Z,0
2017-12-19T16:36:11.631Z,0
2017-12-19T16:37:33.529Z,0
2017-12-19T16:38:55.509Z,0
2017-12-19T16:40:17.209Z,0
2017-12-19T16:41:39.185Z,0
2017-12-19T16:43:00.861Z,0
2017-12-19T16:44:23.015Z,0
2017-12-19T16:45:44.666Z,0
2017-12-19T16:47:06.282Z,0
2017-12-19T16:48:27.635Z,0
2017-12-19T16:49:50.096Z,0
2017-12-19T16:51:12.121Z,0
2017-12-19T16:52:34.045Z,0
2017-12-19T16:53:56.248Z,0
2017-12-19T16:55:17.854Z,0
2017-12-19T16:56:39.725Z,0
2017-12-19T16:58:01.614Z,0
2017-12-19T16:59:23.778Z,0
2017-12-19T17:00:45.924Z,0
2017-12-19T17:02:07.817Z,0
2017-12-19T17:03:29.448Z,0
2017-12-19T17:04:51.349Z,0
2017-12-19T17:06:13.396Z,0
2017-12-19T17:07:35.555Z,0
2017-12-19T17:08:57.672Z,0
2017-12-19T17:10:19.576Z,0
2017-12-19T17:11:41.233Z,0
2017-12-19T17:13:02.876Z,0
2017-12-19T17:14:25.027Z,0
2017-12-19T17:15:47.007Z,0
2017-12-19T17:17:08.682Z,0
2017-12-19T17:18:30.586Z,0
2017-12-19T17:19:52.752Z,0
2017-12-19T17:21:14.782Z,0
2017-12-19T17:22:36.663Z,0
2017-12-19T17:23:58.291Z,0
2017-12-19T17:25:20.543Z,0
2017-12-19T17:26:42.503Z,0
2017-12-19T17:28:04.404Z,0
2017-12-19T17:29:26.354Z,0
2017-12-19T17:30:47.995Z,0
2017-12-19T17:32:09.906Z,0
2017-12-19T17:33:31.814Z,0
2017-12-19T17:34:53.729Z,0
2017-12-19T17:36:15.892Z,0
2017-12-19T17:37:37.527Z,0
2017-12-19T17:38:59.182Z,0
2017-12-19T17:40:21.114Z,0
2017-12-19T17:41:42.477Z,0
2017-12-19T17:43:04.507Z,0
2017-12-19T17:44:26.529Z,0
2017-12-19T17:45:48.449Z,0
2017-12-19T17:47:10.372Z,0
2017-12-19T17:48:31.991Z,0
2017-12-19T17:49:54.189Z,0
2017-12-19T17:51:16.070Z,0
2017-12-19T17:52:37.805Z,0
2017-12-19T17:53:59.457Z,0
2017-12-19T17:55:21.767Z,0
2017-12-19T17:56:43.691Z,0
2017-12-19T17:58:05.865Z,0
2017-12-19T17:59:28.054Z,0
2017-12-19T18:00:50.227Z,0
2017-12-19T18:02:12.448Z,0
2017-12-19T18:03:34.635Z,0
2017-12-19T18:04:56.461Z,0
2017-12-19T18:06:19.294Z,0
2017-12-19T18:07:41.333Z,0
2017-12-19T18:09:03.415Z,0
2017-12-19T18:10:25.095Z,0
2017-12-19T18:11:47.336Z,0
2017-12-19T18:13:09.248Z,0
2017-12-19T18:14:31.177Z,0
2017-12-19T18:15:52.555Z,0
2017-12-19T18:17:13.980Z,0
2017-12-19T18:18:35.622Z,0
2017-12-19T18:19:57.539Z,0
2017-12-19T18:21:19.782Z,0
2017-12-19T18:22:41.686Z,0
2017-12-19T18:24:03.332Z,0
2017-12-19T18:25:25.497Z,0
2017-12-19T18:26:47.403Z,0
2017-12-19T18:28:09.488Z,0
2017-12-19T18:29:31.674Z,0
2017-12-19T18:30:53.625Z,0
2017-12-19T18:32:15.524Z,0
2017-12-19T18:33:37.494Z,0
2017-12-19T18:34:59.148Z,0
2017-12-19T18:36:21.155Z,0
2017-12-19T18:37:43.245Z,0
2017-12-19T18:39:05.467Z,0
2017-12-19T18:40:27.396Z,0
2017-12-19T18:41:49.367Z,0
2017-12-19T18:43:11.144Z,0
2017-12-19T18:44:33.386Z,0
2017-12-19T18:45:55.595Z,0
2017-12-19T18:47:16.996Z,0
2017-12-19T18:48:39.091Z,0
2017-12-19T18:50:01.817Z,0
2017-12-19T18:51:23.838Z,0
2017-12-19T18:52:45.801Z,0
2017-12-19T18:54:07.818Z,0
2017-12-19T18:55:30.084Z,0
2017-12-19T18:56:52.138Z,0
2017-12-19T18:58:14.058Z,0
2017-12-19T18:59:36.233Z,0
2017-12-19T19:00:58.151Z,0
2017-12-19T19:02:19.594Z,0
2017-12-19T19:03:41.507Z,0
2017-12-19T19:05:03.446Z,0
2017-12-19T19:06:25.363Z,0
2017-12-19T19:07:47.406Z,0
2017-12-19T19:09:09.625Z,0
2017-12-19T19:10:31.868Z,0
2017-12-19T19:11:54.067Z,0
2017-12-19T19:13:15.761Z,0
2017-12-19T19:14:38.027Z,0
2017-12-19T19:16:00.255Z,0
2017-12-19T19:17:21.708Z,0
2017-12-19T19:18:43.660Z,0
2017-12-19T19:20:05.562Z,0
2017-12-19T19:21:27.189Z,0
2017-12-19T19:22:49.380Z,0
2017-12-19T19:24:11.345Z,0
2017-12-19T19:25:33.566Z,0
2017-12-19T19:26:55.724Z,0
2017-12-19T19:28:17.704Z,0
2017-12-19T19:29:39.924Z,0
2017-12-19T19:31:01.740Z,0
2017-12-19T19:32:23.979Z,0
2017-12-19T19:33:46.349Z,0
2017-12-19T19:35:08.064Z,0
2017-12-19T19:36:30.211Z,0
2017-12-19T19:37:52.123Z,0
2017-12-19T19:39:14.527Z,0
2017-12-19T19:40:37.021Z,0
2017-12-19T19:41:58.982Z,0
2017-12-19T19:43:21.366Z,0
2017-12-19T19:44:43.637Z,0
2017-12-19T19:46:05.600Z,0
2017-12-19T19:47:27.823Z,0
2017-12-19T19:48:50.015Z,0