createdAt,value
2023-03-07T00:00:44.991Z,3.95
2023-03-07T00:03:14.658Z,3.70
2023-03-07T00:05:43.169Z,2.78
2023-03-07T00:08:11.222Z,4.47
2023-03-07T00:10:39.093Z,3.10
2023-03-07T00:13:07.079Z,3.03
2023-03-07T00:15:34.930Z,3.83
2023-03-07T00:18:02.851Z,5.38
2023-03-07T00:20:32.076Z,4.25
2023-03-07T00:23:00.129Z,4.75
2023-03-07T00:25:27.926Z,4.57
2023-03-07T00:27:55.695Z,4.85
2023-03-07T00:30:23.538Z,3.05
2023-03-07T00:32:51.307Z,3.75
2023-03-07T00:35:19.280Z,3.08
2023-03-07T00:37:48.424Z,4.97
2023-03-07T00:40:16.692Z,3.78
2023-03-07T00:42:44.582Z,5.35
2023-03-07T00:45:13.561Z,3.83
2023-03-07T00:47:41.350Z,5.03
2023-03-07T00:50:09.859Z,4.35
2023-03-07T00:52:37.680Z,4.80
2023-03-07T00:55:08.124Z,4.70
2023-03-07T00:57:35.963Z,4.95
2023-03-07T01:00:05.176Z,5.88
2023-03-07T01:02:32.985Z,5.20
2023-03-07T01:05:00.797Z,5.45
2023-03-07T01:07:28.890Z,4.20
2023-03-07T01:09:56.688Z,5.55
2023-03-07T01:12:25.904Z,4.05
2023-03-07T01:14:53.783Z,4.55
2023-03-07T01:17:21.648Z,4.45
2023-03-07T01:19:49.443Z,5.30
2023-03-07T01:22:17.350Z,4.53
2023-03-07T01:24:45.175Z,4.72
2023-03-07T01:27:12.982Z,3.92
2023-03-07T01:29:42.383Z,7.10
2023-03-07T01:32:10.318Z,4.70
2023-03-07T01:34:38.196Z,6.20
2023-03-07T01:37:06.089Z,4.90
2023-03-07T01:39:33.897Z,6.10
2023-03-07T01:42:01.716Z,4.97
2023-03-07T01:44:29.911Z,3.38
2023-03-07T01:47:00.387Z,4.00
2023-03-07T01:49:30.870Z,4.65
2023-03-07T01:52:04.634Z,4.13
2023-03-07T01:54:34.812Z,4.25
2023-03-07T01:57:04.466Z,4.78
2023-03-07T01:59:35.113Z,4.65
2023-03-07T02:02:07.718Z,4.07
2023-03-07T02:04:41.521Z,3.40
2023-03-07T02:07:11.147Z,4.05
2023-03-07T02:09:40.060Z,4.35
2023-03-07T02:12:08.621Z,3.42
2023-03-07T02:14:36.479Z,3.88
2023-03-07T02:17:05.736Z,3.95
2023-03-07T02:19:53.113Z,3.63
2023-03-07T02:22:21.285Z,5.05
2023-03-07T02:24:53.743Z,3.38
2023-03-07T02:27:25.237Z,3.35
2023-03-07T02:29:53.626Z,4.30
2023-03-07T02:32:21.481Z,4.50
2023-03-07T02:34:49.436Z,4.00
2023-03-07T02:37:20.164Z,4.70
2023-03-07T02:39:49.409Z,3.33
2023-03-07T02:42:20.518Z,4.78
2023-03-07T02:44:57.793Z,3.15
2023-03-07T02:47:25.936Z,3.28
2023-03-07T02:49:53.841Z,3.25
2023-03-07T02:52:22.799Z,4.10
2023-03-07T02:54:50.668Z,4.25
2023-03-07T02:57:19.812Z,2.65
2023-03-07T02:59:49.041Z,3.45
2023-03-07T03:02:17.456Z,3.15
2023-03-07T03:04:45.316Z,2.53
2023-03-07T03:07:13.223Z,3.03
2023-03-07T03:09:41.054Z,2.97
2023-03-07T03:12:09.327Z,2.92
2023-03-07T03:14:37.168Z,2.50
2023-03-07T03:17:06.723Z,2.78
2023-03-07T03:19:34.539Z,2.25
2023-03-07T03:22:02.370Z,2.45
2023-03-07T03:24:30.654Z,1.65
2023-03-07T03:26:58.969Z,1.60
2023-03-07T03:29:27.126Z,2.08
2023-03-07T03:31:55.038Z,3.17
2023-03-07T03:34:24.300Z,3.53
2023-03-07T03:36:52.420Z,2.40
2023-03-07T03:39:20.376Z,2.00
2023-03-07T03:41:48.260Z,2.15
2023-03-07T03:44:16.088Z,1.95
2023-03-07T03:46:43.941Z,2.22
2023-03-07T03:49:13.272Z,1.60
2023-03-07T03:51:42.388Z,2.35
2023-03-07T03:54:10.197Z,2.03
2023-03-07T03:56:38.034Z,2.20
2023-03-07T03:59:05.866Z,2.22
2023-03-07T04:01:33.713Z,1.85
2023-03-07T04:04:02.412Z,2.60
2023-03-07T04:06:32.015Z,4.57
2023-03-07T04:09:02.305Z,2.28
2023-03-07T04:11:30.142Z,2.63
2023-03-07T04:13:59.118Z,2.33
2023-03-07T04:16:27.036Z,1.98
2023-03-07T04:18:55.569Z,2.15
2023-03-07T04:21:24.016Z,2.95
2023-03-07T04:23:55.536Z,3.33
2023-03-07T04:26:24.865Z,2.95
2023-03-07T04:28:52.824Z,2.42
2023-03-07T04:31:22.466Z,3.28
2023-03-07T04:33:51.159Z,2.13
2023-03-07T04:36:19.637Z,1.70
2023-03-07T04:38:49.177Z,3.38
2023-03-07T04:41:19.302Z,2.38
2023-03-07T04:43:49.588Z,3.40
2023-03-07T04:46:19.041Z,2.72
2023-03-07T04:48:47.369Z,3.47
2023-03-07T04:51:15.512Z,2.47
2023-03-07T04:53:43.591Z,2.80
2023-03-07T04:56:11.669Z,2.80
2023-03-07T04:58:39.965Z,2.85
2023-03-07T05:01:09.543Z,4.22
2023-03-07T05:03:37.391Z,2.22
2023-03-07T05:06:07.826Z,3.67
2023-03-07T05:08:36.466Z,3.92
2023-03-07T05:11:04.336Z,4.40
2023-03-07T05:13:32.821Z,3.35
2023-03-07T05:16:01.046Z,3.45
2023-03-07T05:18:30.272Z,4.80
2023-03-07T05:20:58.384Z,4.05
2023-03-07T05:23:26.288Z,4.05
2023-03-07T05:25:54.091Z,4.05
2023-03-07T05:28:21.990Z,3.83
2023-03-07T05:30:49.974Z,2.88
2023-03-07T05:33:17.890Z,3.72
2023-03-07T05:35:48.127Z,3.00
2023-03-07T05:38:16.024Z,3.67
2023-03-07T05:40:44.102Z,3.90
2023-03-07T05:43:12.161Z,3.78
2023-03-07T05:45:40.063Z,3.80
2023-03-07T05:48:07.914Z,3.58
2023-03-07T05:50:35.810Z,3.55
2023-03-07T05:53:04.998Z,3.15
2023-03-07T05:55:33.321Z,2.65
2023-03-07T05:58:01.208Z,3.90
2023-03-07T06:00:29.138Z,2.97
2023-03-07T06:02:57.030Z,3.10
2023-03-07T06:05:25.535Z,2.92
2023-03-07T06:07:53.391Z,3.90
2023-03-07T06:10:22.807Z,3.72
2023-03-07T06:12:51.856Z,2.55
2023-03-07T06:15:20.183Z,4.55
2023-03-07T06:17:48.196Z,3.28
2023-03-07T06:20:16.962Z,2.75
2023-03-07T06:22:44.765Z,2.95
2023-03-07T06:25:12.733Z,2.30
2023-03-07T06:27:41.975Z,2.95
2023-03-07T06:30:11.761Z,3.55
2023-03-07T06:32:39.631Z,3.47
2023-03-07T06:35:08.305Z,3.58
2023-03-07T06:37:36.139Z,2.88
2023-03-07T06:40:06.151Z,3.50
2023-03-07T06:42:34.003Z,2.53
2023-03-07T06:45:03.359Z,3.00
2023-03-07T06:47:31.341Z,2.97
2023-03-07T06:49:59.210Z,2.78
2023-03-07T06:52:27.025Z,3.28
2023-03-07T06:54:54.904Z,3.78
2023-03-07T06:57:22.704Z,3.83
2023-03-07T06:59:50.500Z,2.58
2023-03-07T07:02:19.743Z,2.97
2023-03-07T07:04:47.692Z,3.25
2023-03-07T07:07:15.477Z,1.92
2023-03-07T07:09:43.313Z,1.95
2023-03-07T07:12:11.226Z,2.90
2023-03-07T07:14:39.029Z,3.60
2023-03-07T07:17:06.907Z,2.60
2023-03-07T07:19:36.434Z,4.00
2023-03-07T07:22:04.816Z,3.85
2023-03-07T07:24:32.621Z,2.25
2023-03-07T07:27:00.454Z,3.35
2023-03-07T07:29:28.258Z,2.92
2023-03-07T07:31:56.171Z,3.47
2023-03-07T07:34:24.199Z,3.35
2023-03-07T07:36:53.424Z,2.80
2023-03-07T07:39:21.738Z,3.65
2023-03-07T07:41:49.580Z,3.50
2023-03-07T07:44:17.416Z,2.85
2023-03-07T07:46:45.343Z,3.85
2023-03-07T07:49:13.337Z,3.10
2023-03-07T07:51:41.305Z,3.03
2023-03-07T07:54:11.080Z,2.40
2023-03-07T07:56:39.183Z,2.35
2023-03-07T07:59:07.049Z,3.17
2023-03-07T08:01:34.885Z,3.17
2023-03-07T08:04:02.790Z,2.95
2023-03-07T08:06:31.027Z,2.78
2023-03-07T08:09:00.025Z,2.88
2023-03-07T08:11:29.314Z,3.47
2023-03-07T08:13:57.224Z,2.55
2023-03-07T08:16:25.999Z,2.35
2023-03-07T08:18:55.816Z,3.40
2023-03-07T08:21:24.695Z,2.47
2023-03-07T08:23:52.717Z,2.58
2023-03-07T08:26:20.563Z,2.25
2023-03-07T08:28:49.791Z,3.20
2023-03-07T08:31:20.020Z,3.15
2023-03-07T08:33:48.331Z,1.77
2023-03-07T08:36:16.936Z,2.70
2023-03-07T08:38:44.764Z,2.53
2023-03-07T08:41:12.864Z,2.90
2023-03-07T08:43:40.686Z,2.13
2023-03-07T08:46:10.061Z,3.03
2023-03-07T08:48:37.930Z,2.33
2023-03-07T08:51:07.437Z,2.50
2023-03-07T08:53:35.733Z,2.10
2023-03-07T08:56:08.068Z,2.47
2023-03-07T08:58:36.025Z,3.00
2023-03-07T09:01:04.650Z,2.47
2023-03-07T09:03:34.203Z,1.77
2023-03-07T09:06:02.144Z,3.65
2023-03-07T09:08:30.138Z,2.10
2023-03-07T09:11:03.214Z,2.72
2023-03-07T09:13:33.035Z,2.03
2023-03-07T09:16:05.651Z,2.53
2023-03-07T09:18:34.971Z,2.50
2023-03-07T09:21:04.123Z,1.77
2023-03-07T09:23:32.241Z,1.73
2023-03-07T09:26:00.628Z,1.52
2023-03-07T09:28:28.655Z,2.60
2023-03-07T09:30:56.495Z,1.58
2023-03-07T09:33:24.390Z,1.20
2023-03-07T09:35:53.552Z,2.17
2023-03-07T09:38:21.370Z,1.80
2023-03-07T09:40:49.529Z,1.58
2023-03-07T09:43:20.745Z,1.40
2023-03-07T09:45:58.723Z,1.50
2023-03-07T09:49:03.667Z,1.67
2023-03-07T09:51:39.950Z,1.92
2023-03-07T09:54:12.818Z,1.80
2023-03-07T09:56:45.409Z,1.30
2023-03-07T09:59:23.673Z,1.05
2023-03-07T10:01:58.148Z,1.60
2023-03-07T10:04:33.229Z,2.40
2023-03-07T10:07:05.028Z,2.45
2023-03-07T10:09:32.839Z,1.30
2023-03-07T10:12:36.283Z,1.67
2023-03-07T10:15:18.739Z,1.42
2023-03-07T10:18:04.965Z,1.75
2023-03-07T10:20:42.495Z,1.10
2023-03-07T10:23:28.988Z,1.40
2023-03-07T10:26:02.317Z,1.92
2023-03-07T10:28:33.695Z,1.88
2023-03-07T10:31:14.604Z,1.52
2023-03-07T10:33:46.275Z,1.50
2023-03-07T10:36:16.894Z,1.30
2023-03-07T10:38:56.273Z,1.63
2023-03-07T10:41:24.503Z,1.55
2023-03-07T10:43:54.048Z,1.50
2023-03-07T10:46:26.538Z,1.33
2023-03-07T10:49:00.015Z,1.25
2023-03-07T10:51:44.939Z,1.10
2023-03-07T10:54:17.793Z,1.20
2023-03-07T10:57:04.775Z,1.02
2023-03-07T10:59:32.926Z,1.70
2023-03-07T11:02:05.839Z,1.40
2023-03-07T11:04:45.641Z,1.23
2023-03-07T11:07:28.572Z,1.67
2023-03-07T11:09:59.255Z,0.93
2023-03-07T11:12:29.103Z,1.20
2023-03-07T11:14:58.979Z,1.50
2023-03-07T11:17:30.595Z,1.30
2023-03-07T11:19:59.228Z,1.73
2023-03-07T11:22:30.189Z,0.65
2023-03-07T11:25:02.680Z,1.10
2023-03-07T11:27:36.824Z,1.13
2023-03-07T11:30:16.391Z,1.40
2023-03-07T11:32:51.808Z,1.48
2023-03-07T11:35:22.940Z,1.38
2023-03-07T11:38:03.041Z,1.42
2023-03-07T11:40:35.786Z,1.00
2023-03-07T11:43:18.430Z,1.40
2023-03-07T11:45:53.220Z,0.63
2023-03-07T11:48:38.208Z,1.45
2023-03-07T11:51:14.765Z,1.48
2023-03-07T11:53:58.096Z,1.33
2023-03-07T11:56:32.311Z,1.45
2023-03-07T11:59:26.209Z,0.70
2023-03-07T12:01:56.940Z,1.48
2023-03-07T12:04:49.937Z,1.17
2023-03-07T12:07:39.966Z,1.13
2023-03-07T12:10:22.964Z,1.48
2023-03-07T12:13:02.752Z,1.33
2023-03-07T12:15:39.620Z,1.30
2023-03-07T12:18:25.268Z,0.85
2023-03-07T12:21:04.233Z,0.77
2023-03-07T12:23:39.044Z,0.80
2023-03-07T12:26:14.441Z,0.60
2023-03-07T12:28:49.485Z,0.90
2023-03-07T12:31:23.090Z,1.02
2023-03-07T12:33:57.808Z,0.80
2023-03-07T12:36:32.122Z,0.95
2023-03-07T12:39:06.468Z,1.05
2023-03-07T12:41:48.910Z,0.57
2023-03-07T12:44:30.203Z,1.42
2023-03-07T12:47:02.924Z,1.15
2023-03-07T12:49:49.247Z,1.02
2023-03-07T12:52:30.483Z,1.20
2023-03-07T12:55:05.158Z,1.45
2023-03-07T12:57:37.278Z,0.88
2023-03-07T13:00:11.958Z,1.13
2023-03-07T13:02:44.512Z,1.58
2023-03-07T13:05:20.967Z,1.10
2023-03-07T13:07:50.316Z,1.05
2023-03-07T13:10:20.778Z,1.10
2023-03-07T13:12:49.327Z,0.93
2023-03-07T13:15:48.212Z,1.10
2023-03-07T13:18:30.355Z,1.33
2023-03-07T13:21:14.138Z,0.93
2023-03-07T13:23:42.082Z,0.70
2023-03-07T13:26:14.470Z,0.77
2023-03-07T13:28:53.000Z,0.93
2023-03-07T13:31:42.555Z,0.90
2023-03-07T13:34:46.533Z,1.08
2023-03-07T13:37:47.856Z,1.00
2023-03-07T13:40:57.536Z,1.58
2023-03-07T13:43:55.508Z,1.50
2023-03-07T13:46:48.573Z,1.35
2023-03-07T13:49:45.088Z,0.80
2023-03-07T13:52:32.646Z,1.50
2023-03-07T13:55:03.347Z,1.15
2023-03-07T13:57:38.482Z,1.00
2023-03-07T14:00:24.561Z,1.13
2023-03-07T14:02:54.817Z,0.88
2023-03-07T14:05:23.556Z,0.88
2023-03-07T14:07:53.000Z,0.90
2023-03-07T14:10:25.209Z,1.33
2023-03-07T14:13:22.677Z,0.95
2023-03-07T14:16:01.474Z,1.35
2023-03-07T14:18:43.294Z,1.75
2023-03-07T14:21:18.899Z,1.05
2023-03-07T14:24:07.640Z,0.95
2023-03-07T14:26:37.164Z,1.27
2023-03-07T14:29:15.818Z,1.98
2023-03-07T14:31:44.633Z,2.50
2023-03-07T14:34:28.389Z,1.90
2023-03-07T14:36:58.009Z,1.70
2023-03-07T14:39:30.451Z,1.00
2023-03-07T14:42:11.789Z,1.10
2023-03-07T14:44:54.886Z,1.17
2023-03-07T14:47:43.467Z,1.20
2023-03-07T14:50:17.523Z,0.80
2023-03-07T14:52:46.779Z,1.35
2023-03-07T14:55:18.773Z,0.70
2023-03-07T14:57:49.535Z,1.27
2023-03-07T15:00:25.196Z,1.00
2023-03-07T15:02:54.582Z,1.40
2023-03-07T15:05:26.075Z,0.90
2023-03-07T15:07:54.882Z,0.95
2023-03-07T15:10:26.645Z,1.13
2023-03-07T15:12:56.334Z,1.52
2023-03-07T15:15:29.517Z,0.85
2023-03-07T15:18:01.756Z,1.38
2023-03-07T15:20:31.528Z,1.08
2023-03-07T15:23:05.737Z,1.35
2023-03-07T15:25:38.689Z,0.80
2023-03-07T15:28:16.616Z,0.60
2023-03-07T15:30:49.117Z,0.70
2023-03-07T15:33:23.758Z,0.77
2023-03-07T15:36:09.113Z,0.80
2023-03-07T15:38:37.112Z,0.60
2023-03-07T15:41:25.976Z,0.95
2023-03-07T15:44:05.908Z,0.95
2023-03-07T15:46:35.496Z,1.13
2023-03-07T15:49:03.710Z,1.27
2023-03-07T15:51:38.721Z,0.98
2023-03-07T15:54:22.001Z,0.82
2023-03-07T15:56:57.075Z,1.10
2023-03-07T15:59:29.789Z,0.85
2023-03-07T16:01:57.752Z,0.70
2023-03-07T16:04:38.204Z,0.82
2023-03-07T16:07:16.921Z,1.40
2023-03-07T16:09:44.743Z,1.08
2023-03-07T16:12:14.592Z,1.00
2023-03-07T16:14:43.114Z,1.25
2023-03-07T16:17:18.606Z,1.88
2023-03-07T16:19:46.603Z,1.30
2023-03-07T16:22:17.168Z,1.95
2023-03-07T16:24:45.670Z,1.55
2023-03-07T16:27:17.601Z,0.80
2023-03-07T16:29:46.085Z,1.20
2023-03-07T16:32:15.567Z,1.10
2023-03-07T16:34:44.509Z,1.70
2023-03-07T16:37:13.199Z,1.67
2023-03-07T16:39:42.375Z,1.45
2023-03-07T16:42:17.181Z,1.15
2023-03-07T16:44:45.040Z,1.55
2023-03-07T16:47:15.950Z,1.25
2023-03-07T16:49:44.183Z,1.60
2023-03-07T16:52:13.392Z,1.92
2023-03-07T16:54:42.552Z,1.60
2023-03-07T16:57:14.760Z,2.10
2023-03-07T16:59:45.863Z,1.77
2023-03-07T17:02:17.104Z,1.92
2023-03-07T17:04:45.306Z,1.40
2023-03-07T17:07:17.919Z,1.20
2023-03-07T17:09:47.153Z,1.80
2023-03-07T17:12:15.304Z,1.50
2023-03-07T17:14:43.638Z,2.00
2023-03-07T17:17:17.664Z,1.80
2023-03-07T17:19:45.492Z,1.88
2023-03-07T17:22:13.282Z,2.00
2023-03-07T17:24:41.122Z,1.75
2023-03-07T17:27:10.503Z,1.40
2023-03-07T17:29:42.454Z,2.72
2023-03-07T17:32:10.916Z,2.15
2023-03-07T17:34:39.493Z,1.35
2023-03-07T17:37:07.354Z,2.22
2023-03-07T17:39:35.879Z,2.15
2023-03-07T17:42:04.154Z,2.10
2023-03-07T17:44:33.888Z,1.80
2023-03-07T17:47:01.781Z,1.48
2023-03-07T17:49:34.610Z,2.08
2023-03-07T17:52:03.069Z,2.35
2023-03-07T17:54:32.583Z,1.52
2023-03-07T17:57:00.845Z,1.90
2023-03-07T17:59:28.786Z,1.75
2023-03-07T18:01:58.009Z,2.67
2023-03-07T18:04:28.395Z,1.88
2023-03-07T18:06:56.208Z,2.13
2023-03-07T18:09:26.297Z,2.17
2023-03-07T18:11:54.702Z,1.40
2023-03-07T18:14:22.584Z,1.27
2023-03-07T18:16:50.725Z,1.95
2023-03-07T18:19:26.197Z,2.25
2023-03-07T18:21:55.237Z,2.17
2023-03-07T18:24:26.079Z,2.00
2023-03-07T18:26:55.052Z,2.00
2023-03-07T18:29:24.132Z,1.55
2023-03-07T18:31:52.262Z,1.70
2023-03-07T18:34:22.143Z,1.17
2023-03-07T18:36:52.146Z,0.85
2023-03-07T18:39:20.889Z,1.40
2023-03-07T18:41:49.283Z,1.42
2023-03-07T18:44:18.404Z,1.15
2023-03-07T18:46:46.747Z,1.50
2023-03-07T18:49:14.644Z,2.20
2023-03-07T18:51:45.813Z,2.03
2023-03-07T18:54:14.028Z,1.30
2023-03-07T18:56:42.637Z,1.52
2023-03-07T18:59:10.551Z,1.45
2023-03-07T19:01:39.583Z,1.55
2023-03-07T19:04:09.088Z,1.83
2023-03-07T19:06:40.713Z,2.42
2023-03-07T19:09:15.449Z,1.60
2023-03-07T19:11:43.434Z,1.10
2023-03-07T19:14:11.272Z,1.75
2023-03-07T19:16:39.168Z,1.60
2023-03-07T19:19:07.029Z,1.58
2023-03-07T19:21:34.849Z,2.58
2023-03-07T19:24:04.365Z,2.22
2023-03-07T19:26:33.605Z,2.10
2023-03-07T19:29:03.991Z,1.90
2023-03-07T19:31:32.927Z,1.42
2023-03-07T19:34:04.898Z,1.30
2023-03-07T19:36:34.499Z,1.88
2023-03-07T19:39:02.443Z,1.90
2023-03-07T19:41:32.409Z,1.77
2023-03-07T19:44:04.258Z,2.88
2023-03-07T19:46:32.115Z,2.80
2023-03-07T19:48:59.911Z,2.00
2023-03-07T19:51:28.070Z,1.58
2023-03-07T19:53:57.756Z,2.70
2023-03-07T19:56:28.220Z,1.55
2023-03-07T19:58:56.403Z,2.15
2023-03-07T20:01:26.597Z,1.75
2023-03-07T20:03:55.413Z,1.50
2023-03-07T20:06:25.449Z,2.10
2023-03-07T20:08:54.716Z,2.22
2023-03-07T20:11:26.397Z,1.75
2023-03-07T20:13:56.175Z,1.95
2023-03-07T20:16:29.260Z,1.90
2023-03-07T20:18:59.075Z,1.67
2023-03-07T20:21:28.857Z,2.30
2023-03-07T20:23:59.701Z,2.13
2023-03-07T20:26:29.873Z,1.65
2023-03-07T20:28:58.236Z,1.10
2023-03-07T20:31:28.338Z,1.05
2023-03-07T20:33:58.249Z,0.80
2023-03-07T20:36:27.855Z,0.77
2023-03-07T20:38:57.445Z,0.70
2023-03-07T20:41:27.117Z,0.85
2023-03-07T20:43:58.378Z,0.77
2023-03-07T20:46:28.179Z,0.85
2023-03-07T20:48:56.843Z,0.98
2023-03-07T20:51:27.285Z,0.68
2023-03-07T20:53:57.744Z,0.70
2023-03-07T20:56:26.760Z,0.70
2023-03-07T20:58:55.082Z,0.85
2023-03-07T21:01:24.105Z,0.75
2023-03-07T21:03:53.971Z,1.00
2023-03-07T21:06:22.250Z,0.93
2023-03-07T21:08:50.092Z,0.70
2023-03-07T21:11:21.932Z,0.80
2023-03-07T21:13:50.596Z,0.70
2023-03-07T21:16:20.417Z,0.75
2023-03-07T21:18:48.591Z,0.75
2023-03-07T21:21:19.745Z,0.75
2023-03-07T21:23:48.360Z,0.68
2023-03-07T21:26:17.563Z,0.70
2023-03-07T21:28:46.017Z,0.50
2023-03-07T21:31:18.561Z,0.60
2023-03-07T21:33:48.302Z,0.88
2023-03-07T21:36:17.617Z,0.60
2023-03-07T21:38:46.559Z,0.70
2023-03-07T21:41:15.615Z,0.70
2023-03-07T21:43:43.709Z,0.88
2023-03-07T21:46:13.381Z,1.00
2023-03-07T21:48:41.342Z,0.60
2023-03-07T21:51:09.812Z,0.55
2023-03-07T21:53:39.173Z,0.80
2023-03-07T21:56:09.805Z,0.63
2023-03-07T21:58:38.933Z,0.50
2023-03-07T22:01:12.720Z,0.50
2023-03-07T22:03:40.716Z,0.55
2023-03-07T22:06:09.901Z,0.57
2023-03-07T22:08:39.440Z,0.52
2023-03-07T22:11:09.079Z,0.50
2023-03-07T22:13:39.443Z,0.50
2023-03-07T22:16:09.413Z,0.60
2023-03-07T22:18:37.392Z,0.45
2023-03-07T22:21:09.394Z,0.63
2023-03-07T22:23:38.950Z,0.60
2023-03-07T22:26:08.119Z,0.70
2023-03-07T22:28:36.515Z,0.60
2023-03-07T22:31:05.905Z,0.60
2023-03-07T22:33:33.975Z,0.50
2023-03-07T22:36:03.959Z,0.60
2023-03-07T22:38:32.025Z,0.50
2023-03-07T22:41:05.046Z,0.65
2023-03-07T22:43:33.287Z,0.50
2023-03-07T22:46:01.954Z,0.95
2023-03-07T22:48:30.446Z,0.73
2023-03-07T22:50:58.360Z,0.82
2023-03-07T22:53:29.406Z,0.60
2023-03-07T22:55:59.288Z,0.50
2023-03-07T22:58:28.876Z,0.60
2023-03-07T23:00:56.751Z,0.57
2023-03-07T23:03:24.644Z,0.50
2023-03-07T23:05:52.571Z,0.45
2023-03-07T23:08:23.011Z,0.60
2023-03-07T23:10:50.826Z,0.70
2023-03-07T23:13:18.684Z,0.52
2023-03-07T23:15:47.826Z,0.50
2023-03-07T23:18:15.712Z,0.50
2023-03-07T23:20:43.477Z,0.50
2023-03-07T23:23:11.279Z,0.40
2023-03-07T23:25:41.955Z,0.60
2023-03-07T23:28:10.249Z,0.50
2023-03-07T23:30:38.520Z,0.50
2023-03-07T23:33:08.630Z,0.60
2023-03-07T23:35:37.049Z,0.50
2023-03-07T23:38:05.457Z,0.60
2023-03-07T23:40:35.538Z,0.50
2023-03-07T23:43:05.178Z,0.50
2023-03-07T23:45:33.325Z,0.50
2023-03-07T23:48:01.216Z,0.80
2023-03-07T23:50:30.421Z,0.55
2023-03-07T23:52:58.284Z,0.65
2023-03-07T23:55:26.149Z,0.63
2023-03-07T23:57:53.912Z,0.50
