createdAt,value
2022-10-02T00:01:53.746Z,13.30
2022-10-02T00:04:20.073Z,13.50
2022-10-02T00:06:46.033Z,13.50
2022-10-02T00:09:11.975Z,13.20
2022-10-02T00:11:38.280Z,13.20
2022-10-02T00:14:04.486Z,13.40
2022-10-02T00:16:34.940Z,13.50
2022-10-02T00:19:01.979Z,13.50
2022-10-02T00:21:27.897Z,13.40
2022-10-02T00:23:53.819Z,13.20
2022-10-02T00:26:19.803Z,13.30
2022-10-02T00:28:45.719Z,13.40
2022-10-02T00:31:11.640Z,13.40
2022-10-02T00:33:37.602Z,13.20
2022-10-02T00:36:03.516Z,13.30
2022-10-02T00:38:30.356Z,13.20
2022-10-02T00:40:58.822Z,13.30
2022-10-02T00:43:24.761Z,13.30
2022-10-02T00:45:51.670Z,12.70
2022-10-02T00:48:17.637Z,12.60
2022-10-02T00:50:43.693Z,12.60
2022-10-02T00:53:09.618Z,12.50
2022-10-02T00:55:35.549Z,12.90
2022-10-02T00:58:01.458Z,13.10
2022-10-02T01:00:28.294Z,13.20
2022-10-02T01:02:54.194Z,13.30
2022-10-02T01:05:20.122Z,13.40
2022-10-02T01:07:47.017Z,13.30
2022-10-02T01:10:12.942Z,12.80
2022-10-02T01:12:38.868Z,12.50
2022-10-02T01:15:05.408Z,12.60
2022-10-02T01:17:31.345Z,12.30
2022-10-02T01:19:58.237Z,12.50
2022-10-02T01:22:24.162Z,12.60
2022-10-02T01:24:50.115Z,12.60
2022-10-02T01:27:16.028Z,12.50
2022-10-02T01:29:42.934Z,12.30
2022-10-02T01:32:09.514Z,12.10
2022-10-02T01:34:35.501Z,12.20
2022-10-02T01:37:01.450Z,12.40
2022-10-02T01:39:27.379Z,12.70
2022-10-02T01:41:53.342Z,12.80
2022-10-02T01:44:19.250Z,12.90
2022-10-02T01:46:45.447Z,13.00
2022-10-02T01:49:11.336Z,13.00
2022-10-02T01:51:37.846Z,12.80
2022-10-02T01:54:04.083Z,12.80
2022-10-02T01:56:30.267Z,12.90
2022-10-02T01:58:57.349Z,12.90
2022-10-02T02:01:23.636Z,12.40
2022-10-02T02:06:30.298Z,12.40
2022-10-02T02:09:01.686Z,12.40
2022-10-02T02:11:28.171Z,12.30
2022-10-02T03:57:20.545Z,11.90
2022-10-02T03:59:46.439Z,11.20
2022-10-02T04:02:13.337Z,11.30
2022-10-02T04:04:39.243Z,11.30
2022-10-02T04:07:05.167Z,11.40
2022-10-02T04:09:31.061Z,11.60
2022-10-02T04:11:57.026Z,11.20
2022-10-02T04:14:22.979Z,10.90
2022-10-02T04:16:49.805Z,11.20
2022-10-02T04:19:15.702Z,11.60
2022-10-02T04:21:41.699Z,11.80
2022-10-02T04:24:08.534Z,11.90
2022-10-02T04:26:34.604Z,11.40
2022-10-02T04:29:01.621Z,11.40
2022-10-02T04:31:27.605Z,10.90
2022-10-02T04:33:53.587Z,11.20
2022-10-02T04:36:19.513Z,10.90
2022-10-02T04:38:45.442Z,10.90
2022-10-02T04:41:11.371Z,11.40
2022-10-02T04:43:38.254Z,11.70
2022-10-02T04:46:04.245Z,11.70
2022-10-02T04:48:30.265Z,11.80
2022-10-02T04:50:56.447Z,11.40
2022-10-02T04:53:22.381Z,11.60
2022-10-02T04:55:48.284Z,11.50
2022-10-02T04:58:14.231Z,11.40
2022-10-02T05:00:40.205Z,11.50
2022-10-02T05:03:06.154Z,11.60
2022-10-02T05:05:32.813Z,11.70
2022-10-02T05:07:58.737Z,11.50
2022-10-02T05:10:24.645Z,11.50
2022-10-02T05:12:50.573Z,11.50
2022-10-02T05:15:16.471Z,11.20
2022-10-02T05:17:42.380Z,11.00
2022-10-02T05:20:08.948Z,11.40
2022-10-02T05:22:34.867Z,11.70
2022-10-02T05:25:01.059Z,11.40
2022-10-02T05:27:26.961Z,11.50
2022-10-02T05:29:53.817Z,11.40
2022-10-02T05:32:19.773Z,11.40
2022-10-02T05:34:45.709Z,11.50
2022-10-02T05:37:12.616Z,11.70
2022-10-02T05:39:38.517Z,11.50
2022-10-02T05:42:04.447Z,11.80
2022-10-02T05:44:31.110Z,11.90
2022-10-02T05:46:57.208Z,11.60
2022-10-02T05:49:23.118Z,11.90
2022-10-02T05:51:49.819Z,12.00
2022-10-02T05:54:16.570Z,11.90
2022-10-02T05:56:42.997Z,11.70
2022-10-02T05:59:09.668Z,11.90
2022-10-02T06:01:35.745Z,12.10
2022-10-02T06:04:01.705Z,12.20
2022-10-02T06:06:27.610Z,11.90
2022-10-02T06:08:55.589Z,12.10
2022-10-02T06:11:21.527Z,12.30
2022-10-02T06:13:47.435Z,12.20
2022-10-02T06:16:13.377Z,12.00
2022-10-02T06:18:39.325Z,12.00
2022-10-02T06:21:05.258Z,11.70
2022-10-02T06:23:31.198Z,11.70
2022-10-02T06:25:57.098Z,11.90
2022-10-02T06:28:23.095Z,12.30
2022-10-02T06:30:49.754Z,12.30
2022-10-02T06:33:15.964Z,12.70
2022-10-02T06:35:42.194Z,12.70
2022-10-02T06:38:09.823Z,13.00
2022-10-02T06:40:36.065Z,12.90
2022-10-02T06:43:02.302Z,12.90
2022-10-02T06:45:30.120Z,13.20
2022-10-02T07:09:53.531Z,14.80
2022-10-02T07:12:19.502Z,14.80
2022-10-02T07:14:45.415Z,14.70
2022-10-02T07:17:11.345Z,14.30
2022-10-02T07:19:37.286Z,14.40
2022-10-02T07:22:15.154Z,14.30
2022-10-02T07:24:50.117Z,14.40
2022-10-02T07:27:16.015Z,14.80
2022-10-02T07:29:42.721Z,15.10
2022-10-02T07:32:08.648Z,15.30
2022-10-02T07:34:35.329Z,15.30
2022-10-02T07:37:01.529Z,15.30
2022-10-02T07:39:28.231Z,15.40
2022-10-02T07:41:54.131Z,15.50
2022-10-02T07:44:20.099Z,15.80
2022-10-02T07:46:46.061Z,15.70
2022-10-02T07:49:12.012Z,15.30
2022-10-02T07:51:37.913Z,15.30
2022-10-02T07:54:03.880Z,15.60
2022-10-02T07:56:29.799Z,15.60
2022-10-02T07:58:55.718Z,15.60
2022-10-02T08:01:21.624Z,15.70
2022-10-02T08:03:47.529Z,16.00
2022-10-02T08:06:14.287Z,16.10
2022-10-02T08:08:40.185Z,16.20
2022-10-02T08:11:07.012Z,16.30
2022-10-02T08:13:32.925Z,16.30
2022-10-02T08:15:58.913Z,16.50
2022-10-02T08:18:40.294Z,16.50
2022-10-02T08:21:07.174Z,16.30
2022-10-02T08:23:33.105Z,16.80
2022-10-02T08:25:59.194Z,16.70
2022-10-02T08:28:25.185Z,17.00
2022-10-02T08:30:51.131Z,17.10
2022-10-02T08:33:17.074Z,17.00
2022-10-02T08:35:43.037Z,17.10
2022-10-02T08:38:09.017Z,17.20
2022-10-02T08:40:35.856Z,17.40
2022-10-02T08:43:01.749Z,17.90
2022-10-02T08:45:27.750Z,17.90
2022-10-02T08:47:53.683Z,18.20
2022-10-02T08:50:19.602Z,18.30
2022-10-02T08:52:45.518Z,18.80
2022-10-02T08:55:12.271Z,18.80
2022-10-02T08:57:38.223Z,18.90
2022-10-02T09:00:04.171Z,18.70
2022-10-02T09:02:30.810Z,18.90
2022-10-02T09:04:56.776Z,18.90
2022-10-02T09:07:26.069Z,18.70
2022-10-02T09:09:54.032Z,18.60
2022-10-02T09:12:20.867Z,18.80
2022-10-02T09:14:46.823Z,19.00
2022-10-02T09:17:12.753Z,18.70
2022-10-02T09:19:38.715Z,18.70
2022-10-02T09:22:04.648Z,18.70
2022-10-02T09:24:30.571Z,18.80
2022-10-02T09:26:56.479Z,18.90
2022-10-02T09:29:22.438Z,18.80
2022-10-02T09:31:48.342Z,19.00
2022-10-02T09:34:14.958Z,19.00
2022-10-02T09:36:40.915Z,19.20
2022-10-02T09:39:07.642Z,19.20
2022-10-02T09:41:33.544Z,19.50
2022-10-02T09:43:59.816Z,19.60
2022-10-02T09:46:27.186Z,19.60
2022-10-02T09:48:53.654Z,19.80
2022-10-02T09:51:21.331Z,19.80
2022-10-02T09:53:47.584Z,19.80
2022-10-02T09:56:13.842Z,19.70
2022-10-02T09:58:40.077Z,19.60
2022-10-02T10:01:06.411Z,19.80
2022-10-02T10:03:33.627Z,19.60
2022-10-02T12:10:07.007Z,19.30
2022-10-02T12:12:32.935Z,19.40
2022-10-02T12:14:58.883Z,19.50
2022-10-02T12:17:24.856Z,19.60
2022-10-02T12:19:50.767Z,19.60
2022-10-02T12:22:17.597Z,19.60
2022-10-02T12:24:43.495Z,19.30
2022-10-02T12:27:09.508Z,19.50
2022-10-02T12:29:35.464Z,19.10
2022-10-02T12:32:01.425Z,19.20
2022-10-02T12:34:28.715Z,19.50
2022-10-02T12:36:54.635Z,19.80
2022-10-02T12:39:22.160Z,20.00
2022-10-02T12:41:48.232Z,20.10
2022-10-02T12:44:14.130Z,20.00
2022-10-02T12:46:40.940Z,20.00
2022-10-02T12:49:06.881Z,20.10
2022-10-02T12:51:32.835Z,20.10
2022-10-02T12:53:59.617Z,20.30
2022-10-02T12:56:25.531Z,19.60
2022-10-02T12:58:51.456Z,19.60
2022-10-02T13:01:17.369Z,19.40
2022-10-02T13:03:43.345Z,19.70
2022-10-02T13:06:10.192Z,19.70
2022-10-02T13:08:36.095Z,20.00
2022-10-02T13:11:02.784Z,20.10
2022-10-02T13:13:28.697Z,19.90
2022-10-02T13:15:54.831Z,19.70
2022-10-02T13:18:21.679Z,19.90
2022-10-02T13:20:47.591Z,19.70
2022-10-02T13:23:13.524Z,19.20
2022-10-02T13:25:39.417Z,19.50
2022-10-02T13:28:05.829Z,19.00
2022-10-02T13:30:31.778Z,18.50
2022-10-02T13:32:57.812Z,18.80
2022-10-02T13:35:23.783Z,18.50
2022-10-02T13:37:49.696Z,18.60
2022-10-02T13:40:15.690Z,19.10
2022-10-02T13:42:41.672Z,19.20
2022-10-02T13:45:08.312Z,19.30
2022-10-02T13:47:34.253Z,19.40
2022-10-02T13:50:00.164Z,20.20
2022-10-02T13:52:26.086Z,20.30
2022-10-02T13:54:52.007Z,20.30
2022-10-02T13:57:18.715Z,20.40
2022-10-02T13:59:44.722Z,20.50
2022-10-02T14:02:10.667Z,20.90
2022-10-02T14:04:37.419Z,21.20
2022-10-02T14:07:03.329Z,21.10
2022-10-02T14:09:29.241Z,21.20
2022-10-02T14:11:55.159Z,21.10
2022-10-02T14:14:21.100Z,20.70
2022-10-02T14:16:47.824Z,20.60
2022-10-02T14:19:14.824Z,20.80
2022-10-02T14:21:40.887Z,21.20
2022-10-02T14:24:06.906Z,21.60
2022-10-02T14:26:33.717Z,20.90
2022-10-02T14:28:59.640Z,21.00
2022-10-02T14:31:25.633Z,20.80
2022-10-02T14:33:51.587Z,21.10
2022-10-02T14:36:17.590Z,21.20
2022-10-02T14:38:44.271Z,21.80
2022-10-02T14:41:10.278Z,22.00
2022-10-02T14:43:36.212Z,22.00
2022-10-02T14:46:03.064Z,21.80
2022-10-02T14:48:29.372Z,21.80
2022-10-02T14:50:55.553Z,21.60
2022-10-02T14:53:22.955Z,21.30
2022-10-02T14:55:49.231Z,21.00
2022-10-02T14:58:15.435Z,20.90
2022-10-02T15:00:41.675Z,21.00
2022-10-02T15:03:09.338Z,21.20
2022-10-02T17:02:30.809Z,18.60
2022-10-02T17:04:56.843Z,18.40
2022-10-02T17:07:22.753Z,18.40
2022-10-02T17:09:48.700Z,18.20
2022-10-02T17:12:15.318Z,17.70
2022-10-02T17:14:41.261Z,17.70
2022-10-02T17:17:07.203Z,17.50
2022-10-02T17:19:33.150Z,17.30
2022-10-02T17:21:59.166Z,17.60
2022-10-02T17:24:25.103Z,17.90
2022-10-02T17:26:51.962Z,17.90
2022-10-02T17:29:17.909Z,18.00
2022-10-02T17:31:44.252Z,17.90
2022-10-02T17:34:10.906Z,18.00
2022-10-02T17:36:37.167Z,18.00
2022-10-02T17:39:03.304Z,18.10
2022-10-02T17:41:29.284Z,18.10
2022-10-02T17:43:55.147Z,18.00
2022-10-02T17:46:21.053Z,18.00
2022-10-02T17:48:46.975Z,18.00
2022-10-02T17:51:32.603Z,17.90
2022-10-02T17:53:59.609Z,17.70
2022-10-02T17:56:26.271Z,17.60
2022-10-02T17:58:53.003Z,17.60
2022-10-02T18:01:18.956Z,17.50
2022-10-02T18:03:44.950Z,17.20
2022-10-02T18:06:10.869Z,17.50
2022-10-02T18:08:37.544Z,17.50
2022-10-02T18:11:03.470Z,17.60
2022-10-02T18:13:29.405Z,17.40
2022-10-02T18:15:55.912Z,17.30
2022-10-02T18:18:21.877Z,17.50
2022-10-02T18:20:47.777Z,17.50
2022-10-02T18:23:13.729Z,17.30
2022-10-02T18:25:39.661Z,17.50
2022-10-02T18:28:06.342Z,17.00
2022-10-02T18:30:32.314Z,16.80
2022-10-02T18:32:58.253Z,16.90
2022-10-02T18:35:24.169Z,17.00
2022-10-02T18:37:51.018Z,16.90
2022-10-02T18:40:16.924Z,16.70
2022-10-02T18:42:42.834Z,16.80
2022-10-02T18:45:08.759Z,17.10
2022-10-02T18:47:34.683Z,17.30
2022-10-02T18:50:00.593Z,16.80
2022-10-02T18:52:26.528Z,17.00
2022-10-02T18:54:52.440Z,17.20
2022-10-02T18:57:18.357Z,17.30
2022-10-02T18:59:44.939Z,17.00
2022-10-02T19:02:10.953Z,16.80
2022-10-02T19:04:36.880Z,17.00
2022-10-02T19:07:02.793Z,16.80
2022-10-02T19:09:28.752Z,16.50
2022-10-02T19:11:54.673Z,16.80
2022-10-02T19:14:21.440Z,16.70
2022-10-02T19:16:47.378Z,16.80
2022-10-02T19:19:13.383Z,16.40
2022-10-02T19:21:39.377Z,16.80
2022-10-02T19:24:05.320Z,16.90
2022-10-02T19:26:32.015Z,16.70
2022-10-02T19:28:57.986Z,16.50
2022-10-02T19:31:23.915Z,16.80
2022-10-02T19:33:50.566Z,16.90
2022-10-02T19:36:16.515Z,17.00
2022-10-02T19:38:42.786Z,17.00
2022-10-02T19:41:08.997Z,16.90
2022-10-02T19:43:35.313Z,16.30
2022-10-02T19:46:01.702Z,16.50
2022-10-02T19:48:28.002Z,16.30
2022-10-02T19:50:54.262Z,16.50
2022-10-02T19:53:20.600Z,16.70
2022-10-02T19:55:46.653Z,16.80
2022-10-02T22:01:00.839Z,15.50
2022-10-02T22:03:26.832Z,15.60
2022-10-02T22:05:53.640Z,15.50
2022-10-02T22:08:19.674Z,15.60
2022-10-02T22:10:46.318Z,15.30
2022-10-02T22:13:12.252Z,15.50
2022-10-02T22:15:38.307Z,15.60
2022-10-02T22:18:04.328Z,15.60
2022-10-02T22:20:30.275Z,15.60
2022-10-02T22:22:57.004Z,15.50
2022-10-02T22:25:22.946Z,15.60
2022-10-02T22:27:48.945Z,15.50
2022-10-02T22:30:14.945Z,15.50
2022-10-02T22:32:41.669Z,15.40
2022-10-02T22:35:07.653Z,15.20
2022-10-02T22:37:34.029Z,14.60
2022-10-02T22:39:59.984Z,14.60
2022-10-02T22:42:26.577Z,14.90
2022-10-02T22:44:52.550Z,15.10
2022-10-02T22:47:18.489Z,15.00
2022-10-02T22:49:44.423Z,14.70
2022-10-02T22:52:11.314Z,14.40
2022-10-02T22:54:37.293Z,14.70
2022-10-02T22:57:03.215Z,14.90
2022-10-02T22:59:30.049Z,14.50
2022-10-02T23:01:56.147Z,14.70
2022-10-02T23:04:22.136Z,14.80
2022-10-02T23:06:48.076Z,14.80
2022-10-02T23:09:15.029Z,14.90
2022-10-02T23:11:41.461Z,14.90
2022-10-02T23:14:07.683Z,15.00
2022-10-02T23:16:33.613Z,15.00
2022-10-02T23:19:00.326Z,15.00
2022-10-02T23:21:26.273Z,15.00
2022-10-02T23:23:52.984Z,14.90
2022-10-02T23:26:19.178Z,14.70
2022-10-02T23:28:45.128Z,14.20
2022-10-02T23:31:11.963Z,14.10
2022-10-02T23:33:37.936Z,14.30
2022-10-02T23:36:03.897Z,14.10
2022-10-02T23:38:30.499Z,13.80
2022-10-02T23:40:56.429Z,14.10
2022-10-02T23:43:23.328Z,14.30
2022-10-02T23:45:49.285Z,14.30
2022-10-02T23:48:15.244Z,14.50
2022-10-02T23:50:41.176Z,14.30
2022-10-02T23:53:07.133Z,14.20
2022-10-02T23:55:33.064Z,14.30
2022-10-02T23:57:59.604Z,14.20
