createdAt,value
2018-09-21T00:00:24.066Z,5.40
2018-09-21T00:02:51.742Z,5.20
2018-09-21T00:05:19.474Z,5.60
2018-09-21T00:07:47.175Z,4.57
2018-09-21T00:10:14.828Z,5.20
2018-09-21T00:12:42.523Z,5.13
2018-09-21T00:15:10.223Z,5.20
2018-09-21T00:17:37.846Z,4.70
2018-09-21T00:20:05.559Z,5.13
2018-09-21T00:22:33.251Z,5.63
2018-09-21T00:25:00.935Z,6.53
2018-09-21T00:27:29.683Z,5.43
2018-09-21T00:29:57.370Z,6.40
2018-09-21T00:32:25.047Z,5.40
2018-09-21T00:34:52.759Z,6.03
2018-09-21T00:37:20.432Z,6.40
2018-09-21T00:39:48.135Z,5.10
2018-09-21T00:42:15.855Z,5.33
2018-09-21T00:44:43.566Z,5.60
2018-09-21T00:47:11.238Z,5.70
2018-09-21T00:49:39.047Z,6.60
2018-09-21T00:52:07.211Z,5.37
2018-09-21T00:54:34.962Z,5.67
2018-09-21T00:57:02.699Z,6.67
2018-09-21T00:59:30.590Z,6.10
2018-09-21T01:01:58.291Z,4.70
2018-09-21T01:04:28.972Z,5.73
2018-09-21T01:06:56.659Z,7.33
2018-09-21T01:09:24.322Z,5.90
2018-09-21T01:11:52.012Z,7.33
2018-09-21T01:14:19.695Z,6.53
2018-09-21T01:16:47.396Z,5.90
2018-09-21T01:19:15.113Z,5.73
2018-09-21T01:21:42.766Z,6.87
2018-09-21T01:24:10.379Z,6.00
2018-09-21T01:26:38.060Z,5.90
2018-09-21T01:29:05.754Z,5.80
2018-09-21T01:31:33.463Z,5.83
2018-09-21T01:34:01.167Z,6.10
2018-09-21T01:36:28.915Z,5.80
2018-09-21T01:38:56.679Z,5.50
2018-09-21T01:41:24.301Z,6.00
2018-09-21T01:43:51.983Z,7.00
2018-09-21T01:46:19.735Z,6.27
2018-09-21T01:48:47.494Z,5.10
2018-09-21T01:51:15.254Z,5.80
2018-09-21T01:53:42.982Z,5.37
2018-09-21T01:56:10.682Z,4.80
2018-09-21T01:58:38.355Z,6.27
2018-09-21T02:01:06.031Z,6.70
2018-09-21T02:03:37.134Z,5.33
2018-09-21T02:06:04.814Z,6.70
2018-09-21T02:08:32.596Z,6.70
2018-09-21T02:11:00.379Z,4.60
2018-09-21T02:13:28.099Z,5.53
2018-09-21T02:15:55.850Z,6.20
2018-09-21T02:18:23.470Z,5.73
2018-09-21T02:20:51.204Z,5.53
2018-09-21T02:23:18.846Z,5.73
2018-09-21T02:25:46.555Z,6.77
2018-09-21T02:28:14.219Z,6.60
2018-09-21T02:30:41.964Z,5.60
2018-09-21T02:33:09.642Z,6.17
2018-09-21T02:35:37.307Z,5.53
2018-09-21T02:38:05.311Z,5.87
2018-09-21T02:40:33.031Z,5.70
2018-09-21T02:43:00.719Z,5.63
2018-09-21T02:45:28.459Z,6.60
2018-09-21T02:47:56.084Z,6.53
2018-09-21T02:50:23.707Z,5.73
2018-09-21T02:52:51.343Z,5.03
2018-09-21T02:55:18.968Z,6.10
2018-09-21T02:57:46.699Z,5.97
2018-09-21T03:00:14.357Z,5.80
2018-09-21T03:02:42.064Z,5.73
2018-09-21T03:05:09.831Z,6.10
2018-09-21T03:07:37.514Z,6.03
2018-09-21T03:10:05.226Z,5.70
2018-09-21T03:12:32.887Z,5.80
2018-09-21T03:15:00.619Z,5.53
2018-09-21T03:17:28.413Z,5.33
2018-09-21T03:19:56.174Z,5.27
2018-09-21T03:22:23.822Z,6.47
2018-09-21T03:24:51.454Z,6.23
2018-09-21T03:27:19.212Z,6.20
2018-09-21T03:29:46.954Z,4.80
2018-09-21T03:32:14.623Z,6.63
2018-09-21T03:34:42.311Z,5.97
2018-09-21T03:37:09.954Z,6.67
2018-09-21T03:39:37.679Z,6.80
2018-09-21T03:42:05.414Z,6.47
2018-09-21T03:44:33.124Z,5.90
2018-09-21T03:47:01.875Z,7.00
2018-09-21T03:49:29.536Z,6.10
2018-09-21T03:51:57.156Z,7.23
2018-09-21T03:54:24.898Z,6.77
2018-09-21T03:56:52.511Z,4.83
2018-09-21T03:59:20.130Z,6.20
2018-09-21T04:01:47.797Z,5.70
2018-09-21T04:04:18.595Z,5.73
2018-09-21T04:06:46.346Z,6.33
2018-09-21T04:09:14.042Z,5.80
2018-09-21T04:11:41.714Z,7.40
2018-09-21T04:14:09.404Z,6.30
2018-09-21T04:16:37.098Z,5.50
2018-09-21T04:19:04.864Z,6.00
2018-09-21T04:21:32.555Z,7.07
2018-09-21T04:24:00.281Z,6.30
2018-09-21T04:26:27.994Z,6.17
2018-09-21T04:28:55.690Z,6.40
2018-09-21T04:31:23.366Z,6.57
2018-09-21T04:33:51.035Z,6.57
2018-09-21T04:36:18.655Z,6.70
2018-09-21T04:38:46.272Z,5.50
2018-09-21T04:41:13.993Z,6.37
2018-09-21T04:43:41.686Z,6.97
2018-09-21T04:46:09.376Z,6.70
2018-09-21T04:48:37.067Z,6.90
2018-09-21T04:51:04.822Z,6.80
2018-09-21T04:53:32.592Z,6.70
2018-09-21T04:56:00.296Z,7.03
2018-09-21T04:58:27.956Z,6.93
2018-09-21T05:00:55.584Z,6.30
2018-09-21T05:03:23.335Z,5.53
2018-09-21T05:05:51.059Z,6.57
2018-09-21T05:08:18.811Z,6.57
2018-09-21T05:10:46.488Z,6.13
2018-09-21T05:13:14.243Z,6.60
2018-09-21T05:15:41.923Z,7.70
2018-09-21T05:18:13.370Z,6.80
2018-09-21T05:20:41.210Z,6.80
2018-09-21T05:23:08.927Z,7.77
2018-09-21T05:25:36.640Z,7.63
2018-09-21T05:28:04.663Z,6.03
2018-09-21T05:30:32.378Z,6.53
2018-09-21T05:33:00.068Z,7.73
2018-09-21T05:35:27.671Z,7.83
2018-09-21T05:37:55.338Z,6.90
2018-09-21T05:40:23.027Z,8.30
2018-09-21T05:42:50.788Z,8.23
2018-09-21T05:45:18.527Z,7.90
2018-09-21T05:47:46.192Z,7.63
2018-09-21T05:50:13.891Z,7.70
2018-09-21T05:52:41.555Z,7.00
2018-09-21T05:55:09.225Z,8.60
2018-09-21T05:57:36.947Z,7.10
2018-09-21T06:00:04.715Z,8.77
2018-09-21T06:02:32.457Z,10.27
2018-09-21T06:05:05.218Z,8.27
2018-09-21T06:07:33.387Z,7.60
2018-09-21T06:10:01.059Z,9.00
2018-09-21T06:12:28.739Z,9.03
2018-09-21T06:14:56.462Z,8.13
2018-09-21T06:17:24.288Z,8.30
2018-09-21T18:17:36.067Z,1.03
2018-09-21T18:20:03.858Z,1.23
2018-09-21T18:22:31.518Z,0.80
2018-09-21T18:24:59.254Z,0.97
2018-09-21T18:27:29.302Z,1.10
2018-09-21T18:29:56.979Z,0.73
2018-09-21T18:32:24.725Z,0.67
2018-09-21T18:34:52.290Z,0.50
2018-09-21T18:37:20.036Z,0.80
2018-09-21T18:39:47.777Z,0.57
2018-09-21T18:42:15.589Z,0.70
2018-09-21T18:44:43.406Z,0.50
2018-09-21T18:47:11.050Z,0.60
2018-09-21T18:49:39.108Z,1.00
2018-09-21T18:52:06.905Z,0.90
2018-09-21T18:54:34.685Z,0.53
2018-09-21T18:57:02.408Z,0.83
2018-09-21T18:59:31.098Z,0.63
2018-09-21T19:01:59.146Z,0.80
2018-09-21T19:04:26.858Z,0.70
2018-09-21T19:06:55.031Z,1.03
2018-09-21T19:09:23.037Z,0.60
2018-09-21T19:11:51.315Z,0.43
2018-09-21T19:14:19.767Z,0.53
2018-09-21T19:16:47.978Z,0.53
2018-09-21T19:19:15.924Z,0.53
2018-09-21T19:21:45.157Z,0.50
2018-09-21T19:24:14.351Z,0.50
2018-09-21T19:26:44.379Z,0.53
2018-09-21T19:29:13.995Z,0.63
2018-09-21T19:31:44.399Z,0.97
2018-09-21T19:34:14.379Z,13.23
2018-09-21T19:36:44.489Z,1.73
2018-09-21T19:39:14.150Z,1.00
2018-09-21T19:41:44.042Z,0.70
2018-09-21T19:44:13.906Z,0.67
2018-09-21T19:46:43.692Z,0.70
2018-09-21T19:49:13.532Z,0.60
2018-09-21T19:51:43.127Z,0.90
2018-09-21T19:54:13.201Z,0.80
2018-09-21T19:56:43.115Z,1.30
2018-09-21T19:59:12.673Z,0.73
2018-09-21T20:01:42.094Z,1.00
2018-09-21T20:04:11.966Z,0.80
2018-09-21T20:06:41.928Z,0.60
2018-09-21T20:09:12.104Z,1.00
2018-09-21T20:11:42.045Z,0.80
2018-09-21T20:14:11.781Z,0.67
2018-09-21T20:16:39.784Z,0.67
2018-09-21T20:19:07.510Z,0.70
2018-09-21T20:21:35.189Z,0.50
2018-09-21T20:24:02.879Z,0.60
2018-09-21T20:26:30.575Z,0.47
2018-09-21T20:28:58.428Z,0.60
2018-09-21T20:31:31.874Z,0.67
2018-09-21T20:33:59.547Z,0.60
2018-09-21T20:36:27.336Z,0.50
2018-09-21T20:38:55.082Z,0.53
2018-09-21T20:41:22.668Z,0.60
2018-09-21T20:43:50.330Z,0.40
2018-09-21T20:46:17.934Z,0.60
2018-09-21T20:48:45.634Z,0.40
2018-09-21T20:51:13.251Z,0.83
2018-09-21T20:53:40.863Z,1.67
2018-09-21T20:56:08.498Z,0.70
2018-09-21T20:58:36.113Z,0.60
2018-09-21T21:01:03.787Z,0.50
2018-09-21T21:03:31.438Z,0.67
2018-09-21T21:05:59.092Z,0.60
2018-09-21T21:08:26.817Z,0.37
2018-09-21T21:10:54.494Z,0.50
2018-09-21T21:13:22.272Z,0.70
2018-09-21T21:15:50.868Z,0.47
2018-09-21T21:18:18.867Z,0.53
2018-09-21T21:20:46.583Z,0.60
2018-09-21T21:23:18.019Z,1.40
2018-09-21T21:25:45.700Z,0.50
2018-09-21T21:28:13.426Z,0.80
2018-09-21T21:30:41.058Z,0.40
2018-09-21T21:33:08.759Z,1.00
2018-09-21T21:35:36.403Z,0.70
2018-09-21T21:38:04.047Z,0.63
2018-09-21T21:40:31.707Z,0.60
2018-09-21T21:42:59.322Z,0.90
2018-09-21T21:45:26.946Z,0.40
2018-09-21T21:47:54.643Z,0.80
2018-09-21T21:50:22.275Z,0.90
2018-09-21T21:52:49.946Z,0.40
2018-09-21T21:55:17.530Z,0.50
2018-09-21T21:57:45.200Z,0.70
2018-09-21T22:00:12.976Z,0.63
2018-09-21T22:02:40.651Z,0.50
2018-09-21T22:05:08.347Z,0.50
2018-09-21T22:07:37.246Z,1.27
2018-09-21T22:10:06.878Z,0.73
2018-09-21T22:12:40.087Z,0.60
2018-09-21T22:15:13.374Z,0.70
2018-09-21T22:17:40.978Z,0.83
2018-09-21T22:20:08.751Z,0.70
2018-09-21T22:22:36.434Z,0.70
2018-09-21T22:25:04.221Z,0.80
2018-09-21T22:27:31.940Z,0.60
2018-09-21T22:29:59.620Z,0.53
2018-09-21T22:32:27.250Z,0.60
2018-09-21T22:34:54.915Z,1.27
2018-09-21T22:37:26.818Z,1.00
2018-09-21T22:39:54.533Z,0.40
2018-09-21T22:42:22.279Z,0.67
2018-09-21T22:44:50.057Z,1.20
2018-09-21T22:47:17.836Z,0.90
2018-09-21T22:49:45.523Z,1.03
2018-09-21T22:52:13.182Z,0.63
2018-09-21T22:54:40.826Z,0.70
2018-09-21T22:57:08.462Z,0.80
2018-09-21T22:59:36.102Z,0.60
2018-09-21T23:02:03.805Z,0.90
2018-09-21T23:04:34.779Z,0.50
2018-09-21T23:07:02.530Z,0.77
2018-09-21T23:09:30.227Z,0.80
2018-09-21T23:11:57.903Z,0.50
2018-09-21T23:14:25.550Z,0.70
2018-09-21T23:16:56.342Z,0.67
2018-09-21T23:19:24.002Z,0.60
2018-09-21T23:21:51.698Z,0.90
2018-09-21T23:24:19.402Z,0.53
2018-09-21T23:26:47.072Z,0.70
2018-09-21T23:29:14.755Z,0.60
2018-09-21T23:31:46.181Z,0.57
2018-09-21T23:34:14.021Z,0.87
2018-09-21T23:36:41.726Z,0.60
2018-09-21T23:39:10.178Z,1.23
2018-09-21T23:41:38.477Z,1.03
2018-09-21T23:44:06.307Z,0.60
2018-09-21T23:46:33.999Z,0.80
2018-09-21T23:49:01.603Z,0.63
2018-09-21T23:51:32.938Z,1.10
2018-09-21T23:54:00.585Z,0.70
2018-09-21T23:56:28.226Z,1.03
2018-09-21T23:58:55.881Z,1.10
