createdAt,value
2018-03-07T00:00:12.990Z,99.90
2018-03-07T00:02:41.545Z,99.90
2018-03-07T00:05:09.101Z,99.90
2018-03-07T00:07:36.708Z,99.90
2018-03-07T00:15:47.072Z,99.90
2018-03-07T00:18:14.675Z,99.90
2018-03-07T00:20:43.010Z,99.90
2018-03-07T00:23:10.604Z,99.90
2018-03-07T00:25:38.995Z,99.90
2018-03-07T00:28:07.393Z,99.90
2018-03-07T00:30:34.958Z,99.90
2018-03-07T00:33:02.582Z,99.90
2018-03-07T00:35:30.933Z,99.90
2018-03-07T00:37:58.523Z,99.90
2018-03-07T00:40:26.133Z,99.90
2018-03-07T00:42:53.694Z,99.90
2018-03-07T00:45:22.203Z,99.90
2018-03-07T00:47:49.766Z,99.90
2018-03-07T00:50:17.359Z,99.90
2018-03-07T00:52:44.932Z,99.90
2018-03-07T00:55:12.512Z,99.90
2018-03-07T00:57:40.095Z,99.90
2018-03-07T01:00:07.664Z,99.90
2018-03-07T01:02:35.251Z,99.90
2018-03-07T01:05:03.619Z,99.90
2018-03-07T01:07:31.984Z,99.90
2018-03-07T01:09:59.601Z,99.90
2018-03-07T01:12:27.171Z,99.90
2018-03-07T01:14:54.743Z,99.90
2018-03-07T01:17:22.333Z,99.90
2018-03-07T01:19:49.922Z,99.90
2018-03-07T01:22:17.510Z,99.90
2018-03-07T01:24:45.095Z,99.90
2018-03-07T01:27:12.695Z,99.90
2018-03-07T01:29:41.036Z,99.90
2018-03-07T01:32:08.626Z,99.90
2018-03-07T01:34:36.242Z,99.90
2018-03-07T01:37:03.835Z,99.90
2018-03-07T01:39:31.417Z,99.90
2018-03-07T01:41:59.232Z,99.90
2018-03-07T01:44:26.805Z,99.90
2018-03-07T01:46:54.395Z,99.90
2018-03-07T01:49:22.727Z,99.90
2018-03-07T01:52:01.280Z,99.90
2018-03-07T01:54:29.627Z,99.90
2018-03-07T01:56:57.218Z,99.90
2018-03-07T01:59:26.269Z,99.90
2018-03-07T02:01:53.870Z,99.90
2018-03-07T02:04:22.202Z,99.90
2018-03-07T02:06:49.768Z,99.90
2018-03-07T02:09:17.357Z,99.90
2018-03-07T02:11:45.715Z,99.90
2018-03-07T02:14:13.288Z,99.90
2018-03-07T02:16:40.871Z,99.90
2018-03-07T02:19:09.232Z,99.90
2018-03-07T02:21:36.800Z,99.90
2018-03-07T02:24:05.155Z,99.90
2018-03-07T02:26:32.750Z,99.90
2018-03-07T02:29:01.095Z,99.90
2018-03-07T02:31:28.690Z,99.90
2018-03-07T02:33:57.027Z,99.90
2018-03-07T02:36:32.525Z,99.90
2018-03-07T02:39:00.102Z,99.90
2018-03-07T02:41:27.683Z,99.90
2018-03-07T02:43:55.279Z,99.90
2018-03-07T02:46:22.849Z,99.90
2018-03-07T02:48:51.189Z,99.90
2018-03-07T02:51:18.825Z,99.90
2018-03-07T02:53:46.391Z,99.90
2018-03-07T02:56:13.962Z,99.90
2018-03-07T02:58:41.551Z,99.90
2018-03-07T03:01:09.153Z,99.90
2018-03-07T03:03:36.722Z,99.90
2018-03-07T03:06:04.307Z,99.90
2018-03-07T03:08:31.868Z,99.90
2018-03-07T03:10:59.472Z,99.90
2018-03-07T03:13:27.810Z,99.90
2018-03-07T03:15:55.365Z,99.90
2018-03-07T03:18:22.956Z,99.90
2018-03-07T03:20:50.542Z,99.90
2018-03-07T03:23:18.157Z,99.90
2018-03-07T03:25:45.766Z,99.90
2018-03-07T03:28:13.322Z,99.90
2018-03-07T03:30:40.899Z,99.90
2018-03-07T03:33:08.473Z,99.90
2018-03-07T03:35:36.056Z,99.90
2018-03-07T03:38:03.633Z,99.90
2018-03-07T03:40:31.223Z,99.90
2018-03-07T03:42:58.814Z,99.90
2018-03-07T03:45:26.370Z,99.90
2018-03-07T03:47:53.954Z,99.90
2018-03-07T03:50:21.525Z,99.90
2018-03-07T03:52:49.120Z,99.90
2018-03-07T03:55:16.690Z,99.90
2018-03-07T03:57:44.291Z,99.90
2018-03-07T04:00:12.623Z,99.90
2018-03-07T04:02:40.227Z,99.90
2018-03-07T04:05:07.801Z,99.90
2018-03-07T04:07:35.382Z,99.90
2018-03-07T04:10:03.764Z,99.90
2018-03-07T04:12:33.035Z,99.90
2018-03-07T04:15:00.609Z,99.90
2018-03-07T04:17:28.203Z,99.90
2018-03-07T04:19:55.798Z,99.90
2018-03-07T04:22:23.383Z,99.90
2018-03-07T04:24:50.988Z,99.90
2018-03-07T04:27:18.557Z,99.90
2018-03-07T04:29:46.148Z,99.90
2018-03-07T04:32:13.757Z,99.90
2018-03-07T04:34:41.336Z,99.90
2018-03-07T04:37:08.933Z,99.90
2018-03-07T04:39:36.523Z,99.90
2018-03-07T04:42:04.861Z,99.90
2018-03-07T04:44:32.432Z,99.90
2018-03-07T04:47:00.029Z,99.90
2018-03-07T04:49:52.664Z,99.90
2018-03-07T04:52:21.019Z,99.90
2018-03-07T04:54:48.643Z,99.90
2018-03-07T04:57:16.211Z,99.90
2018-03-07T04:59:43.787Z,99.90
2018-03-07T05:02:11.401Z,99.90
2018-03-07T05:04:38.977Z,99.90
2018-03-07T05:07:06.555Z,99.90
2018-03-07T05:09:34.362Z,99.90
2018-03-07T05:12:02.002Z,99.90
2018-03-07T05:14:29.562Z,99.90
2018-03-07T05:16:57.178Z,99.90
2018-03-07T05:19:24.758Z,99.90
2018-03-07T05:21:52.381Z,99.90
2018-03-07T05:24:20.734Z,99.90
2018-03-07T05:26:48.307Z,99.90
2018-03-07T05:29:16.657Z,99.90
2018-03-07T05:31:44.205Z,99.90
2018-03-07T05:34:11.796Z,99.90
2018-03-07T05:36:39.358Z,99.90
2018-03-07T05:39:06.981Z,99.90
2018-03-07T05:41:34.554Z,99.90
2018-03-07T05:44:02.128Z,99.90
2018-03-07T05:46:29.715Z,99.90
2018-03-07T05:48:58.080Z,99.90
2018-03-07T05:51:25.672Z,99.90
2018-03-07T05:53:53.252Z,99.90
2018-03-07T05:56:20.829Z,99.90
2018-03-07T05:58:48.391Z,99.90
2018-03-07T06:01:16.024Z,99.90
2018-03-07T06:03:43.605Z,99.90
2018-03-07T06:06:11.165Z,99.90
2018-03-07T06:08:38.765Z,99.90
2018-03-07T06:11:07.119Z,99.90
2018-03-07T06:13:34.706Z,99.90
2018-03-07T06:16:03.035Z,99.90
2018-03-07T06:18:30.599Z,99.90
2018-03-07T06:20:58.965Z,99.90
2018-03-07T06:23:26.556Z,99.90
2018-03-07T06:25:54.130Z,99.90
2018-03-07T06:28:21.736Z,99.90
2018-03-07T06:30:49.307Z,99.90
2018-03-07T06:33:16.900Z,99.90
2018-03-07T06:35:44.490Z,99.90
2018-03-07T06:38:12.879Z,99.90
2018-03-07T06:40:40.465Z,99.90
2018-03-07T06:43:08.135Z,99.90
2018-03-07T06:45:35.774Z,99.90
2018-03-07T06:48:03.367Z,99.90
2018-03-07T06:50:30.931Z,99.90
2018-03-07T06:52:58.519Z,99.90
2018-03-07T06:55:26.863Z,99.90
2018-03-07T06:57:54.451Z,99.90
2018-03-07T07:00:22.010Z,99.90
2018-03-07T07:02:49.604Z,99.90
2018-03-07T07:05:17.240Z,99.90
2018-03-07T07:07:45.605Z,99.90
2018-03-07T07:10:13.165Z,99.90
2018-03-07T07:12:40.779Z,99.90
2018-03-07T07:15:08.345Z,99.90
2018-03-07T07:17:35.928Z,99.90
2018-03-07T07:20:03.501Z,99.90
2018-03-07T07:22:31.075Z,99.90
2018-03-07T07:24:58.653Z,99.90
2018-03-07T07:27:27.026Z,99.90
2018-03-07T07:29:55.345Z,99.90
2018-03-07T07:32:22.959Z,99.90
2018-03-07T07:34:52.048Z,99.90
2018-03-07T07:37:20.484Z,99.90
2018-03-07T07:39:48.070Z,99.90
2018-03-07T07:42:15.663Z,99.90
2018-03-07T07:44:43.241Z,99.90
2018-03-07T07:47:10.872Z,99.90
2018-03-07T07:49:38.444Z,99.90
2018-03-07T07:52:06.804Z,99.90
2018-03-07T07:54:34.393Z,99.90
2018-03-07T07:57:02.073Z,99.90
2018-03-07T07:59:30.762Z,99.90
2018-03-07T08:01:58.341Z,99.90
2018-03-07T08:04:25.937Z,99.90
2018-03-07T08:06:54.285Z,99.90
2018-03-07T08:09:21.897Z,99.90
2018-03-07T08:11:49.480Z,99.90
2018-03-07T08:14:17.068Z,99.90
2018-03-07T08:16:44.647Z,99.90
2018-03-07T08:19:12.236Z,99.90
2018-03-07T08:21:44.464Z,99.50
2018-03-07T08:24:12.082Z,99.50
2018-03-07T08:26:39.679Z,99.20
2018-03-07T08:29:07.267Z,98.90
2018-03-07T08:31:35.616Z,98.40
2018-03-07T08:34:03.217Z,98.10
2018-03-07T08:36:31.567Z,97.50
2018-03-07T08:38:59.140Z,97.50
2018-03-07T08:41:26.730Z,97.20
2018-03-07T08:43:54.321Z,96.50
2018-03-07T08:46:21.901Z,96.10
2018-03-07T08:48:49.472Z,95.40
2018-03-07T08:51:17.087Z,94.10
2018-03-07T08:53:44.736Z,94.10
2018-03-07T08:56:12.299Z,93.40
2018-03-07T08:58:39.874Z,91.80
2018-03-07T09:01:07.465Z,91.40
2018-03-07T09:03:35.063Z,91.60
2018-03-07T09:06:03.424Z,92.00
2018-03-07T09:08:31.762Z,92.50
2018-03-07T09:10:59.356Z,92.30
2018-03-07T09:13:26.950Z,92.20
2018-03-07T09:15:54.522Z,92.30
2018-03-07T09:18:22.119Z,91.80
2018-03-07T09:20:50.121Z,91.90
2018-03-07T09:23:18.491Z,91.90
2018-03-07T09:25:46.084Z,91.90
2018-03-07T09:28:13.647Z,91.80
2018-03-07T09:30:41.253Z,91.80
2018-03-07T09:33:08.843Z,91.60
2018-03-07T09:35:37.200Z,90.50
2018-03-07T09:38:04.799Z,90.50
2018-03-07T09:40:32.415Z,90.30
2018-03-07T09:42:59.979Z,89.90
2018-03-07T09:45:27.560Z,87.50
2018-03-07T09:47:55.912Z,87.60
2018-03-07T09:50:23.484Z,87.60
2018-03-07T09:52:51.091Z,87.10
2018-03-07T09:55:18.657Z,86.90
2018-03-07T09:57:46.244Z,85.90
2018-03-07T10:00:13.891Z,86.30
2018-03-07T10:02:41.472Z,87.30
2018-03-07T10:05:09.044Z,86.80
2018-03-07T10:07:36.638Z,86.90
2018-03-07T10:10:04.224Z,87.10
2018-03-07T10:12:31.791Z,86.10
2018-03-07T10:14:59.362Z,86.10
2018-03-07T10:17:26.961Z,86.30
2018-03-07T10:19:55.290Z,84.20
2018-03-07T10:22:22.884Z,84.20
2018-03-07T10:24:50.454Z,84.70
2018-03-07T10:27:18.812Z,84.50
2018-03-07T10:29:46.416Z,84.50
2018-03-07T10:32:14.009Z,84.70
2018-03-07T10:34:42.351Z,84.60
2018-03-07T10:37:14.488Z,84.60
2018-03-07T10:39:42.085Z,84.60
2018-03-07T10:42:10.602Z,86.40
2018-03-07T10:44:38.965Z,79.70
2018-03-07T10:47:06.559Z,79.60
2018-03-07T10:49:34.115Z,79.10
2018-03-07T10:52:01.684Z,76.00
2018-03-07T10:54:29.277Z,73.30
2018-03-07T10:56:56.891Z,72.50
2018-03-07T10:59:24.459Z,73.50
2018-03-07T11:01:52.735Z,65.10
2018-03-07T11:04:20.319Z,62.90
2018-03-07T11:06:48.684Z,61.00
2018-03-07T11:09:16.255Z,60.90
2018-03-07T11:11:44.611Z,61.00
2018-03-07T11:14:12.175Z,61.00
2018-03-07T11:16:39.780Z,59.40
2018-03-07T11:19:07.404Z,58.10
2018-03-07T11:21:34.927Z,58.50
2018-03-07T11:24:02.532Z,58.60
2018-03-07T11:26:30.896Z,58.30
2018-03-07T11:28:58.469Z,58.30
2018-03-07T11:31:26.828Z,58.50
2018-03-07T11:33:54.452Z,58.40
2018-03-07T11:36:22.024Z,57.90
2018-03-07T11:38:49.614Z,57.90
2018-03-07T11:41:17.208Z,56.90
2018-03-07T11:43:44.783Z,56.00
2018-03-07T11:46:12.373Z,56.40
2018-03-07T11:48:39.947Z,56.50
2018-03-07T11:51:07.552Z,56.90
2018-03-07T11:53:35.129Z,57.00
2018-03-07T11:56:02.756Z,55.80
2018-03-07T11:58:31.088Z,55.40
2018-03-07T12:01:00.696Z,55.30
2018-03-07T12:03:29.047Z,55.30
2018-03-07T12:05:56.608Z,55.50
2018-03-07T12:08:24.207Z,55.60
2018-03-07T12:10:51.776Z,54.70
2018-03-07T12:13:19.360Z,54.90
2018-03-07T12:15:47.704Z,54.40
2018-03-07T12:18:15.367Z,54.40
2018-03-07T12:20:42.934Z,54.60
2018-03-07T12:23:10.524Z,54.60
2018-03-07T12:25:38.125Z,53.80
2018-03-07T12:28:05.693Z,54.00
2018-03-07T12:30:33.294Z,54.00
2018-03-07T12:33:01.622Z,54.80
2018-03-07T12:35:30.213Z,54.80
2018-03-07T12:37:57.789Z,54.70
2018-03-07T12:40:25.347Z,54.50
2018-03-07T12:42:52.968Z,55.10
2018-03-07T12:45:20.552Z,55.20
2018-03-07T12:47:48.124Z,54.70
2018-03-07T12:50:15.710Z,53.80
2018-03-07T12:52:44.047Z,52.70
2018-03-07T12:55:11.640Z,52.10
2018-03-07T12:57:39.221Z,51.90
2018-03-07T13:00:07.547Z,51.80
2018-03-07T13:02:35.158Z,51.80
2018-03-07T13:05:03.495Z,51.00
2018-03-07T13:07:31.071Z,51.00
2018-03-07T13:09:58.654Z,52.00
2018-03-07T13:12:26.225Z,52.80
2018-03-07T13:14:58.858Z,53.00
2018-03-07T13:17:26.428Z,52.80
2018-03-07T13:19:55.629Z,53.20
2018-03-07T13:22:23.212Z,53.20
2018-03-07T13:24:51.545Z,53.10
2018-03-07T13:27:19.119Z,53.10
2018-03-07T13:29:46.727Z,53.50
2018-03-07T13:32:14.296Z,54.10
2018-03-07T13:34:41.895Z,53.70
2018-03-07T13:37:09.479Z,54.00
2018-03-07T13:39:37.816Z,54.20
2018-03-07T13:42:05.399Z,54.30
2018-03-07T13:44:32.963Z,55.00
2018-03-07T13:47:00.555Z,54.90
2018-03-07T13:49:28.972Z,55.10
2018-03-07T13:51:56.661Z,55.10
2018-03-07T13:54:28.380Z,55.10
2018-03-07T13:56:55.976Z,55.50
2018-03-07T13:59:23.569Z,55.30
2018-03-07T14:01:51.920Z,54.80
2018-03-07T14:04:19.510Z,54.90
2018-03-07T14:06:47.097Z,54.70
2018-03-07T14:09:14.705Z,54.40
2018-03-07T14:11:42.275Z,54.50
2018-03-07T14:14:10.613Z,54.70
2018-03-07T14:16:38.212Z,54.70
2018-03-07T14:19:06.553Z,55.00
2018-03-07T14:21:34.121Z,55.00
2018-03-07T14:24:01.712Z,54.80
2018-03-07T14:26:30.084Z,54.20
2018-03-07T14:28:58.426Z,53.90
2018-03-07T14:31:26.162Z,53.90
2018-03-07T14:33:53.759Z,53.60
2018-03-07T14:36:21.310Z,53.30
2018-03-07T14:38:49.397Z,53.30
2018-03-07T14:41:16.972Z,53.50
2018-03-07T14:43:44.570Z,53.80
2018-03-07T14:46:12.152Z,53.90
2018-03-07T14:48:39.739Z,53.10
2018-03-07T14:51:07.338Z,52.90
2018-03-07T14:53:35.650Z,52.00
2018-03-07T14:56:03.235Z,52.00
2018-03-07T14:58:30.810Z,52.40
2018-03-07T15:00:58.413Z,52.60
2018-03-07T15:03:26.823Z,52.80
2018-03-07T15:05:54.462Z,52.70
2018-03-07T15:08:26.929Z,53.20
2018-03-07T15:10:54.525Z,54.00
2018-03-07T15:13:24.118Z,53.50
2018-03-07T15:15:51.729Z,53.40
2018-03-07T15:18:20.063Z,53.60
2018-03-07T15:20:47.644Z,53.10
2018-03-07T15:23:15.245Z,53.80
2018-03-07T15:25:42.847Z,53.10
2018-03-07T15:28:10.444Z,52.70
2018-03-07T15:30:39.813Z,52.00
2018-03-07T15:33:07.404Z,52.00
2018-03-07T15:35:39.317Z,52.30
2018-03-07T15:38:06.918Z,52.30
2018-03-07T15:40:34.479Z,52.20
2018-03-07T15:43:02.826Z,52.20
2018-03-07T15:45:30.413Z,52.20
2018-03-07T15:47:59.990Z,52.40
2018-03-07T15:50:34.794Z,53.20
2018-03-07T15:53:02.358Z,52.80
2018-03-07T15:55:30.080Z,52.80
2018-03-07T15:57:58.459Z,53.10
2018-03-07T16:00:26.029Z,53.10
2018-03-07T16:02:54.370Z,53.90
2018-03-07T16:05:21.965Z,53.40
2018-03-07T16:07:50.318Z,53.60
2018-03-07T16:10:17.954Z,53.60
2018-03-07T16:12:46.519Z,53.40
2018-03-07T16:15:14.083Z,53.70
2018-03-07T16:17:41.681Z,53.60
2018-03-07T16:20:09.259Z,54.00
2018-03-07T16:22:37.601Z,54.70
2018-03-07T16:25:05.220Z,54.70
2018-03-07T16:27:32.804Z,55.00
2018-03-07T16:30:00.380Z,55.20
2018-03-07T16:32:28.014Z,55.20
2018-03-07T16:34:55.588Z,55.40
2018-03-07T16:37:23.863Z,55.80
2018-03-07T16:39:51.496Z,56.00
2018-03-07T16:42:19.827Z,56.20
2018-03-07T16:44:47.409Z,56.20
2018-03-07T16:47:15.800Z,62.40
2018-03-07T16:49:44.146Z,62.90
2018-03-07T16:52:11.708Z,62.90
2018-03-07T16:54:39.307Z,63.60
2018-03-07T16:57:07.639Z,63.10
2018-03-07T16:59:35.193Z,63.20
2018-03-07T17:02:02.824Z,63.80
2018-03-07T17:04:30.410Z,64.50
2018-03-07T17:06:57.984Z,67.10
2018-03-07T17:09:25.624Z,66.80
2018-03-07T17:11:53.243Z,67.40
2018-03-07T17:14:21.599Z,66.60
2018-03-07T17:16:49.173Z,66.70
2018-03-07T17:19:17.544Z,68.10
2018-03-07T17:21:45.117Z,68.00
2018-03-07T17:24:13.497Z,69.90
2018-03-07T17:26:41.832Z,72.00
2018-03-07T17:29:09.442Z,72.00
2018-03-07T17:31:37.811Z,76.10
2018-03-07T17:34:06.146Z,77.60
2018-03-07T17:36:33.712Z,77.50
2018-03-07T17:39:01.327Z,78.80
2018-03-07T17:41:28.883Z,80.60
2018-03-07T17:43:56.470Z,80.90
2018-03-07T17:46:24.084Z,80.30
2018-03-07T17:48:52.406Z,81.90
2018-03-07T17:51:19.969Z,81.90
2018-03-07T17:53:47.546Z,83.00
2018-03-07T17:56:15.107Z,82.40
2018-03-07T17:58:42.697Z,83.50
2018-03-07T18:01:11.019Z,84.40
2018-03-07T18:03:38.580Z,84.30
2018-03-07T18:06:06.202Z,86.00
2018-03-07T18:08:34.547Z,89.40
2018-03-07T18:11:03.848Z,89.30
2018-03-07T18:13:31.514Z,87.80
2018-03-07T18:15:59.079Z,88.10
2018-03-07T18:18:26.643Z,88.30
2018-03-07T18:20:54.260Z,88.50
2018-03-07T18:23:21.832Z,85.00
2018-03-07T18:25:49.390Z,85.80
2018-03-07T18:28:16.964Z,86.10
2018-03-07T18:30:44.555Z,86.90
2018-03-07T18:33:12.904Z,88.20
2018-03-07T18:35:40.450Z,88.20
2018-03-07T18:38:08.038Z,88.90
2018-03-07T18:40:36.595Z,88.70
2018-03-07T18:43:04.304Z,89.10
2018-03-07T18:45:31.914Z,89.80
2018-03-07T18:47:59.486Z,90.10
2018-03-07T18:50:27.055Z,90.00
2018-03-07T18:52:54.656Z,90.40
2018-03-07T18:55:22.215Z,90.70
2018-03-07T18:57:50.528Z,91.50
2018-03-07T19:00:18.121Z,91.40
2018-03-07T19:02:45.723Z,91.90
2018-03-07T19:05:13.325Z,92.30
2018-03-07T19:07:40.891Z,92.80
2018-03-07T19:10:10.832Z,93.90
2018-03-07T19:12:39.182Z,94.30
2018-03-07T19:15:06.784Z,94.30
2018-03-07T19:17:35.151Z,95.00
2018-03-07T19:20:03.509Z,95.40
2018-03-07T19:22:31.118Z,95.20
2018-03-07T19:24:58.748Z,95.50
2018-03-07T19:27:27.100Z,96.20
2018-03-07T19:29:54.682Z,95.90
2018-03-07T19:32:22.277Z,96.20
2018-03-07T19:34:49.885Z,96.30
2018-03-07T19:37:17.439Z,96.30
2018-03-07T19:39:45.032Z,96.20
2018-03-07T19:42:13.392Z,96.10
2018-03-07T19:44:40.961Z,96.30
2018-03-07T19:47:08.645Z,95.90
2018-03-07T19:49:36.226Z,95.80
2018-03-07T19:52:03.827Z,95.80
2018-03-07T19:54:31.408Z,95.60
2018-03-07T19:56:59.780Z,95.60
2018-03-07T19:59:27.355Z,95.50
2018-03-07T20:01:55.695Z,95.60
2018-03-07T20:04:23.292Z,95.60
2018-03-07T20:06:51.643Z,95.80
2018-03-07T20:09:19.272Z,95.80
2018-03-07T20:11:46.846Z,95.80
2018-03-07T20:14:14.456Z,96.50
2018-03-07T20:16:42.048Z,96.20
2018-03-07T20:19:09.636Z,96.30
2018-03-07T20:21:37.207Z,96.40
2018-03-07T20:24:04.759Z,96.70
2018-03-07T20:26:32.352Z,96.40
2018-03-07T20:29:00.690Z,96.50
2018-03-07T20:31:28.284Z,96.50
2018-03-07T20:33:56.619Z,96.60
2018-03-07T20:36:24.985Z,96.70
2018-03-07T20:38:52.552Z,96.70
2018-03-07T20:41:20.539Z,96.80
2018-03-07T20:43:49.845Z,97.30
2018-03-07T20:46:17.412Z,97.30
2018-03-07T20:48:44.989Z,97.60
2018-03-07T20:51:12.592Z,97.70
2018-03-07T20:53:40.179Z,97.70
2018-03-07T20:56:07.753Z,97.90
2018-03-07T20:58:35.343Z,98.00
2018-03-07T21:01:03.665Z,97.80
2018-03-07T21:03:31.251Z,97.80
2018-03-07T21:05:58.806Z,97.90
2018-03-07T21:08:26.381Z,98.10
2018-03-07T21:10:54.733Z,98.00
2018-03-07T21:13:22.333Z,98.00
2018-03-07T21:15:49.943Z,98.10
2018-03-07T21:18:17.545Z,98.10
2018-03-07T21:20:45.917Z,98.10
2018-03-07T21:23:13.536Z,98.10
2018-03-07T21:25:41.133Z,98.00
2018-03-07T21:28:08.732Z,97.70
2018-03-07T21:30:36.296Z,97.70
2018-03-07T21:33:03.870Z,97.50
2018-03-07T21:35:32.463Z,97.30
2018-03-07T21:38:00.072Z,97.30
2018-03-07T21:40:28.395Z,97.50
2018-03-07T21:42:55.973Z,97.50
2018-03-07T21:45:23.590Z,97.70
2018-03-07T21:47:51.594Z,97.90
2018-03-07T21:50:19.195Z,97.90
2018-03-07T21:52:47.570Z,98.10
2018-03-07T21:55:15.912Z,98.20
2018-03-07T21:57:43.500Z,98.20
2018-03-07T22:00:11.076Z,98.30
2018-03-07T22:02:39.435Z,98.70
2018-03-07T22:05:07.003Z,98.70
2018-03-07T22:07:34.595Z,98.90
2018-03-07T22:10:02.174Z,99.20
2018-03-07T22:12:29.733Z,99.50
2018-03-07T22:14:57.338Z,99.70
2018-03-07T22:17:24.918Z,99.80
2018-03-07T22:19:53.303Z,99.90
2018-03-07T22:22:20.904Z,99.90
2018-03-07T22:24:48.473Z,99.90
2018-03-07T22:27:16.059Z,99.90
2018-03-07T22:29:43.615Z,99.90
2018-03-07T22:32:11.227Z,99.90
2018-03-07T22:34:38.807Z,99.90
2018-03-07T22:37:06.397Z,99.90
2018-03-07T22:39:33.979Z,99.90
2018-03-07T22:42:02.320Z,99.90
2018-03-07T22:44:29.962Z,99.90
2018-03-07T22:46:57.551Z,99.90
2018-03-07T22:49:25.129Z,99.90
2018-03-07T22:51:53.515Z,99.90
2018-03-07T22:54:21.877Z,99.90
2018-03-07T22:56:49.453Z,99.90
2018-03-07T22:59:17.807Z,99.90
2018-03-07T23:01:45.380Z,99.90
2018-03-07T23:04:12.998Z,99.90
2018-03-07T23:06:40.564Z,99.90
2018-03-07T23:09:08.137Z,99.90
2018-03-07T23:11:35.721Z,99.90
2018-03-07T23:14:04.050Z,99.90
2018-03-07T23:16:31.620Z,99.90
2018-03-07T23:18:59.214Z,99.90
2018-03-07T23:21:26.780Z,99.90
2018-03-07T23:23:55.155Z,99.90
2018-03-07T23:26:23.484Z,99.90
2018-03-07T23:28:51.065Z,99.90
2018-03-07T23:31:18.668Z,99.90
2018-03-07T23:33:47.012Z,99.90
2018-03-07T23:36:14.638Z,99.90
2018-03-07T23:38:43.104Z,99.90
2018-03-07T23:41:10.676Z,99.90
2018-03-07T23:43:38.270Z,99.90
2018-03-07T23:46:05.822Z,99.90
2018-03-07T23:48:33.423Z,99.90
2018-03-07T23:51:01.831Z,99.90
2018-03-07T23:53:29.414Z,99.90
2018-03-07T23:55:56.966Z,99.90
2018-03-07T23:58:24.589Z,99.90
