createdAt,value
2018-10-21T00:00:48.111Z,16.90
2018-10-21T00:03:16.901Z,18.27
2018-10-21T00:05:45.510Z,16.37
2018-10-21T00:08:14.217Z,16.70
2018-10-21T00:10:42.939Z,16.30
2018-10-21T00:13:11.656Z,18.20
2018-10-21T00:15:40.467Z,15.30
2018-10-21T00:18:09.314Z,16.37
2018-10-21T00:20:37.997Z,20.23
2018-10-21T00:23:06.696Z,19.60
2018-10-21T00:25:35.393Z,19.00
2018-10-21T00:28:04.259Z,14.97
2018-10-21T00:30:32.968Z,21.40
2018-10-21T00:33:01.727Z,16.83
2018-10-21T00:35:30.384Z,19.27
2018-10-21T00:37:59.207Z,21.40
2018-10-21T00:40:27.876Z,19.33
2018-10-21T00:42:56.576Z,20.03
2018-10-21T00:45:25.278Z,18.43
2018-10-21T00:47:53.984Z,18.70
2018-10-21T00:50:22.693Z,22.93
2018-10-21T00:52:51.368Z,18.83
2018-10-21T00:55:20.092Z,25.07
2018-10-21T00:57:48.797Z,23.33
2018-10-21T01:00:17.497Z,23.53
2018-10-21T01:02:46.195Z,18.50
2018-10-21T01:05:14.912Z,20.43
2018-10-21T01:07:43.592Z,20.60
2018-10-21T01:10:12.604Z,20.83
2018-10-21T01:12:41.689Z,18.60
2018-10-21T01:15:11.632Z,22.20
2018-10-21T01:17:40.301Z,20.23
2018-10-21T01:20:11.024Z,22.10
2018-10-21T01:22:40.224Z,24.57
2018-10-21T01:25:09.452Z,29.47
2018-10-21T01:27:39.028Z,22.37
2018-10-21T01:30:09.089Z,23.80
2018-10-21T01:32:37.818Z,25.40
2018-10-21T01:35:07.352Z,20.47
2018-10-21T01:37:36.146Z,23.23
2018-10-21T01:40:39.622Z,24.23
2018-10-21T01:43:09.168Z,24.53
2018-10-21T01:45:38.217Z,27.33
2018-10-21T01:48:08.148Z,28.63
2018-10-21T01:50:36.837Z,26.83
2018-10-21T01:53:06.645Z,25.37
2018-10-21T01:55:35.330Z,29.17
2018-10-21T01:58:04.259Z,26.43
2018-10-21T02:00:33.422Z,28.57
2018-10-21T02:03:02.632Z,28.87
2018-10-21T02:05:31.709Z,31.57
2018-10-21T02:08:00.401Z,27.00
2018-10-21T02:10:29.080Z,28.67
2018-10-21T02:12:57.820Z,29.70
2018-10-21T02:15:26.665Z,33.10
2018-10-21T02:17:55.363Z,31.53
2018-10-21T02:20:24.528Z,30.77
2018-10-21T02:22:53.441Z,30.63
2018-10-21T02:25:22.140Z,30.40
2018-10-21T02:27:51.516Z,36.77
2018-10-21T02:30:21.312Z,29.33
2018-10-21T02:32:50.630Z,33.17
2018-10-21T02:35:19.813Z,30.23
2018-10-21T02:37:48.829Z,32.83
2018-10-21T02:41:32.968Z,33.67
2018-10-21T02:44:01.966Z,31.17
2018-10-21T02:46:30.959Z,34.60
2018-10-21T02:49:00.178Z,34.63
2018-10-21T02:51:28.853Z,36.43
2018-10-21T02:53:57.554Z,36.37
2018-10-21T02:56:26.238Z,36.20
2018-10-21T02:58:54.934Z,34.77
2018-10-21T03:01:23.601Z,37.07
2018-10-21T03:03:52.864Z,36.07
2018-10-21T03:06:21.550Z,34.57
2018-10-21T03:08:50.233Z,39.50
2018-10-21T03:11:18.913Z,40.67
2018-10-21T03:13:47.626Z,39.57
2018-10-21T03:16:16.301Z,40.97
2018-10-21T03:18:44.995Z,40.87
2018-10-21T03:21:13.715Z,43.97
2018-10-21T03:23:42.354Z,41.80
2018-10-21T03:26:11.021Z,43.77
2018-10-21T03:28:39.712Z,42.60
2018-10-21T03:31:08.388Z,41.33
2018-10-21T03:33:37.122Z,41.80
2018-10-21T03:36:05.889Z,41.00
2018-10-21T03:38:34.560Z,39.50
2018-10-21T03:41:03.240Z,41.53
2018-10-21T03:43:31.928Z,40.57
2018-10-21T03:46:00.645Z,43.20
2018-10-21T03:48:29.308Z,41.67
2018-10-21T03:50:57.988Z,41.20
2018-10-21T03:53:26.668Z,38.33
2018-10-21T03:55:55.348Z,39.00
2018-10-21T03:58:24.035Z,39.23
2018-10-21T04:00:52.712Z,42.23
2018-10-21T04:03:21.413Z,42.53
2018-10-21T04:05:50.096Z,42.00
2018-10-21T04:08:18.783Z,44.17
2018-10-21T04:10:47.455Z,46.73
2018-10-21T04:13:16.212Z,46.60
2018-10-21T04:15:44.904Z,46.60
2018-10-21T04:18:13.573Z,44.90
2018-10-21T04:20:42.257Z,45.33
2018-10-21T04:23:11.048Z,46.40
2018-10-21T04:25:40.316Z,48.20
2018-10-21T04:28:09.694Z,47.70
2018-10-21T04:30:39.430Z,44.17
2018-10-21T04:33:10.892Z,48.53
2018-10-21T04:35:39.593Z,44.67
2018-10-21T04:38:26.801Z,42.47
2018-10-21T04:40:55.483Z,43.40
2018-10-21T04:43:24.164Z,43.10
2018-10-21T04:45:52.852Z,41.83
2018-10-21T04:48:21.643Z,42.47
2018-10-21T04:50:50.356Z,40.10
2018-10-21T04:53:19.041Z,42.40
2018-10-21T04:55:47.732Z,43.57
2018-10-21T04:58:16.470Z,36.60
2018-10-21T05:00:45.171Z,44.40
2018-10-21T05:03:13.791Z,43.03
2018-10-21T05:05:42.483Z,46.33
2018-10-21T05:08:11.197Z,44.00
2018-10-21T05:10:40.312Z,41.53
2018-10-21T05:13:09.821Z,44.03
2018-10-21T05:15:39.521Z,44.47
2018-10-21T05:18:08.317Z,44.73
2018-10-21T05:20:37.002Z,42.03
2018-10-21T05:23:05.693Z,45.43
2018-10-21T05:25:34.376Z,45.77
2018-10-21T05:28:03.103Z,41.53
2018-10-21T05:30:31.752Z,42.93
2018-10-21T05:33:00.454Z,44.47
2018-10-21T05:35:29.233Z,42.47
2018-10-21T05:37:57.923Z,43.43
2018-10-21T05:40:26.602Z,43.00
2018-10-21T05:42:55.282Z,45.20
2018-10-21T05:45:23.964Z,44.53
2018-10-21T05:47:52.655Z,39.07
2018-10-21T05:50:21.345Z,42.93
2018-10-21T05:52:50.028Z,46.80
2018-10-21T05:55:18.718Z,45.20
2018-10-21T05:57:47.439Z,46.90
2018-10-21T06:00:17.496Z,42.67
2018-10-21T06:02:46.190Z,48.60
2018-10-21T06:05:44.466Z,40.87
2018-10-21T06:08:13.172Z,43.23
2018-10-21T06:10:42.696Z,46.27
2018-10-21T06:13:11.781Z,48.47
2018-10-21T06:15:40.747Z,45.53
2018-10-21T06:18:14.054Z,47.90
2018-10-21T06:20:45.372Z,48.37
2018-10-21T06:23:14.560Z,46.60
2018-10-21T06:25:43.249Z,47.27
2018-10-21T06:28:11.941Z,43.00
2018-10-21T06:30:40.616Z,38.87
2018-10-21T06:33:09.405Z,42.43
2018-10-21T06:35:37.991Z,40.47
2018-10-21T06:38:06.679Z,42.50
2018-10-21T06:40:35.369Z,33.57
2018-10-21T06:43:04.058Z,39.47
2018-10-21T06:45:32.887Z,35.77
2018-10-21T06:48:01.541Z,41.33
2018-10-21T06:50:30.229Z,38.20
2018-10-21T06:52:58.939Z,35.93
2018-10-21T06:55:27.712Z,37.43
2018-10-21T06:57:56.413Z,37.87
2018-10-21T07:00:25.323Z,36.33
2018-10-21T07:02:54.824Z,38.37
2018-10-21T07:05:35.298Z,36.07
2018-10-21T07:08:04.548Z,38.93
2018-10-21T07:10:33.257Z,35.73
2018-10-21T07:13:01.960Z,39.90
2018-10-21T07:15:30.682Z,35.03
2018-10-21T07:17:59.393Z,37.43
2018-10-21T07:20:28.743Z,35.93
2018-10-21T07:22:57.417Z,35.83
2018-10-21T07:25:26.113Z,36.50
2018-10-21T07:27:54.864Z,35.20
2018-10-21T07:30:23.625Z,35.30
2018-10-21T07:32:52.311Z,36.80
2018-10-21T07:35:21.004Z,33.50
2018-10-21T07:37:50.123Z,32.30
2018-10-21T07:40:18.815Z,33.37
2018-10-21T07:42:47.493Z,34.77
2018-10-21T07:45:18.100Z,26.83
2018-10-21T07:47:46.764Z,31.27
2018-10-21T07:50:15.444Z,28.50
2018-10-21T07:52:44.120Z,29.03
2018-10-21T07:55:17.305Z,27.73
2018-10-21T07:57:46.213Z,34.23
2018-10-21T08:00:14.906Z,27.10
2018-10-21T08:02:43.604Z,25.17
2018-10-21T08:05:24.771Z,24.80
2018-10-21T08:08:08.401Z,30.90
2018-10-21T08:10:37.095Z,34.07
2018-10-21T08:13:06.045Z,32.97
2018-10-21T08:15:34.735Z,34.63
2018-10-21T08:18:03.414Z,35.17
2018-10-21T08:20:32.115Z,32.53
2018-10-21T08:23:00.789Z,33.07
2018-10-21T08:25:29.483Z,36.40
2018-10-21T08:27:58.198Z,32.63
2018-10-21T08:30:26.909Z,31.03
2018-10-21T08:32:55.588Z,31.33
2018-10-21T08:35:24.274Z,33.03
2018-10-21T08:37:53.333Z,33.13
2018-10-21T08:40:22.127Z,29.93
2018-10-21T08:42:50.850Z,29.27
2018-10-21T08:45:19.700Z,31.50
2018-10-21T08:47:48.434Z,32.30
2018-10-21T08:50:17.142Z,32.93
2018-10-21T08:52:45.825Z,28.93
2018-10-21T08:55:14.628Z,34.10
2018-10-21T08:57:43.307Z,31.47
2018-10-21T09:03:34.623Z,32.20
2018-10-21T09:06:03.606Z,31.73
2018-10-21T09:08:32.307Z,34.00
2018-10-21T09:11:01.088Z,32.20
2018-10-21T09:13:29.729Z,31.87
2018-10-21T09:15:58.570Z,29.47
2018-10-21T09:18:28.297Z,33.37
2018-10-21T09:20:57.052Z,34.93
2018-10-21T09:23:25.757Z,35.03
2018-10-21T09:25:54.456Z,32.33
2018-10-21T09:28:23.143Z,27.93
2018-10-21T09:30:51.845Z,31.90
2018-10-21T09:33:20.557Z,30.63
2018-10-21T09:35:49.305Z,33.23
2018-10-21T09:38:17.996Z,34.23
2018-10-21T09:40:46.715Z,31.27
2018-10-21T09:43:15.602Z,30.00
2018-10-21T09:45:44.261Z,30.23
2018-10-21T09:48:12.954Z,27.63
2018-10-21T09:50:41.674Z,31.43
2018-10-21T09:53:10.389Z,28.20
2018-10-21T09:55:39.084Z,28.90
2018-10-21T09:58:07.822Z,26.90
2018-10-21T10:00:41.920Z,30.60
2018-10-21T10:03:10.648Z,34.93
2018-10-21T10:05:39.370Z,34.67
2018-10-21T10:08:08.055Z,30.67
2018-10-21T10:10:36.763Z,35.70
2018-10-21T10:13:05.574Z,38.40
2018-10-21T10:15:34.320Z,32.67
2018-10-21T10:18:03.097Z,31.27
2018-10-21T10:20:31.854Z,31.20
2018-10-21T10:23:00.545Z,35.67
2018-10-21T10:25:29.237Z,33.20
2018-10-21T10:27:57.956Z,31.67
2018-10-21T10:30:26.696Z,29.37
2018-10-21T10:32:55.353Z,31.17
2018-10-21T10:35:24.068Z,35.30
2018-10-21T10:37:52.765Z,27.73
2018-10-21T10:40:21.463Z,29.90
2018-10-21T10:42:50.258Z,28.23
2018-10-21T10:45:19.039Z,24.17
2018-10-21T10:47:47.761Z,26.90
2018-10-21T10:50:16.435Z,20.90
2018-10-21T10:52:45.136Z,18.93
2018-10-21T10:55:13.927Z,19.47
2018-10-21T10:57:42.581Z,20.20
2018-10-21T11:00:12.230Z,21.10
2018-10-21T11:02:40.953Z,25.10
2018-10-21T11:05:11.689Z,21.10
2018-10-21T11:07:40.493Z,25.90
2018-10-21T11:10:09.660Z,23.13
2018-10-21T11:12:38.352Z,22.00
2018-10-21T11:15:07.588Z,21.53
2018-10-21T11:17:36.347Z,16.93
2018-10-21T11:20:05.436Z,20.27
2018-10-21T11:22:34.148Z,21.17
2018-10-21T11:25:02.993Z,23.70
2018-10-21T11:27:31.699Z,21.13
2018-10-21T11:30:00.388Z,23.50
2018-10-21T11:32:29.181Z,17.67
2018-10-21T11:34:57.893Z,18.60
2018-10-21T11:37:26.727Z,15.93
2018-10-21T11:39:55.393Z,15.13
2018-10-21T11:42:24.043Z,12.57
2018-10-21T11:44:52.739Z,12.70
2018-10-21T11:47:21.453Z,11.80
2018-10-21T11:49:50.192Z,11.27
2018-10-21T11:52:18.937Z,12.13
2018-10-21T11:54:47.589Z,9.53
2018-10-21T11:57:16.273Z,14.23
2018-10-21T11:59:44.952Z,11.73
2018-10-21T12:02:13.651Z,13.18
2018-10-21T12:04:42.362Z,13.77
2018-10-21T12:07:11.112Z,12.23
2018-10-21T12:09:39.924Z,14.50
2018-10-21T12:12:08.738Z,11.27
2018-10-21T12:14:37.452Z,8.47
2018-10-21T12:17:06.403Z,6.93
2018-10-21T12:19:35.129Z,10.00
2018-10-21T12:22:04.005Z,11.13
2018-10-21T12:24:32.662Z,12.90
2018-10-21T12:27:01.417Z,13.83
2018-10-21T12:29:30.114Z,10.73
2018-10-21T12:31:58.848Z,13.07
2018-10-21T12:34:27.629Z,14.30
2018-10-21T12:36:56.325Z,12.37
2018-10-21T12:39:25.001Z,10.87
2018-10-21T12:41:53.728Z,12.23
2018-10-21T12:44:22.437Z,11.00
2018-10-21T12:46:51.180Z,12.23
2018-10-21T12:49:20.021Z,9.47
2018-10-21T12:51:48.935Z,9.00
2018-10-21T12:54:17.638Z,11.87
2018-10-21T12:56:46.436Z,12.33
2018-10-21T12:59:15.174Z,14.77
2018-10-21T13:01:43.898Z,12.73
2018-10-21T13:04:12.702Z,7.33
2018-10-21T13:06:41.269Z,8.47
2018-10-21T13:09:10.201Z,8.03
2018-10-21T13:11:38.895Z,9.07
2018-10-21T13:14:07.586Z,9.73
2018-10-21T13:16:36.281Z,7.00
2018-10-21T13:19:05.193Z,11.40
2018-10-21T13:21:33.885Z,7.87
2018-10-21T13:24:02.560Z,7.33
2018-10-21T13:26:31.341Z,8.83
2018-10-21T13:29:00.061Z,5.97
2018-10-21T13:31:28.679Z,6.33
2018-10-21T13:33:57.412Z,6.73
2018-10-21T13:36:26.065Z,7.70
2018-10-21T13:38:54.780Z,8.77
2018-10-21T13:41:23.480Z,4.10
2018-10-21T13:43:52.162Z,7.10
2018-10-21T13:46:20.895Z,4.60
2018-10-21T13:48:50.124Z,4.60
2018-10-21T13:51:18.812Z,4.53
2018-10-21T13:53:47.500Z,5.03
2018-10-21T13:56:16.181Z,5.17
2018-10-21T13:58:44.889Z,4.97
2018-10-21T14:01:13.598Z,3.53
2018-10-21T14:03:42.333Z,6.80
2018-10-21T14:06:11.119Z,5.77
2018-10-21T14:08:39.784Z,6.63
2018-10-21T14:11:08.465Z,5.00
2018-10-21T14:13:37.190Z,4.17
2018-10-21T14:16:06.056Z,6.50
2018-10-21T14:18:34.737Z,3.93
2018-10-21T14:21:03.572Z,7.07
2018-10-21T14:23:32.282Z,3.50
2018-10-21T14:26:01.021Z,7.40
2018-10-21T14:28:29.716Z,4.20
2018-10-21T14:30:59.064Z,4.80
2018-10-21T14:33:27.756Z,4.13
2018-10-21T14:35:56.464Z,5.17
2018-10-21T14:38:25.181Z,7.77
2018-10-21T14:40:53.848Z,5.17
2018-10-21T14:43:22.549Z,6.00
2018-10-21T14:45:51.306Z,7.53
2018-10-21T14:48:19.949Z,6.97
2018-10-21T14:50:48.649Z,6.30
2018-10-21T14:53:17.413Z,6.43
2018-10-21T14:55:46.094Z,6.87
2018-10-21T14:58:14.789Z,4.53
2018-10-21T15:00:43.535Z,4.90
2018-10-21T15:03:12.168Z,7.53
2018-10-21T15:05:40.846Z,5.73
2018-10-21T15:08:09.609Z,5.73
2018-10-21T15:10:38.194Z,6.63
2018-10-21T15:13:06.862Z,6.63
2018-10-21T15:15:35.878Z,9.73
2018-10-21T15:18:04.605Z,5.73
2018-10-21T15:20:33.238Z,7.27
2018-10-21T15:23:02.021Z,6.17
2018-10-21T15:25:30.597Z,8.17
2018-10-21T15:27:59.324Z,5.60
2018-10-21T15:30:27.943Z,5.27
2018-10-21T15:32:56.612Z,5.90
2018-10-21T15:35:25.372Z,6.33
2018-10-21T15:37:54.069Z,6.17
2018-10-21T15:40:22.757Z,7.73
2018-10-21T15:42:51.437Z,8.97
2018-10-21T15:45:20.125Z,13.63
2018-10-21T15:47:48.822Z,15.47
2018-10-21T15:50:17.627Z,12.83
2018-10-21T15:52:46.201Z,11.73
2018-10-21T15:55:14.902Z,15.70
2018-10-21T15:57:43.607Z,17.63
2018-10-21T16:00:12.924Z,14.97
2018-10-21T16:02:42.063Z,13.97
2018-10-21T16:05:11.281Z,12.23
2018-10-21T16:07:40.109Z,10.00
2018-10-21T16:10:09.350Z,9.50
2018-10-21T16:12:38.121Z,9.93
2018-10-21T16:15:09.484Z,8.57
2018-10-21T16:17:38.164Z,9.27
2018-10-21T16:20:07.040Z,8.70
2018-10-21T16:22:43.368Z,9.80
2018-10-21T16:25:13.537Z,7.77
2018-10-21T16:27:42.552Z,7.73
2018-10-21T16:30:15.781Z,12.63
2018-10-21T16:32:45.113Z,13.67
2018-10-21T16:35:14.085Z,13.97
2018-10-21T16:37:42.800Z,10.23
2018-10-21T16:40:13.224Z,15.60
2018-10-21T16:42:42.176Z,11.97
2018-10-21T16:45:11.811Z,9.80
2018-10-21T16:47:40.656Z,8.73
2018-10-21T16:50:12.436Z,7.63
2018-10-21T16:52:41.985Z,10.07
2018-10-21T16:55:11.342Z,10.40
2018-10-21T16:57:40.110Z,10.80
2018-10-21T17:00:15.968Z,17.53
2018-10-21T17:02:44.540Z,20.10
2018-10-21T17:05:13.352Z,21.87
2018-10-21T17:07:41.928Z,14.83
2018-10-21T17:10:11.649Z,12.50
2018-10-21T17:12:40.029Z,7.43
2018-10-21T17:15:09.940Z,9.03
2018-10-21T17:17:39.326Z,7.90
2018-10-21T17:20:09.836Z,7.87
2018-10-21T17:22:38.946Z,8.83
2018-10-21T17:25:08.036Z,7.37
2018-10-21T17:27:36.733Z,7.30
2018-10-21T17:30:09.032Z,7.67
2018-10-21T17:32:37.816Z,9.40
2018-10-21T17:35:07.089Z,6.23
2018-10-21T17:37:35.777Z,10.30
2018-10-21T17:40:04.707Z,8.47
2018-10-21T17:42:33.649Z,8.73
2018-10-21T17:45:02.470Z,9.90
2018-10-21T17:47:31.172Z,7.03
2018-10-21T17:49:59.860Z,9.03
2018-10-21T17:52:28.835Z,10.80
2018-10-21T17:54:57.584Z,12.87
2018-10-21T17:57:26.337Z,14.03
2018-10-21T17:59:56.700Z,16.40
2018-10-21T18:02:26.018Z,13.87
2018-10-21T18:04:54.712Z,16.70
2018-10-21T18:07:24.705Z,13.33
2018-10-21T18:09:53.858Z,10.43
2018-10-21T18:12:23.536Z,10.77
2018-10-21T18:14:52.500Z,11.77
2018-10-21T18:17:21.743Z,10.20
2018-10-21T18:19:50.498Z,9.33
2018-10-21T18:22:20.425Z,8.73
2018-10-21T18:24:49.216Z,10.63
2018-10-21T18:27:17.936Z,12.90
2018-10-21T18:29:46.881Z,9.87
2018-10-21T18:32:15.833Z,9.30
2018-10-21T18:34:44.644Z,9.57
2018-10-21T18:37:13.803Z,7.77
2018-10-21T18:39:42.497Z,10.33
2018-10-21T18:42:16.416Z,10.23
2018-10-21T18:44:45.134Z,10.43
2018-10-21T18:47:14.133Z,11.10
2018-10-21T18:49:42.818Z,9.97
2018-10-21T18:52:11.589Z,11.27
2018-10-21T18:54:40.225Z,13.03
2018-10-21T18:57:08.886Z,10.77
2018-10-21T18:59:37.780Z,12.47
2018-10-21T19:02:06.824Z,10.70
2018-10-21T19:04:35.647Z,10.80
2018-10-21T19:07:04.713Z,8.53
2018-10-21T19:09:33.446Z,11.80
2018-10-21T19:12:02.146Z,11.13
2018-10-21T19:14:31.208Z,11.83
2018-10-21T19:16:59.921Z,11.30
2018-10-21T19:19:28.788Z,12.03
2018-10-21T19:21:57.541Z,13.97
2018-10-21T19:24:26.272Z,11.30
2018-10-21T19:26:54.995Z,13.80
2018-10-21T19:29:24.378Z,9.27
2018-10-21T19:31:53.081Z,12.97
2018-10-21T19:34:22.290Z,12.03
2018-10-21T19:36:50.941Z,10.60
2018-10-21T19:39:19.725Z,15.23
2018-10-21T19:41:48.412Z,10.30
2018-10-21T19:44:17.088Z,12.83
2018-10-21T19:46:45.789Z,12.30
2018-10-21T19:49:14.552Z,10.27
2018-10-21T19:51:43.180Z,13.30
2018-10-21T19:54:11.878Z,13.07
2018-10-21T19:56:40.608Z,12.10
2018-10-21T19:59:09.284Z,10.60
2018-10-21T20:01:37.955Z,13.37
2018-10-21T20:04:07.708Z,13.97
2018-10-21T20:06:36.439Z,14.53
2018-10-21T20:09:08.334Z,13.03
2018-10-21T20:11:38.104Z,12.17
2018-10-21T20:14:07.199Z,10.43
2018-10-21T20:16:35.873Z,13.37
2018-10-21T20:19:05.276Z,12.37
2018-10-21T20:21:33.915Z,13.97
2018-10-21T20:24:02.764Z,13.93
2018-10-21T20:26:32.126Z,10.23
2018-10-21T20:29:00.796Z,12.37
2018-10-21T20:31:29.506Z,10.30
2018-10-21T20:33:58.270Z,9.20
2018-10-21T20:36:26.998Z,12.50
2018-10-21T20:38:55.606Z,9.43
2018-10-21T20:41:24.294Z,9.53
2018-10-21T20:43:53.360Z,8.77
2018-10-21T20:46:22.046Z,11.47
2018-10-21T20:48:50.722Z,12.20
2018-10-21T20:51:19.433Z,9.40
2018-10-21T20:53:48.070Z,9.10
2018-10-21T20:56:16.778Z,11.23
2018-10-21T20:58:45.453Z,9.63
2018-10-21T21:01:14.141Z,11.80
2018-10-21T21:03:42.833Z,8.97
2018-10-21T21:06:11.572Z,11.53
2018-10-21T21:08:40.231Z,10.87
2018-10-21T21:11:09.770Z,8.43
2018-10-21T21:13:38.472Z,10.40
2018-10-21T21:16:07.594Z,12.57
2018-10-21T21:18:36.264Z,13.80
2018-10-21T21:21:04.952Z,9.90
2018-10-21T21:23:33.631Z,12.40
2018-10-21T21:26:02.321Z,12.40
2018-10-21T21:28:31.000Z,11.53
2018-10-21T21:30:59.693Z,10.87
2018-10-21T21:33:28.384Z,14.33
2018-10-21T21:35:57.090Z,12.27
2018-10-21T21:38:25.765Z,11.87
2018-10-21T21:40:54.538Z,11.57
2018-10-21T21:43:23.217Z,11.13
2018-10-21T21:45:51.956Z,11.87
2018-10-21T21:48:20.677Z,11.03
2018-10-21T21:50:49.341Z,11.13
2018-10-21T21:53:18.009Z,12.83
2018-10-21T21:55:46.739Z,9.83
2018-10-21T21:58:15.520Z,11.07
2018-10-21T22:00:44.158Z,11.20
2018-10-21T22:03:12.828Z,9.97
2018-10-21T22:05:41.529Z,10.83
2018-10-21T22:08:10.213Z,10.13
2018-10-21T22:10:38.892Z,10.13
2018-10-21T22:13:07.568Z,8.57
2018-10-21T22:15:36.377Z,11.17
2018-10-21T22:18:05.182Z,8.93
2018-10-21T22:20:33.781Z,9.93
2018-10-21T22:23:02.455Z,13.00
2018-10-21T22:25:31.167Z,8.93
2018-10-21T22:27:59.824Z,11.33
2018-10-21T22:30:28.506Z,9.63
2018-10-21T22:32:57.185Z,9.43
2018-10-21T22:35:25.848Z,9.10
2018-10-21T22:37:54.669Z,10.43
2018-10-21T22:40:23.353Z,11.10
2018-10-21T22:42:52.085Z,8.30
2018-10-21T22:45:20.773Z,9.50
2018-10-21T22:47:49.545Z,8.10
2018-10-21T22:50:18.225Z,11.87
2018-10-21T22:52:46.900Z,8.37
2018-10-21T22:55:15.577Z,7.17
2018-10-21T22:57:44.268Z,9.50
2018-10-21T23:00:12.980Z,8.40
2018-10-21T23:02:41.617Z,9.27
2018-10-21T23:05:10.350Z,8.77
2018-10-21T23:07:39.317Z,7.83
2018-10-21T23:10:08.153Z,9.90
2018-10-21T23:12:36.772Z,9.83
2018-10-21T23:15:06.199Z,6.13
2018-10-21T23:17:35.515Z,8.57
2018-10-21T23:20:04.386Z,10.40
2018-10-21T23:22:33.061Z,6.87
2018-10-21T23:25:01.736Z,7.90
2018-10-21T23:27:30.412Z,8.43
2018-10-21T23:29:59.224Z,8.43
2018-10-21T23:32:27.775Z,10.47
2018-10-21T23:34:56.463Z,9.07
2018-10-21T23:37:25.124Z,8.43
2018-10-21T23:39:53.810Z,7.43
2018-10-21T23:42:22.507Z,7.60
2018-10-21T23:44:51.164Z,7.63
2018-10-21T23:47:19.864Z,8.73
2018-10-21T23:49:48.541Z,8.43
2018-10-21T23:52:17.332Z,10.90
2018-10-21T23:54:45.908Z,8.13
2018-10-21T23:57:14.584Z,8.40
2018-10-21T23:59:43.254Z,8.73
