createdAt,value
2022-10-29T00:05:04.231Z,101250.52
2022-10-29T00:07:32.237Z,101249.74
2022-10-29T00:09:59.952Z,101251.61
2022-10-29T00:12:27.728Z,101248.89
2022-10-29T00:17:41.060Z,101245.05
2022-10-29T00:22:41.916Z,101244.77
2022-10-29T00:25:09.909Z,101242.09
2022-10-29T00:27:37.640Z,101242.27
2022-10-29T00:32:50.918Z,101245.17
2022-10-29T00:38:04.191Z,101243.67
2022-10-29T00:40:37.062Z,101234.18
2022-10-29T00:43:15.494Z,101234.16
2022-10-29T00:45:51.457Z,101228.60
2022-10-29T00:51:09.533Z,101229.40
2022-10-29T00:53:43.862Z,101236.33
2022-10-29T00:56:13.582Z,101226.94
2022-10-29T00:58:41.851Z,101226.49
2022-10-29T01:01:10.017Z,101229.45
2022-10-29T01:03:39.344Z,101228.13
2022-10-29T01:06:08.312Z,101232.63
2022-10-29T01:08:36.258Z,101228.58
2022-10-29T01:11:22.598Z,101228.08
2022-10-29T01:13:59.324Z,101229.85
2022-10-29T01:16:54.656Z,101235.48
2022-10-29T01:20:04.105Z,101237.21
2022-10-29T01:22:58.384Z,101244.84
2022-10-29T01:25:59.941Z,101252.39
2022-10-29T01:28:49.425Z,101247.73
2022-10-29T01:31:30.128Z,101247.09
2022-10-29T01:34:03.876Z,101236.41
2022-10-29T01:36:51.553Z,101228.80
2022-10-29T01:39:42.404Z,101234.96
2022-10-29T01:45:48.608Z,101232.13
2022-10-29T01:48:22.741Z,101227.06
2022-10-29T01:50:56.065Z,101228.52
2022-10-29T01:58:58.367Z,101212.59
2022-10-29T02:01:54.179Z,101217.41
2022-10-29T02:04:36.935Z,101216.38
2022-10-29T02:07:35.059Z,101220.66
2022-10-29T02:10:10.293Z,101214.64
2022-10-29T02:12:48.092Z,101210.86
2022-10-29T02:15:50.056Z,101212.04
2022-10-29T02:18:18.252Z,101202.69
2022-10-29T02:20:47.009Z,101204.89
2022-10-29T02:23:16.561Z,101213.60
2022-10-29T02:25:44.457Z,101217.21
2022-10-29T02:28:12.341Z,101219.23
2022-10-29T02:30:40.200Z,101219.30
2022-10-29T02:35:53.529Z,101219.13
2022-10-29T02:38:21.411Z,101224.03
2022-10-29T02:43:34.475Z,101224.55
2022-10-29T02:46:20.079Z,101222.23
2022-10-29T02:48:48.814Z,101217.50
2022-10-29T02:51:18.010Z,101216.70
2022-10-29T02:53:46.309Z,101214.66
2022-10-29T02:56:14.068Z,101209.20
2022-10-29T02:58:41.773Z,101203.89
2022-10-29T03:01:09.596Z,101207.17
2022-10-29T03:03:37.316Z,101215.13
2022-10-29T03:06:05.311Z,101224.94
2022-10-29T03:08:33.168Z,101220.03
2022-10-29T03:13:46.226Z,101211.29
2022-10-29T03:16:13.945Z,101213.11
2022-10-29T03:18:41.725Z,101217.94
2022-10-29T03:21:09.493Z,101217.73
2022-10-29T03:23:37.401Z,101229.93
2022-10-29T03:26:05.285Z,101237.61
2022-10-29T03:28:33.357Z,101241.20
2022-10-29T03:31:01.144Z,101240.80
2022-10-29T03:33:29.443Z,101245.77
2022-10-29T03:38:47.888Z,101244.13
2022-10-29T03:41:15.576Z,101245.77
2022-10-29T03:43:43.327Z,101251.41
2022-10-29T03:48:56.981Z,101248.71
2022-10-29T03:51:24.784Z,101251.81
2022-10-29T03:53:52.583Z,101249.99
2022-10-29T03:59:05.439Z,101251.20
2022-10-29T04:04:19.223Z,101259.73
2022-10-29T04:06:47.024Z,101262.80
2022-10-29T04:12:01.251Z,101264.30
2022-10-29T04:14:29.103Z,101266.67
2022-10-29T04:16:58.456Z,101270.20
2022-10-29T04:19:26.487Z,101270.28
2022-10-29T04:28:36.628Z,101286.05
2022-10-29T04:30:19.822Z,101284.87
2022-10-29T04:35:33.184Z,101283.70
2022-10-29T04:38:08.289Z,101287.01
2022-10-29T04:40:36.113Z,101285.48
2022-10-29T04:45:53.632Z,101287.09
2022-10-29T04:48:22.561Z,101278.12
2022-10-29T04:50:50.688Z,101283.48
2022-10-29T04:53:18.764Z,101286.83
2022-10-29T04:55:47.316Z,101284.03
2022-10-29T05:01:07.572Z,101296.17
2022-10-29T05:06:21.567Z,101295.23
2022-10-29T05:08:49.338Z,101302.27
2022-10-29T05:11:17.262Z,101298.13
2022-10-29T05:16:30.730Z,101303.35
2022-10-29T05:18:58.451Z,101304.39
2022-10-29T05:21:26.225Z,101304.75
2022-10-29T05:26:38.902Z,101300.77
2022-10-29T05:29:06.725Z,101306.27
2022-10-29T05:31:34.466Z,101299.27
2022-10-29T05:34:02.342Z,101296.04
2022-10-29T05:36:30.059Z,101306.23
2022-10-29T05:38:57.919Z,101309.30
2022-10-29T05:41:25.727Z,101304.82
2022-10-29T05:43:53.476Z,101312.81
2022-10-29T05:49:07.161Z,101315.36
2022-10-29T05:51:34.857Z,101321.27
2022-10-29T05:54:02.698Z,101324.27
2022-10-29T05:56:30.556Z,101330.41
2022-10-29T05:58:58.264Z,101333.84
2022-10-29T06:04:11.344Z,101339.86
2022-10-29T06:06:39.271Z,101336.13
2022-10-29T06:09:07.672Z,101330.79
2022-10-29T06:11:35.473Z,101331.90
2022-10-29T06:16:48.513Z,101329.54
2022-10-29T06:19:16.239Z,101330.04
2022-10-29T06:24:29.227Z,101327.19
2022-10-29T06:26:56.937Z,101323.33
2022-10-29T06:32:10.022Z,101333.55
2022-10-29T06:34:37.837Z,101329.13
2022-10-29T06:37:05.619Z,101330.26
2022-10-29T06:39:33.346Z,101333.56
2022-10-29T06:42:01.108Z,101336.42
2022-10-29T06:44:31.127Z,101344.24
2022-10-29T06:46:58.995Z,101344.70
2022-10-29T06:49:26.747Z,101339.64
2022-10-29T06:54:39.939Z,101328.95
2022-10-29T06:57:07.792Z,101334.17
2022-10-29T07:02:22.088Z,101343.14
2022-10-29T07:04:50.130Z,101348.56
2022-10-29T07:10:03.689Z,101354.02
2022-10-29T07:15:18.327Z,101361.13
2022-10-29T07:20:44.756Z,101376.94
2022-10-29T07:23:13.663Z,101381.42
2022-10-29T07:28:27.957Z,101373.86
2022-10-29T07:31:00.521Z,101367.10
2022-10-29T07:36:16.312Z,101371.77
2022-10-29T07:41:29.752Z,101401.55
2022-10-29T07:43:57.486Z,101401.45
2022-10-29T07:46:25.368Z,101395.54
2022-10-29T07:51:38.139Z,101395.95
2022-10-29T07:56:52.559Z,101389.23
2022-10-29T08:02:06.356Z,101391.44
2022-10-29T08:04:34.257Z,101392.98
2022-10-29T08:07:02.220Z,101389.16
2022-10-29T08:12:15.210Z,101389.69
2022-10-29T08:14:43.320Z,101391.52
2022-10-29T08:17:11.307Z,101394.19
2022-10-29T08:22:24.672Z,101399.11
2022-10-29T08:24:52.347Z,101404.74
2022-10-29T08:27:20.091Z,101410.37
2022-10-29T08:29:47.779Z,101413.90
2022-10-29T08:46:27.588Z,101403.86
2022-10-29T08:49:03.516Z,101401.13
2022-10-29T08:51:38.960Z,101406.34
2022-10-29T08:57:08.810Z,101406.77
2022-10-29T09:02:32.493Z,101409.60
2022-10-29T09:05:01.825Z,101409.73
2022-10-29T09:07:51.147Z,101411.89
2022-10-29T09:13:55.285Z,101419.58
2022-10-29T09:19:38.433Z,101419.39
2022-10-29T09:25:15.987Z,101417.80
2022-10-29T09:31:16.467Z,101429.81
2022-10-29T09:33:46.727Z,101428.58
2022-10-29T09:39:12.581Z,101434.76
2022-10-29T09:41:40.837Z,101434.64
2022-10-29T09:44:22.047Z,101431.27
2022-10-29T09:50:33.156Z,101436.40
2022-10-29T09:53:00.956Z,101436.23
2022-10-29T09:55:38.291Z,101436.39
2022-10-29T09:58:07.302Z,101440.66
2022-10-29T10:00:35.375Z,101438.58
2022-10-29T10:08:59.584Z,101442.50
2022-10-29T10:11:54.401Z,101444.80
2022-10-29T10:14:24.658Z,101449.95
2022-10-29T10:17:01.667Z,101450.09
2022-10-29T10:19:31.579Z,101452.86
2022-10-29T10:24:50.666Z,101441.77
2022-10-29T10:30:03.462Z,101435.11
2022-10-29T10:44:00.498Z,101433.50
2022-10-29T10:46:35.368Z,101428.75
2022-10-29T10:49:08.047Z,101412.76
2022-10-29T10:51:43.077Z,101423.20
2022-10-29T10:57:28.804Z,101418.00
2022-10-29T11:00:06.432Z,101429.31
2022-10-29T11:02:49.289Z,101435.50
2022-10-29T11:05:20.093Z,101439.40
2022-10-29T11:10:52.140Z,101433.05
2022-10-29T11:13:23.570Z,101420.96
2022-10-29T11:16:18.287Z,101417.36
2022-10-29T11:18:56.784Z,101415.97
2022-10-29T11:27:45.586Z,101424.92
2022-10-29T11:30:16.748Z,101422.30
2022-10-29T11:36:08.257Z,101429.61
2022-10-29T11:38:48.831Z,101425.89
2022-10-29T11:41:23.994Z,101423.48
2022-10-29T11:43:52.157Z,101418.04
2022-10-29T11:46:33.368Z,101418.27
2022-10-29T11:55:35.852Z,101408.83
2022-10-29T11:58:04.064Z,101407.94
2022-10-29T12:01:05.939Z,101408.45
2022-10-29T12:03:59.329Z,101404.98
2022-10-29T12:09:50.018Z,101404.32
2022-10-29T12:15:27.164Z,101401.16
2022-10-29T12:18:07.258Z,101397.97
2022-10-29T12:20:39.701Z,101393.91
2022-10-29T12:23:15.578Z,101393.75
2022-10-29T12:26:03.587Z,101386.63
2022-10-29T12:31:28.265Z,101381.23
2022-10-29T12:34:08.385Z,101376.59
2022-10-29T12:36:57.511Z,101372.40
2022-10-29T12:39:47.025Z,101373.73
2022-10-29T12:42:22.588Z,101373.11
2022-10-29T12:45:06.208Z,101376.09
2022-10-29T12:47:40.419Z,101379.96
2022-10-29T12:56:28.888Z,101381.48
2022-10-29T12:58:59.766Z,101383.73
2022-10-29T13:01:50.086Z,101380.31
2022-10-29T13:04:29.192Z,101378.98
2022-10-29T13:06:59.442Z,101375.59
2022-10-29T13:09:32.606Z,101373.52
2022-10-29T13:12:04.167Z,101371.52
2022-10-29T13:14:31.999Z,101376.42
2022-10-29T13:17:01.811Z,101377.96
2022-10-29T13:19:49.498Z,101375.75
2022-10-29T13:22:17.165Z,101368.67
2022-10-29T13:24:44.966Z,101366.02
2022-10-29T13:27:21.913Z,101365.77
2022-10-29T13:30:10.313Z,101367.02
2022-10-29T13:32:39.472Z,101372.36
2022-10-29T13:35:22.588Z,101374.45
2022-10-29T13:37:53.057Z,101373.46
2022-10-29T13:40:33.036Z,101371.95
2022-10-29T13:43:11.454Z,101365.54
2022-10-29T13:45:43.384Z,101360.36
2022-10-29T13:48:21.309Z,101355.60
2022-10-29T13:56:51.417Z,101356.50
2022-10-29T13:59:28.044Z,101354.38
2022-10-29T14:02:12.239Z,101351.82
2022-10-29T14:04:47.009Z,101348.59
2022-10-29T14:10:18.302Z,101352.88
2022-10-29T14:12:49.188Z,101356.73
2022-10-29T14:15:18.721Z,101353.77
2022-10-29T14:17:46.600Z,101354.88
2022-10-29T14:20:27.809Z,101349.59
2022-10-29T14:22:56.063Z,101347.27
2022-10-29T14:25:34.027Z,101350.40
2022-10-29T14:31:19.681Z,101338.70
2022-10-29T14:34:01.065Z,101334.25
2022-10-29T14:36:39.387Z,101335.88
2022-10-29T14:39:17.632Z,101340.27
2022-10-29T14:41:47.601Z,101344.77
2022-10-29T14:44:19.075Z,101348.16
2022-10-29T14:47:13.670Z,101347.73
2022-10-29T14:49:47.650Z,101348.77
2022-10-29T14:52:33.239Z,101353.41
2022-10-29T14:55:15.102Z,101349.98
2022-10-29T14:57:48.832Z,101350.60
2022-10-29T15:00:24.593Z,101352.50
2022-10-29T15:02:55.674Z,101348.87
2022-10-29T15:05:23.659Z,101352.05
2022-10-29T15:07:51.973Z,101360.16
2022-10-29T15:10:28.765Z,101361.89
2022-10-29T15:12:57.609Z,101362.92
2022-10-29T15:15:30.262Z,101361.27
2022-10-29T15:18:08.078Z,101356.09
2022-10-29T15:20:42.014Z,101356.79
2022-10-29T15:23:19.046Z,101356.79
2022-10-29T15:25:51.058Z,101359.79
2022-10-29T15:28:25.277Z,101361.17
2022-10-29T15:30:54.409Z,101366.73
2022-10-29T15:33:26.861Z,101368.11
2022-10-29T15:36:05.696Z,101372.13
2022-10-29T15:38:34.348Z,101372.25
2022-10-29T15:41:08.191Z,101373.48
2022-10-29T15:43:49.802Z,101375.42
2022-10-29T15:46:29.219Z,101372.65
2022-10-29T15:54:29.182Z,101359.48
2022-10-29T15:56:56.995Z,101359.52
2022-10-29T15:59:26.155Z,101351.90
2022-10-29T16:01:54.040Z,101347.17
2022-10-29T16:04:21.884Z,101352.23
2022-10-29T16:06:49.693Z,101346.86
2022-10-29T16:09:20.563Z,101346.58
2022-10-29T16:11:50.802Z,101343.53
2022-10-29T16:14:18.697Z,101346.91
2022-10-29T16:16:46.649Z,101351.23
2022-10-29T16:19:14.389Z,101348.98
2022-10-29T16:21:42.256Z,101347.10
2022-10-29T16:24:14.579Z,101349.16
2022-10-29T16:26:42.375Z,101342.60
2022-10-29T16:29:10.125Z,101344.72
2022-10-29T16:31:38.240Z,101345.38
2022-10-29T16:34:07.774Z,101344.61
2022-10-29T16:36:35.594Z,101344.17
2022-10-29T16:39:03.840Z,101349.35
2022-10-29T16:41:33.666Z,101347.16
2022-10-29T16:44:01.398Z,101353.64
2022-10-29T16:46:29.627Z,101356.60
2022-10-29T16:48:57.470Z,101359.91
2022-10-29T16:51:25.205Z,101360.21
2022-10-29T16:53:53.170Z,101359.73
2022-10-29T16:56:21.221Z,101361.42
2022-10-29T16:58:49.033Z,101361.94
2022-10-29T17:01:17.145Z,101367.14
2022-10-29T17:03:45.074Z,101366.42
2022-10-29T17:06:13.143Z,101364.25
2022-10-29T17:08:40.914Z,101360.84
2022-10-29T17:11:11.378Z,101366.36
2022-10-29T17:13:40.094Z,101370.48
2022-10-29T17:16:09.707Z,101368.52
2022-10-29T17:24:08.607Z,101382.30
2022-10-29T17:29:22.009Z,101366.04
2022-10-29T17:31:49.943Z,101358.80
2022-10-29T17:34:17.910Z,101349.17
2022-10-29T17:36:46.602Z,101347.03
2022-10-29T17:39:14.408Z,101358.07
2022-10-29T17:41:42.096Z,101356.28
2022-10-29T17:46:55.612Z,101357.33
2022-10-29T17:54:54.478Z,101363.33
2022-10-29T17:57:22.257Z,101368.05
2022-10-29T17:59:50.026Z,101365.55
2022-10-29T18:02:18.004Z,101370.20
2022-10-29T18:04:46.318Z,101377.33
2022-10-29T18:07:14.089Z,101377.93
2022-10-29T18:09:41.902Z,101373.86
2022-10-29T18:12:10.178Z,101368.77
2022-10-29T18:14:37.893Z,101366.04
2022-10-29T18:17:05.574Z,101369.46
2022-10-29T18:19:33.887Z,101373.05
2022-10-29T18:22:01.667Z,101369.06
2022-10-29T18:27:14.995Z,101369.67
2022-10-29T18:32:28.049Z,101364.15
2022-10-29T18:34:57.086Z,101365.36
2022-10-29T18:40:12.017Z,101377.37
2022-10-29T18:42:39.979Z,101373.19
2022-10-29T18:45:08.664Z,101371.20
2022-10-29T18:50:21.733Z,101366.63
2022-10-29T18:52:49.511Z,101358.78
2022-10-29T18:55:17.515Z,101356.11
2022-10-29T18:57:47.865Z,101358.31
2022-10-29T19:00:16.562Z,101359.15
2022-10-29T19:02:44.306Z,101357.46
2022-10-29T19:05:12.042Z,101355.57
2022-10-29T19:07:40.115Z,101350.73
2022-10-29T19:12:54.241Z,101341.17
2022-10-29T19:15:22.226Z,101349.08
2022-10-29T19:17:51.236Z,101347.17
2022-10-29T19:20:19.605Z,101344.38
2022-10-29T19:25:40.340Z,101344.30
2022-10-29T19:28:08.249Z,101346.50
2022-10-29T19:33:21.308Z,101349.08
2022-10-29T19:35:49.000Z,101349.16
2022-10-29T19:41:02.014Z,101356.58
2022-10-29T19:43:30.408Z,101363.84
2022-10-29T19:45:58.609Z,101367.67
2022-10-29T19:48:26.736Z,101368.60
2022-10-29T19:50:56.601Z,101366.27
2022-10-29T19:53:25.831Z,101363.33
2022-10-29T19:55:54.000Z,101359.63
2022-10-29T19:58:24.334Z,101360.07
2022-10-29T20:00:52.247Z,101360.64
2022-10-29T20:06:09.255Z,101358.41
2022-10-29T20:08:37.830Z,101355.85
2022-10-29T20:11:06.840Z,101354.02
2022-10-29T20:16:22.149Z,101357.48
2022-10-29T20:18:51.483Z,101356.55
2022-10-29T20:21:19.351Z,101353.98
2022-10-29T20:23:47.817Z,101348.45
2022-10-29T20:26:15.779Z,101348.77
2022-10-29T20:28:43.570Z,101354.59
2022-10-29T20:31:17.581Z,101362.62
2022-10-29T20:36:35.862Z,101356.02
2022-10-29T20:39:04.024Z,101356.58
2022-10-29T20:41:32.246Z,101348.10
2022-10-29T20:44:01.634Z,101350.67
2022-10-29T20:46:29.925Z,101353.65
2022-10-29T20:48:58.182Z,101356.02
2022-10-29T20:51:27.317Z,101348.51
2022-10-29T20:56:41.955Z,101361.27
2022-10-29T20:59:09.927Z,101354.61
2022-10-29T21:01:37.899Z,101351.95
2022-10-29T21:04:06.213Z,101351.69
2022-10-29T21:06:33.929Z,101344.92
2022-10-29T21:09:01.807Z,101340.91
2022-10-29T21:11:29.830Z,101347.70
2022-10-29T21:13:57.689Z,101353.64
2022-10-29T21:16:29.704Z,101347.81
2022-10-29T21:18:59.774Z,101343.82
2022-10-29T21:21:29.354Z,101334.15
2022-10-29T21:23:58.097Z,101328.98
2022-10-29T21:26:28.375Z,101332.00
2022-10-29T21:28:57.314Z,101327.33
2022-10-29T21:31:25.162Z,101326.34
2022-10-29T21:33:54.535Z,101322.90
2022-10-29T21:41:54.045Z,101291.47
2022-10-29T21:44:21.791Z,101298.48
2022-10-29T21:46:49.811Z,101303.67
2022-10-29T21:49:17.654Z,101312.58
2022-10-29T21:51:45.394Z,101305.69
2022-10-29T21:54:13.213Z,101308.53
2022-10-29T21:56:41.124Z,101304.96
2022-10-29T21:59:09.067Z,101310.68
2022-10-29T22:04:22.431Z,101314.27
2022-10-29T22:06:50.216Z,101319.56
2022-10-29T22:09:18.008Z,101311.91
2022-10-29T22:11:45.976Z,101306.27
2022-10-29T22:14:13.843Z,101305.36
2022-10-29T22:16:41.701Z,101309.42
2022-10-29T22:19:09.564Z,101315.40
2022-10-29T22:21:37.894Z,101314.98
2022-10-29T22:24:05.912Z,101314.79
2022-10-29T22:26:34.928Z,101315.80
2022-10-29T22:29:02.994Z,101312.67
2022-10-29T22:31:30.754Z,101321.09
2022-10-29T22:33:58.438Z,101328.63
2022-10-29T22:36:28.284Z,101329.02
2022-10-29T22:38:59.305Z,101329.34
2022-10-29T22:41:29.263Z,101327.89
2022-10-29T22:52:15.359Z,101316.50
2022-10-29T22:57:28.692Z,101309.08
2022-10-29T22:59:56.386Z,101303.66
2022-10-29T23:02:24.227Z,101302.46
2022-10-29T23:04:52.071Z,101302.59
2022-10-29T23:12:50.990Z,101294.23
2022-10-29T23:15:18.857Z,101299.65
2022-10-29T23:17:46.546Z,101303.66
2022-10-29T23:20:14.381Z,101306.66
2022-10-29T23:22:42.108Z,101300.42
2022-10-29T23:25:09.934Z,101299.73
2022-10-29T23:27:37.727Z,101311.36
2022-10-29T23:30:05.952Z,101312.36
2022-10-29T23:32:33.680Z,101309.28
2022-10-29T23:40:32.128Z,101312.86
2022-10-29T23:42:59.838Z,101308.17
2022-10-29T23:45:27.645Z,101311.14
2022-10-29T23:47:56.015Z,101311.40
2022-10-29T23:50:24.016Z,101309.00
2022-10-29T23:52:51.857Z,101307.05
2022-10-29T23:55:19.751Z,101301.34
2022-10-29T23:57:47.510Z,101293.88
