createdAt,value
2018-04-26T00:03:18.654Z,89.30
2018-04-26T00:07:21.479Z,89.20
2018-04-26T00:11:24.005Z,89.60
2018-04-26T00:15:26.601Z,90.00
2018-04-26T00:19:29.140Z,90.30
2018-04-26T00:23:32.038Z,90.40
2018-04-26T00:27:35.328Z,90.70
2018-04-26T00:31:37.887Z,90.70
2018-04-26T00:35:40.395Z,90.80
2018-04-26T00:39:43.282Z,90.50
2018-04-26T00:43:45.795Z,90.60
2018-04-26T00:47:49.111Z,91.00
2018-04-26T00:52:01.090Z,90.60
2018-04-26T00:56:03.659Z,90.60
2018-04-26T01:00:06.962Z,90.80
2018-04-26T01:04:10.494Z,90.80
2018-04-26T01:08:13.788Z,90.70
2018-04-26T01:12:16.332Z,90.70
2018-04-26T01:16:19.606Z,90.60
2018-04-26T01:20:22.570Z,90.60
2018-04-26T01:24:25.847Z,91.10
2018-04-26T01:28:28.404Z,91.10
2018-04-26T01:32:31.686Z,91.50
2018-04-26T01:36:45.937Z,91.40
2018-04-26T01:40:48.462Z,91.50
2018-04-26T01:44:51.368Z,91.30
2018-04-26T01:48:53.896Z,91.50
2018-04-26T01:52:56.679Z,91.60
2018-04-26T01:56:59.190Z,92.10
2018-04-26T02:01:01.733Z,91.90
2018-04-26T02:05:12.555Z,92.00
2018-04-26T02:09:15.863Z,92.30
2018-04-26T02:13:18.369Z,92.30
2018-04-26T02:17:21.999Z,92.50
2018-04-26T02:21:25.276Z,93.10
2018-04-26T02:25:28.113Z,92.90
2018-04-26T02:29:30.622Z,92.70
2018-04-26T02:33:33.165Z,92.90
2018-04-26T02:37:36.436Z,93.10
2018-04-26T02:41:39.371Z,93.10
2018-04-26T02:45:41.883Z,93.60
2018-04-26T02:49:44.435Z,93.70
2018-04-26T02:53:46.942Z,94.00
2018-04-26T02:57:51.707Z,93.90
2018-04-26T03:01:54.207Z,94.00
2018-04-26T03:05:56.767Z,94.30
2018-04-26T03:09:59.278Z,94.50
2018-04-26T03:14:15.023Z,94.80
2018-04-26T03:18:17.639Z,94.80
2018-04-26T03:22:20.190Z,94.80
2018-04-26T03:26:22.703Z,94.80
2018-04-26T03:30:26.011Z,95.20
2018-04-26T03:34:28.515Z,94.90
2018-04-26T03:38:42.343Z,95.10
2018-04-26T03:42:44.867Z,95.10
2018-04-26T03:46:47.426Z,95.20
2018-04-26T03:50:49.952Z,95.40
2018-04-26T03:54:52.516Z,95.90
2018-04-26T03:59:06.709Z,95.70
2018-04-26T04:03:21.886Z,95.60
2018-04-26T04:07:24.396Z,95.50
2018-04-26T04:11:26.946Z,95.70
2018-04-26T04:15:29.458Z,95.70
2018-04-26T04:19:32.214Z,95.80
2018-04-26T04:23:34.726Z,95.90
2018-04-26T04:27:37.267Z,95.90
2018-04-26T04:31:39.802Z,96.00
2018-04-26T04:35:42.467Z,95.90
2018-04-26T04:39:45.751Z,96.20
2018-04-26T04:43:48.375Z,96.10
2018-04-26T04:47:50.887Z,96.20
2018-04-26T04:51:53.419Z,96.20
2018-04-26T04:55:55.935Z,95.90
2018-04-26T04:59:58.470Z,96.10
2018-04-26T05:04:01.119Z,95.70
2018-04-26T05:08:05.471Z,96.00
2018-04-26T05:12:07.975Z,96.00
2018-04-26T05:16:15.367Z,96.20
2018-04-26T05:20:23.113Z,96.30
2018-04-26T05:24:25.743Z,96.30
2018-04-26T05:28:28.257Z,96.20
2018-04-26T05:32:32.094Z,96.40
2018-04-26T05:36:36.567Z,96.10
2018-04-26T05:40:39.217Z,96.10
2018-04-26T05:44:41.724Z,96.40
2018-04-26T05:48:44.714Z,96.30
2018-04-26T05:52:47.231Z,96.20
2018-04-26T05:56:54.151Z,96.00
2018-04-26T06:00:57.658Z,95.90
2018-04-26T06:05:00.227Z,95.50
2018-04-26T06:09:02.809Z,95.60
2018-04-26T06:13:05.443Z,95.00
2018-04-26T06:17:13.666Z,95.60
2018-04-26T06:21:17.278Z,95.30
2018-04-26T06:25:19.786Z,94.90
2018-04-26T06:29:22.336Z,94.50
2018-04-26T06:33:25.782Z,94.70
2018-04-26T06:37:28.739Z,95.00
2018-04-26T06:41:32.018Z,94.50
2018-04-26T06:45:36.906Z,94.50
2018-04-26T06:49:39.435Z,93.80
2018-04-26T06:53:42.746Z,93.20
2018-04-26T06:57:45.259Z,93.10
2018-04-26T07:01:48.590Z,92.40
2018-04-26T07:05:51.937Z,93.50
2018-04-26T07:09:54.519Z,93.50
2018-04-26T07:13:57.795Z,90.00
2018-04-26T07:18:00.333Z,89.80
2018-04-26T07:22:02.899Z,86.30
2018-04-26T07:26:05.467Z,81.10
2018-04-26T07:30:09.739Z,77.00
2018-04-26T07:34:15.060Z,76.80
2018-04-26T07:38:17.571Z,76.80
2018-04-26T07:42:20.121Z,81.30
2018-04-26T07:46:22.630Z,83.40
2018-04-26T07:50:25.263Z,83.10
2018-04-26T07:54:27.785Z,74.60
2018-04-26T07:58:30.330Z,67.40
2018-04-26T08:02:32.843Z,66.80
2018-04-26T08:06:35.467Z,60.40
2018-04-26T08:10:38.006Z,58.00
2018-04-26T08:14:41.612Z,54.50
2018-04-26T08:18:44.123Z,56.90
2018-04-26T08:22:46.735Z,60.00
2018-04-26T08:26:49.254Z,63.40
2018-04-26T08:30:51.805Z,69.00
2018-04-26T08:34:54.321Z,72.80
2018-04-26T08:38:56.874Z,74.60
2018-04-26T08:42:59.398Z,84.00
2018-04-26T08:47:02.724Z,93.20
2018-04-26T08:51:05.998Z,94.60
2018-04-26T08:55:08.538Z,94.50
2018-04-26T08:59:11.819Z,90.70
2018-04-26T09:03:14.362Z,90.70
2018-04-26T09:07:16.883Z,82.20
2018-04-26T09:11:20.206Z,64.90
2018-04-26T09:15:23.479Z,67.00
2018-04-26T09:19:29.803Z,66.70
2018-04-26T09:23:32.383Z,65.60
2018-04-26T09:27:34.926Z,76.70
2018-04-26T09:31:38.403Z,79.80
2018-04-26T09:35:40.942Z,79.40
2018-04-26T09:39:43.457Z,83.50
2018-04-26T09:43:46.003Z,87.40
2018-04-26T09:47:48.519Z,83.30
2018-04-26T09:51:51.373Z,74.80
2018-04-26T09:55:53.887Z,75.30
2018-04-26T09:59:57.194Z,71.30
2018-04-26T10:04:05.404Z,70.50
2018-04-26T10:08:07.947Z,75.30
2018-04-26T10:12:10.455Z,77.10
2018-04-26T10:16:12.994Z,76.00
2018-04-26T10:20:15.519Z,74.40
2018-04-26T10:24:18.394Z,86.70
2018-04-26T10:28:21.674Z,73.70
2018-04-26T10:32:24.210Z,73.50
2018-04-26T10:36:27.499Z,70.00
2018-04-26T10:40:30.042Z,69.80
2018-04-26T10:44:32.559Z,68.00
2018-04-26T10:48:35.102Z,72.80
2018-04-26T10:52:37.610Z,72.10
2018-04-26T10:56:40.174Z,71.50
2018-04-26T11:00:43.454Z,67.80
2018-04-26T11:04:46.003Z,67.80
2018-04-26T11:08:49.275Z,65.50
2018-04-26T11:12:57.961Z,65.50
2018-04-26T11:17:00.476Z,65.50
2018-04-26T11:21:03.789Z,66.20
2018-04-26T11:25:06.618Z,65.90
2018-04-26T11:29:09.249Z,66.30
2018-04-26T11:33:15.375Z,62.50
2018-04-26T11:37:17.913Z,60.80
2018-04-26T11:41:20.474Z,62.00
2018-04-26T11:45:23.130Z,65.70
2018-04-26T11:49:25.657Z,61.10
2018-04-26T11:53:28.228Z,62.30
2018-04-26T11:57:33.968Z,61.40
2018-04-26T12:01:36.607Z,67.90
2018-04-26T12:05:39.131Z,66.70
2018-04-26T12:09:41.789Z,66.70
2018-04-26T12:13:44.310Z,60.20
2018-04-26T12:17:46.848Z,61.80
2018-04-26T12:21:50.146Z,64.30
2018-04-26T12:25:52.756Z,64.30
2018-04-26T12:29:55.290Z,61.70
2018-04-26T12:33:58.597Z,58.10
2018-04-26T12:38:01.111Z,58.20
2018-04-26T12:42:04.452Z,59.40
2018-04-26T12:46:08.719Z,62.30
2018-04-26T12:50:11.278Z,62.20
2018-04-26T12:54:14.598Z,61.10
2018-04-26T12:58:17.153Z,60.30
2018-04-26T13:02:19.682Z,62.90
2018-04-26T13:06:22.224Z,62.30
2018-04-26T13:10:25.501Z,65.40
2018-04-26T13:14:28.104Z,65.00
2018-04-26T13:18:30.634Z,63.60
2018-04-26T13:22:33.175Z,63.30
2018-04-26T13:26:37.589Z,66.20
2018-04-26T13:30:40.633Z,66.30
2018-04-26T13:34:47.491Z,58.10
2018-04-26T13:38:51.048Z,58.20
2018-04-26T13:42:53.567Z,60.40
2018-04-26T13:46:56.120Z,66.90
2018-04-26T13:50:58.636Z,59.70
2018-04-26T13:55:01.286Z,62.90
2018-04-26T13:59:03.798Z,67.70
2018-04-26T14:03:06.347Z,61.80
2018-04-26T14:07:15.834Z,61.70
2018-04-26T14:11:19.707Z,61.70
2018-04-26T14:15:22.986Z,57.70
2018-04-26T14:19:26.290Z,62.30
2018-04-26T14:23:28.810Z,62.50
2018-04-26T14:27:31.812Z,62.30
2018-04-26T14:31:36.270Z,60.80
2018-04-26T14:35:39.127Z,62.50
2018-04-26T14:39:41.689Z,59.20
2018-04-26T14:43:44.254Z,60.80
2018-04-26T14:47:48.580Z,67.60
2018-04-26T14:51:51.142Z,67.20
2018-04-26T14:55:53.665Z,68.40
2018-04-26T14:59:58.247Z,60.50
2018-04-26T15:04:01.467Z,63.40
2018-04-26T15:08:04.048Z,63.70
2018-04-26T15:12:06.588Z,62.10
2018-04-26T15:16:09.939Z,63.80
2018-04-26T15:20:13.398Z,63.50
2018-04-26T15:24:15.971Z,63.60
2018-04-26T15:28:18.714Z,60.10
2018-04-26T15:32:21.336Z,59.30
2018-04-26T15:36:23.922Z,63.30
2018-04-26T15:40:26.487Z,58.80
2018-04-26T15:44:29.770Z,60.40
2018-04-26T15:48:32.426Z,60.40
2018-04-26T16:02:31.703Z,60.50
2018-04-26T16:06:59.968Z,62.40
2018-04-26T16:11:20.208Z,61.10
2018-04-26T16:15:35.689Z,62.30
2018-04-26T16:24:46.911Z,66.20
2018-04-26T16:29:07.438Z,65.90
2018-04-26T16:33:21.782Z,63.70
2018-04-26T16:37:41.763Z,62.40
2018-04-26T16:41:44.408Z,62.00
2018-04-26T16:45:51.352Z,66.00
2018-04-26T16:49:53.899Z,65.90
2018-04-26T16:53:56.419Z,67.20
2018-04-26T16:57:58.963Z,68.40
2018-04-26T17:02:01.606Z,68.60
2018-04-26T17:06:04.162Z,73.50
2018-04-26T17:10:06.682Z,83.20
2018-04-26T17:14:09.371Z,91.10
2018-04-26T17:18:11.899Z,90.80
2018-04-26T17:22:14.477Z,90.40
2018-04-26T17:26:17.770Z,91.70
2018-04-26T17:30:20.311Z,91.80
2018-04-26T17:34:22.819Z,91.70
2018-04-26T17:38:25.379Z,90.90
2018-04-26T17:42:27.928Z,90.90
2018-04-26T17:46:30.502Z,90.20
2018-04-26T17:50:33.023Z,90.20
2018-04-26T17:54:38.362Z,90.40
2018-04-26T17:58:46.277Z,90.20
2018-04-26T18:02:48.935Z,90.60
2018-04-26T18:06:53.268Z,91.10
2018-04-26T18:10:55.803Z,91.10
2018-04-26T18:14:58.384Z,91.60
2018-04-26T18:19:02.194Z,92.60
2018-04-26T18:23:04.724Z,92.50
2018-04-26T18:31:54.275Z,93.10
2018-04-26T18:40:34.138Z,93.40
2018-04-26T18:44:36.806Z,93.40
2018-04-26T18:48:39.340Z,94.20
2018-04-26T18:52:43.379Z,94.10
2018-04-26T18:56:45.934Z,94.60
2018-04-26T19:00:48.854Z,94.70
2018-04-26T19:05:07.912Z,94.90
2018-04-26T19:09:30.506Z,96.40
2018-04-26T19:13:33.082Z,96.40
2018-04-26T19:17:35.803Z,97.00
2018-04-26T19:21:44.616Z,97.00
2018-04-26T19:25:47.282Z,97.00
2018-04-26T19:29:49.814Z,97.00
2018-04-26T19:33:53.248Z,96.90
2018-04-26T19:37:56.933Z,96.90
2018-04-26T19:42:01.936Z,97.00
2018-04-26T19:46:05.513Z,97.00
2018-04-26T19:50:08.894Z,97.40
2018-04-26T19:54:11.411Z,97.00
2018-04-26T19:58:14.077Z,97.50
2018-04-26T20:02:16.647Z,97.60
2018-04-26T20:06:19.456Z,97.60
2018-04-26T20:10:21.991Z,97.50
2018-04-26T20:14:24.594Z,97.70
2018-04-26T20:18:28.110Z,97.50
2018-04-26T20:22:37.719Z,98.00
2018-04-26T20:26:48.521Z,98.10
2018-04-26T20:30:52.535Z,98.00
2018-04-26T20:34:55.847Z,98.70
2018-04-26T20:39:00.536Z,98.30
2018-04-26T20:43:09.900Z,98.40
2018-04-26T20:47:12.528Z,98.30
2018-04-26T20:51:15.047Z,98.20
2018-04-26T20:55:17.673Z,98.50
2018-04-26T20:59:20.189Z,98.50
2018-04-26T21:03:26.391Z,98.40
2018-04-26T21:07:29.739Z,98.30
2018-04-26T21:11:34.630Z,98.30
2018-04-26T21:15:39.121Z,98.70
2018-04-26T21:19:41.683Z,99.00
2018-04-26T21:23:44.240Z,99.00
2018-04-26T21:27:47.640Z,99.00
2018-04-26T21:31:50.225Z,99.00
2018-04-26T21:36:04.682Z,99.50
2018-04-26T21:40:07.204Z,99.40
2018-04-26T21:44:09.759Z,99.50
2018-04-26T21:48:12.287Z,99.60
2018-04-26T21:52:21.204Z,98.80
2018-04-26T21:56:33.603Z,98.80
2018-04-26T22:00:42.215Z,98.60
2018-04-26T22:04:50.346Z,99.60
2018-04-26T22:08:52.910Z,99.60
2018-04-26T22:12:59.818Z,99.80
2018-04-26T22:17:02.369Z,99.90
2018-04-26T22:21:04.886Z,99.90
2018-04-26T22:25:08.221Z,99.70
2018-04-26T22:29:10.750Z,99.70
2018-04-26T22:33:13.297Z,99.30
2018-04-26T22:37:15.846Z,99.90
2018-04-26T22:41:18.408Z,99.90
2018-04-26T22:45:20.914Z,99.90
2018-04-26T22:49:23.458Z,99.90
2018-04-26T22:53:25.983Z,99.90
2018-04-26T22:57:28.542Z,99.90
2018-04-26T23:01:31.911Z,99.90
2018-04-26T23:05:34.460Z,99.90
2018-04-26T23:09:36.995Z,99.90
2018-04-26T23:13:40.310Z,99.90
2018-04-26T23:17:42.818Z,99.90
2018-04-26T23:21:45.400Z,99.90
2018-04-26T23:25:47.922Z,99.90
2018-04-26T23:29:51.230Z,99.90
2018-04-26T23:33:53.742Z,99.90
2018-04-26T23:37:57.158Z,99.90
2018-04-26T23:41:59.664Z,99.90
2018-04-26T23:46:02.224Z,99.90
2018-04-26T23:50:04.747Z,99.90
2018-04-26T23:54:07.290Z,99.90
2018-04-26T23:58:09.803Z,99.90
