createdAt,value
2018-05-04T01:02:17.105Z,9.10
2018-05-04T01:04:44.591Z,9.57
2018-05-04T01:07:12.108Z,9.20
2018-05-04T01:09:40.651Z,9.27
2018-05-04T01:12:08.458Z,9.43
2018-05-04T01:14:36.445Z,9.57
2018-05-04T01:17:03.938Z,10.17
2018-05-04T01:19:31.422Z,10.13
2018-05-04T01:21:58.931Z,13.93
2018-05-04T01:24:26.432Z,10.40
2018-05-04T01:26:54.037Z,9.73
2018-05-04T01:29:21.531Z,9.60
2018-05-04T01:31:49.125Z,14.17
2018-05-04T01:34:16.999Z,10.23
2018-05-04T01:36:45.381Z,9.40
2018-05-04T01:39:12.877Z,9.73
2018-05-04T01:41:40.389Z,13.23
2018-05-04T01:44:08.664Z,10.43
2018-05-04T01:46:37.176Z,13.27
2018-05-04T01:49:04.654Z,10.40
2018-05-04T01:51:32.578Z,10.17
2018-05-04T01:54:00.652Z,10.17
2018-05-04T01:56:28.336Z,9.97
2018-05-04T01:58:55.826Z,10.50
2018-05-04T02:01:23.495Z,14.13
2018-05-04T02:03:51.007Z,9.77
2018-05-04T02:06:18.951Z,14.13
2018-05-04T02:08:47.026Z,10.30
2018-05-04T02:11:14.911Z,10.30
2018-05-04T02:13:42.949Z,10.60
2018-05-04T02:16:11.216Z,9.87
2018-05-04T02:18:38.717Z,10.13
2018-05-04T02:21:06.209Z,10.37
2018-05-04T02:23:33.901Z,10.53
2018-05-04T02:26:01.406Z,10.23
2018-05-04T02:28:29.048Z,9.77
2018-05-04T02:30:56.547Z,10.20
2018-05-04T02:33:24.051Z,10.27
2018-05-04T02:35:52.116Z,10.07
2018-05-04T02:38:19.817Z,14.10
2018-05-04T02:40:47.444Z,10.33
2018-05-04T02:43:14.933Z,10.67
2018-05-04T02:45:42.586Z,10.60
2018-05-04T02:48:10.084Z,14.67
2018-05-04T02:50:37.596Z,10.33
2018-05-04T02:53:05.129Z,10.57
2018-05-04T02:55:32.750Z,10.67
2018-05-04T02:58:00.777Z,11.30
2018-05-04T03:00:28.263Z,10.70
2018-05-04T03:02:55.747Z,14.13
2018-05-04T03:05:23.550Z,10.40
2018-05-04T03:07:51.402Z,10.43
2018-05-04T03:10:18.895Z,10.30
2018-05-04T03:12:46.679Z,10.20
2018-05-04T03:15:14.185Z,10.60
2018-05-04T03:17:41.695Z,15.13
2018-05-04T03:20:09.760Z,11.00
2018-05-04T03:22:37.249Z,15.77
2018-05-04T03:25:04.744Z,11.47
2018-05-04T03:27:32.244Z,15.00
2018-05-04T03:30:00.075Z,11.10
2018-05-04T03:32:27.613Z,10.87
2018-05-04T03:34:55.112Z,11.37
2018-05-04T03:37:22.944Z,11.23
2018-05-04T03:39:50.457Z,11.70
2018-05-04T03:42:18.083Z,15.70
2018-05-04T03:44:45.953Z,10.93
2018-05-04T03:47:13.661Z,11.37
2018-05-04T03:49:41.147Z,11.93
2018-05-04T03:52:09.443Z,11.77
2018-05-04T03:54:38.592Z,11.47
2018-05-04T03:57:17.816Z,16.30
2018-05-04T03:59:57.700Z,11.77
2018-05-04T04:02:36.940Z,12.33
2018-05-04T04:05:05.314Z,12.27
2018-05-04T04:07:33.110Z,12.50
2018-05-04T04:10:00.607Z,12.77
2018-05-04T04:12:28.112Z,12.70
2018-05-04T04:14:55.804Z,12.70
2018-05-04T04:17:23.316Z,11.40
2018-05-04T04:19:51.582Z,16.13
2018-05-04T04:22:19.433Z,11.07
2018-05-04T04:24:46.947Z,11.07
2018-05-04T04:27:14.765Z,11.27
2018-05-04T04:29:42.308Z,11.87
2018-05-04T04:32:09.792Z,10.70
2018-05-04T04:34:38.045Z,11.20
2018-05-04T04:37:05.575Z,14.80
2018-05-04T04:39:33.066Z,11.00
2018-05-04T04:42:00.857Z,10.57
2018-05-04T04:44:28.358Z,11.10
2018-05-04T04:46:55.864Z,11.13
2018-05-04T04:49:24.121Z,11.07
2018-05-04T04:51:51.933Z,11.23
2018-05-04T04:54:19.425Z,13.50
2018-05-04T04:56:46.930Z,11.33
2018-05-04T04:59:14.811Z,10.83
2018-05-04T05:01:42.364Z,10.43
2018-05-04T05:04:09.860Z,14.70
2018-05-04T05:06:37.376Z,10.50
2018-05-04T05:09:05.025Z,10.90
2018-05-04T05:11:32.506Z,11.00
2018-05-04T05:14:00.388Z,15.13
2018-05-04T05:16:28.143Z,10.73
2018-05-04T05:18:55.638Z,14.50
2018-05-04T05:21:23.282Z,10.93
2018-05-04T05:23:50.772Z,10.43
2018-05-04T05:26:18.285Z,10.50
2018-05-04T05:28:45.831Z,11.57
2018-05-04T05:31:14.106Z,14.10
2018-05-04T05:33:42.693Z,10.40
2018-05-04T05:36:10.208Z,10.13
2018-05-04T05:38:37.724Z,10.37
2018-05-04T05:41:05.470Z,10.00
2018-05-04T05:43:33.013Z,10.73
2018-05-04T05:46:00.511Z,9.77
2018-05-04T05:48:28.642Z,10.43
2018-05-04T05:50:56.958Z,15.13
2018-05-04T05:53:24.461Z,10.50
2018-05-04T05:55:52.098Z,10.73
2018-05-04T05:58:19.608Z,11.27
2018-05-04T06:00:47.876Z,10.63
2018-05-04T06:03:16.164Z,10.83
2018-05-04T06:05:44.560Z,11.20
2018-05-04T06:08:12.071Z,10.83
2018-05-04T06:10:39.628Z,10.47
2018-05-04T06:13:07.372Z,9.57
2018-05-04T06:15:34.973Z,9.77
2018-05-04T06:18:04.045Z,10.80
2018-05-04T06:20:36.577Z,9.20
2018-05-04T06:23:04.096Z,10.47
2018-05-04T06:25:31.588Z,10.53
2018-05-04T06:27:59.457Z,9.83
2018-05-04T06:30:26.971Z,9.83
2018-05-04T06:32:54.566Z,9.40
2018-05-04T06:35:22.056Z,9.60
2018-05-04T06:37:49.633Z,9.23
2018-05-04T06:40:17.134Z,9.37
2018-05-04T06:42:44.730Z,9.43
2018-05-04T06:45:12.205Z,8.97
2018-05-04T06:47:39.701Z,8.70
2018-05-04T06:50:08.283Z,9.10
2018-05-04T06:52:35.773Z,9.40
2018-05-04T06:55:04.315Z,9.30
2018-05-04T06:57:32.875Z,8.73
2018-05-04T07:00:00.409Z,8.63
2018-05-04T07:02:27.904Z,8.90
2018-05-04T07:04:55.405Z,9.70
2018-05-04T07:07:23.555Z,8.90
2018-05-04T07:09:51.064Z,8.90
2018-05-04T07:12:18.998Z,9.47
2018-05-04T07:14:46.511Z,9.17
2018-05-04T07:17:14.065Z,9.87
2018-05-04T07:19:41.546Z,9.40
2018-05-04T07:22:09.840Z,10.57
2018-05-04T07:24:38.619Z,10.80
2018-05-04T07:27:06.096Z,10.57
2018-05-04T07:29:33.616Z,10.20
2018-05-04T07:32:01.219Z,10.77
2018-05-04T07:34:28.721Z,10.90
2018-05-04T07:36:56.492Z,11.17
2018-05-04T07:39:24.034Z,11.37
2018-05-04T07:41:51.566Z,11.37
2018-05-04T07:44:19.431Z,11.07
2018-05-04T07:46:47.015Z,11.77
2018-05-04T07:49:18.613Z,10.77
2018-05-04T07:51:46.103Z,11.30
2018-05-04T07:54:13.744Z,12.23
2018-05-04T07:56:41.594Z,11.83
2018-05-04T07:59:09.468Z,12.20
2018-05-04T08:01:37.495Z,11.70
2018-05-04T08:04:05.006Z,11.37
2018-05-04T08:06:32.520Z,11.80
2018-05-04T08:09:00.221Z,11.60
2018-05-04T08:11:28.484Z,11.53
2018-05-04T08:13:56.894Z,11.63
2018-05-04T08:16:24.424Z,11.97
2018-05-04T08:18:52.009Z,11.37
2018-05-04T08:21:19.500Z,11.97
2018-05-04T08:23:46.996Z,11.73
2018-05-04T08:26:15.490Z,11.73
2018-05-04T08:28:43.561Z,13.57
2018-05-04T08:31:11.089Z,12.57
2018-05-04T08:33:39.089Z,12.27
2018-05-04T08:36:06.640Z,14.13
2018-05-04T08:38:34.910Z,14.40
2018-05-04T08:41:02.768Z,13.20
2018-05-04T08:43:30.363Z,13.70
2018-05-04T08:45:57.849Z,13.80
2018-05-04T08:48:25.538Z,13.60
2018-05-04T08:50:53.055Z,13.67
2018-05-04T08:53:20.702Z,14.30
2018-05-04T08:55:48.217Z,14.17
2018-05-04T08:58:15.739Z,15.30
2018-05-04T09:00:43.904Z,15.27
2018-05-04T09:03:11.414Z,15.13
2018-05-04T09:05:39.048Z,15.73
2018-05-04T09:08:06.523Z,16.77
2018-05-04T09:10:34.221Z,16.73
2018-05-04T09:13:01.765Z,15.43
2018-05-04T09:15:29.440Z,21.33
2018-05-04T09:17:58.109Z,17.43
2018-05-04T09:20:25.661Z,16.70
2018-05-04T09:22:53.159Z,15.27
2018-05-04T09:25:20.814Z,16.37
2018-05-04T09:27:49.046Z,16.43
2018-05-04T09:30:17.301Z,17.07
2018-05-04T09:32:44.824Z,17.30
2018-05-04T09:35:13.786Z,17.80
2018-05-04T09:37:41.490Z,16.37
2018-05-04T09:40:09.004Z,18.13
2018-05-04T09:42:36.523Z,17.37
2018-05-04T09:45:04.166Z,16.90
2018-05-04T09:47:31.658Z,17.40
2018-05-04T09:49:59.925Z,17.13
2018-05-04T09:52:28.239Z,17.17
2018-05-04T09:54:55.742Z,16.70
2018-05-04T09:57:23.245Z,16.87
2018-05-04T09:59:50.784Z,16.90
2018-05-04T10:02:18.363Z,16.03
2018-05-04T10:04:46.038Z,16.73
2018-05-04T10:07:13.524Z,16.77
2018-05-04T10:09:41.033Z,16.00
2018-05-04T10:12:09.317Z,17.17
2018-05-04T10:14:36.824Z,16.40
2018-05-04T10:17:04.321Z,15.33
2018-05-04T10:19:32.030Z,16.40
2018-05-04T10:21:59.539Z,17.00
2018-05-04T10:24:27.233Z,17.77
2018-05-04T10:26:54.732Z,17.13
2018-05-04T10:29:22.651Z,17.27
2018-05-04T10:31:50.622Z,16.70
2018-05-04T10:34:18.105Z,17.30
2018-05-04T10:36:45.625Z,16.27
2018-05-04T10:39:13.813Z,16.37
2018-05-04T10:41:41.302Z,16.10
2018-05-04T10:44:08.824Z,16.77
2018-05-04T10:46:36.395Z,16.87
2018-05-04T10:49:03.895Z,17.37
2018-05-04T10:51:31.916Z,17.37
2018-05-04T10:53:59.412Z,16.27
2018-05-04T10:56:26.981Z,16.77
2018-05-04T10:58:54.477Z,17.20
2018-05-04T11:01:21.975Z,16.63
2018-05-04T11:03:49.487Z,17.80
2018-05-04T11:06:17.102Z,17.00
2018-05-04T11:08:44.706Z,17.80
2018-05-04T11:11:12.233Z,16.90
2018-05-04T11:13:40.537Z,17.37
2018-05-04T11:16:09.972Z,16.83
2018-05-04T11:18:37.462Z,17.17
2018-05-04T11:21:04.983Z,17.43
2018-05-04T11:23:34.265Z,16.73
2018-05-04T11:26:01.785Z,17.83
2018-05-04T11:28:29.291Z,16.77
2018-05-04T11:30:56.876Z,17.60
2018-05-04T11:33:24.549Z,17.37
2018-05-04T11:35:52.391Z,17.30
2018-05-04T11:38:19.899Z,17.17
2018-05-04T11:40:47.379Z,17.50
2018-05-04T11:43:15.648Z,16.47
2018-05-04T11:45:43.283Z,16.47
2018-05-04T11:48:10.781Z,16.37
2018-05-04T11:50:38.280Z,16.60
2018-05-04T11:53:06.394Z,16.97
2018-05-04T11:55:34.070Z,16.27
2018-05-04T11:58:01.747Z,15.47
2018-05-04T12:00:29.250Z,16.00
2018-05-04T12:05:42.050Z,17.10
2018-05-04T12:08:09.911Z,16.43
2018-05-04T12:10:37.406Z,16.43
2018-05-04T12:13:05.479Z,16.57
2018-05-04T12:15:33.004Z,18.43
2018-05-04T12:18:00.492Z,16.67
2018-05-04T12:20:28.746Z,17.57
2018-05-04T12:22:56.348Z,17.93
2018-05-04T12:25:23.876Z,17.87
2018-05-04T12:27:51.407Z,16.90
2018-05-04T12:30:18.953Z,16.90
2018-05-04T12:32:46.466Z,17.90
2018-05-04T12:35:14.337Z,17.10
2018-05-04T12:37:43.822Z,18.30
2018-05-04T12:40:11.328Z,17.87
2018-05-04T12:42:38.817Z,18.30
2018-05-04T12:45:06.318Z,18.30
2018-05-04T12:47:34.047Z,16.87
2018-05-04T12:50:01.547Z,15.97
2018-05-04T12:52:29.053Z,14.13
2018-05-04T12:54:56.763Z,15.00
2018-05-04T12:57:24.310Z,14.07
2018-05-04T12:59:51.840Z,12.90
2018-05-04T13:02:19.356Z,13.47
2018-05-04T13:04:47.181Z,12.77
2018-05-04T13:07:14.684Z,12.63
2018-05-04T13:09:42.507Z,12.03
2018-05-04T13:12:12.358Z,11.30
2018-05-04T13:14:39.868Z,11.97
2018-05-04T13:17:07.386Z,14.37
2018-05-04T13:19:35.323Z,17.30
2018-05-04T13:22:02.857Z,17.17
2018-05-04T13:24:31.610Z,15.73
2018-05-04T13:26:59.177Z,16.43
2018-05-04T13:29:26.960Z,15.30
2018-05-04T13:31:54.468Z,13.43
2018-05-04T13:34:22.011Z,11.70
2018-05-04T13:36:50.478Z,11.07
2018-05-04T13:39:18.412Z,10.70
2018-05-04T13:41:45.957Z,10.53
2018-05-04T13:44:14.048Z,10.60
2018-05-04T13:46:41.579Z,10.30
2018-05-04T13:49:09.156Z,9.87
2018-05-04T13:51:37.605Z,10.37
2018-05-04T13:54:05.247Z,10.43
2018-05-04T13:56:33.001Z,10.33
2018-05-04T13:59:00.568Z,10.33
2018-05-04T14:01:28.132Z,10.57
2018-05-04T14:03:56.028Z,9.67
2018-05-04T14:06:24.228Z,11.20
2018-05-04T14:08:52.330Z,10.43
2018-05-04T14:11:19.996Z,10.30
2018-05-04T14:13:47.655Z,10.00
2018-05-04T14:16:15.177Z,9.63
2018-05-04T14:18:43.646Z,10.03
2018-05-04T14:21:11.132Z,10.90
2018-05-04T14:23:40.216Z,10.83
2018-05-04T14:26:07.764Z,10.10
2018-05-04T14:28:35.363Z,10.60
2018-05-04T14:31:03.114Z,10.03
2018-05-04T14:33:32.020Z,11.40
2018-05-04T14:35:59.688Z,10.70
2018-05-04T14:38:27.653Z,10.57
2018-05-04T14:40:55.166Z,10.80
2018-05-04T14:43:22.718Z,11.03
2018-05-04T14:45:50.225Z,12.40
2018-05-04T14:48:18.210Z,12.03
2018-05-04T14:50:45.751Z,12.03
2018-05-04T14:53:13.275Z,13.57
2018-05-04T14:55:41.181Z,12.10
2018-05-04T14:58:08.912Z,12.50
2018-05-04T15:00:37.230Z,12.53
2018-05-04T15:03:05.180Z,11.90
2018-05-04T15:05:33.677Z,12.97
2018-05-04T15:08:01.488Z,12.83
2018-05-04T15:10:29.084Z,13.77
2018-05-04T15:12:56.883Z,12.33
2018-05-04T15:15:26.744Z,12.30
2018-05-04T15:17:56.813Z,13.70
2018-05-04T15:20:24.581Z,14.80
2018-05-04T15:22:52.175Z,13.40
2018-05-04T15:25:19.983Z,14.17
2018-05-04T15:27:48.018Z,14.10
2018-05-04T15:30:15.574Z,14.93
2018-05-04T15:32:43.652Z,13.80
2018-05-04T15:35:11.197Z,13.90
2018-05-04T15:37:38.762Z,13.20
2018-05-04T15:40:06.720Z,13.67
2018-05-04T15:42:34.893Z,13.60
2018-05-04T15:45:02.546Z,13.93
2018-05-04T15:47:30.276Z,13.57
2018-05-04T15:49:58.752Z,12.73
2018-05-04T15:52:26.680Z,13.53
2018-05-04T15:54:54.239Z,12.60
2018-05-04T15:57:23.165Z,12.27
2018-05-04T15:59:50.711Z,13.07
2018-05-04T16:02:18.211Z,12.53
2018-05-04T16:04:45.753Z,13.63
2018-05-04T16:07:13.282Z,13.07
2018-05-04T16:09:40.779Z,12.67
2018-05-04T16:12:08.781Z,13.40
2018-05-04T16:14:37.212Z,12.80
2018-05-04T16:17:05.268Z,14.07
2018-05-04T16:19:32.804Z,13.67
2018-05-04T16:22:00.528Z,13.33
2018-05-04T16:24:28.240Z,13.60
2018-05-04T16:26:56.520Z,15.00
2018-05-04T16:29:24.802Z,13.90
2018-05-04T16:31:52.454Z,14.73
2018-05-04T16:34:21.138Z,14.33
2018-05-04T16:36:48.705Z,14.13
2018-05-04T16:39:17.105Z,14.67
2018-05-04T16:41:45.075Z,14.50
2018-05-04T16:44:12.735Z,14.30
2018-05-04T16:46:46.407Z,18.40
2018-05-04T16:49:20.153Z,15.13
2018-05-04T16:51:48.221Z,14.37
2018-05-04T16:54:15.761Z,14.73
2018-05-04T16:56:43.398Z,14.67
2018-05-04T16:59:11.700Z,20.27
2018-05-04T17:01:39.784Z,15.57
2018-05-04T17:04:07.643Z,14.60
2018-05-04T17:06:35.586Z,15.00
2018-05-04T17:09:03.175Z,19.97
2018-05-04T17:11:31.047Z,14.23
2018-05-04T17:13:59.168Z,14.73
2018-05-04T17:16:26.715Z,18.93
2018-05-04T17:18:54.621Z,15.67
2018-05-04T17:21:22.146Z,14.83
2018-05-04T17:23:49.661Z,14.63
2018-05-04T17:26:17.181Z,15.40
2018-05-04T17:28:47.697Z,15.00
2018-05-04T17:31:15.393Z,14.30
2018-05-04T17:33:42.896Z,14.37
2018-05-04T17:36:10.427Z,14.43
2018-05-04T17:38:38.020Z,14.43
2018-05-04T17:41:06.420Z,19.70
2018-05-04T17:43:34.272Z,16.43
2018-05-04T17:46:01.782Z,17.13
2018-05-04T17:48:29.316Z,16.97
2018-05-04T17:50:56.884Z,16.63
2018-05-04T17:53:24.414Z,22.50
2018-05-04T17:55:51.983Z,16.83
2018-05-04T17:58:20.464Z,16.93
2018-05-04T18:00:48.017Z,17.47
2018-05-04T18:03:15.561Z,17.37
2018-05-04T18:05:46.330Z,17.63
2018-05-04T18:08:15.033Z,22.73
2018-05-04T18:10:43.711Z,18.27
2018-05-04T18:13:11.803Z,18.43
2018-05-04T18:15:39.414Z,18.13
2018-05-04T18:18:06.922Z,25.40
2018-05-04T18:20:34.709Z,19.07
2018-05-04T18:23:02.298Z,18.63
2018-05-04T18:25:30.427Z,20.83
2018-05-04T18:27:57.968Z,21.43
2018-05-04T18:30:49.271Z,19.67
2018-05-04T18:33:33.585Z,20.27
2018-05-04T18:36:01.641Z,19.23
2018-05-04T18:38:29.232Z,20.13
2018-05-04T18:40:56.664Z,20.50
2018-05-04T18:43:24.292Z,20.03
2018-05-04T18:45:57.232Z,19.73
2018-05-04T18:48:33.182Z,20.20
2018-05-04T18:51:01.641Z,20.63
2018-05-04T18:53:29.164Z,19.73
2018-05-04T18:55:56.681Z,21.03
2018-05-04T18:58:24.795Z,26.27
2018-05-04T19:00:52.301Z,20.83
2018-05-04T19:03:21.783Z,20.40
2018-05-04T19:05:58.073Z,22.80
2018-05-04T19:08:25.873Z,28.00
2018-05-04T19:10:54.690Z,20.93
2018-05-04T19:13:24.212Z,22.67
2018-05-04T19:15:51.767Z,22.27
2018-05-04T19:18:26.372Z,22.50
2018-05-04T19:20:57.492Z,22.43
2018-05-04T19:23:25.144Z,28.13
2018-05-04T19:25:55.865Z,21.70
2018-05-04T19:28:24.026Z,21.70
2018-05-04T19:30:51.644Z,21.30
2018-05-04T19:33:30.677Z,21.93
2018-05-04T19:35:58.226Z,27.70
2018-05-04T19:38:29.592Z,22.80
2018-05-04T19:40:57.440Z,22.50
2018-05-04T19:43:39.850Z,23.37
2018-05-04T19:46:08.488Z,23.10
2018-05-04T19:48:40.121Z,21.97
2018-05-04T19:51:08.376Z,28.53
2018-05-04T19:53:35.885Z,22.13
2018-05-04T19:56:03.435Z,22.87
2018-05-04T19:58:30.932Z,21.67
2018-05-04T20:00:58.456Z,29.97
2018-05-04T20:03:25.960Z,21.70
2018-05-04T20:05:53.470Z,22.33
2018-05-04T20:08:21.204Z,24.20
2018-05-04T20:10:48.715Z,23.27
2018-05-04T20:13:16.232Z,23.27
2018-05-04T20:15:43.741Z,26.97
2018-05-04T20:18:11.312Z,22.83
2018-05-04T20:20:38.829Z,22.37
2018-05-04T20:23:06.359Z,22.37
2018-05-04T20:25:34.153Z,21.90
2018-05-04T20:28:01.652Z,23.07
2018-05-04T20:30:29.167Z,25.27
2018-05-04T20:32:57.399Z,29.60
2018-05-04T20:35:24.908Z,23.60
2018-05-04T20:37:52.776Z,30.97
2018-05-04T20:40:20.983Z,26.07
2018-05-04T20:42:48.479Z,24.43
2018-05-04T20:45:15.998Z,31.50
2018-05-04T20:47:44.057Z,24.67
2018-05-04T20:50:11.744Z,25.70
2018-05-04T20:52:39.242Z,25.27
2018-05-04T20:55:07.476Z,26.13
2018-05-04T20:57:35.003Z,25.33
2018-05-04T21:00:03.305Z,25.83
2018-05-04T21:02:31.369Z,31.77
2018-05-04T21:04:58.862Z,25.20
2018-05-04T21:07:26.504Z,32.53
2018-05-04T21:09:54.366Z,25.07
2018-05-04T21:12:21.929Z,25.70
2018-05-04T21:14:51.355Z,32.87
2018-05-04T21:17:18.867Z,26.37
2018-05-04T21:19:46.640Z,33.27
2018-05-04T21:22:14.176Z,24.93
2018-05-04T21:24:42.587Z,25.97
2018-05-04T21:27:10.437Z,25.60
2018-05-04T21:29:37.900Z,33.63
2018-05-04T21:32:05.557Z,25.30
2018-05-04T21:34:33.064Z,24.90
2018-05-04T21:37:00.565Z,26.37
2018-05-04T21:39:29.167Z,32.63
2018-05-04T21:41:56.697Z,25.97
2018-05-04T21:44:24.180Z,26.30
2018-05-04T21:46:51.675Z,25.90
2018-05-04T21:49:19.912Z,26.30
2018-05-04T21:51:47.503Z,33.17
2018-05-04T21:54:14.959Z,26.67
2018-05-04T21:56:42.452Z,25.03
