createdAt,value
2018-07-28T00:02:22.106Z,100564.36
2018-07-28T00:05:26.768Z,100566.13
2018-07-28T00:08:32.286Z,100566.87
2018-07-28T00:11:38.708Z,100555.55
2018-07-28T00:14:44.375Z,100556.34
2018-07-28T00:17:48.742Z,100552.89
2018-07-28T00:20:53.433Z,100554.52
2018-07-28T00:23:59.225Z,100559.20
2018-07-28T00:27:05.814Z,100554.11
2018-07-28T00:30:12.780Z,100547.24
2018-07-28T00:33:17.509Z,100550.82
2018-07-28T00:36:23.187Z,100541.33
2018-07-28T00:39:29.121Z,100548.50
2018-07-28T00:42:33.963Z,100552.06
2018-07-28T00:45:39.197Z,100549.22
2018-07-28T00:48:47.407Z,100544.73
2018-07-28T00:51:51.509Z,100540.70
2018-07-28T00:54:57.086Z,100540.41
2018-07-28T00:58:02.572Z,100539.41
2018-07-28T01:01:08.043Z,100538.55
2018-07-28T01:04:18.040Z,100531.49
2018-07-28T01:07:22.920Z,100528.20
2018-07-28T01:10:28.270Z,100521.75
2018-07-28T01:13:41.121Z,100528.10
2018-07-28T01:16:48.600Z,100519.15
2018-07-28T01:19:56.523Z,100511.86
2018-07-28T01:23:00.831Z,100510.61
2018-07-28T01:26:06.856Z,100503.05
2018-07-28T01:29:16.453Z,100500.30
2018-07-28T01:32:23.474Z,100493.14
2018-07-28T01:35:31.024Z,100494.29
2018-07-28T01:38:38.311Z,100495.36
2018-07-28T01:41:45.497Z,100499.52
2018-07-28T01:44:51.620Z,100501.27
2018-07-28T01:48:00.843Z,100493.64
2018-07-28T01:51:06.824Z,100496.66
2018-07-28T01:54:12.170Z,100500.56
2018-07-28T01:57:18.249Z,100499.00
2018-07-28T02:00:24.258Z,100491.17
2018-07-28T02:03:31.337Z,100484.53
2018-07-28T02:06:37.529Z,100481.88
2018-07-28T02:09:44.495Z,100481.55
2018-07-28T02:12:52.529Z,100473.30
2018-07-28T02:15:58.818Z,100458.73
2018-07-28T02:19:03.213Z,100459.77
2018-07-28T02:22:10.388Z,100460.20
2018-07-28T02:25:15.417Z,100453.52
2018-07-28T02:28:22.057Z,100447.53
2018-07-28T02:31:26.077Z,100445.10
2018-07-28T02:34:32.751Z,100446.03
2018-07-28T02:37:41.687Z,100434.33
2018-07-28T02:40:52.052Z,100437.64
2018-07-28T02:44:01.025Z,100440.18
2018-07-28T02:47:05.939Z,100443.02
2018-07-28T03:10:49.113Z,100433.94
2018-07-28T03:13:54.207Z,100441.68
2018-07-28T03:16:59.705Z,100438.69
2018-07-28T03:20:04.992Z,100441.80
2018-07-28T03:23:11.358Z,100430.95
2018-07-28T03:26:19.014Z,100428.43
2018-07-28T03:29:27.959Z,100426.16
2018-07-28T03:32:33.028Z,100428.43
2018-07-28T03:35:39.101Z,100432.30
2018-07-28T03:39:04.713Z,100432.41
2018-07-28T03:42:12.626Z,100430.16
2018-07-28T03:45:19.906Z,100426.83
2018-07-28T03:48:29.170Z,100429.03
2018-07-28T03:51:34.240Z,100429.27
2018-07-28T03:54:40.063Z,100431.60
2018-07-28T03:57:49.181Z,100427.42
2018-07-28T04:00:55.267Z,100426.75
2018-07-28T04:04:03.844Z,100426.84
2018-07-28T04:07:10.356Z,100421.16
2018-07-28T04:15:46.122Z,100416.51
2018-07-28T04:22:22.786Z,100413.00
2018-07-28T04:25:29.050Z,100414.38
2018-07-28T04:49:04.029Z,100415.03
2018-07-28T04:52:10.370Z,100410.19
2018-07-28T05:14:55.972Z,100399.78
2018-07-28T05:18:02.535Z,100395.79
2018-07-28T05:21:07.696Z,100391.91
2018-07-28T05:24:20.345Z,100397.47
2018-07-28T05:27:26.286Z,100394.77
2018-07-28T05:50:56.921Z,100397.52
2018-07-28T05:54:00.401Z,100391.50
2018-07-28T05:57:07.072Z,100389.58
2018-07-28T06:00:19.369Z,100389.73
2018-07-28T06:03:38.296Z,100381.39
2018-07-28T06:06:49.259Z,100380.86
2018-07-28T06:09:54.593Z,100377.40
2018-07-28T06:13:05.040Z,100383.34
2018-07-28T06:16:17.036Z,100373.21
2018-07-28T06:19:22.688Z,100377.11
2018-07-28T06:22:33.161Z,100377.11
2018-07-28T06:25:37.294Z,100370.83
2018-07-28T06:28:42.507Z,100372.55
2018-07-28T06:31:48.316Z,100373.58
2018-07-28T06:34:52.128Z,100377.70
2018-07-28T06:37:58.343Z,100367.25
2018-07-28T06:41:02.201Z,100370.17
2018-07-28T06:44:06.064Z,100378.69
2018-07-28T06:47:10.229Z,100372.27
2018-07-28T06:50:18.899Z,100372.81
2018-07-28T06:53:23.835Z,100374.59
2018-07-28T06:56:29.905Z,100366.73
2018-07-28T06:59:34.176Z,100356.78
2018-07-28T07:02:39.155Z,100360.95
2018-07-28T07:05:47.412Z,100362.87
2018-07-28T07:08:56.919Z,100359.11
2018-07-28T07:32:42.122Z,100347.12
2018-07-28T07:35:53.978Z,100344.01
2018-07-28T07:38:57.874Z,100345.66
2018-07-28T07:42:01.787Z,100336.69
2018-07-28T07:45:06.146Z,100339.99
2018-07-28T07:48:12.134Z,100338.30
2018-07-28T07:51:17.907Z,100340.26
2018-07-28T07:54:22.952Z,100340.11
2018-07-28T07:57:50.316Z,100343.41
2018-07-28T08:00:55.655Z,100338.86
2018-07-28T08:04:00.733Z,100335.91
2018-07-28T08:07:04.707Z,100331.92
2018-07-28T08:10:10.974Z,100332.88
2018-07-28T08:13:40.315Z,100329.70
2018-07-28T08:16:45.851Z,100326.89
2018-07-28T08:19:50.442Z,100319.16
2018-07-28T08:22:57.553Z,100320.80
2018-07-28T08:26:08.536Z,100321.00
2018-07-28T08:29:18.782Z,100325.36
2018-07-28T08:32:24.433Z,100323.50
2018-07-28T08:35:30.041Z,100325.98
2018-07-28T08:38:36.754Z,100326.34
2018-07-28T08:41:43.584Z,100316.41
2018-07-28T08:44:51.846Z,100311.95
2018-07-28T08:47:57.397Z,100318.25
2018-07-28T08:51:03.671Z,100317.48
2018-07-28T08:54:14.153Z,100309.21
2018-07-28T09:17:06.000Z,100296.31
2018-07-28T09:20:12.990Z,100299.02
2018-07-28T09:23:18.137Z,100287.77
2018-07-28T09:26:23.311Z,100289.43
2018-07-28T09:29:28.808Z,100289.75
2018-07-28T09:32:33.848Z,100274.61
2018-07-28T09:35:37.869Z,100284.00
2018-07-28T09:38:48.540Z,100284.22
2018-07-28T09:41:52.794Z,100287.56
2018-07-28T09:44:57.649Z,100281.59
2018-07-28T09:48:04.876Z,100284.78
2018-07-28T09:51:10.445Z,100287.15
2018-07-28T09:54:15.861Z,100288.30
2018-07-28T09:57:20.025Z,100274.82
2018-07-28T10:00:29.056Z,100278.34
2018-07-28T10:03:33.869Z,100272.73
2018-07-28T10:26:40.893Z,100263.51
2018-07-28T10:29:45.517Z,100263.16
2018-07-28T10:32:50.427Z,100265.28
2018-07-28T10:53:11.881Z,100232.77
2018-07-28T10:56:18.525Z,100236.10
2018-07-28T10:59:24.274Z,100236.04
2018-07-28T11:02:29.385Z,100239.23
2018-07-28T11:05:36.154Z,100237.46
2018-07-28T11:08:42.818Z,100226.87
2018-07-28T11:11:46.699Z,100222.44
2018-07-28T11:14:55.265Z,100210.66
2018-07-28T11:18:00.397Z,100210.25
2018-07-28T11:21:05.280Z,100204.22
2018-07-28T11:24:09.141Z,100197.48
2018-07-28T11:28:49.259Z,100193.63
2018-07-28T11:32:11.204Z,100195.22
2018-07-28T11:38:53.089Z,100193.33
2018-07-28T11:42:08.312Z,100191.75
2018-07-28T11:45:16.041Z,100190.25
2018-07-28T11:48:25.996Z,100190.41
2018-07-28T11:51:43.626Z,100183.08
2018-07-28T12:12:07.425Z,100189.46
2018-07-28T12:32:28.647Z,100153.45
2018-07-28T12:35:39.473Z,100154.55
2018-07-28T12:38:46.916Z,100155.42
2018-07-28T12:41:52.841Z,100148.70
2018-07-28T12:44:58.778Z,100153.94
2018-07-28T12:48:09.519Z,100146.73
2018-07-28T12:51:27.257Z,100146.14
2018-07-28T12:54:40.081Z,100145.91
2018-07-28T12:57:46.908Z,100142.44
2018-07-28T13:00:56.495Z,100143.25
2018-07-28T13:04:02.533Z,100152.81
2018-07-28T13:07:14.496Z,100131.87
2018-07-28T13:10:28.669Z,100135.56
2018-07-28T13:13:34.982Z,100128.56
2018-07-28T13:16:47.444Z,100132.66
2018-07-28T14:54:10.180Z,100042.96
2018-07-28T14:57:15.734Z,100033.66
2018-07-28T15:00:20.272Z,100040.08
2018-07-28T15:03:26.308Z,100042.67
2018-07-28T15:06:34.566Z,100041.48
2018-07-28T15:09:40.393Z,100035.38
2018-07-28T15:12:47.542Z,100034.70
2018-07-28T15:15:53.624Z,100031.67
2018-07-28T15:18:58.186Z,100032.73
2018-07-28T15:22:03.990Z,100041.09
2018-07-28T15:25:12.400Z,100038.10
2018-07-28T15:49:02.453Z,100049.61
2018-07-28T15:52:11.738Z,100048.27
2018-07-28T15:55:19.526Z,100043.64
2018-07-28T15:58:31.523Z,100046.16
2018-07-28T16:01:44.175Z,100048.32
2018-07-28T16:04:57.121Z,100042.20
2018-07-28T16:08:02.721Z,100043.22
2018-07-28T16:11:12.466Z,100048.49
2018-07-28T16:14:31.901Z,100057.72
2018-07-28T16:17:44.977Z,100047.95
2018-07-28T16:21:01.129Z,100058.88
2018-07-28T16:24:16.874Z,100055.81
2018-07-28T16:27:26.844Z,100059.02
2018-07-28T16:30:36.023Z,100058.77
2018-07-28T16:33:51.606Z,100055.13
2018-07-28T16:36:57.641Z,100048.88
2018-07-28T16:40:19.016Z,100043.29
2018-07-28T16:43:41.315Z,100030.48
2018-07-28T16:47:08.588Z,100031.16
2018-07-28T16:50:24.630Z,100028.41
2018-07-28T16:53:47.218Z,100038.34
2018-07-28T17:28:28.374Z,100044.09
2018-07-28T17:31:34.791Z,100035.23
2018-07-28T17:34:39.694Z,100040.81
2018-07-28T17:38:01.950Z,100038.58
2018-07-28T17:44:51.375Z,100050.38
2018-07-28T17:52:35.848Z,100133.23
2018-07-28T17:55:44.507Z,100222.09
2018-07-28T18:39:24.980Z,100225.33
2018-07-28T18:42:46.055Z,100217.58
2018-07-28T18:45:59.569Z,100221.64
2018-07-28T18:52:39.873Z,100233.86
2018-07-28T18:55:44.445Z,100220.11
2018-07-28T19:02:13.886Z,100212.33
2018-07-28T19:05:18.636Z,100204.62
2018-07-28T19:08:22.879Z,100216.69
2018-07-28T19:11:33.486Z,100246.86
2018-07-28T19:14:48.944Z,100262.89
2018-07-28T19:18:01.330Z,100261.79
2018-07-28T19:21:14.671Z,100271.22
2018-07-28T19:24:19.836Z,100275.86
2018-07-28T19:27:32.516Z,100275.92
2018-07-28T19:30:41.802Z,100273.77
2018-07-28T19:33:49.692Z,100263.41
2018-07-28T19:36:58.593Z,100265.95
2018-07-28T19:40:19.394Z,100274.68
2018-07-28T19:43:25.481Z,100281.66
2018-07-28T19:46:31.966Z,100284.73
2018-07-28T19:49:49.355Z,100290.09
2018-07-28T19:52:54.422Z,100307.45
2018-07-28T19:56:03.255Z,100341.91
2018-07-28T19:59:20.151Z,100363.98
2018-07-28T20:02:24.684Z,100388.70
2018-07-28T20:05:36.972Z,100396.84
2018-07-28T20:08:44.811Z,100403.33
2018-07-28T20:11:49.929Z,100408.59
2018-07-28T20:14:53.717Z,100411.95
2018-07-28T20:17:57.393Z,100425.03
2018-07-28T20:21:08.507Z,100425.42
2018-07-28T20:24:16.549Z,100422.03
2018-07-28T20:27:21.118Z,100439.33
2018-07-28T20:30:26.641Z,100445.72
2018-07-28T20:33:31.807Z,100445.27
2018-07-28T20:36:36.948Z,100455.47
2018-07-28T20:39:49.366Z,100451.54
2018-07-28T20:42:53.190Z,100445.94
2018-07-28T20:45:57.920Z,100456.06
2018-07-28T20:49:03.468Z,100459.66
2018-07-28T20:52:09.761Z,100465.36
2018-07-28T20:55:15.635Z,100455.45
2018-07-28T20:58:36.496Z,100445.19
2018-07-28T21:01:47.708Z,100452.00
2018-07-28T21:04:51.387Z,100463.63
2018-07-28T21:07:57.146Z,100464.47
2018-07-28T21:11:03.396Z,100468.30
2018-07-28T21:14:07.286Z,100459.45
2018-07-28T21:17:13.614Z,100463.86
2018-07-28T21:20:19.540Z,100455.62
2018-07-28T21:23:24.605Z,100455.89
2018-07-28T21:26:33.862Z,100457.73
2018-07-28T21:29:41.905Z,100467.60
2018-07-28T21:32:47.333Z,100468.97
2018-07-28T21:35:53.945Z,100463.01
2018-07-28T21:38:57.867Z,100462.45
2018-07-28T21:42:04.450Z,100467.44
2018-07-28T21:45:09.058Z,100468.09
2018-07-28T21:48:13.066Z,100466.56
2018-07-28T21:51:19.158Z,100466.53
2018-07-28T21:54:29.496Z,100471.35
2018-07-28T21:57:34.952Z,100466.15
2018-07-28T22:00:45.828Z,100462.52
2018-07-28T22:03:53.626Z,100466.23
2018-07-28T22:07:11.872Z,100472.19
2018-07-28T22:10:17.061Z,100480.81
2018-07-28T22:13:21.044Z,100487.34
2018-07-28T22:16:28.468Z,100476.37
2018-07-28T22:19:33.263Z,100473.27
2018-07-28T22:22:39.609Z,100470.08
2018-07-28T22:25:44.647Z,100478.93
2018-07-28T22:28:55.987Z,100488.67
2018-07-28T22:32:04.500Z,100486.66
2018-07-28T22:35:08.225Z,100493.49
2018-07-28T22:38:20.276Z,100488.45
2018-07-28T22:41:24.045Z,100486.20
2018-07-28T22:44:28.801Z,100501.23
2018-07-28T22:47:32.454Z,100499.02
2018-07-28T22:50:39.598Z,100503.53
2018-07-28T22:53:43.421Z,100506.28
2018-07-28T22:56:49.821Z,100502.13
2018-07-28T22:59:55.104Z,100502.83
2018-07-28T23:03:00.931Z,100512.42
2018-07-28T23:06:16.222Z,100528.28
2018-07-28T23:09:21.997Z,100538.53
2018-07-28T23:12:29.391Z,100536.17
2018-07-28T23:15:35.518Z,100545.09
2018-07-28T23:18:42.921Z,100551.25
2018-07-28T23:21:48.299Z,100550.78
2018-07-28T23:24:54.347Z,100558.70
2018-07-28T23:28:00.766Z,100559.81
2018-07-28T23:31:05.087Z,100578.69
2018-07-28T23:34:09.310Z,100593.22
2018-07-28T23:37:14.361Z,100604.92
2018-07-28T23:40:19.602Z,100620.19
2018-07-28T23:43:24.732Z,100617.38
2018-07-28T23:46:28.804Z,100611.38
2018-07-28T23:49:34.292Z,100620.63
2018-07-28T23:52:38.661Z,100622.66
2018-07-28T23:55:45.042Z,100633.17
2018-07-28T23:58:51.775Z,100641.09
