createdAt,value
2023-02-03T00:00:28.703Z,6.10
2023-02-03T00:03:13.844Z,5.28
2023-02-03T00:06:01.375Z,5.95
2023-02-03T00:08:46.836Z,6.72
2023-02-03T00:11:32.480Z,8.30
2023-02-03T00:14:17.813Z,9.60
2023-02-03T00:17:03.064Z,9.25
2023-02-03T00:19:49.989Z,9.30
2023-02-03T00:22:35.423Z,7.93
2023-02-03T00:25:21.483Z,6.63
2023-02-03T00:28:06.576Z,6.90
2023-02-03T00:30:54.002Z,7.28
2023-02-03T00:33:39.305Z,11.18
2023-02-03T00:36:25.764Z,6.93
2023-02-03T00:39:10.999Z,7.93
2023-02-03T00:41:56.411Z,11.82
2023-02-03T00:44:41.702Z,6.47
2023-02-03T00:47:27.245Z,7.10
2023-02-03T00:50:12.600Z,10.23
2023-02-03T00:52:57.871Z,8.75
2023-02-03T00:55:43.782Z,8.38
2023-02-03T00:58:28.813Z,10.05
2023-02-03T01:01:14.434Z,7.45
2023-02-03T01:04:00.044Z,7.22
2023-02-03T01:06:45.350Z,9.05
2023-02-03T01:09:34.668Z,8.77
2023-02-03T01:12:20.399Z,12.45
2023-02-03T01:15:05.962Z,9.98
2023-02-03T01:17:51.183Z,8.93
2023-02-03T01:20:36.541Z,11.15
2023-02-03T01:23:21.941Z,9.75
2023-02-03T01:26:12.958Z,11.52
2023-02-03T01:28:59.641Z,12.65
2023-02-03T01:31:45.163Z,10.70
2023-02-03T01:34:30.624Z,11.93
2023-02-03T01:37:17.878Z,12.85
2023-02-03T01:40:04.261Z,11.90
2023-02-03T01:42:49.599Z,13.20
2023-02-03T01:45:34.838Z,12.25
2023-02-03T01:48:20.159Z,14.18
2023-02-03T01:51:05.674Z,14.85
2023-02-03T01:53:53.246Z,12.68
2023-02-03T01:56:42.372Z,9.43
2023-02-03T01:59:28.901Z,13.50
2023-02-03T02:02:14.397Z,12.10
2023-02-03T02:05:09.414Z,11.02
2023-02-03T02:07:56.672Z,11.13
2023-02-03T02:10:42.283Z,14.00
2023-02-03T02:13:31.417Z,11.80
2023-02-03T02:16:39.370Z,9.43
2023-02-03T02:20:07.189Z,11.40
2023-02-03T02:23:20.021Z,10.07
2023-02-03T02:26:17.061Z,10.50
2023-02-03T02:29:16.626Z,12.18
2023-02-03T02:32:22.139Z,10.70
2023-02-03T02:35:43.913Z,11.93
2023-02-03T02:38:42.091Z,11.05
2023-02-03T02:41:45.303Z,10.18
2023-02-03T02:44:35.352Z,14.70
2023-02-03T02:47:22.418Z,11.70
2023-02-03T02:50:12.083Z,11.07
2023-02-03T02:52:58.058Z,11.73
2023-02-03T02:55:45.488Z,12.60
2023-02-03T02:58:33.861Z,12.63
2023-02-03T03:01:19.413Z,16.30
2023-02-03T03:04:07.536Z,18.23
2023-02-03T03:07:12.716Z,16.83
2023-02-03T03:10:02.798Z,15.07
2023-02-03T03:12:54.151Z,16.95
2023-02-03T03:15:41.441Z,24.75
2023-02-03T03:18:33.535Z,15.23
2023-02-03T03:21:24.264Z,15.43
2023-02-03T03:24:14.128Z,16.58
2023-02-03T03:27:13.667Z,17.25
2023-02-03T03:30:05.230Z,15.40
2023-02-03T03:32:50.807Z,15.90
2023-02-03T03:35:45.626Z,13.93
2023-02-03T03:38:44.610Z,13.07
2023-02-03T03:41:47.298Z,12.38
2023-02-03T03:45:00.686Z,13.77
2023-02-03T03:47:54.736Z,16.65
2023-02-03T03:50:55.196Z,10.00
2023-02-03T03:53:44.485Z,10.13
2023-02-03T03:56:38.862Z,11.18
2023-02-03T03:59:27.692Z,11.52
2023-02-03T04:02:14.503Z,15.93
2023-02-03T04:05:02.649Z,8.68
2023-02-03T04:07:48.431Z,9.40
2023-02-03T04:10:36.141Z,10.40
2023-02-03T04:13:21.637Z,11.20
2023-02-03T04:16:07.255Z,9.88
2023-02-03T04:18:52.716Z,11.20
2023-02-03T04:21:37.900Z,9.52
2023-02-03T04:24:23.281Z,10.20
2023-02-03T04:27:08.833Z,12.75
2023-02-03T04:29:54.078Z,12.15
2023-02-03T04:32:40.012Z,10.27
2023-02-03T04:35:25.041Z,12.15
2023-02-03T04:38:10.374Z,15.75
2023-02-03T04:40:55.699Z,14.07
2023-02-03T04:43:41.085Z,15.80
2023-02-03T04:46:26.480Z,11.23
2023-02-03T04:49:11.831Z,9.60
2023-02-03T04:51:57.557Z,16.88
2023-02-03T04:54:42.643Z,9.80
2023-02-03T04:57:28.065Z,15.10
2023-02-03T05:00:14.133Z,9.55
2023-02-03T05:02:59.403Z,10.60
2023-02-03T05:05:45.024Z,12.65
2023-02-03T05:08:30.585Z,15.07
2023-02-03T05:11:16.038Z,13.63
2023-02-03T05:14:01.467Z,10.20
2023-02-03T05:16:47.015Z,15.57
2023-02-03T05:19:32.221Z,9.50
2023-02-03T05:22:17.504Z,9.00
2023-02-03T05:25:03.454Z,8.52
2023-02-03T05:27:48.929Z,9.32
2023-02-03T05:30:34.318Z,9.80
2023-02-03T05:33:20.121Z,10.25
2023-02-03T05:36:05.477Z,5.75
2023-02-03T05:38:50.917Z,7.55
2023-02-03T05:41:56.581Z,7.28
2023-02-03T05:44:42.630Z,8.50
2023-02-03T05:47:28.020Z,6.55
2023-02-03T05:50:13.438Z,9.02
2023-02-03T05:53:00.143Z,7.13
2023-02-03T05:55:45.776Z,6.32
2023-02-03T05:58:30.917Z,9.23
2023-02-03T06:01:17.033Z,5.30
2023-02-03T06:04:02.973Z,8.45
2023-02-03T06:06:48.207Z,9.02
2023-02-03T06:09:33.564Z,5.65
2023-02-03T06:12:19.615Z,6.07
2023-02-03T06:15:05.121Z,5.05
2023-02-03T06:17:50.313Z,5.15
2023-02-03T06:20:35.978Z,6.88
2023-02-03T06:23:20.999Z,6.45
2023-02-03T06:26:06.393Z,11.07
2023-02-03T06:28:51.873Z,5.82
2023-02-03T06:31:37.462Z,6.50
2023-02-03T06:34:22.617Z,7.55
2023-02-03T06:37:08.120Z,5.07
2023-02-03T06:39:53.341Z,5.63
2023-02-03T06:42:38.706Z,5.65
2023-02-03T06:45:24.888Z,3.92
2023-02-03T06:48:09.863Z,5.95
2023-02-03T06:50:55.842Z,4.63
2023-02-03T06:53:41.134Z,4.57
2023-02-03T06:56:26.590Z,6.13
2023-02-03T06:59:11.885Z,5.72
2023-02-03T07:01:57.267Z,4.03
2023-02-03T07:04:44.987Z,3.63
2023-02-03T07:07:32.331Z,3.78
2023-02-03T07:10:18.051Z,7.32
2023-02-03T07:13:05.374Z,3.08
2023-02-03T07:15:50.957Z,5.75
2023-02-03T07:18:46.785Z,3.20
2023-02-03T07:21:32.747Z,3.40
2023-02-03T07:24:17.720Z,3.33
2023-02-03T07:27:04.588Z,4.35
2023-02-03T07:29:49.991Z,4.82
2023-02-03T07:32:35.398Z,5.13
2023-02-03T07:35:20.949Z,3.72
2023-02-03T07:38:05.982Z,3.72
2023-02-03T07:40:51.297Z,4.60
2023-02-03T07:43:36.745Z,6.90
2023-02-03T07:46:22.110Z,5.10
2023-02-03T07:49:08.198Z,4.53
2023-02-03T07:51:53.382Z,5.10
2023-02-03T07:54:38.671Z,4.38
2023-02-03T07:57:24.117Z,4.47
2023-02-03T08:00:11.851Z,3.60
2023-02-03T08:02:56.811Z,6.68
2023-02-03T08:05:42.205Z,5.75
2023-02-03T08:08:27.490Z,3.17
2023-02-03T08:11:12.965Z,3.65
2023-02-03T08:13:58.293Z,5.43
2023-02-03T08:16:43.558Z,4.97
2023-02-03T08:19:29.191Z,4.38
2023-02-03T08:22:16.552Z,4.13
2023-02-03T08:25:02.290Z,5.68
2023-02-03T08:27:47.427Z,4.22
2023-02-03T08:30:32.682Z,3.80
2023-02-03T08:33:18.116Z,5.13
2023-02-03T08:36:05.791Z,4.28
2023-02-03T08:38:52.333Z,5.50
2023-02-03T08:41:37.770Z,7.88
2023-02-03T08:44:23.103Z,5.70
2023-02-03T08:47:08.432Z,6.30
2023-02-03T08:49:53.773Z,6.40
2023-02-03T08:52:39.683Z,7.10
2023-02-03T08:55:25.252Z,4.63
2023-02-03T08:58:10.535Z,4.97
2023-02-03T09:00:55.914Z,6.22
2023-02-03T09:03:41.344Z,6.55
2023-02-03T09:06:26.623Z,5.13
2023-02-03T09:09:11.984Z,7.72
2023-02-03T09:12:02.043Z,5.88
2023-02-03T09:14:47.298Z,4.70
2023-02-03T09:17:32.740Z,6.72
2023-02-03T09:20:18.018Z,7.82
2023-02-03T09:23:03.636Z,6.78
2023-02-03T09:25:49.633Z,5.28
2023-02-03T09:28:35.872Z,4.72
2023-02-03T09:31:21.166Z,3.88
2023-02-03T09:34:06.289Z,5.75
2023-02-03T09:36:51.678Z,12.90
2023-02-03T09:39:37.102Z,4.35
2023-02-03T09:42:41.734Z,3.70
2023-02-03T09:45:28.898Z,4.90
2023-02-03T09:48:21.205Z,4.43
2023-02-03T09:51:15.221Z,3.95
2023-02-03T09:54:23.449Z,8.15
2023-02-03T09:57:21.777Z,6.95
2023-02-03T10:00:29.708Z,7.75
2023-02-03T10:03:43.580Z,9.07
2023-02-03T10:06:46.220Z,8.18
2023-02-03T10:09:47.929Z,5.45
2023-02-03T10:13:02.366Z,5.15
2023-02-03T10:16:16.059Z,6.65
2023-02-03T10:19:07.073Z,6.00
2023-02-03T10:21:59.445Z,4.63
2023-02-03T10:24:52.402Z,4.30
2023-02-03T10:27:38.611Z,7.43
2023-02-03T10:30:34.125Z,8.07
2023-02-03T10:33:19.993Z,8.27
2023-02-03T10:36:14.444Z,5.95
2023-02-03T10:39:12.279Z,5.55
2023-02-03T10:41:57.727Z,4.88
2023-02-03T10:44:50.098Z,6.32
2023-02-03T10:47:41.292Z,4.75
2023-02-03T10:50:33.409Z,8.43
2023-02-03T10:53:18.458Z,9.55
2023-02-03T10:56:15.967Z,5.53
2023-02-03T10:59:01.344Z,9.57
2023-02-03T11:01:49.145Z,4.90
2023-02-03T11:04:35.026Z,5.38
2023-02-03T11:07:30.242Z,5.68
2023-02-03T11:10:30.971Z,6.55
2023-02-03T11:13:24.983Z,4.82
2023-02-03T11:16:18.471Z,5.90
2023-02-03T11:19:16.882Z,6.22
2023-02-03T11:22:02.109Z,10.77
2023-02-03T11:24:47.551Z,7.22
2023-02-03T11:27:33.692Z,7.32
2023-02-03T11:30:27.978Z,4.78
2023-02-03T11:33:20.138Z,5.15
2023-02-03T11:36:05.701Z,4.43
2023-02-03T11:38:50.587Z,6.28
2023-02-03T11:41:40.148Z,11.07
2023-02-03T11:44:29.476Z,8.00
2023-02-03T11:47:16.870Z,6.15
2023-02-03T11:50:11.145Z,5.20
2023-02-03T11:53:24.089Z,4.82
2023-02-03T11:56:32.352Z,4.70
2023-02-03T11:59:25.798Z,5.65
2023-02-03T12:02:26.225Z,5.28
2023-02-03T12:05:22.009Z,3.75
2023-02-03T12:08:13.293Z,5.95
2023-02-03T12:11:27.171Z,4.00
2023-02-03T12:14:19.424Z,7.47
2023-02-03T12:17:15.253Z,5.05
2023-02-03T12:20:25.629Z,3.75
2023-02-03T12:23:19.537Z,4.15
2023-02-03T12:26:23.036Z,5.53
2023-02-03T12:29:19.123Z,4.30
2023-02-03T12:32:25.063Z,4.03
2023-02-03T12:35:33.329Z,5.63
2023-02-03T12:38:31.369Z,4.15
2023-02-03T12:41:27.169Z,4.95
2023-02-03T12:44:50.644Z,4.72
2023-02-03T12:47:40.657Z,7.63
2023-02-03T12:50:44.680Z,4.22
2023-02-03T12:53:38.293Z,8.88
2023-02-03T12:56:30.050Z,8.40
2023-02-03T12:59:23.383Z,4.78
2023-02-03T13:02:21.920Z,4.05
2023-02-03T13:05:23.440Z,5.05
2023-02-03T13:08:26.505Z,3.50
2023-02-03T13:11:29.972Z,4.75
2023-02-03T13:14:31.684Z,3.95
2023-02-03T13:17:26.133Z,2.08
2023-02-03T13:20:20.321Z,4.53
2023-02-03T13:23:11.079Z,3.50
2023-02-03T13:25:56.314Z,7.88
2023-02-03T13:29:09.437Z,5.38
2023-02-03T13:32:08.918Z,4.43
2023-02-03T13:35:24.488Z,2.80
2023-02-03T13:38:22.082Z,2.85
2023-02-03T13:41:22.580Z,5.38
2023-02-03T13:44:13.497Z,3.50
2023-02-03T13:46:59.623Z,3.55
2023-02-03T13:49:50.986Z,5.10
2023-02-03T13:52:56.887Z,4.05
2023-02-03T13:55:45.076Z,3.13
2023-02-03T13:58:35.174Z,3.63
2023-02-03T14:01:30.429Z,3.42
2023-02-03T14:04:24.881Z,2.95
2023-02-03T14:07:39.155Z,5.35
2023-02-03T14:10:24.884Z,2.90
2023-02-03T14:13:21.472Z,2.22
2023-02-03T14:16:25.548Z,8.13
2023-02-03T14:19:13.225Z,2.20
2023-02-03T14:22:05.473Z,2.15
2023-02-03T14:24:52.464Z,2.92
2023-02-03T14:27:37.971Z,3.70
2023-02-03T14:30:23.234Z,3.42
2023-02-03T14:33:08.513Z,3.67
2023-02-03T14:35:54.130Z,2.13
2023-02-03T14:38:39.340Z,1.52
2023-02-03T14:41:52.684Z,3.67
2023-02-03T14:44:58.730Z,2.63
2023-02-03T14:48:06.846Z,4.20
2023-02-03T14:50:58.104Z,2.22
2023-02-03T14:54:12.304Z,1.52
2023-02-03T14:57:16.296Z,2.55
2023-02-03T15:00:05.865Z,1.40
2023-02-03T15:03:12.207Z,1.30
2023-02-03T15:06:03.818Z,0.77
2023-02-03T15:08:49.150Z,2.15
2023-02-03T15:11:34.612Z,1.80
2023-02-03T15:14:31.075Z,1.35
2023-02-03T15:17:27.994Z,4.20
2023-02-03T15:20:33.946Z,1.40
2023-02-03T15:23:38.531Z,1.77
2023-02-03T15:26:27.355Z,1.50
2023-02-03T15:29:37.868Z,1.98
2023-02-03T15:32:37.481Z,7.50
2023-02-03T15:35:25.312Z,1.30
2023-02-03T15:38:34.237Z,2.28
2023-02-03T15:41:25.055Z,0.98
2023-02-03T15:44:24.175Z,1.30
2023-02-03T15:47:30.103Z,1.25
2023-02-03T15:50:44.519Z,1.60
2023-02-03T15:53:47.119Z,1.60
2023-02-03T15:56:55.529Z,0.90
2023-02-03T15:59:46.113Z,1.45
2023-02-03T16:02:41.198Z,5.00
2023-02-03T16:05:33.166Z,4.78
2023-02-03T16:08:35.827Z,1.67
2023-02-03T16:11:27.084Z,2.17
2023-02-03T16:14:33.443Z,2.65
2023-02-03T16:17:36.594Z,3.13
2023-02-03T16:20:30.929Z,2.22
2023-02-03T16:23:27.471Z,14.27
2023-02-03T16:26:17.895Z,1.88
2023-02-03T16:29:27.551Z,2.53
2023-02-03T16:32:37.749Z,2.75
2023-02-03T16:35:42.336Z,2.42
2023-02-03T16:38:46.327Z,4.75
2023-02-03T16:41:50.870Z,3.85
2023-02-03T16:44:54.769Z,6.78
2023-02-03T16:47:58.674Z,3.35
2023-02-03T16:50:59.322Z,3.30
2023-02-03T16:53:48.054Z,3.47
2023-02-03T16:56:33.104Z,3.05
2023-02-03T16:59:18.663Z,5.20
2023-02-03T17:02:04.037Z,3.90
2023-02-03T17:04:49.344Z,6.78
2023-02-03T17:07:34.714Z,4.40
2023-02-03T17:10:19.944Z,3.42
2023-02-03T17:13:05.837Z,4.65
2023-02-03T17:15:55.434Z,5.03
2023-02-03T17:18:40.913Z,2.85
2023-02-03T17:21:28.392Z,5.57
2023-02-03T17:24:14.871Z,5.30
2023-02-03T17:27:00.200Z,3.30
2023-02-03T17:29:45.521Z,4.15
2023-02-03T17:32:30.967Z,5.68
2023-02-03T17:35:16.417Z,6.65
2023-02-03T17:38:01.937Z,9.00
2023-02-03T17:55:50.737Z,5.85
2023-02-03T17:58:36.125Z,5.70
2023-02-03T18:01:21.801Z,9.55
2023-02-03T18:04:08.823Z,4.97
2023-02-03T18:06:54.459Z,12.20
2023-02-03T18:09:39.506Z,11.25
2023-02-03T18:12:24.932Z,12.10
2023-02-03T18:15:10.355Z,12.25
2023-02-03T18:17:55.720Z,7.80
2023-02-03T18:20:41.074Z,11.18
2023-02-03T18:23:26.392Z,16.17
2023-02-03T18:26:12.998Z,11.00
2023-02-03T18:28:58.598Z,12.10
2023-02-03T18:31:44.212Z,13.25
2023-02-03T18:34:29.408Z,18.15
2023-02-03T18:37:14.736Z,13.23
2023-02-03T18:40:00.672Z,11.90
2023-02-03T18:42:45.791Z,11.43
2023-02-03T18:45:34.363Z,15.00
2023-02-03T18:48:19.713Z,11.93
2023-02-03T18:51:10.103Z,16.02
2023-02-03T18:53:59.787Z,17.40
2023-02-03T18:56:46.348Z,15.57
2023-02-03T18:59:31.637Z,18.67
2023-02-03T19:02:17.000Z,11.23
2023-02-03T19:05:02.506Z,13.57
2023-02-03T19:07:47.997Z,9.35
2023-02-03T19:10:33.230Z,14.40
2023-02-03T19:13:19.823Z,13.80
2023-02-03T19:16:06.770Z,13.75
2023-02-03T19:18:52.165Z,11.40
2023-02-03T19:21:37.621Z,19.40
2023-02-03T19:24:24.832Z,14.90
2023-02-03T19:27:09.837Z,11.68
2023-02-03T19:29:54.953Z,9.90
2023-02-03T19:32:40.315Z,12.98
2023-02-03T19:35:26.023Z,10.73
2023-02-03T19:38:11.106Z,15.48
2023-02-03T19:40:56.767Z,12.30
2023-02-03T19:43:41.906Z,10.38
2023-02-03T19:46:31.697Z,9.18
2023-02-03T19:49:17.040Z,11.07
2023-02-03T19:52:02.078Z,16.75
2023-02-03T19:54:47.690Z,12.63
2023-02-03T19:57:33.174Z,12.25
2023-02-03T20:00:18.979Z,7.15
2023-02-03T20:03:04.506Z,9.95
2023-02-03T20:05:50.898Z,10.93
2023-02-03T20:08:36.358Z,14.73
2023-02-03T20:11:21.997Z,9.80
2023-02-03T20:14:07.405Z,12.88
2023-02-03T20:16:52.697Z,23.10
2023-02-03T20:19:37.988Z,25.65
2023-02-03T20:22:23.569Z,12.65
2023-02-03T20:25:09.125Z,10.80
2023-02-03T20:27:56.716Z,17.35
2023-02-03T20:30:43.746Z,12.50
2023-02-03T20:33:30.844Z,9.52
2023-02-03T20:36:16.303Z,8.18
2023-02-03T20:39:01.783Z,16.42
2023-02-03T20:41:48.694Z,10.35
2023-02-03T20:44:35.137Z,14.63
2023-02-03T20:47:22.395Z,8.23
2023-02-03T20:50:21.719Z,21.08
2023-02-03T20:53:12.997Z,9.57
2023-02-03T20:56:01.344Z,13.63
2023-02-03T20:58:46.745Z,9.57
2023-02-03T21:01:33.126Z,10.25
2023-02-03T21:04:37.746Z,11.13
2023-02-03T21:07:23.825Z,12.73
2023-02-03T21:10:20.071Z,12.35
2023-02-03T21:13:22.146Z,11.52
2023-02-03T21:16:21.724Z,11.65
2023-02-03T21:19:14.641Z,10.93
2023-02-03T21:22:13.316Z,7.63
2023-02-03T21:25:00.834Z,8.70
2023-02-03T21:27:46.994Z,11.90
2023-02-03T21:30:35.009Z,12.10
2023-02-03T21:33:41.631Z,12.68
2023-02-03T21:36:34.034Z,16.92
2023-02-03T21:39:28.211Z,8.98
2023-02-03T21:42:41.715Z,13.85
2023-02-03T21:45:43.277Z,8.52
2023-02-03T21:48:32.066Z,12.60
2023-02-03T21:51:20.690Z,12.23
2023-02-03T21:54:34.101Z,14.73
2023-02-03T21:57:20.697Z,7.90
2023-02-03T22:00:37.165Z,11.60
2023-02-03T22:03:30.421Z,14.27
2023-02-03T22:06:23.785Z,17.60
2023-02-03T22:09:12.936Z,12.90
2023-02-03T22:11:59.535Z,12.18
2023-02-03T22:14:45.697Z,9.52
2023-02-03T22:17:31.149Z,11.32
2023-02-03T22:20:16.743Z,9.65
2023-02-03T22:23:01.989Z,10.70
2023-02-03T22:25:47.766Z,11.00
2023-02-03T22:28:33.081Z,10.02
2023-02-03T22:31:19.823Z,13.77
2023-02-03T22:34:05.397Z,8.38
2023-02-03T22:36:50.719Z,8.82
2023-02-03T22:39:36.070Z,9.20
2023-02-03T22:42:22.269Z,10.15
2023-02-03T22:45:08.102Z,9.70
2023-02-03T22:47:53.769Z,14.10
2023-02-03T22:50:39.337Z,11.80
2023-02-03T22:53:28.475Z,10.18
2023-02-03T22:56:13.871Z,10.98
2023-02-03T22:58:59.176Z,13.23
2023-02-03T23:01:44.492Z,12.45
2023-02-03T23:04:29.835Z,12.82
2023-02-03T23:07:15.049Z,11.85
2023-02-03T23:10:00.554Z,12.85
2023-02-03T23:12:46.139Z,13.38
2023-02-03T23:15:31.712Z,11.05
2023-02-03T23:18:17.126Z,9.65
2023-02-03T23:21:02.385Z,11.35
2023-02-03T23:23:47.794Z,14.77
2023-02-03T23:26:33.184Z,17.70
2023-02-03T23:29:18.475Z,9.23
2023-02-03T23:32:04.884Z,10.43
2023-02-03T23:35:08.530Z,8.05
2023-02-03T23:37:53.939Z,13.63
2023-02-03T23:40:39.215Z,12.43
2023-02-03T23:43:24.589Z,18.10
2023-02-03T23:46:11.436Z,8.93
2023-02-03T23:48:56.678Z,17.90
2023-02-03T23:51:42.424Z,13.32
2023-02-03T23:54:27.410Z,7.13
2023-02-03T23:57:12.782Z,14.00
2023-02-03T23:59:58.211Z,11.40
