createdAt,value
2022-10-25T00:01:44.104Z,96929.88
2022-10-25T00:04:10.845Z,96923.97
2022-10-25T00:06:37.549Z,96923.41
2022-10-25T00:09:04.266Z,96924.50
2022-10-25T00:11:32.706Z,96927.72
2022-10-25T00:14:03.022Z,96923.13
2022-10-25T00:16:32.906Z,96923.50
2022-10-25T00:18:59.549Z,96926.63
2022-10-25T00:21:26.581Z,96917.31
2022-10-25T00:23:53.775Z,96916.69
2022-10-25T00:26:21.139Z,96928.84
2022-10-25T00:28:48.016Z,96923.28
2022-10-25T00:31:16.607Z,96928.13
2022-10-25T00:33:44.738Z,96925.66
2022-10-25T00:36:20.130Z,96928.97
2022-10-25T00:38:47.527Z,96932.91
2022-10-25T00:41:22.793Z,96927.53
2022-10-25T00:43:55.518Z,96928.88
2022-10-25T00:46:29.181Z,96929.59
2022-10-25T00:49:03.222Z,96940.38
2022-10-25T00:51:41.685Z,96927.13
2022-10-25T00:54:11.035Z,96926.63
2022-10-25T00:56:40.609Z,96928.44
2022-10-25T00:59:10.651Z,96934.13
2022-10-25T01:01:37.575Z,96933.63
2022-10-25T01:04:09.222Z,96951.19
2022-10-25T01:06:43.177Z,96944.22
2022-10-25T01:09:13.603Z,96948.31
2022-10-25T01:11:40.242Z,96954.69
2022-10-25T01:14:09.354Z,96946.88
2022-10-25T01:17:06.853Z,96947.13
2022-10-25T01:19:39.454Z,96955.19
2022-10-25T01:22:19.983Z,96943.91
2022-10-25T01:24:46.473Z,96943.75
2022-10-25T01:27:26.357Z,96937.63
2022-10-25T01:30:03.396Z,96942.69
2022-10-25T01:32:56.300Z,96951.00
2022-10-25T01:35:38.086Z,96941.38
2022-10-25T01:38:35.403Z,96942.59
2022-10-25T01:41:18.548Z,96946.44
2022-10-25T01:44:21.981Z,96944.50
2022-10-25T01:46:56.607Z,96957.41
2022-10-25T01:49:28.670Z,96952.31
2022-10-25T01:51:55.259Z,96947.41
2022-10-25T01:54:27.525Z,96942.97
2022-10-25T01:57:18.651Z,96948.00
2022-10-25T02:00:03.744Z,96952.59
2022-10-25T02:03:03.169Z,96957.88
2022-10-25T02:05:32.675Z,96959.56
2022-10-25T02:08:08.561Z,96965.81
2022-10-25T02:10:37.941Z,96973.72
2022-10-25T02:13:09.893Z,96963.75
2022-10-25T02:16:04.663Z,96959.78
2022-10-25T02:18:36.451Z,96962.19
2022-10-25T02:21:05.542Z,96961.34
2022-10-25T02:23:36.161Z,96959.28
2022-10-25T02:26:07.319Z,96952.66
2022-10-25T02:28:38.248Z,96952.53
2022-10-25T02:31:09.701Z,96951.13
2022-10-25T02:33:37.658Z,96956.88
2022-10-25T02:36:24.032Z,96950.41
2022-10-25T02:38:52.154Z,96963.50
2022-10-25T02:41:22.254Z,96957.13
2022-10-25T02:43:49.183Z,96957.75
2022-10-25T02:46:18.914Z,96955.53
2022-10-25T02:48:46.709Z,96954.47
2022-10-25T02:51:14.333Z,96950.97
2022-10-25T02:53:41.542Z,96954.47
2022-10-25T02:56:12.367Z,96969.63
2022-10-25T02:58:40.731Z,96958.81
2022-10-25T03:01:08.000Z,96972.28
2022-10-25T03:03:35.230Z,96973.00
2022-10-25T03:06:02.611Z,96974.69
2022-10-25T03:08:29.465Z,96966.03
2022-10-25T03:10:56.221Z,96966.41
2022-10-25T03:13:23.314Z,96959.31
2022-10-25T03:15:50.233Z,96961.00
2022-10-25T03:18:17.308Z,96963.25
2022-10-25T03:20:44.681Z,96966.75
2022-10-25T03:23:12.034Z,96967.72
2022-10-25T03:25:38.876Z,96978.78
2022-10-25T03:28:05.544Z,96973.13
2022-10-25T03:30:32.390Z,96969.50
2022-10-25T03:32:59.509Z,96971.94
2022-10-25T03:35:26.950Z,96979.88
2022-10-25T03:37:53.881Z,96982.13
2022-10-25T03:40:21.175Z,96975.03
2022-10-25T03:42:48.067Z,96982.00
2022-10-25T03:45:14.675Z,96983.69
2022-10-25T03:47:41.334Z,96982.84
2022-10-25T03:50:08.301Z,96988.13
2022-10-25T03:52:35.208Z,96987.91
2022-10-25T03:55:02.111Z,96994.28
2022-10-25T03:57:28.865Z,96999.47
2022-10-25T03:59:55.509Z,97000.41
2022-10-25T04:02:22.149Z,97000.19
2022-10-25T04:04:48.801Z,97003.66
2022-10-25T04:07:15.458Z,96999.09
2022-10-25T04:09:41.999Z,96998.50
2022-10-25T04:12:08.707Z,96979.84
2022-10-25T04:14:35.292Z,96976.50
2022-10-25T04:17:01.865Z,96991.63
2022-10-25T04:19:28.505Z,96989.09
2022-10-25T04:21:55.093Z,96990.56
2022-10-25T04:24:22.755Z,96993.22
2022-10-25T04:26:49.352Z,96996.81
2022-10-25T04:29:17.417Z,96993.22
2022-10-25T04:31:44.458Z,96988.75
2022-10-25T04:34:12.782Z,96990.44
2022-10-25T04:36:39.417Z,96988.75
2022-10-25T04:39:06.402Z,96994.19
2022-10-25T04:41:32.971Z,96985.38
2022-10-25T04:43:59.583Z,96992.38
2022-10-25T04:46:26.243Z,96992.47
2022-10-25T04:48:52.832Z,96984.06
2022-10-25T04:51:19.387Z,96992.34
2022-10-25T04:53:45.962Z,96990.56
2022-10-25T04:56:14.402Z,96993.09
2022-10-25T04:58:41.509Z,96990.31
2022-10-25T05:01:11.287Z,96990.69
2022-10-25T05:03:38.470Z,96990.56
2022-10-25T05:06:10.422Z,96986.34
2022-10-25T05:08:40.788Z,96995.38
2022-10-25T05:11:10.211Z,96995.16
2022-10-25T05:13:39.659Z,96999.72
2022-10-25T05:16:07.378Z,96995.16
2022-10-25T05:18:35.153Z,97004.16
2022-10-25T05:21:04.883Z,97005.00
2022-10-25T05:23:33.291Z,97005.94
2022-10-25T05:26:21.306Z,97011.97
2022-10-25T05:28:50.283Z,97020.63
2022-10-25T05:31:20.273Z,97017.59
2022-10-25T05:33:50.116Z,97028.81
2022-10-25T05:36:17.064Z,97020.03
2022-10-25T05:38:43.734Z,97026.16
2022-10-25T05:41:12.353Z,97027.59
2022-10-25T05:43:39.951Z,97027.59
2022-10-25T05:46:10.618Z,97031.81
2022-10-25T05:48:37.871Z,97031.22
2022-10-25T05:51:40.356Z,97037.00
2022-10-25T05:54:10.463Z,97039.63
2022-10-25T05:56:38.203Z,97043.25
2022-10-25T05:59:13.169Z,97041.44
2022-10-25T06:01:41.872Z,97042.28
2022-10-25T06:04:09.736Z,97042.03
2022-10-25T06:06:38.582Z,97046.63
2022-10-25T06:09:06.169Z,97047.31
2022-10-25T06:11:33.425Z,97057.91
2022-10-25T06:14:00.227Z,97055.28
2022-10-25T06:16:26.816Z,97061.66
2022-10-25T06:18:54.155Z,97057.19
2022-10-25T06:21:27.464Z,97065.84
2022-10-25T06:23:55.392Z,97062.84
2022-10-25T06:26:24.839Z,97070.19
2022-10-25T06:28:53.666Z,97069.72
2022-10-25T06:31:20.531Z,97075.84
2022-10-25T06:33:47.454Z,97079.22
2022-10-25T06:36:16.950Z,97089.41
2022-10-25T06:38:44.546Z,97093.53
2022-10-25T06:41:22.449Z,97085.09
2022-10-25T06:43:49.689Z,97091.13
2022-10-25T06:46:28.804Z,97096.75
2022-10-25T06:48:56.903Z,97094.88
2022-10-25T06:51:25.636Z,97099.31
2022-10-25T06:54:00.923Z,97103.03
2022-10-25T06:56:28.901Z,97111.47
2022-10-25T06:58:55.930Z,97111.72
2022-10-25T07:01:24.599Z,97116.28
2022-10-25T07:03:53.797Z,97118.66
2022-10-25T07:06:27.489Z,97122.66
2022-10-25T07:08:56.747Z,97129.25
2022-10-25T07:11:25.560Z,97132.28
2022-10-25T07:13:52.547Z,97137.22
2022-10-25T07:16:21.121Z,97136.59
2022-10-25T07:18:48.974Z,97145.03
2022-10-25T07:21:16.764Z,97150.56
2022-10-25T07:23:43.866Z,97141.06
2022-10-25T07:26:22.133Z,97146.47
2022-10-25T07:28:51.043Z,97152.50
2022-10-25T07:31:20.788Z,97153.84
2022-10-25T07:33:48.377Z,97146.03
2022-10-25T07:36:15.187Z,97149.88
2022-10-25T07:38:41.795Z,97155.97
2022-10-25T07:41:09.363Z,97157.06
2022-10-25T07:43:36.033Z,97160.84
2022-10-25T07:46:03.217Z,97168.16
2022-10-25T07:48:29.809Z,97169.22
2022-10-25T07:50:56.391Z,97167.41
2022-10-25T07:53:23.691Z,97158.19
2022-10-25T07:55:57.303Z,97158.06
2022-10-25T07:58:23.871Z,97160.44
2022-10-25T08:00:50.540Z,97165.13
2022-10-25T08:03:18.375Z,97171.56
2022-10-25T08:05:46.733Z,97164.69
2022-10-25T08:08:14.084Z,97164.81
2022-10-25T08:10:44.647Z,97163.31
2022-10-25T08:13:11.814Z,97170.81
2022-10-25T08:15:40.948Z,97160.47
2022-10-25T08:18:09.532Z,97159.34
2022-10-25T08:21:01.163Z,97168.13
2022-10-25T08:23:23.675Z,97160.84
2022-10-25T08:25:50.333Z,97157.59
2022-10-25T08:28:17.672Z,97168.13
2022-10-25T08:30:44.273Z,97164.97
2022-10-25T08:33:11.926Z,97166.44
2022-10-25T08:35:39.304Z,97172.59
2022-10-25T08:38:06.631Z,97167.72
2022-10-25T08:40:50.050Z,97167.31
2022-10-25T08:43:47.849Z,97175.09
2022-10-25T08:46:26.043Z,97168.69
2022-10-25T08:49:02.543Z,97172.13
2022-10-25T08:51:35.822Z,97166.44
2022-10-25T08:54:13.481Z,97168.84
2022-10-25T08:56:56.524Z,97182.56
2022-10-25T08:59:30.148Z,97173.88
2022-10-25T09:02:00.110Z,97174.38
2022-10-25T09:04:29.360Z,97179.47
2022-10-25T09:07:08.422Z,97181.59
2022-10-25T09:09:46.745Z,97181.81
2022-10-25T09:12:20.058Z,97178.63
2022-10-25T09:15:07.999Z,97182.63
2022-10-25T09:17:53.651Z,97187.69
2022-10-25T09:20:46.405Z,97187.72
2022-10-25T09:23:24.386Z,97187.69
2022-10-25T09:26:04.557Z,97195.28
2022-10-25T09:28:42.895Z,97196.34
2022-10-25T09:31:15.426Z,97199.88
2022-10-25T09:33:46.379Z,97195.88
2022-10-25T09:36:14.995Z,97199.00
2022-10-25T09:38:52.083Z,97205.06
2022-10-25T09:41:48.619Z,97208.09
2022-10-25T09:44:25.890Z,97204.75
2022-10-25T09:47:03.626Z,97202.63
2022-10-25T09:49:48.666Z,97210.66
2022-10-25T09:52:20.707Z,97209.94
2022-10-25T09:54:53.598Z,97212.84
2022-10-25T09:57:20.561Z,97215.13
2022-10-25T09:59:50.630Z,97224.66
2022-10-25T10:02:24.297Z,97221.94
2022-10-25T10:04:51.772Z,97224.06
2022-10-25T10:07:32.876Z,97232.28
2022-10-25T10:10:04.433Z,97232.78
2022-10-25T10:12:39.325Z,97234.69
2022-10-25T10:15:15.711Z,97237.72
2022-10-25T10:17:42.299Z,97236.81
2022-10-25T10:20:09.211Z,97232.81
2022-10-25T10:22:43.979Z,97241.50
2022-10-25T10:25:19.827Z,97239.78
2022-10-25T10:27:48.944Z,97234.19
2022-10-25T10:30:23.316Z,97233.97
2022-10-25T10:32:57.331Z,97237.38
2022-10-25T10:35:35.712Z,97237.06
2022-10-25T10:38:24.292Z,97236.53
2022-10-25T10:41:11.975Z,97241.69
2022-10-25T10:43:38.572Z,97228.97
2022-10-25T10:46:09.918Z,97235.19
2022-10-25T10:48:42.878Z,97233.25
2022-10-25T10:51:31.873Z,97223.25
2022-10-25T10:54:13.345Z,97231.72
2022-10-25T10:56:40.035Z,97236.63
2022-10-25T10:59:26.022Z,97241.75
2022-10-25T11:01:52.840Z,97240.47
2022-10-25T11:04:21.020Z,97236.72
2022-10-25T11:06:49.576Z,97243.97
2022-10-25T11:09:23.549Z,97236.13
2022-10-25T11:12:14.906Z,97243.47
2022-10-25T11:14:42.820Z,97245.91
2022-10-25T11:17:19.348Z,97243.44
2022-10-25T11:20:02.391Z,97243.94
2022-10-25T11:22:51.895Z,97232.28
2022-10-25T11:25:25.469Z,97237.34
2022-10-25T11:28:17.854Z,97244.50
2022-10-25T11:30:59.543Z,97244.25
2022-10-25T11:33:37.827Z,97232.28
2022-10-25T11:36:23.169Z,97236.56
2022-10-25T11:39:04.841Z,97233.47
2022-10-25T11:41:45.282Z,97241.06
2022-10-25T11:44:28.117Z,97229.09
2022-10-25T11:47:20.589Z,97226.84
2022-10-25T11:50:13.439Z,97229.25
2022-10-25T11:53:04.390Z,97230.25
2022-10-25T11:55:33.619Z,97233.03
2022-10-25T11:58:19.388Z,97228.25
2022-10-25T12:01:04.661Z,97233.28
2022-10-25T12:03:49.343Z,97227.72
2022-10-25T12:06:27.627Z,97227.00
2022-10-25T12:09:12.797Z,97224.31
2022-10-25T12:11:50.563Z,97228.78
2022-10-25T12:14:28.000Z,97221.75
2022-10-25T12:16:57.785Z,97210.75
2022-10-25T12:19:29.813Z,97224.75
2022-10-25T12:22:03.929Z,97227.72
2022-10-25T12:24:46.475Z,97232.75
2022-10-25T12:27:17.310Z,97224.91
2022-10-25T12:29:48.043Z,97232.19
2022-10-25T12:32:22.375Z,97228.13
2022-10-25T12:34:57.616Z,97219.84
2022-10-25T12:37:55.106Z,97225.47
2022-10-25T12:40:25.925Z,97217.06
2022-10-25T12:43:06.631Z,97212.88
2022-10-25T12:45:33.159Z,97212.44
2022-10-25T12:48:18.573Z,97210.31
2022-10-25T12:50:58.923Z,97211.59
2022-10-25T12:54:08.940Z,97206.41
2022-10-25T12:56:51.171Z,97214.50
2022-10-25T12:59:49.770Z,97206.81
2022-10-25T13:03:04.398Z,97217.47
2022-10-25T13:05:33.729Z,97209.06
2022-10-25T13:08:03.682Z,97210.31
2022-10-25T13:10:35.943Z,97211.88
2022-10-25T13:13:06.651Z,97210.47
2022-10-25T13:15:55.255Z,97207.06
2022-10-25T13:18:47.291Z,97197.69
2022-10-25T13:21:54.770Z,97190.97
2022-10-25T13:24:43.957Z,97198.56
2022-10-25T13:27:16.399Z,97200.34
2022-10-25T13:30:01.655Z,97195.31
2022-10-25T13:32:42.036Z,97194.19
2022-10-25T13:35:20.628Z,97200.09
2022-10-25T13:37:53.114Z,97191.28
2022-10-25T13:40:29.858Z,97201.09
2022-10-25T13:43:01.090Z,97191.13
2022-10-25T13:45:37.861Z,97185.09
2022-10-25T13:48:13.234Z,97182.56
2022-10-25T13:50:46.171Z,97172.63
2022-10-25T13:53:24.038Z,97173.06
2022-10-25T13:55:59.278Z,97182.31
2022-10-25T13:58:31.608Z,97177.53
2022-10-25T14:01:18.788Z,97180.88
2022-10-25T14:03:51.715Z,97169.69
2022-10-25T14:06:43.774Z,97177.69
2022-10-25T14:09:27.887Z,97174.81
2022-10-25T14:12:12.013Z,97186.78
2022-10-25T14:14:56.782Z,97182.66
2022-10-25T14:17:35.901Z,97183.50
2022-10-25T14:20:09.413Z,97177.00
2022-10-25T14:22:40.299Z,97182.78
2022-10-25T14:25:31.021Z,97177.03
2022-10-25T14:28:26.873Z,97183.53
2022-10-25T14:30:55.206Z,97183.69
2022-10-25T14:33:37.973Z,97173.75
2022-10-25T14:36:22.254Z,97181.00
2022-10-25T14:38:51.927Z,97180.81
2022-10-25T14:41:27.157Z,97171.22
2022-10-25T14:43:54.733Z,97179.50
2022-10-25T14:46:26.071Z,97180.16
2022-10-25T14:49:00.623Z,97185.50
2022-10-25T14:51:30.717Z,97180.31
2022-10-25T14:54:01.878Z,97182.13
2022-10-25T14:56:38.363Z,97176.25
2022-10-25T14:59:08.288Z,97179.19
2022-10-25T15:01:35.393Z,97175.97
2022-10-25T15:04:02.143Z,97175.00
2022-10-25T15:06:31.484Z,97177.84
2022-10-25T15:09:36.962Z,97177.28
2022-10-25T15:12:12.061Z,97177.34
2022-10-25T15:14:38.669Z,97179.56
2022-10-25T15:17:18.848Z,97173.38
2022-10-25T15:20:04.237Z,97160.34
2022-10-25T15:22:49.823Z,97160.16
2022-10-25T15:25:22.708Z,97155.50
2022-10-25T15:27:55.585Z,97161.59
2022-10-25T15:30:37.315Z,97163.16
2022-10-25T15:33:09.038Z,97170.25
2022-10-25T15:35:42.944Z,97166.31
2022-10-25T15:38:10.615Z,97166.38
2022-10-25T15:40:38.857Z,97164.16
2022-10-25T15:43:05.537Z,97171.56
2022-10-25T15:45:33.545Z,97176.03
2022-10-25T15:48:00.292Z,97179.00
2022-10-25T15:50:27.145Z,97180.66
2022-10-25T15:52:53.994Z,97179.72
2022-10-25T15:55:27.303Z,97174.56
2022-10-25T15:57:55.069Z,97174.56
2022-10-25T16:00:27.134Z,97177.28
2022-10-25T16:02:55.832Z,97182.97
2022-10-25T16:05:25.826Z,97168.25
2022-10-25T16:07:52.486Z,97169.94
2022-10-25T16:10:20.748Z,97176.81
2022-10-25T16:12:54.596Z,97175.72
2022-10-25T16:15:23.983Z,97174.72
2022-10-25T16:17:50.558Z,97176.91
2022-10-25T16:20:20.551Z,97174.78
2022-10-25T16:22:48.147Z,97170.44
2022-10-25T16:25:15.997Z,97172.16
2022-10-25T16:27:43.448Z,97168.19
2022-10-25T16:30:18.927Z,97171.63
2022-10-25T16:32:46.115Z,97176.19
2022-10-25T16:35:13.973Z,97173.19
2022-10-25T16:37:40.667Z,97172.38
2022-10-25T16:40:07.856Z,97177.53
2022-10-25T16:42:36.412Z,97183.28
2022-10-25T16:45:27.691Z,97178.72
2022-10-25T16:47:56.588Z,97177.13
2022-10-25T16:50:25.058Z,97173.78
2022-10-25T16:52:52.663Z,97163.53
2022-10-25T16:55:19.743Z,97170.50
2022-10-25T17:00:18.565Z,97156.78
2022-10-25T17:02:45.297Z,97162.16
2022-10-25T17:05:24.138Z,97163.00
2022-10-25T17:07:51.007Z,97159.06
2022-10-25T17:10:19.589Z,97158.03
2022-10-25T17:12:51.454Z,97155.31
2022-10-25T17:15:19.292Z,97148.13
2022-10-25T17:17:46.547Z,97142.31
2022-10-25T17:20:16.137Z,97149.38
2022-10-25T17:22:43.472Z,97142.09
2022-10-25T17:25:10.806Z,97143.75
2022-10-25T17:27:45.239Z,97151.81
2022-10-25T17:30:12.370Z,97150.47
2022-10-25T17:32:38.929Z,97146.53
2022-10-25T17:35:05.965Z,97140.19
2022-10-25T17:37:32.763Z,97135.53
2022-10-25T17:39:59.873Z,97144.34
2022-10-25T17:42:28.263Z,97143.50
2022-10-25T17:44:55.186Z,97134.41
2022-10-25T17:47:21.748Z,97136.31
2022-10-25T17:49:48.413Z,97135.69
2022-10-25T17:52:14.951Z,97136.28
2022-10-25T17:54:41.611Z,97139.19
2022-10-25T17:57:08.218Z,97143.16
2022-10-25T17:59:35.737Z,97140.84
2022-10-25T18:02:02.924Z,97139.16
2022-10-25T18:04:41.871Z,97143.00
2022-10-25T18:07:16.195Z,97145.38
2022-10-25T18:09:42.777Z,97134.97
2022-10-25T18:12:09.722Z,97137.59
2022-10-25T18:14:36.431Z,97132.25
2022-10-25T18:17:03.482Z,97135.09
2022-10-25T18:19:30.039Z,97136.97
2022-10-25T18:22:00.423Z,97133.88
2022-10-25T18:24:29.167Z,97136.41
2022-10-25T18:26:56.299Z,97140.91
2022-10-25T18:29:23.589Z,97139.34
2022-10-25T18:31:50.275Z,97137.91
2022-10-25T18:34:16.940Z,97143.28
2022-10-25T18:36:43.705Z,97148.34
2022-10-25T18:39:10.309Z,97144.13
2022-10-25T18:41:36.994Z,97151.75
2022-10-25T18:44:03.686Z,97147.88
2022-10-25T18:46:32.050Z,97143.47
2022-10-25T18:48:58.654Z,97144.13
2022-10-25T18:51:29.349Z,97141.78
2022-10-25T18:53:57.708Z,97144.50
2022-10-25T18:56:24.789Z,97140.66
2022-10-25T18:58:51.838Z,97147.97
2022-10-25T19:01:22.707Z,97142.72
2022-10-25T19:03:50.457Z,97142.72
2022-10-25T19:06:18.213Z,97147.03
2022-10-25T19:08:44.795Z,97141.97
2022-10-25T19:11:13.545Z,97135.09
2022-10-25T19:13:40.838Z,97128.63
2022-10-25T19:16:08.331Z,97134.75
2022-10-25T19:18:36.462Z,97133.31
2022-10-25T19:21:04.308Z,97136.69
2022-10-25T19:23:31.762Z,97133.91
2022-10-25T19:26:05.741Z,97136.91
2022-10-25T19:28:33.167Z,97132.09
2022-10-25T19:31:10.363Z,97130.88
2022-10-25T19:33:36.925Z,97127.88
2022-10-25T19:36:09.292Z,97130.88
2022-10-25T19:38:37.038Z,97125.03
2022-10-25T19:41:06.238Z,97122.03
2022-10-25T19:43:33.829Z,97125.81
2022-10-25T19:46:02.500Z,97122.41
2022-10-25T19:48:29.074Z,97125.38
2022-10-25T19:50:55.889Z,97118.88
2022-10-25T19:53:23.150Z,97124.72
2022-10-25T19:56:02.839Z,97121.28
2022-10-25T19:58:29.652Z,97112.34
2022-10-25T20:01:01.442Z,97104.94
2022-10-25T20:03:28.314Z,97107.63
2022-10-25T20:06:02.622Z,97103.22
2022-10-25T20:08:32.361Z,97106.47
2022-10-25T20:10:59.075Z,97093.91
2022-10-25T20:13:25.818Z,97096.09
2022-10-25T20:15:55.479Z,97088.78
2022-10-25T20:18:24.109Z,97091.63
2022-10-25T20:20:53.829Z,97085.66
2022-10-25T20:23:20.584Z,97078.59
2022-10-25T20:25:47.149Z,97081.75
2022-10-25T20:28:13.772Z,97077.44
2022-10-25T20:30:40.939Z,97077.13
2022-10-25T20:33:08.332Z,97071.31
2022-10-25T20:35:39.708Z,97074.25
2022-10-25T20:38:07.699Z,97070.03
2022-10-25T20:40:34.871Z,97073.50
2022-10-25T20:43:01.591Z,97072.88
2022-10-25T20:45:29.602Z,97079.78
2022-10-25T20:47:57.997Z,97072.03
2022-10-25T20:50:26.410Z,97068.72
2022-10-25T20:55:39.890Z,97060.53
2022-10-25T20:58:06.893Z,97062.13
2022-10-25T21:00:33.594Z,97066.00
2022-10-25T21:03:00.237Z,97062.19
2022-10-25T21:05:27.058Z,97063.97
2022-10-25T21:07:53.696Z,97062.28
2022-10-25T21:10:20.521Z,97066.84
2022-10-25T21:12:47.492Z,97061.66
2022-10-25T21:15:14.100Z,97059.78
2022-10-25T21:17:40.663Z,97060.25
2022-10-25T21:20:07.991Z,97059.31
2022-10-25T21:22:34.642Z,97055.94
2022-10-25T21:25:01.209Z,97054.78
2022-10-25T21:27:27.803Z,97055.25
2022-10-25T21:29:54.345Z,97053.34
2022-10-25T21:32:21.098Z,97054.19
2022-10-25T21:34:47.715Z,97049.97
2022-10-25T21:37:14.314Z,97036.63
2022-10-25T21:39:42.227Z,97049.00
2022-10-25T21:42:09.673Z,97041.00
2022-10-25T21:44:36.252Z,97039.91
2022-10-25T21:47:02.820Z,97041.22
2022-10-25T21:49:29.395Z,97043.44
2022-10-25T21:51:55.949Z,97043.22
2022-10-25T21:54:22.837Z,97035.41
2022-10-25T21:56:52.476Z,97039.09
2022-10-25T21:59:20.149Z,97040.78
2022-10-25T22:01:47.103Z,97043.34
2022-10-25T22:04:14.067Z,97036.25
2022-10-25T22:06:40.685Z,97036.25
2022-10-25T22:09:07.355Z,97032.44
2022-10-25T22:11:36.840Z,97037.47
2022-10-25T22:14:05.661Z,97035.56
2022-10-25T22:16:34.425Z,97023.19
2022-10-25T22:19:03.959Z,97025.63
2022-10-25T22:21:33.234Z,97023.69
2022-10-25T22:23:59.879Z,97034.25
2022-10-25T22:26:26.778Z,97030.53
2022-10-25T22:28:55.328Z,97028.84
2022-10-25T22:31:22.919Z,97029.56
2022-10-25T22:33:54.743Z,97028.50
2022-10-25T22:36:23.948Z,97024.91
2022-10-25T22:38:50.588Z,97029.09
2022-10-25T22:41:19.975Z,97041.03
2022-10-25T22:43:47.634Z,97030.34
2022-10-25T22:46:15.278Z,97025.88
2022-10-25T22:48:43.587Z,97038.25
2022-10-25T22:51:11.215Z,97025.88
2022-10-25T22:53:38.640Z,97031.78
2022-10-25T22:56:08.311Z,97025.19
2022-10-25T22:58:36.147Z,97027.56
2022-10-25T23:01:11.626Z,97024.84
2022-10-25T23:03:46.239Z,97027.09
2022-10-25T23:06:15.188Z,97029.75
2022-10-25T23:08:42.088Z,97020.97
2022-10-25T23:11:16.932Z,97022.44
2022-10-25T23:13:44.389Z,97021.69
2022-10-25T23:16:12.133Z,97021.34
2022-10-25T23:18:39.606Z,97021.81
2022-10-25T23:21:09.803Z,97019.91
2022-10-25T23:23:39.578Z,97012.44
2022-10-25T23:26:09.399Z,97014.03
2022-10-25T23:28:35.959Z,97010.88
2022-10-25T23:31:07.783Z,97010.06
2022-10-25T23:33:34.824Z,97003.91
2022-10-25T23:36:03.445Z,96991.97
2022-10-25T23:38:30.644Z,96990.53
2022-10-25T23:40:57.244Z,96976.47
2022-10-25T23:43:23.850Z,96972.59
2022-10-25T23:45:50.722Z,96969.22
2022-10-25T23:48:17.316Z,96959.34
2022-10-25T23:50:44.071Z,96956.72
2022-10-25T23:53:10.738Z,96958.75
2022-10-25T23:55:38.744Z,96962.00
2022-10-25T23:58:05.583Z,96958.25
