createdAt,value
2018-07-02T00:00:20.079Z,0.00
2018-07-02T00:01:20.101Z,0.00
2018-07-02T00:02:20.130Z,0.00
2018-07-02T00:03:20.156Z,0.00
2018-07-02T00:04:20.174Z,0.00
2018-07-02T00:05:20.197Z,0.00
2018-07-02T00:06:20.219Z,0.00
2018-07-02T00:07:20.242Z,0.00
2018-07-02T00:08:20.273Z,0.00
2018-07-02T00:09:20.293Z,0.00
2018-07-02T00:10:20.313Z,0.00
2018-07-02T00:11:20.378Z,0.00
2018-07-02T00:12:20.363Z,0.00
2018-07-02T00:13:20.386Z,0.00
2018-07-02T00:14:20.411Z,0.00
2018-07-02T00:15:20.436Z,0.00
2018-07-02T00:16:20.454Z,0.00
2018-07-02T00:17:20.478Z,0.00
2018-07-02T00:18:20.503Z,0.00
2018-07-02T00:19:20.526Z,0.00
2018-07-02T00:20:20.553Z,0.00
2018-07-02T00:21:20.569Z,0.00
2018-07-02T00:22:20.597Z,0.00
2018-07-02T00:23:20.615Z,0.00
2018-07-02T00:24:20.643Z,0.00
2018-07-02T00:25:20.668Z,0.00
2018-07-02T00:26:20.690Z,0.00
2018-07-02T00:27:20.716Z,0.00
2018-07-02T00:28:20.736Z,0.00
2018-07-02T00:29:20.757Z,0.00
2018-07-02T00:30:20.778Z,0.00
2018-07-02T00:31:20.803Z,0.00
2018-07-02T00:32:20.831Z,0.00
2018-07-02T00:33:20.852Z,0.00
2018-07-02T00:34:20.874Z,0.00
2018-07-02T00:35:20.900Z,0.00
2018-07-02T00:36:20.926Z,0.00
2018-07-02T00:37:20.948Z,0.00
2018-07-02T00:38:20.974Z,0.00
2018-07-02T00:39:20.991Z,0.00
2018-07-02T00:40:21.011Z,0.00
2018-07-02T00:41:21.036Z,0.00
2018-07-02T00:42:21.064Z,0.00
2018-07-02T00:43:21.085Z,0.00
2018-07-02T00:44:21.105Z,0.00
2018-07-02T00:45:21.127Z,0.00
2018-07-02T00:46:21.153Z,0.00
2018-07-02T00:47:21.176Z,0.00
2018-07-02T00:48:21.203Z,0.00
2018-07-02T00:49:21.227Z,0.00
2018-07-02T00:50:21.246Z,0.00
2018-07-02T00:51:21.267Z,0.00
2018-07-02T00:52:21.295Z,0.00
2018-07-02T00:53:21.318Z,0.00
2018-07-02T00:54:21.343Z,0.00
2018-07-02T00:55:21.366Z,0.00
2018-07-02T00:56:21.385Z,0.00
2018-07-02T00:57:21.409Z,0.00
2018-07-02T00:58:21.435Z,0.00
2018-07-02T00:59:21.459Z,0.00
2018-07-02T01:00:21.482Z,0.00
2018-07-02T01:01:21.503Z,0.00
2018-07-02T01:02:21.524Z,0.00
2018-07-02T01:03:21.545Z,0.00
2018-07-02T01:04:21.576Z,0.00
2018-07-02T01:05:21.597Z,0.00
2018-07-02T01:06:21.618Z,0.00
2018-07-02T01:07:21.640Z,0.00
2018-07-02T01:08:21.668Z,0.00
2018-07-02T01:09:21.690Z,0.00
2018-07-02T01:10:21.713Z,0.00
2018-07-02T01:11:21.735Z,0.00
2018-07-02T01:12:21.756Z,0.00
2018-07-02T01:13:21.780Z,0.00
2018-07-02T01:14:21.806Z,0.00
2018-07-02T01:15:21.843Z,0.00
2018-07-02T01:16:21.848Z,0.00
2018-07-02T01:17:21.872Z,0.00
2018-07-02T01:18:21.898Z,0.00
2018-07-02T01:19:21.920Z,0.00
2018-07-02T01:20:21.946Z,0.00
2018-07-02T01:21:21.969Z,0.00
2018-07-02T01:22:21.987Z,0.00
2018-07-02T01:23:22.010Z,0.00
2018-07-02T01:24:22.038Z,0.00
2018-07-02T01:25:22.064Z,0.00
2018-07-02T01:26:22.086Z,0.00
2018-07-02T01:27:22.108Z,0.00
2018-07-02T01:28:22.128Z,0.00
2018-07-02T01:29:22.157Z,0.00
2018-07-02T01:30:22.176Z,0.00
2018-07-02T01:31:22.201Z,0.00
2018-07-02T01:32:22.219Z,0.00
2018-07-02T01:33:22.242Z,0.00
2018-07-02T01:34:22.268Z,0.00
2018-07-02T01:35:22.290Z,0.00
2018-07-02T01:36:22.317Z,0.00
2018-07-02T01:37:22.341Z,0.00
2018-07-02T01:38:22.361Z,0.00
2018-07-02T01:39:22.383Z,0.00
2018-07-02T01:40:22.408Z,0.00
2018-07-02T01:41:22.434Z,0.00
2018-07-02T01:42:22.457Z,0.00
2018-07-02T01:43:22.479Z,0.00
2018-07-02T01:44:22.500Z,0.00
2018-07-02T01:45:22.526Z,0.00
2018-07-02T01:46:22.551Z,0.00
2018-07-02T01:47:22.573Z,0.00
2018-07-02T01:48:22.593Z,0.00
2018-07-02T01:49:22.615Z,0.00
2018-07-02T01:50:22.636Z,0.00
2018-07-02T01:51:22.661Z,0.00
2018-07-02T01:52:22.687Z,0.00
2018-07-02T01:53:22.710Z,0.00
2018-07-02T01:54:22.731Z,0.00
2018-07-02T01:55:22.753Z,0.00
2018-07-02T01:56:22.783Z,0.00
2018-07-02T01:57:22.808Z,0.00
2018-07-02T01:58:22.827Z,0.00
2018-07-02T01:59:22.850Z,0.00
2018-07-02T02:00:22.867Z,0.00
2018-07-02T02:01:22.891Z,0.00
2018-07-02T02:02:22.919Z,0.00
2018-07-02T02:03:22.941Z,0.00
2018-07-02T02:04:22.962Z,0.00
2018-07-02T02:05:22.985Z,0.00
2018-07-02T02:06:23.013Z,0.00
2018-07-02T02:07:23.033Z,0.00
2018-07-02T02:08:23.058Z,0.00
2018-07-02T02:09:23.081Z,4.00
2018-07-02T02:10:23.101Z,4.00
2018-07-02T02:11:23.122Z,4.00
2018-07-02T02:12:23.151Z,0.00
2018-07-02T02:13:23.173Z,0.00
2018-07-02T02:14:23.205Z,0.00
2018-07-02T02:15:23.220Z,0.00
2018-07-02T02:16:23.243Z,4.00
2018-07-02T02:17:23.264Z,4.00
2018-07-02T02:18:23.290Z,0.00
2018-07-02T02:19:23.312Z,4.00
2018-07-02T02:20:23.333Z,4.00
2018-07-02T02:21:23.356Z,4.00
2018-07-02T02:22:23.377Z,4.00
2018-07-02T02:23:23.400Z,4.00
2018-07-02T02:24:23.427Z,4.00
2018-07-02T02:25:23.452Z,4.00
2018-07-02T02:26:23.471Z,4.00
2018-07-02T02:27:23.511Z,8.00
2018-07-02T02:28:23.557Z,8.00
2018-07-02T02:29:23.541Z,8.00
2018-07-02T02:30:23.567Z,8.00
2018-07-02T02:31:23.591Z,8.00
2018-07-02T02:32:23.608Z,8.00
2018-07-02T02:33:23.630Z,12.00
2018-07-02T02:34:23.658Z,16.00
2018-07-02T02:35:23.679Z,16.00
2018-07-02T02:36:23.707Z,16.00
2018-07-02T02:37:23.728Z,20.00
2018-07-02T02:38:23.761Z,20.00
2018-07-02T02:39:23.774Z,20.00
2018-07-02T02:40:23.794Z,24.00
2018-07-02T02:41:23.817Z,28.00
2018-07-02T02:42:23.842Z,28.00
2018-07-02T02:43:23.866Z,32.00
2018-07-02T02:44:23.887Z,32.00
2018-07-02T02:45:23.915Z,40.00
2018-07-02T02:46:23.938Z,40.00
2018-07-02T02:47:23.956Z,44.00
2018-07-02T02:48:23.986Z,48.00
2018-07-02T02:49:24.005Z,52.00
2018-07-02T02:50:24.027Z,56.00
2018-07-02T02:51:24.048Z,60.00
2018-07-02T02:52:24.074Z,64.00
2018-07-02T02:53:24.098Z,72.00
2018-07-02T02:54:24.119Z,76.00
2018-07-02T02:55:24.144Z,84.00
2018-07-02T02:56:24.161Z,88.00
2018-07-02T02:57:24.185Z,92.00
2018-07-02T02:58:24.215Z,100.00
2018-07-02T02:59:24.236Z,108.00
2018-07-02T03:00:24.254Z,116.00
2018-07-02T03:01:24.279Z,120.00
2018-07-02T03:02:24.300Z,132.00
2018-07-02T03:03:24.322Z,140.00
2018-07-02T03:04:24.351Z,148.00
2018-07-02T03:05:24.372Z,160.00
2018-07-02T03:06:24.392Z,168.00
2018-07-02T03:07:24.418Z,180.00
2018-07-02T03:08:24.444Z,192.00
2018-07-02T03:09:24.466Z,208.00
2018-07-02T03:10:24.490Z,224.00
2018-07-02T03:11:24.513Z,252.00
2018-07-02T03:12:24.537Z,272.00
2018-07-02T03:13:24.556Z,296.00
2018-07-02T03:14:24.581Z,332.00
2018-07-02T03:15:24.603Z,368.00
2018-07-02T03:16:24.622Z,416.00
2018-07-02T03:17:24.646Z,592.00
2018-07-02T03:18:24.670Z,840.00
2018-07-02T03:19:24.692Z,976.00
2018-07-02T03:20:24.744Z,1076.00
2018-07-02T03:21:24.743Z,1188.00
2018-07-02T03:22:24.763Z,1292.00
2018-07-02T03:23:24.788Z,1408.00
2018-07-02T03:24:24.812Z,1520.00
2018-07-02T03:25:24.838Z,1624.00
2018-07-02T03:26:24.860Z,1732.00
2018-07-02T03:27:24.880Z,1860.00
2018-07-02T03:28:24.900Z,1972.00
2018-07-02T03:29:24.923Z,2076.00
2018-07-02T03:30:24.952Z,2212.00
2018-07-02T03:31:24.976Z,2372.00
2018-07-02T03:32:24.998Z,2520.00
2018-07-02T03:33:25.020Z,2664.00
2018-07-02T03:34:25.042Z,2820.00
2018-07-02T03:35:25.064Z,2984.00
2018-07-02T03:36:25.092Z,3132.00
2018-07-02T03:37:25.116Z,3280.00
2018-07-02T03:38:25.141Z,3432.00
2018-07-02T03:39:25.161Z,3596.00
2018-07-02T03:40:25.189Z,3780.00
2018-07-02T03:41:25.214Z,3932.00
2018-07-02T03:42:25.238Z,4096.00
2018-07-02T03:43:25.261Z,4248.00
2018-07-02T03:44:25.284Z,4412.00
2018-07-02T03:45:25.305Z,4608.00
2018-07-02T03:46:25.336Z,4800.00
2018-07-02T03:47:25.361Z,4984.00
2018-07-02T03:48:25.382Z,5216.00
2018-07-02T03:49:25.408Z,5416.00
2018-07-02T03:50:25.431Z,5488.00
2018-07-02T03:51:25.455Z,5428.00
2018-07-02T03:52:25.484Z,5316.00
2018-07-02T03:53:25.513Z,5228.00
2018-07-02T03:54:25.536Z,5240.00
2018-07-02T03:55:25.555Z,5216.00
2018-07-02T03:56:25.587Z,5156.00
2018-07-02T03:57:25.611Z,5044.00
2018-07-02T03:58:25.638Z,4916.00
2018-07-02T03:59:25.663Z,4784.00
2018-07-02T04:00:25.687Z,4720.00
2018-07-02T04:01:25.789Z,4716.00
2018-07-02T04:02:25.740Z,4832.00
2018-07-02T04:03:25.764Z,5084.00
2018-07-02T04:04:25.790Z,5712.00
2018-07-02T04:05:25.814Z,6348.00
2018-07-02T04:06:25.840Z,6812.00
2018-07-02T04:07:25.864Z,7156.00
2018-07-02T04:08:25.894Z,7412.00
2018-07-02T04:09:25.920Z,7644.00
2018-07-02T04:10:25.941Z,7868.00
2018-07-02T04:11:25.967Z,8224.00
2018-07-02T04:12:25.999Z,8660.00
2018-07-02T04:13:26.024Z,9032.00
2018-07-02T04:14:26.048Z,9324.00
2018-07-02T04:15:26.075Z,9620.00
2018-07-02T04:16:26.097Z,9872.00
2018-07-02T04:17:26.126Z,10124.00
2018-07-02T04:18:26.156Z,10388.00
2018-07-02T04:19:26.182Z,10644.00
2018-07-02T04:20:26.206Z,10896.00
2018-07-02T04:21:26.234Z,11176.00
2018-07-02T04:22:26.260Z,11340.00
2018-07-02T04:23:26.286Z,11592.00
2018-07-02T04:24:26.318Z,11776.00
2018-07-02T04:25:26.346Z,12144.00
2018-07-02T04:26:26.371Z,12528.00
2018-07-02T04:27:26.400Z,13072.00
2018-07-02T04:28:26.434Z,13916.00
2018-07-02T04:29:26.458Z,15360.00
2018-07-02T04:30:26.489Z,17344.00
2018-07-02T04:31:26.518Z,19552.00
2018-07-02T04:32:26.547Z,21440.00
2018-07-02T04:33:26.572Z,21920.00
2018-07-02T04:34:26.605Z,22240.00
2018-07-02T04:35:26.633Z,22720.00
2018-07-02T04:36:26.662Z,23200.00
2018-07-02T04:37:26.687Z,23392.00
2018-07-02T04:38:26.719Z,23776.00
2018-07-02T04:39:26.749Z,24384.00
2018-07-02T04:40:26.783Z,24672.00
2018-07-02T04:41:26.813Z,24800.00
2018-07-02T04:42:26.843Z,25216.00
2018-07-02T04:43:26.873Z,26048.00
2018-07-02T04:44:26.899Z,26496.00
2018-07-02T04:45:26.931Z,27040.00
2018-07-02T04:46:26.959Z,27648.00
2018-07-02T04:47:29.287Z,27808.00
2018-07-02T04:48:27.025Z,28032.00
2018-07-02T04:49:27.058Z,28960.00
2018-07-02T04:50:27.088Z,29504.00
2018-07-02T04:51:27.116Z,30048.00
2018-07-02T04:52:27.151Z,30368.00
2018-07-02T04:53:27.184Z,31136.00
2018-07-02T04:54:27.216Z,31136.00
2018-07-02T04:55:27.245Z,31200.00
2018-07-02T04:56:27.277Z,31424.00
2018-07-02T04:57:27.306Z,32032.00
2018-07-02T04:58:27.343Z,31424.00
2018-07-02T04:59:27.375Z,30144.00
2018-07-02T05:00:27.402Z,27776.00
2018-07-02T05:01:27.436Z,23616.00
2018-07-02T05:02:27.471Z,21248.00
2018-07-02T05:03:27.502Z,19456.00
2018-07-02T05:04:27.540Z,18528.00
2018-07-02T05:05:27.574Z,18304.00
2018-07-02T05:06:27.599Z,18208.00
2018-07-02T05:07:27.632Z,18144.00
2018-07-02T05:08:27.668Z,18144.00
2018-07-02T05:09:27.703Z,18144.00
2018-07-02T05:10:27.741Z,18048.00
2018-07-02T05:11:27.770Z,18048.00
2018-07-02T05:12:27.801Z,17984.00
2018-07-02T05:13:27.835Z,17952.00
2018-07-02T05:14:27.873Z,18016.00
2018-07-02T05:15:27.916Z,17984.00
2018-07-02T05:16:27.942Z,17824.00
2018-07-02T05:17:27.973Z,17696.00
2018-07-02T05:18:28.004Z,17728.00
2018-07-02T05:19:28.037Z,17824.00
2018-07-02T05:20:28.075Z,17792.00
2018-07-02T05:21:28.109Z,17632.00
2018-07-02T05:22:28.142Z,17408.00
2018-07-02T05:23:28.174Z,17280.00
2018-07-02T05:24:28.234Z,17120.00
2018-07-02T05:25:28.251Z,16768.00
2018-07-02T05:26:28.287Z,16040.00
2018-07-02T05:27:28.315Z,15112.00
2018-07-02T05:28:28.343Z,14320.00
2018-07-02T05:29:28.381Z,13968.00
2018-07-02T05:30:28.419Z,13572.00
2018-07-02T05:31:28.533Z,13076.00
2018-07-02T05:32:28.482Z,12560.00
2018-07-02T05:33:28.516Z,12208.00
2018-07-02T05:34:28.552Z,11708.00
2018-07-02T05:35:28.586Z,11132.00
2018-07-02T05:36:28.627Z,10676.00
2018-07-02T05:37:28.660Z,10296.00
2018-07-02T05:38:28.686Z,9928.00
2018-07-02T05:39:28.721Z,9528.00
2018-07-02T05:40:28.765Z,9144.00
2018-07-02T05:41:28.792Z,8824.00
2018-07-02T05:42:28.826Z,8564.00
2018-07-02T05:43:28.856Z,8356.00
2018-07-02T05:44:28.886Z,8196.00
2018-07-02T05:45:28.919Z,8068.00
2018-07-02T05:46:28.954Z,7964.00
2018-07-02T05:47:28.987Z,7872.00
2018-07-02T05:48:29.051Z,7808.00
2018-07-02T05:49:29.047Z,7764.00
2018-07-02T05:50:29.082Z,7748.00
2018-07-02T05:51:29.115Z,7740.00
2018-07-02T05:52:29.148Z,7744.00
2018-07-02T05:53:29.181Z,7772.00
2018-07-02T05:54:29.207Z,7820.00
2018-07-02T05:55:29.237Z,7880.00
2018-07-02T05:56:29.273Z,7976.00
2018-07-02T05:57:29.306Z,8080.00
2018-07-02T05:58:29.338Z,8248.00
2018-07-02T05:59:29.368Z,8496.00
2018-07-02T06:00:29.474Z,10912.00
2018-07-02T06:01:29.429Z,23424.00
2018-07-02T06:02:29.502Z,36896.00
2018-07-02T06:03:29.493Z,41888.00
2018-07-02T06:04:29.519Z,42240.00
2018-07-02T06:05:29.593Z,41216.00
2018-07-02T06:06:29.586Z,41184.00
2018-07-02T06:07:29.612Z,43680.00
2018-07-02T06:08:29.647Z,45088.00
2018-07-02T06:09:29.678Z,43520.00
2018-07-02T06:10:29.708Z,44544.00
2018-07-02T06:11:29.740Z,46176.00
2018-07-02T06:12:29.775Z,47264.00
2018-07-02T06:13:29.804Z,47936.00
2018-07-02T06:14:29.835Z,47776.00
2018-07-02T06:15:29.866Z,47392.00
2018-07-02T06:16:29.900Z,45056.00
2018-07-02T06:17:29.926Z,44928.00
2018-07-02T06:18:29.966Z,45792.00
2018-07-02T06:19:29.993Z,45696.00
2018-07-02T06:20:30.023Z,45792.00
2018-07-02T06:21:30.057Z,42720.00
2018-07-02T06:22:30.089Z,42624.00
2018-07-02T06:23:30.119Z,43840.00
2018-07-02T06:24:30.158Z,43200.00
2018-07-02T06:25:30.189Z,40992.00
2018-07-02T06:26:30.216Z,39424.00
2018-07-02T06:27:30.253Z,38432.00
2018-07-02T06:28:30.285Z,37888.00
2018-07-02T06:29:30.319Z,35360.00
2018-07-02T06:30:30.374Z,25536.00
2018-07-02T06:31:30.419Z,9156.00
2018-07-02T06:32:30.415Z,3992.00
2018-07-02T06:33:30.448Z,3696.00
2018-07-02T06:34:30.484Z,3536.00
2018-07-02T06:35:30.516Z,3428.00
2018-07-02T06:36:30.545Z,3336.00
2018-07-02T06:37:30.580Z,3256.00
2018-07-02T06:38:30.609Z,3176.00
2018-07-02T06:39:30.639Z,3108.00
2018-07-02T06:40:30.677Z,3048.00
2018-07-02T06:41:30.708Z,2988.00
2018-07-02T06:42:30.738Z,2944.00
2018-07-02T06:43:30.769Z,2896.00
2018-07-02T06:44:30.806Z,2852.00
2018-07-02T06:45:30.836Z,2812.00
2018-07-02T06:46:30.865Z,2776.00
2018-07-02T06:47:30.895Z,2736.00
2018-07-02T06:48:30.950Z,2696.00
2018-07-02T06:49:30.953Z,2660.00
2018-07-02T06:50:30.985Z,2620.00
2018-07-02T06:51:31.014Z,2580.00
2018-07-02T06:52:31.049Z,2548.00
2018-07-02T06:53:31.087Z,2508.00
2018-07-02T06:54:31.120Z,2468.00
2018-07-02T06:55:31.142Z,2436.00
2018-07-02T06:56:31.167Z,2408.00
2018-07-02T06:57:31.201Z,2380.00
2018-07-02T06:58:31.229Z,2352.00
2018-07-02T06:59:31.255Z,2324.00
2018-07-02T07:00:31.285Z,2300.00
2018-07-02T07:01:31.316Z,2276.00
2018-07-02T07:02:31.345Z,2252.00
2018-07-02T07:03:31.378Z,2228.00
2018-07-02T07:04:31.413Z,2200.00
2018-07-02T07:05:31.433Z,2180.00
2018-07-02T07:06:31.468Z,2156.00
2018-07-02T07:07:31.496Z,2136.00
2018-07-02T07:08:31.594Z,2116.00
2018-07-02T07:09:31.552Z,2100.00
2018-07-02T07:10:31.581Z,2080.00
2018-07-02T07:11:31.605Z,2064.00
2018-07-02T07:12:31.634Z,2044.00
2018-07-02T07:13:31.670Z,2028.00
2018-07-02T07:14:31.697Z,2008.00
2018-07-02T07:15:31.780Z,1988.00
2018-07-02T07:16:31.751Z,1972.00
2018-07-02T07:17:31.780Z,1960.00
2018-07-02T07:18:31.817Z,1944.00
2018-07-02T07:19:31.838Z,1932.00
2018-07-02T07:20:31.869Z,1924.00
2018-07-02T07:21:31.893Z,1908.00
2018-07-02T07:22:31.921Z,1900.00
2018-07-02T07:23:31.952Z,1888.00
2018-07-02T07:24:31.983Z,1876.00
2018-07-02T07:25:32.009Z,1868.00
2018-07-02T07:26:32.040Z,1860.00
2018-07-02T07:27:32.101Z,1856.00
2018-07-02T07:28:32.089Z,1848.00
2018-07-02T07:29:32.138Z,1844.00
2018-07-02T07:30:32.147Z,1840.00
2018-07-02T07:31:32.172Z,1832.00
2018-07-02T07:32:32.200Z,1824.00
2018-07-02T07:33:32.229Z,1820.00
2018-07-02T07:34:32.257Z,1816.00
2018-07-02T07:35:32.294Z,1812.00
2018-07-02T07:36:32.322Z,1808.00
2018-07-02T07:37:32.418Z,1804.00
2018-07-02T07:38:32.367Z,1796.00
2018-07-02T07:39:32.401Z,1792.00
2018-07-02T07:40:32.427Z,1788.00
2018-07-02T07:41:32.452Z,1784.00
2018-07-02T07:42:32.480Z,1780.00
2018-07-02T07:43:32.502Z,1776.00
2018-07-02T07:44:32.530Z,1772.00
2018-07-02T07:45:32.565Z,1768.00
2018-07-02T07:46:32.593Z,1764.00
2018-07-02T07:47:32.614Z,1760.00
2018-07-02T07:48:32.641Z,1756.00
2018-07-02T07:49:32.667Z,1756.00
2018-07-02T07:50:32.695Z,1752.00
2018-07-02T07:51:32.725Z,1752.00
2018-07-02T07:52:32.752Z,1748.00
2018-07-02T07:53:32.781Z,1740.00
2018-07-02T07:54:32.804Z,1740.00
2018-07-02T07:55:32.836Z,1736.00
2018-07-02T07:56:32.861Z,1732.00
2018-07-02T07:57:32.887Z,1728.00
2018-07-02T07:58:32.917Z,1724.00
2018-07-02T07:59:32.958Z,1724.00
2018-07-02T08:00:32.966Z,1716.00
2018-07-02T08:01:33.004Z,1712.00
2018-07-02T08:02:33.026Z,1708.00
2018-07-02T08:03:33.082Z,1704.00
2018-07-02T08:04:33.074Z,1704.00
2018-07-02T08:05:33.100Z,1696.00
2018-07-02T08:06:33.127Z,1692.00
2018-07-02T08:07:33.158Z,1688.00
2018-07-02T08:08:33.190Z,1684.00
2018-07-02T08:09:33.205Z,1684.00
2018-07-02T08:10:33.259Z,1676.00
2018-07-02T08:11:33.263Z,1672.00
2018-07-02T08:12:33.296Z,1668.00
2018-07-02T08:13:33.321Z,1660.00
2018-07-02T08:14:33.347Z,1656.00
2018-07-02T08:15:33.389Z,1648.00
2018-07-02T08:16:33.394Z,1644.00
2018-07-02T08:17:33.423Z,1632.00
2018-07-02T08:18:33.455Z,1628.00
2018-07-02T08:19:33.471Z,1620.00
2018-07-02T08:20:33.503Z,1612.00
2018-07-02T08:21:33.526Z,1604.00
2018-07-02T08:22:33.554Z,1600.00
2018-07-02T08:23:33.584Z,1600.00
2018-07-02T08:24:33.618Z,1592.00
2018-07-02T08:25:33.632Z,1584.00
2018-07-02T08:26:33.676Z,1572.00
2018-07-02T08:27:33.690Z,1568.00
2018-07-02T08:28:33.715Z,1560.00
2018-07-02T08:29:33.741Z,1552.00
2018-07-02T08:30:33.768Z,1544.00
2018-07-02T08:31:33.789Z,1536.00
2018-07-02T08:32:33.815Z,1532.00
2018-07-02T08:33:33.858Z,1524.00
2018-07-02T08:34:33.872Z,1520.00
2018-07-02T08:35:33.896Z,1512.00
2018-07-02T08:36:33.920Z,1504.00
2018-07-02T08:37:33.946Z,1496.00
2018-07-02T08:38:33.972Z,1496.00
2018-07-02T08:39:34.000Z,1488.00
2018-07-02T08:40:34.034Z,1492.00
2018-07-02T08:41:34.127Z,1488.00
2018-07-02T08:42:34.077Z,1488.00
2018-07-02T08:43:34.105Z,1484.00
2018-07-02T08:44:34.135Z,1476.00
2018-07-02T08:45:34.160Z,1472.00
2018-07-02T08:46:34.186Z,1468.00
2018-07-02T08:47:34.207Z,1472.00
2018-07-02T08:48:34.227Z,1472.00
2018-07-02T08:49:34.265Z,1472.00
2018-07-02T08:50:34.287Z,1472.00
2018-07-02T08:51:34.310Z,1480.00
2018-07-02T08:52:34.388Z,1496.00
2018-07-02T08:53:34.362Z,1512.00
2018-07-02T08:54:34.388Z,1532.00
2018-07-02T08:55:34.421Z,1548.00
2018-07-02T08:56:34.444Z,1576.00
2018-07-02T08:57:34.470Z,1608.00
2018-07-02T08:58:34.545Z,1648.00
2018-07-02T08:59:34.523Z,1704.00
2018-07-02T09:00:34.543Z,1752.00
2018-07-02T09:01:34.568Z,1764.00
2018-07-02T09:02:34.592Z,1732.00
2018-07-02T09:03:34.622Z,1696.00
2018-07-02T09:04:34.648Z,1676.00
2018-07-02T09:05:34.673Z,1632.00
2018-07-02T09:06:34.692Z,1584.00
2018-07-02T09:07:34.728Z,1564.00
2018-07-02T09:08:34.752Z,1536.00
2018-07-02T09:09:34.776Z,1492.00
2018-07-02T09:10:34.802Z,1452.00
2018-07-02T09:11:34.822Z,1432.00
2018-07-02T09:12:34.848Z,1424.00
2018-07-02T09:13:34.878Z,1420.00
2018-07-02T09:14:34.907Z,1420.00
2018-07-02T09:15:34.924Z,1416.00
2018-07-02T09:16:34.950Z,1416.00
2018-07-02T09:17:34.978Z,1416.00
2018-07-02T09:18:35.004Z,1412.00
2018-07-02T09:19:35.036Z,1408.00
2018-07-02T09:20:35.058Z,1408.00
2018-07-02T09:21:35.079Z,1404.00
2018-07-02T09:22:35.107Z,1404.00
2018-07-02T09:23:35.132Z,1404.00
2018-07-02T09:24:35.158Z,1400.00
2018-07-02T09:25:35.194Z,1404.00
2018-07-02T09:26:35.209Z,1400.00
2018-07-02T09:27:35.258Z,1400.00
2018-07-02T09:28:35.260Z,1400.00
2018-07-02T09:29:35.288Z,1396.00
2018-07-02T09:30:35.313Z,1396.00
2018-07-02T09:31:35.333Z,1392.00
2018-07-02T09:32:35.369Z,1392.00
2018-07-02T09:33:35.390Z,1392.00
2018-07-02T09:34:35.411Z,1392.00
2018-07-02T09:35:35.438Z,1388.00
2018-07-02T09:36:35.464Z,1388.00
2018-07-02T09:37:35.485Z,1384.00
2018-07-02T09:38:35.512Z,1380.00
2018-07-02T09:39:35.540Z,1380.00
2018-07-02T09:40:35.566Z,1380.00
2018-07-02T09:41:35.590Z,1376.00
2018-07-02T09:42:35.615Z,1380.00
2018-07-02T09:43:35.639Z,1376.00
2018-07-02T09:44:35.660Z,1376.00
2018-07-02T09:45:35.693Z,1372.00
2018-07-02T09:46:35.716Z,1372.00
2018-07-02T09:47:35.736Z,1368.00
2018-07-02T09:48:35.763Z,1364.00
2018-07-02T09:49:36.078Z,1364.00
2018-07-02T09:50:35.814Z,1364.00
2018-07-02T09:51:35.843Z,1364.00
2018-07-02T09:52:35.872Z,1360.00
2018-07-02T09:53:35.888Z,1360.00
2018-07-02T09:54:35.914Z,1356.00
2018-07-02T09:55:35.947Z,1356.00
2018-07-02T09:56:35.969Z,1352.00
2018-07-02T09:57:35.995Z,1352.00
2018-07-02T09:58:36.019Z,1352.00
2018-07-02T09:59:36.043Z,1352.00
2018-07-02T10:00:36.081Z,1352.00
2018-07-02T10:01:36.092Z,1348.00
2018-07-02T10:02:36.119Z,1348.00
2018-07-02T10:03:36.138Z,1344.00
2018-07-02T10:04:36.166Z,1344.00
2018-07-02T10:05:36.191Z,1344.00
2018-07-02T10:06:36.283Z,1344.00
2018-07-02T10:07:36.248Z,1344.00
2018-07-02T10:08:36.271Z,1344.00
2018-07-02T10:09:36.293Z,1340.00
2018-07-02T10:10:36.318Z,1340.00
2018-07-02T10:11:36.341Z,1340.00
2018-07-02T10:12:36.434Z,1336.00
2018-07-02T10:13:36.395Z,1336.00
2018-07-02T10:14:36.424Z,1336.00
2018-07-02T10:15:36.442Z,1336.00
2018-07-02T10:16:36.465Z,1332.00
2018-07-02T10:17:36.494Z,1332.00
2018-07-02T10:18:36.519Z,1332.00
2018-07-02T10:19:36.541Z,1328.00
2018-07-02T10:20:36.569Z,1328.00
2018-07-02T10:21:36.590Z,1328.00
2018-07-02T10:22:36.614Z,1328.00
2018-07-02T10:23:37.337Z,1324.00
2018-07-02T10:24:36.668Z,1324.00
2018-07-02T10:25:36.692Z,1320.00
2018-07-02T10:26:36.717Z,1324.00
2018-07-02T10:27:36.744Z,1320.00
2018-07-02T10:28:36.769Z,1316.00
2018-07-02T10:29:36.793Z,1320.00
2018-07-02T10:30:36.826Z,1320.00
2018-07-02T10:31:36.852Z,1316.00
2018-07-02T10:32:36.864Z,1316.00
2018-07-02T10:33:36.892Z,1316.00
2018-07-02T10:34:36.921Z,1316.00
2018-07-02T10:35:36.944Z,1312.00
2018-07-02T10:36:36.964Z,1312.00
2018-07-02T10:37:36.992Z,1308.00
2018-07-02T10:38:37.018Z,1312.00
2018-07-02T10:39:37.043Z,1312.00
2018-07-02T10:40:37.073Z,1308.00
2018-07-02T10:41:37.089Z,1308.00
2018-07-02T10:42:37.112Z,1308.00
2018-07-02T10:43:37.142Z,1308.00
2018-07-02T10:44:37.164Z,1304.00
2018-07-02T10:45:37.192Z,1308.00
2018-07-02T10:46:37.216Z,1308.00
2018-07-02T10:47:37.239Z,1304.00
2018-07-02T10:48:37.265Z,1308.00
2018-07-02T10:49:37.293Z,1304.00
2018-07-02T10:50:37.318Z,1308.00
2018-07-02T10:51:37.337Z,1308.00
2018-07-02T10:52:37.361Z,1308.00
2018-07-02T10:53:37.384Z,1308.00
2018-07-02T10:54:37.409Z,1308.00
2018-07-02T10:55:37.463Z,1308.00
2018-07-02T10:56:37.464Z,1304.00
2018-07-02T10:57:37.488Z,1308.00
2018-07-02T10:58:37.507Z,1304.00
2018-07-02T10:59:37.542Z,1304.00
2018-07-02T11:00:37.567Z,1304.00
2018-07-02T11:01:37.587Z,1304.00
2018-07-02T11:02:37.614Z,1304.00
2018-07-02T11:03:37.632Z,1304.00
2018-07-02T11:04:37.658Z,1304.00
2018-07-02T11:05:37.682Z,1308.00
2018-07-02T11:06:37.707Z,1304.00
2018-07-02T11:07:37.735Z,1304.00
2018-07-02T11:08:37.769Z,1304.00
2018-07-02T11:09:37.789Z,1300.00
2018-07-02T11:10:37.811Z,1300.00
2018-07-02T11:11:38.603Z,1304.00
2018-07-02T11:12:37.858Z,1304.00
2018-07-02T11:13:37.884Z,1304.00
2018-07-02T11:14:37.908Z,1304.00
2018-07-02T11:15:37.929Z,1308.00
2018-07-02T11:16:37.953Z,1304.00
2018-07-02T11:17:37.994Z,1304.00
2018-07-02T11:18:38.006Z,1308.00
2018-07-02T11:19:38.031Z,1304.00
2018-07-02T11:20:38.067Z,1308.00
2018-07-02T11:21:38.087Z,1304.00
2018-07-02T11:22:38.108Z,1304.00
2018-07-02T11:23:38.147Z,1308.00
2018-07-02T11:24:38.159Z,1304.00
2018-07-02T11:25:38.185Z,1308.00
2018-07-02T11:26:38.204Z,1308.00
2018-07-02T11:27:38.230Z,1304.00
2018-07-02T11:28:38.254Z,1304.00
2018-07-02T11:29:38.283Z,1304.00
2018-07-02T11:30:38.308Z,1304.00
2018-07-02T11:31:38.328Z,1308.00
2018-07-02T11:32:38.352Z,1304.00
2018-07-02T11:33:38.375Z,1308.00
2018-07-02T11:34:38.400Z,1312.00
2018-07-02T11:35:38.426Z,1324.00
2018-07-02T11:36:38.453Z,1324.00
2018-07-02T11:37:38.473Z,1328.00
2018-07-02T11:38:38.502Z,1324.00
2018-07-02T11:39:38.525Z,1328.00
2018-07-02T11:40:38.556Z,1324.00
2018-07-02T11:41:38.581Z,1328.00
2018-07-02T11:42:38.600Z,1328.00
2018-07-02T11:43:38.624Z,1328.00
2018-07-02T11:44:38.663Z,1328.00
2018-07-02T11:45:38.676Z,1328.00
2018-07-02T11:46:38.712Z,1328.00
2018-07-02T11:47:38.717Z,1328.00
2018-07-02T11:48:38.743Z,1328.00
2018-07-02T11:49:38.817Z,1328.00
2018-07-02T11:50:38.795Z,1328.00
2018-07-02T11:51:38.824Z,1328.00
2018-07-02T11:52:38.850Z,1328.00
2018-07-02T11:53:38.871Z,1328.00
2018-07-02T11:54:38.893Z,1328.00
2018-07-02T11:55:38.923Z,1328.00
2018-07-02T11:56:38.945Z,1332.00
2018-07-02T11:57:38.973Z,1332.00
2018-07-02T11:58:38.993Z,1332.00
2018-07-02T11:59:39.013Z,1328.00
2018-07-02T12:00:39.034Z,1332.00
2018-07-02T12:01:39.068Z,1332.00
2018-07-02T12:02:39.093Z,1332.00
2018-07-02T12:03:39.191Z,1328.00
2018-07-02T12:04:39.139Z,1336.00
2018-07-02T12:05:39.161Z,1332.00
2018-07-02T12:06:39.189Z,1332.00
2018-07-02T12:07:39.217Z,1332.00
2018-07-02T12:08:39.237Z,1332.00
2018-07-02T12:09:39.265Z,1328.00
2018-07-02T12:10:39.286Z,1332.00
2018-07-02T12:11:39.313Z,1332.00
2018-07-02T12:12:39.339Z,1332.00
2018-07-02T12:13:39.364Z,1336.00
2018-07-02T12:14:39.387Z,1336.00
2018-07-02T12:15:39.404Z,1332.00
2018-07-02T12:16:39.430Z,1336.00
2018-07-02T12:17:39.469Z,1332.00
2018-07-02T12:18:39.486Z,1332.00