createdAt,value
2017-07-19T00:00:13.885Z,17.2
2017-07-19T00:00:34.539Z,17.1
2017-07-19T00:00:55.181Z,17.1
2017-07-19T00:01:15.827Z,17.2
2017-07-19T00:01:36.488Z,17.2
2017-07-19T00:01:57.173Z,17.1
2017-07-19T00:02:17.849Z,17.1
2017-07-19T00:02:38.494Z,17.1
2017-07-19T00:02:59.177Z,17.1
2017-07-19T00:03:19.838Z,17.1
2017-07-19T00:03:40.506Z,17
2017-07-19T00:04:01.142Z,17
2017-07-19T00:04:21.827Z,17.1
2017-07-19T00:04:42.464Z,17.1
2017-07-19T00:05:03.113Z,17.1
2017-07-19T00:05:23.754Z,17.1
2017-07-19T00:05:44.399Z,17.1
2017-07-19T00:06:05.063Z,17.1
2017-07-19T00:06:25.696Z,17
2017-07-19T00:06:46.355Z,17
2017-07-19T00:07:07.014Z,17
2017-07-19T00:07:27.662Z,17
2017-07-19T00:07:48.301Z,17
2017-07-19T00:08:08.954Z,17
2017-07-19T00:08:29.600Z,17.1
2017-07-19T00:08:50.260Z,17
2017-07-19T00:09:10.918Z,17.1
2017-07-19T00:09:31.570Z,17
2017-07-19T00:09:52.224Z,17
2017-07-19T00:10:12.877Z,17
2017-07-19T00:10:33.578Z,17
2017-07-19T00:10:54.227Z,17.1
2017-07-19T00:11:14.886Z,17
2017-07-19T00:11:35.534Z,17
2017-07-19T00:11:56.177Z,17
2017-07-19T00:12:16.816Z,17
2017-07-19T00:12:37.445Z,16.9
2017-07-19T00:12:58.102Z,17
2017-07-19T00:13:18.755Z,17
2017-07-19T00:13:39.412Z,17
2017-07-19T00:14:00.066Z,17
2017-07-19T00:14:20.705Z,17
2017-07-19T00:14:41.352Z,16.9
2017-07-19T00:15:01.988Z,17
2017-07-19T00:15:22.623Z,16.9
2017-07-19T00:15:43.292Z,16.9
2017-07-19T00:16:03.937Z,16.9
2017-07-19T00:16:24.585Z,16.9
2017-07-19T00:16:45.226Z,16.9
2017-07-19T00:17:05.910Z,16.8
2017-07-19T00:17:26.585Z,16.8
2017-07-19T00:17:47.231Z,16.9
2017-07-19T00:18:07.899Z,16.8
2017-07-19T00:18:28.563Z,16.8
2017-07-19T00:18:49.213Z,16.8
2017-07-19T00:19:09.845Z,16.8
2017-07-19T00:19:30.515Z,16.8
2017-07-19T00:19:51.155Z,16.8
2017-07-19T00:20:11.797Z,16.8
2017-07-19T00:20:32.456Z,16.7
2017-07-19T00:20:53.099Z,16.8
2017-07-19T00:21:13.748Z,16.8
2017-07-19T00:21:34.411Z,16.8
2017-07-19T00:21:55.050Z,16.8
2017-07-19T00:22:15.702Z,16.8
2017-07-19T00:22:36.343Z,16.8
2017-07-19T00:22:57.001Z,16.8
2017-07-19T00:23:17.649Z,16.8
2017-07-19T00:23:38.295Z,16.8
2017-07-19T00:23:58.926Z,16.8
2017-07-19T00:24:19.586Z,16.7
2017-07-19T00:24:40.263Z,16.8
2017-07-19T00:25:00.930Z,16.8
2017-07-19T00:25:21.581Z,16.8
2017-07-19T00:25:42.221Z,16.8
2017-07-19T00:26:02.858Z,16.7
2017-07-19T00:26:23.497Z,16.8
2017-07-19T00:26:44.148Z,16.8
2017-07-19T00:27:04.833Z,16.8
2017-07-19T00:27:25.489Z,16.8
2017-07-19T00:27:46.192Z,16.8
2017-07-19T00:28:06.854Z,16.8
2017-07-19T00:28:27.489Z,16.8
2017-07-19T00:28:48.135Z,16.8
2017-07-19T00:29:08.813Z,16.7
2017-07-19T00:29:29.457Z,16.8
2017-07-19T00:29:50.100Z,16.8
2017-07-19T00:30:10.745Z,16.8
2017-07-19T00:30:31.395Z,16.9
2017-07-19T00:30:52.049Z,16.8
2017-07-19T00:31:12.707Z,16.8
2017-07-19T00:31:33.356Z,16.8
2017-07-19T00:31:54.023Z,16.8
2017-07-19T00:32:14.683Z,16.9
2017-07-19T00:32:35.334Z,16.8
2017-07-19T00:32:55.980Z,16.8
2017-07-19T00:33:16.633Z,16.9
2017-07-19T00:33:37.274Z,16.9
2017-07-19T00:33:57.914Z,16.8
2017-07-19T00:34:18.548Z,16.8
2017-07-19T00:34:39.190Z,16.8
2017-07-19T00:34:59.844Z,16.7
2017-07-19T00:35:20.497Z,16.7
2017-07-19T00:35:41.162Z,16.7
2017-07-19T00:36:01.802Z,16.7
2017-07-19T00:36:22.457Z,16.7
2017-07-19T00:36:43.109Z,16.7
2017-07-19T00:37:03.745Z,16.7
2017-07-19T00:37:24.400Z,16.8
2017-07-19T00:37:45.062Z,16.7
2017-07-19T00:38:05.701Z,16.7
2017-07-19T00:38:26.338Z,16.7
2017-07-19T00:38:47.010Z,16.7
2017-07-19T00:39:07.658Z,16.7
2017-07-19T00:39:28.341Z,16.7
2017-07-19T00:39:48.989Z,16.7
2017-07-19T00:40:09.666Z,16.7
2017-07-19T00:40:30.304Z,16.7
2017-07-19T00:40:50.944Z,16.7
2017-07-19T00:41:11.607Z,16.6
2017-07-19T00:41:32.256Z,16.7
2017-07-19T00:41:52.893Z,16.7
2017-07-19T00:42:13.535Z,16.7
2017-07-19T00:42:34.175Z,16.7
2017-07-19T00:42:54.820Z,16.7
2017-07-19T00:43:15.470Z,16.7
2017-07-19T00:43:36.123Z,16.7
2017-07-19T00:43:56.771Z,16.7
2017-07-19T00:44:17.420Z,16.8
2017-07-19T00:44:38.055Z,16.7
2017-07-19T00:44:58.721Z,16.7
2017-07-19T00:45:19.381Z,16.7
2017-07-19T00:45:40.019Z,16.6
2017-07-19T00:46:00.663Z,16.7
2017-07-19T00:46:21.303Z,16.7
2017-07-19T00:46:41.942Z,16.7
2017-07-19T00:47:02.601Z,16.7
2017-07-19T00:47:23.244Z,16.7
2017-07-19T00:47:43.885Z,16.7
2017-07-19T00:48:04.547Z,16.7
2017-07-19T00:48:25.207Z,16.7
2017-07-19T00:48:45.837Z,16.7
2017-07-19T00:49:06.480Z,16.8
2017-07-19T00:49:27.128Z,16.7
2017-07-19T00:49:47.767Z,16.7
2017-07-19T00:50:08.415Z,16.8
2017-07-19T00:50:29.060Z,16.8
2017-07-19T00:50:49.705Z,16.8
2017-07-19T00:51:10.402Z,16.8
2017-07-19T00:51:31.071Z,16.7
2017-07-19T00:51:51.747Z,16.7
2017-07-19T00:52:12.387Z,16.7
2017-07-19T00:52:33.040Z,16.6
2017-07-19T00:52:53.693Z,16.7
2017-07-19T00:53:14.334Z,16.6
2017-07-19T00:53:34.963Z,16.6
2017-07-19T00:53:55.615Z,16.6
2017-07-19T00:54:16.253Z,16.7
2017-07-19T00:54:36.910Z,16.6
2017-07-19T00:54:57.561Z,16.7
2017-07-19T00:55:18.215Z,16.6
2017-07-19T00:55:38.849Z,16.6
2017-07-19T00:55:59.491Z,16.6
2017-07-19T00:56:20.147Z,16.7
2017-07-19T00:56:40.785Z,16.6
2017-07-19T00:57:01.441Z,16.6
2017-07-19T00:57:22.087Z,16.7
2017-07-19T00:57:42.734Z,16.6
2017-07-19T00:58:03.373Z,16.6
2017-07-19T00:58:25.847Z,16.7
2017-07-19T00:58:46.511Z,16.7
2017-07-19T00:59:07.187Z,16.6
2017-07-19T00:59:27.826Z,16.6
2017-07-19T00:59:48.472Z,16.7
2017-07-19T01:00:09.153Z,16.5
2017-07-19T01:00:29.812Z,16.5
2017-07-19T01:00:50.474Z,16.6
2017-07-19T01:01:11.126Z,16.6
2017-07-19T01:01:31.773Z,16.7
2017-07-19T01:01:52.422Z,16.7
2017-07-19T01:02:13.073Z,16.5
2017-07-19T01:02:33.739Z,16.6
2017-07-19T01:02:54.396Z,16.6
2017-07-19T01:03:15.042Z,16.7
2017-07-19T01:03:35.695Z,16.6
2017-07-19T01:03:56.360Z,16.5
2017-07-19T01:04:16.998Z,16.6
2017-07-19T01:04:37.633Z,16.5
2017-07-19T01:04:58.277Z,16.6
2017-07-19T01:05:18.921Z,16.5
2017-07-19T01:05:39.591Z,16.5
2017-07-19T01:06:00.271Z,16.5
2017-07-19T01:06:20.910Z,16.5
2017-07-19T01:06:41.552Z,16.5
2017-07-19T01:07:02.207Z,16.6
2017-07-19T01:07:22.859Z,16.5
2017-07-19T01:07:43.507Z,16.5
2017-07-19T01:08:04.180Z,16.5
2017-07-19T01:08:24.827Z,16.5
2017-07-19T01:08:45.469Z,16.5
2017-07-19T01:09:06.120Z,16.5
2017-07-19T01:09:26.779Z,16.5
2017-07-19T01:09:47.421Z,16.4
2017-07-19T01:10:08.084Z,16.5
2017-07-19T01:10:28.747Z,16.4
2017-07-19T01:10:49.398Z,16.5
2017-07-19T01:11:10.051Z,16.5
2017-07-19T01:11:30.714Z,16.5
2017-07-19T01:11:51.367Z,16.5
2017-07-19T01:12:12.024Z,16.5
2017-07-19T01:12:32.668Z,16.5
2017-07-19T01:12:53.314Z,16.5
2017-07-19T01:13:13.971Z,16.5
2017-07-19T01:13:34.608Z,16.5
2017-07-19T01:13:55.246Z,16.5
2017-07-19T01:14:15.892Z,16.5
2017-07-19T01:14:36.541Z,16.6
2017-07-19T01:14:57.175Z,16.6
2017-07-19T01:15:17.836Z,16.5
2017-07-19T01:15:38.484Z,16.5
2017-07-19T01:15:59.137Z,16.5
2017-07-19T01:16:19.791Z,16.5
2017-07-19T01:16:40.431Z,16.5
2017-07-19T01:17:01.071Z,16.6
2017-07-19T01:17:21.720Z,16.5
2017-07-19T01:17:42.361Z,16.5
2017-07-19T01:18:03.003Z,16.5
2017-07-19T01:18:23.657Z,16.6
2017-07-19T01:18:44.290Z,16.6
2017-07-19T01:19:04.947Z,16.6
2017-07-19T01:19:25.586Z,16.4
2017-07-19T01:19:46.232Z,16.4
2017-07-19T01:20:06.883Z,16.4
2017-07-19T01:20:27.523Z,16.4
2017-07-19T01:20:48.174Z,16.4
2017-07-19T01:21:08.826Z,16.4
2017-07-19T01:21:29.481Z,16.4
2017-07-19T01:21:50.124Z,16.4
2017-07-19T01:22:10.758Z,16.4
2017-07-19T01:22:31.400Z,16.4
2017-07-19T01:22:52.115Z,16.4
2017-07-19T01:23:12.774Z,16.3
2017-07-19T01:23:33.440Z,16.4
2017-07-19T01:23:54.086Z,16.3
2017-07-19T01:24:14.759Z,16.4
2017-07-19T01:24:35.425Z,16.3
2017-07-19T01:24:56.087Z,16.3
2017-07-19T01:25:16.722Z,16.3
2017-07-19T01:25:37.397Z,16.3
2017-07-19T01:25:58.047Z,16.3
2017-07-19T01:26:18.686Z,16.2
2017-07-19T01:26:39.355Z,16.2
2017-07-19T01:27:00.017Z,16.3
2017-07-19T01:27:20.662Z,16.2
2017-07-19T01:27:41.295Z,16.3
2017-07-19T01:28:01.975Z,16.3
2017-07-19T01:28:22.616Z,16.2
2017-07-19T01:28:43.260Z,16.3
2017-07-19T01:29:03.916Z,16.2
2017-07-19T01:29:24.564Z,16.2
2017-07-19T01:29:45.214Z,16.3
2017-07-19T01:30:05.913Z,16.2
2017-07-19T01:30:26.626Z,16.2
2017-07-19T01:30:47.270Z,16.2
2017-07-19T01:31:07.912Z,16.2
2017-07-19T01:31:28.558Z,16.2
2017-07-19T01:31:49.221Z,16.2
2017-07-19T01:32:09.869Z,16.2
2017-07-19T01:32:30.543Z,16.2
2017-07-19T01:32:51.192Z,16.2
2017-07-19T01:33:11.833Z,16.2
2017-07-19T01:33:32.495Z,16.2
2017-07-19T01:33:53.137Z,16.2
2017-07-19T01:34:13.798Z,16.2
2017-07-19T01:34:34.463Z,16.2
2017-07-19T01:34:55.135Z,16.2
2017-07-19T01:35:15.772Z,16.2
2017-07-19T01:35:36.420Z,16.2
2017-07-19T01:35:57.084Z,16.1
2017-07-19T01:36:17.730Z,16.2
2017-07-19T01:36:38.362Z,16.1
2017-07-19T01:36:59.026Z,16.2
2017-07-19T01:37:19.669Z,16.1
2017-07-19T01:37:40.334Z,16.1
2017-07-19T01:38:00.974Z,16.1
2017-07-19T01:38:21.650Z,16.1
2017-07-19T01:38:42.292Z,16.1
2017-07-19T01:39:02.930Z,16.1
2017-07-19T01:39:23.587Z,16.1
2017-07-19T01:39:44.219Z,16.1
2017-07-19T01:40:04.853Z,16.1
2017-07-19T01:40:25.527Z,16.1
2017-07-19T01:40:46.177Z,16.1
2017-07-19T01:41:06.806Z,16.1
2017-07-19T01:41:27.446Z,16
2017-07-19T01:41:48.084Z,16
2017-07-19T01:42:08.733Z,16.1
2017-07-19T01:42:29.382Z,16
2017-07-19T01:42:50.034Z,16
2017-07-19T01:43:10.700Z,16.1
2017-07-19T01:43:31.354Z,16.1
2017-07-19T01:43:51.998Z,16
2017-07-19T01:44:12.659Z,16
2017-07-19T01:44:33.301Z,16.1
2017-07-19T01:44:53.954Z,16.1
2017-07-19T01:45:14.620Z,16
2017-07-19T01:45:36.033Z,16
2017-07-19T01:45:56.686Z,16
2017-07-19T01:46:17.323Z,16.1
2017-07-19T01:46:37.981Z,16
2017-07-19T01:46:58.617Z,16
2017-07-19T01:47:19.260Z,16.1
2017-07-19T01:47:39.904Z,16.1
2017-07-19T01:48:00.565Z,16.1
2017-07-19T01:48:21.253Z,16.1
2017-07-19T01:48:41.888Z,16.1
2017-07-19T01:49:02.551Z,16
2017-07-19T01:49:23.238Z,16.1
2017-07-19T01:49:43.895Z,16.1
2017-07-19T01:50:04.556Z,16
2017-07-19T01:50:25.206Z,16
2017-07-19T01:50:45.871Z,16
2017-07-19T01:51:06.520Z,16.1
2017-07-19T01:51:27.167Z,16.2
2017-07-19T01:51:47.825Z,16.1
2017-07-19T01:52:08.475Z,16
2017-07-19T01:52:29.125Z,16
2017-07-19T01:52:49.800Z,16.1
2017-07-19T01:53:10.459Z,16.1
2017-07-19T01:53:31.132Z,16
2017-07-19T01:53:51.797Z,16
2017-07-19T01:54:12.467Z,16
2017-07-19T01:54:33.121Z,16
2017-07-19T01:54:53.787Z,16
2017-07-19T01:55:14.421Z,16
2017-07-19T01:55:35.060Z,16
2017-07-19T01:55:55.724Z,16
2017-07-19T01:56:16.381Z,16
2017-07-19T01:56:37.040Z,15.9
2017-07-19T01:56:58.031Z,16.1
2017-07-19T01:57:18.676Z,15.9
2017-07-19T01:57:39.326Z,16.1
2017-07-19T01:57:59.976Z,16
2017-07-19T01:58:20.649Z,15.9
2017-07-19T01:58:41.299Z,15.9
2017-07-19T01:59:01.942Z,15.9
2017-07-19T01:59:22.620Z,15.9
2017-07-19T01:59:43.261Z,15.9
2017-07-19T02:00:03.920Z,16
2017-07-19T02:00:24.565Z,15.9
2017-07-19T02:00:45.220Z,16
2017-07-19T02:01:05.874Z,15.9
2017-07-19T02:01:26.567Z,15.9
2017-07-19T02:01:47.214Z,15.9
2017-07-19T02:02:07.881Z,16
2017-07-19T02:02:28.539Z,15.9
2017-07-19T02:02:49.191Z,15.9
2017-07-19T02:03:09.928Z,15.9
2017-07-19T02:03:30.595Z,15.9
2017-07-19T02:03:51.244Z,15.9
2017-07-19T02:04:11.922Z,15.9
2017-07-19T02:04:32.574Z,16
2017-07-19T02:04:53.223Z,15.9
2017-07-19T02:05:13.861Z,15.9
2017-07-19T02:05:34.531Z,15.9
2017-07-19T02:05:55.205Z,16
2017-07-19T02:06:15.853Z,15.9
2017-07-19T02:06:36.524Z,16
2017-07-19T02:06:57.178Z,16
2017-07-19T02:07:17.833Z,16
2017-07-19T02:07:38.484Z,16
2017-07-19T02:07:59.144Z,16
2017-07-19T02:08:19.807Z,16
2017-07-19T02:08:40.456Z,16
2017-07-19T02:09:01.109Z,16
2017-07-19T02:09:21.748Z,16.1
2017-07-19T02:09:42.389Z,16
2017-07-19T02:10:03.045Z,16
2017-07-19T02:10:23.720Z,16
2017-07-19T02:10:44.375Z,16
2017-07-19T02:11:05.028Z,16
2017-07-19T02:11:25.674Z,16
2017-07-19T02:11:46.311Z,16
2017-07-19T02:12:06.969Z,16
2017-07-19T02:12:27.619Z,16
2017-07-19T02:12:48.259Z,16
2017-07-19T02:13:08.926Z,16
2017-07-19T02:13:29.570Z,16
2017-07-19T02:13:50.223Z,15.9
2017-07-19T02:14:10.887Z,16
2017-07-19T02:14:31.531Z,16
2017-07-19T02:14:52.190Z,16.1
2017-07-19T02:15:12.843Z,16
2017-07-19T02:15:33.482Z,16
2017-07-19T02:15:54.142Z,15.9
2017-07-19T02:16:14.787Z,15.9
2017-07-19T02:16:35.435Z,15.9
2017-07-19T02:16:56.089Z,16
2017-07-19T02:17:16.758Z,15.9
2017-07-19T02:17:37.397Z,15.9
2017-07-19T02:17:58.047Z,15.9
2017-07-19T02:18:18.692Z,15.9
2017-07-19T02:18:40.282Z,15.9
2017-07-19T02:19:01.187Z,15.9
2017-07-19T02:19:22.590Z,15.9
2017-07-19T02:19:43.252Z,15.9
2017-07-19T02:20:04.713Z,15.9
2017-07-19T02:20:25.351Z,15.9
2017-07-19T02:20:46.015Z,15.9
2017-07-19T02:21:06.686Z,15.9
2017-07-19T02:21:27.353Z,15.9
2017-07-19T02:21:48.013Z,15.9
2017-07-19T02:22:08.662Z,15.9
2017-07-19T02:22:29.327Z,15.9
2017-07-19T02:22:49.990Z,16
2017-07-19T02:23:10.631Z,15.9
2017-07-19T02:23:31.269Z,16
2017-07-19T02:23:51.945Z,16
2017-07-19T02:24:12.621Z,16
2017-07-19T02:24:33.265Z,15.9
2017-07-19T02:24:53.910Z,16
2017-07-19T02:25:14.559Z,15.9
2017-07-19T02:25:35.243Z,15.9
2017-07-19T02:25:55.892Z,16
2017-07-19T02:26:16.539Z,16
2017-07-19T02:26:37.188Z,15.9
2017-07-19T02:26:57.816Z,15.9
2017-07-19T02:27:18.483Z,15.9
2017-07-19T02:27:39.148Z,15.9
2017-07-19T02:27:59.918Z,15.9
2017-07-19T02:28:20.657Z,15.9
2017-07-19T02:28:41.311Z,15.9
2017-07-19T02:29:01.957Z,15.8
2017-07-19T02:29:22.613Z,15.9
2017-07-19T02:29:43.257Z,15.9
2017-07-19T02:30:03.898Z,15.8
2017-07-19T02:30:24.558Z,15.8
2017-07-19T02:30:45.249Z,15.9
2017-07-19T02:31:05.911Z,15.8
2017-07-19T02:31:26.562Z,15.8
2017-07-19T02:31:47.222Z,15.8
2017-07-19T02:32:07.860Z,15.8
2017-07-19T02:32:28.500Z,15.9
2017-07-19T02:32:49.158Z,15.9
2017-07-19T02:33:09.831Z,15.8
2017-07-19T02:33:30.473Z,15.9
2017-07-19T02:33:51.132Z,15.8
2017-07-19T02:34:11.780Z,15.9
2017-07-19T02:34:32.434Z,15.8
2017-07-19T02:34:53.090Z,15.9
2017-07-19T02:35:13.769Z,15.7
2017-07-19T02:35:34.424Z,15.8
2017-07-19T02:35:55.083Z,15.7
2017-07-19T02:36:15.731Z,15.7
2017-07-19T02:36:36.400Z,15.7
2017-07-19T02:36:57.053Z,15.7
2017-07-19T02:37:17.710Z,15.7
2017-07-19T02:37:38.371Z,15.7
2017-07-19T02:37:59.029Z,15.7
2017-07-19T02:38:19.672Z,15.7
2017-07-19T02:38:40.313Z,15.6
2017-07-19T02:39:00.946Z,15.7
2017-07-19T02:39:21.625Z,15.6
2017-07-19T02:39:42.275Z,15.7
2017-07-19T02:40:02.937Z,15.7
2017-07-19T02:40:23.644Z,15.7
2017-07-19T02:40:44.310Z,15.7
2017-07-19T02:41:04.983Z,15.6
2017-07-19T02:41:25.632Z,15.7
2017-07-19T02:41:46.291Z,15.7
2017-07-19T02:42:06.946Z,15.8
2017-07-19T02:42:27.591Z,15.7
2017-07-19T02:42:48.250Z,15.6
2017-07-19T02:43:08.914Z,15.7
2017-07-19T02:43:29.556Z,15.7
2017-07-19T02:43:50.208Z,15.7
2017-07-19T02:44:10.846Z,15.7
2017-07-19T02:44:31.486Z,15.8
2017-07-19T02:44:52.156Z,15.7
2017-07-19T02:45:12.826Z,15.7
2017-07-19T02:45:33.491Z,15.7
2017-07-19T02:45:54.143Z,15.7
2017-07-19T02:46:14.796Z,15.8
2017-07-19T02:46:35.448Z,15.7
2017-07-19T02:46:56.127Z,15.8
2017-07-19T02:47:16.796Z,15.7
2017-07-19T02:47:37.449Z,15.7
2017-07-19T02:47:58.093Z,15.8
2017-07-19T02:48:18.759Z,15.8
2017-07-19T02:48:39.433Z,15.8
2017-07-19T02:49:00.096Z,15.8
2017-07-19T02:49:20.756Z,15.9
2017-07-19T02:49:41.413Z,15.8
2017-07-19T02:50:02.064Z,15.8
2017-07-19T02:50:22.718Z,15.9
2017-07-19T02:50:43.360Z,15.9
2017-07-19T02:51:04.028Z,15.9
2017-07-19T02:51:24.706Z,15.9
2017-07-19T02:51:45.375Z,15.8
2017-07-19T02:52:06.034Z,15.8
2017-07-19T02:52:26.675Z,15.7
2017-07-19T02:52:47.327Z,15.8
2017-07-19T02:53:07.967Z,15.8
2017-07-19T02:53:28.607Z,15.9
2017-07-19T02:53:49.252Z,15.7
2017-07-19T02:54:09.971Z,15.8
2017-07-19T02:54:30.625Z,15.9
2017-07-19T02:54:51.283Z,15.7
2017-07-19T02:55:11.983Z,15.7
2017-07-19T02:55:32.648Z,15.8
2017-07-19T02:55:53.294Z,15.7
2017-07-19T02:56:13.951Z,15.7
2017-07-19T02:56:34.597Z,15.7
2017-07-19T02:56:55.242Z,15.7
2017-07-19T02:57:15.879Z,15.8
2017-07-19T02:57:36.527Z,15.7
2017-07-19T02:57:57.172Z,15.8
2017-07-19T02:58:17.819Z,15.7
2017-07-19T02:58:38.471Z,15.7
2017-07-19T02:58:59.132Z,15.7
2017-07-19T02:59:19.784Z,15.8
2017-07-19T02:59:40.434Z,15.7
2017-07-19T03:00:01.072Z,15.7
2017-07-19T03:00:21.728Z,15.7
2017-07-19T03:00:42.395Z,15.7
2017-07-19T03:01:03.071Z,15.8
2017-07-19T03:01:23.720Z,15.7
2017-07-19T03:01:44.398Z,15.8
2017-07-19T03:02:05.061Z,15.7
2017-07-19T03:02:25.708Z,15.8
2017-07-19T03:02:46.368Z,15.8
2017-07-19T03:03:07.005Z,15.8
2017-07-19T03:03:27.333Z,15.7
2017-07-19T03:03:48.004Z,15.7
2017-07-19T03:04:08.669Z,15.8
2017-07-19T03:04:29.320Z,15.7
2017-07-19T03:04:49.975Z,15.8
2017-07-19T03:05:10.618Z,15.8
2017-07-19T03:05:31.284Z,15.8
2017-07-19T03:05:51.927Z,15.8
2017-07-19T03:06:12.555Z,15.8
2017-07-19T03:06:33.240Z,15.9
2017-07-19T03:06:53.896Z,15.8
2017-07-19T03:07:14.587Z,15.9
2017-07-19T03:07:35.244Z,15.7
2017-07-19T03:07:55.889Z,15.8
2017-07-19T03:08:16.533Z,15.8
2017-07-19T03:08:37.199Z,15.7
2017-07-19T03:08:57.844Z,15.7
2017-07-19T03:09:18.490Z,15.7
2017-07-19T03:09:39.162Z,15.7
2017-07-19T03:09:59.816Z,15.8
2017-07-19T03:10:20.482Z,15.7
2017-07-19T03:10:41.114Z,15.7
2017-07-19T03:11:01.764Z,15.8
2017-07-19T03:11:22.411Z,15.8
2017-07-19T03:11:43.070Z,15.8
2017-07-19T03:12:03.714Z,15.8
2017-07-19T03:12:24.373Z,15.7
2017-07-19T03:12:45.029Z,15.7
2017-07-19T03:13:05.666Z,15.8
2017-07-19T03:13:26.340Z,15.8
2017-07-19T03:13:46.993Z,15.8
2017-07-19T03:14:07.638Z,15.8
2017-07-19T03:14:28.278Z,15.8
2017-07-19T03:14:48.933Z,15.8
2017-07-19T03:15:09.595Z,15.7
2017-07-19T03:15:30.254Z,15.8
2017-07-19T03:15:50.908Z,15.7
2017-07-19T03:16:11.561Z,15.8
2017-07-19T03:16:32.223Z,15.7
2017-07-19T03:16:52.877Z,15.8
2017-07-19T03:17:13.546Z,15.7
2017-07-19T03:17:34.220Z,15.8
2017-07-19T03:17:54.871Z,15.8
2017-07-19T03:18:15.521Z,15.7
2017-07-19T03:18:36.170Z,15.7
2017-07-19T03:18:56.805Z,15.7
2017-07-19T03:19:17.454Z,15.7
2017-07-19T03:19:38.096Z,15.8
2017-07-19T03:19:58.748Z,15.7
2017-07-19T03:20:19.393Z,15.8
2017-07-19T03:20:40.034Z,15.8
2017-07-19T03:21:00.684Z,15.8
2017-07-19T03:21:21.354Z,15.8
2017-07-19T03:21:42.004Z,15.7
2017-07-19T03:22:02.649Z,15.8
2017-07-19T03:22:23.292Z,15.8
2017-07-19T03:22:43.965Z,15.7
2017-07-19T03:23:04.604Z,15.7
2017-07-19T03:23:25.263Z,15.7
2017-07-19T03:23:45.922Z,15.7
2017-07-19T03:24:06.561Z,15.7
2017-07-19T03:24:27.220Z,15.7
2017-07-19T03:24:47.861Z,15.7
2017-07-19T03:25:08.515Z,15.7
2017-07-19T03:25:29.171Z,15.8
2017-07-19T03:25:49.815Z,15.7
2017-07-19T03:26:10.478Z,15.7
2017-07-19T03:26:31.131Z,15.8
2017-07-19T03:26:51.777Z,15.7
2017-07-19T03:27:12.432Z,15.7
2017-07-19T03:27:33.090Z,15.7
2017-07-19T03:27:53.774Z,15.7
2017-07-19T03:28:14.412Z,15.7
2017-07-19T03:28:35.070Z,15.7
2017-07-19T03:28:55.752Z,15.6
2017-07-19T03:29:16.409Z,15.6
2017-07-19T03:29:37.058Z,15.6
2017-07-19T03:29:57.726Z,15.6
2017-07-19T03:30:18.422Z,15.6
2017-07-19T03:30:39.069Z,15.6
2017-07-19T03:30:59.718Z,15.6
2017-07-19T03:31:20.359Z,15.6
2017-07-19T03:31:40.998Z,15.6
2017-07-19T03:32:01.635Z,15.6
2017-07-19T03:32:22.319Z,15.7
2017-07-19T03:32:42.959Z,15.5
2017-07-19T03:33:03.602Z,15.6
2017-07-19T03:33:24.239Z,15.6
2017-07-19T03:33:44.890Z,15.6
2017-07-19T03:34:05.566Z,15.7
2017-07-19T03:34:26.208Z,15.7
2017-07-19T03:34:46.863Z,15.6
2017-07-19T03:35:07.530Z,15.6
2017-07-19T03:35:28.180Z,15.6
2017-07-19T03:35:48.829Z,15.7
2017-07-19T03:36:09.476Z,15.6
2017-07-19T03:36:30.170Z,15.6
2017-07-19T03:36:50.831Z,15.7
2017-07-19T03:37:11.529Z,15.7
2017-07-19T03:37:32.194Z,15.6
2017-07-19T03:37:52.856Z,15.6
2017-07-19T03:38:13.522Z,15.6
2017-07-19T03:38:34.176Z,15.6
2017-07-19T03:38:54.832Z,15.6
2017-07-19T03:39:15.480Z,15.6
2017-07-19T03:39:36.159Z,15.6
2017-07-19T03:39:56.820Z,15.7
2017-07-19T03:40:17.488Z,15.7
2017-07-19T03:40:38.172Z,15.7
2017-07-19T03:40:58.829Z,15.6
2017-07-19T03:41:19.482Z,15.6
2017-07-19T03:41:40.134Z,15.7
2017-07-19T03:42:00.787Z,15.7
2017-07-19T03:42:21.430Z,15.7
2017-07-19T03:42:42.108Z,15.7
2017-07-19T03:43:02.803Z,15.7
2017-07-19T03:43:23.457Z,15.7
2017-07-19T03:43:44.112Z,15.7
2017-07-19T03:44:04.752Z,15.7
2017-07-19T03:44:25.396Z,15.8
2017-07-19T03:44:46.178Z,15.7
2017-07-19T03:45:06.835Z,15.7
2017-07-19T03:45:27.475Z,15.7
2017-07-19T03:45:48.131Z,15.7
2017-07-19T03:46:08.788Z,15.8
2017-07-19T03:46:29.442Z,15.7
2017-07-19T03:46:50.079Z,15.7
2017-07-19T03:47:10.738Z,15.8
2017-07-19T03:47:31.385Z,15.8
2017-07-19T03:47:52.027Z,15.8
2017-07-19T03:48:12.703Z,15.8
2017-07-19T03:48:33.373Z,15.8
2017-07-19T03:48:54.037Z,15.7
2017-07-19T03:49:14.691Z,15.8
2017-07-19T03:49:35.362Z,15.9
2017-07-19T03:49:56.021Z,15.8
2017-07-19T03:50:16.692Z,15.9
2017-07-19T03:50:37.364Z,15.8
2017-07-19T03:50:58.034Z,15.8
2017-07-19T03:51:18.700Z,15.9
2017-07-19T03:51:39.356Z,15.9
2017-07-19T03:52:00.018Z,15.9
2017-07-19T03:52:20.682Z,15.8
2017-07-19T03:52:41.340Z,15.9
2017-07-19T03:53:02.007Z,15.8
2017-07-19T03:53:22.663Z,15.9
2017-07-19T03:53:43.317Z,15.8
2017-07-19T03:54:03.978Z,15.8
2017-07-19T03:54:24.633Z,15.9
2017-07-19T03:54:45.297Z,15.9
2017-07-19T03:55:05.955Z,15.9
2017-07-19T03:55:26.599Z,16
2017-07-19T03:55:47.255Z,15.9
2017-07-19T03:56:07.896Z,15.9
2017-07-19T03:56:28.553Z,15.9
2017-07-19T03:56:49.222Z,15.9
2017-07-19T03:57:09.892Z,15.9
2017-07-19T03:57:30.548Z,15.9
2017-07-19T03:57:51.210Z,15.9
2017-07-19T03:58:11.871Z,15.9
2017-07-19T03:58:32.522Z,15.9
2017-07-19T03:58:53.174Z,15.9
2017-07-19T03:59:13.822Z,15.8
2017-07-19T03:59:34.463Z,15.8
2017-07-19T03:59:55.098Z,15.8
2017-07-19T04:00:15.751Z,15.9
2017-07-19T04:00:36.392Z,15.7
2017-07-19T04:00:57.051Z,15.8
2017-07-19T04:01:17.711Z,15.8
2017-07-19T04:01:38.357Z,15.8
2017-07-19T04:01:59.014Z,15.8
2017-07-19T04:02:19.668Z,15.7
2017-07-19T04:02:40.361Z,15.7
2017-07-19T04:03:01.017Z,15.8
2017-07-19T04:03:21.676Z,15.7
2017-07-19T04:03:42.320Z,15.7
2017-07-19T04:04:02.996Z,15.8
2017-07-19T04:04:23.641Z,15.7
2017-07-19T04:04:44.322Z,15.8
2017-07-19T04:05:04.971Z,15.8
2017-07-19T04:05:25.652Z,15.9
2017-07-19T04:05:46.310Z,15.9
2017-07-19T04:06:06.961Z,15.8
2017-07-19T04:06:27.609Z,15.8
2017-07-19T04:06:48.268Z,15.9
2017-07-19T04:07:08.939Z,16
2017-07-19T04:07:29.582Z,15.9
2017-07-19T04:07:50.234Z,15.9
2017-07-19T04:08:10.886Z,15.9
2017-07-19T04:08:31.538Z,15.9
2017-07-19T04:08:52.196Z,15.9
2017-07-19T04:09:12.838Z,15.9
2017-07-19T04:09:33.491Z,15.9
2017-07-19T04:09:54.154Z,15.9
2017-07-19T04:10:14.821Z,15.9
2017-07-19T04:10:35.500Z,15.9
2017-07-19T04:10:56.146Z,15.9
2017-07-19T04:11:16.839Z,15.9
2017-07-19T04:11:37.495Z,15.9
2017-07-19T04:11:58.168Z,15.9
2017-07-19T04:12:18.814Z,15.9
2017-07-19T04:12:39.486Z,15.9
2017-07-19T04:13:00.149Z,16
2017-07-19T04:13:20.807Z,15.9
2017-07-19T04:13:41.471Z,16
2017-07-19T04:14:02.111Z,16
2017-07-19T04:14:22.755Z,16
2017-07-19T04:14:43.414Z,16
2017-07-19T04:15:04.094Z,16
2017-07-19T04:15:24.761Z,16
2017-07-19T04:15:45.401Z,16
2017-07-19T04:16:06.064Z,16
2017-07-19T04:16:26.745Z,16
2017-07-19T04:16:47.403Z,16
2017-07-19T04:17:08.058Z,16
2017-07-19T04:17:28.712Z,16.1
2017-07-19T04:17:49.388Z,16.1
2017-07-19T04:18:10.107Z,16
2017-07-19T04:18:30.763Z,16
2017-07-19T04:18:51.416Z,16
2017-07-19T04:19:12.079Z,16.1
2017-07-19T04:19:32.739Z,16.1
2017-07-19T04:19:53.386Z,16.1
2017-07-19T04:20:14.063Z,16.1
2017-07-19T04:20:34.716Z,16.1
2017-07-19T04:20:55.368Z,16.1
2017-07-19T04:21:16.028Z,16.1
2017-07-19T04:21:36.683Z,16.1
2017-07-19T04:21:57.331Z,16.2
2017-07-19T04:22:17.980Z,16.2
2017-07-19T04:22:38.643Z,16.2
2017-07-19T04:22:59.283Z,16.1
2017-07-19T04:23:19.937Z,16.2
2017-07-19T04:23:40.590Z,16.2
2017-07-19T04:24:01.225Z,16.2
2017-07-19T04:24:21.868Z,16.2
2017-07-19T04:24:42.568Z,16.2
2017-07-19T04:25:03.237Z,16.2
2017-07-19T04:25:23.898Z,16.1
2017-07-19T04:25:44.545Z,16.2
2017-07-19T04:26:05.188Z,16.2
2017-07-19T04:26:25.855Z,16.3
2017-07-19T04:26:46.506Z,16.3
2017-07-19T04:27:07.147Z,16.3
2017-07-19T04:27:27.828Z,16.4
2017-07-19T04:27:48.521Z,16.3
2017-07-19T04:28:09.173Z,16.3
2017-07-19T04:28:29.834Z,16.4
2017-07-19T04:28:50.507Z,16.4
2017-07-19T04:29:11.158Z,16.3
2017-07-19T04:29:31.825Z,16.4
2017-07-19T04:29:52.479Z,16.5
2017-07-19T04:30:13.130Z,16.5
2017-07-19T04:30:33.789Z,16.5
2017-07-19T04:30:54.436Z,16.6
2017-07-19T04:31:15.113Z,16.5
2017-07-19T04:31:35.768Z,16.5
2017-07-19T04:31:56.426Z,16.6
2017-07-19T04:32:17.130Z,16.5
2017-07-19T04:32:37.807Z,16.5
2017-07-19T04:32:58.470Z,16.5
2017-07-19T04:33:19.125Z,16.5
2017-07-19T04:33:39.789Z,16.5
2017-07-19T04:34:00.449Z,16.5
2017-07-19T04:34:21.106Z,16.5
2017-07-19T04:34:41.791Z,16.5
2017-07-19T04:35:02.465Z,16.7
2017-07-19T04:35:23.183Z,16.7
2017-07-19T04:35:43.882Z,16.6
2017-07-19T04:36:04.534Z,16.6
2017-07-19T04:36:25.198Z,16.7
2017-07-19T04:36:45.861Z,16.6
2017-07-19T04:37:06.516Z,16.6
2017-07-19T04:37:27.177Z,16.7