createdAt,value
2018-01-06T00:02:26.949Z,1.40
2018-01-06T00:04:54.525Z,1.40
2018-01-06T00:07:22.128Z,1.17
2018-01-06T00:09:49.736Z,2.03
2018-01-06T00:12:17.336Z,2.33
2018-01-06T00:14:44.937Z,2.20
2018-01-06T00:17:12.532Z,1.20
2018-01-06T00:19:40.138Z,2.80
2018-01-06T00:22:07.792Z,4.93
2018-01-06T00:24:35.427Z,2.13
2018-01-06T00:27:03.044Z,1.60
2018-01-06T00:29:30.656Z,3.90
2018-01-06T00:31:58.288Z,4.80
2018-01-06T00:34:25.938Z,2.30
2018-01-06T00:36:53.533Z,2.00
2018-01-06T00:39:21.139Z,2.03
2018-01-06T00:41:48.702Z,5.70
2018-01-06T00:44:16.348Z,2.30
2018-01-06T00:46:43.932Z,1.00
2018-01-06T00:49:11.559Z,1.30
2018-01-06T00:51:39.189Z,1.20
2018-01-06T00:54:06.785Z,1.47
2018-01-06T00:56:34.412Z,1.10
2018-01-06T00:59:02.046Z,3.40
2018-01-06T01:01:29.661Z,5.53
2018-01-06T01:03:57.737Z,2.77
2018-01-06T01:06:25.338Z,3.27
2018-01-06T01:08:52.930Z,3.57
2018-01-06T01:11:20.510Z,3.80
2018-01-06T01:13:48.085Z,5.30
2018-01-06T01:16:15.625Z,5.30
2018-01-06T01:18:43.206Z,5.20
2018-01-06T01:21:10.782Z,8.07
2018-01-06T01:23:38.359Z,4.60
2018-01-06T01:26:05.906Z,3.53
2018-01-06T01:28:33.497Z,3.97
2018-01-06T01:31:01.077Z,3.03
2018-01-06T01:33:28.663Z,2.70
2018-01-06T01:35:56.262Z,2.47
2018-01-06T01:38:23.854Z,2.67
2018-01-06T01:40:51.450Z,2.00
2018-01-06T01:43:19.000Z,6.90
2018-01-06T01:45:46.594Z,3.10
2018-01-06T01:48:14.157Z,2.97
2018-01-06T01:50:41.820Z,3.70
2018-01-06T01:53:09.384Z,2.37
2018-01-06T01:55:36.971Z,6.57
2018-01-06T01:58:04.590Z,5.63
2018-01-06T02:00:32.230Z,9.73
2018-01-06T02:02:59.791Z,4.43
2018-01-06T02:05:27.352Z,5.53
2018-01-06T02:07:54.963Z,4.07
2018-01-06T02:10:22.528Z,6.17
2018-01-06T02:12:50.122Z,4.00
2018-01-06T02:15:17.706Z,3.30
2018-01-06T02:17:45.323Z,3.23
2018-01-06T02:20:12.906Z,4.47
2018-01-06T02:22:40.443Z,6.53
2018-01-06T02:25:08.025Z,5.47
2018-01-06T02:27:35.571Z,1.77
2018-01-06T02:30:03.137Z,4.33
2018-01-06T02:32:30.779Z,3.60
2018-01-06T02:34:58.358Z,4.00
2018-01-06T02:37:25.923Z,9.70
2018-01-06T02:39:53.539Z,9.00
2018-01-06T02:42:21.171Z,11.00
2018-01-06T02:44:49.102Z,8.80
2018-01-06T02:47:16.726Z,6.63
2018-01-06T02:49:44.282Z,5.50
2018-01-06T02:52:11.885Z,5.77
2018-01-06T02:54:39.478Z,4.00
2018-01-06T02:57:07.082Z,3.70
2018-01-06T02:59:34.646Z,4.43
2018-01-06T03:02:02.231Z,3.67
2018-01-06T03:04:29.779Z,3.80
2018-01-06T03:06:57.405Z,6.20
2018-01-06T03:09:24.956Z,4.83
2018-01-06T03:11:52.551Z,2.90
2018-01-06T03:14:20.123Z,2.57
2018-01-06T03:16:47.716Z,2.97
2018-01-06T03:19:15.258Z,3.03
2018-01-06T03:21:42.830Z,2.73
2018-01-06T03:24:10.414Z,2.50
2018-01-06T03:26:37.993Z,7.90
2018-01-06T03:29:05.527Z,2.77
2018-01-06T03:31:33.112Z,2.37
2018-01-06T03:34:00.663Z,4.53
2018-01-06T03:36:28.253Z,2.63
2018-01-06T03:38:56.221Z,2.00
2018-01-06T03:41:23.845Z,2.80
2018-01-06T03:43:51.432Z,5.03
2018-01-06T03:46:19.061Z,2.53
2018-01-06T03:48:46.630Z,2.77
2018-01-06T03:51:15.060Z,4.53
2018-01-06T03:53:42.634Z,5.67
2018-01-06T03:56:10.180Z,2.80
2018-01-06T03:58:37.761Z,3.40
2018-01-06T04:01:05.306Z,4.77
2018-01-06T04:03:32.932Z,1.93
2018-01-06T04:06:00.924Z,5.40
2018-01-06T04:08:28.537Z,2.27
2018-01-06T04:10:56.088Z,3.27
2018-01-06T04:13:23.669Z,2.30
2018-01-06T04:15:51.199Z,2.63
2018-01-06T04:18:18.810Z,3.77
2018-01-06T04:20:46.353Z,3.80
2018-01-06T04:23:13.935Z,2.43
2018-01-06T04:25:41.474Z,3.20
2018-01-06T04:28:09.058Z,3.57
2018-01-06T04:30:36.619Z,2.70
2018-01-06T04:33:04.218Z,3.03
2018-01-06T04:35:31.763Z,4.77
2018-01-06T04:37:59.322Z,2.83
2018-01-06T04:40:26.898Z,3.53
2018-01-06T04:42:54.543Z,3.27
2018-01-06T04:45:22.118Z,4.93
2018-01-06T04:47:49.689Z,3.57
2018-01-06T04:50:17.626Z,3.10
2018-01-06T04:52:45.295Z,3.20
2018-01-06T04:55:12.841Z,2.10
2018-01-06T04:57:40.484Z,2.13
2018-01-06T05:00:08.032Z,2.17
2018-01-06T05:02:35.614Z,2.40
2018-01-06T05:05:03.167Z,3.00
2018-01-06T05:07:30.761Z,4.90
2018-01-06T05:09:58.357Z,2.50
2018-01-06T05:12:25.980Z,3.20
2018-01-06T05:14:53.545Z,3.57
2018-01-06T05:17:21.518Z,2.70
2018-01-06T05:19:49.089Z,2.00
2018-01-06T05:22:16.631Z,1.97
2018-01-06T05:24:44.228Z,2.60
2018-01-06T05:27:11.783Z,3.87
2018-01-06T05:29:39.405Z,2.03
2018-01-06T05:32:06.978Z,4.77
2018-01-06T05:34:34.538Z,2.07
2018-01-06T05:37:02.158Z,2.53
2018-01-06T05:39:29.785Z,2.40
2018-01-06T05:41:57.317Z,2.60
2018-01-06T05:44:24.898Z,2.70
2018-01-06T05:46:52.454Z,2.83
2018-01-06T05:49:20.040Z,2.80
2018-01-06T05:51:47.598Z,2.33
2018-01-06T05:54:15.175Z,2.10
2018-01-06T05:56:42.789Z,2.10
2018-01-06T05:59:10.411Z,1.80
2018-01-06T06:01:38.385Z,2.57
2018-01-06T06:04:06.370Z,3.77
2018-01-06T06:06:33.954Z,3.90
2018-01-06T06:09:01.537Z,2.60
2018-01-06T06:11:29.078Z,2.17
2018-01-06T06:13:56.661Z,1.93
2018-01-06T06:16:24.193Z,2.00
2018-01-06T06:18:51.731Z,3.37
2018-01-06T06:21:19.315Z,1.73
2018-01-06T06:23:46.934Z,2.10
2018-01-06T06:26:14.950Z,2.67
2018-01-06T06:28:42.525Z,1.70
2018-01-06T06:31:10.118Z,2.33
2018-01-06T06:33:37.786Z,1.90
2018-01-06T06:36:05.358Z,2.00
2018-01-06T06:38:32.898Z,2.23
2018-01-06T06:41:00.516Z,2.93
2018-01-06T06:43:28.115Z,2.93
2018-01-06T06:45:55.705Z,2.83
2018-01-06T06:48:23.246Z,4.17
2018-01-06T06:50:50.825Z,3.23
2018-01-06T06:53:18.364Z,2.73
2018-01-06T06:55:45.953Z,3.13
2018-01-06T06:58:13.543Z,2.83
2018-01-06T07:00:41.142Z,3.47
2018-01-06T07:03:08.717Z,2.50
2018-01-06T07:05:36.346Z,2.83
2018-01-06T07:08:03.964Z,2.57
2018-01-06T07:10:31.571Z,2.43
2018-01-06T07:12:59.202Z,2.70
2018-01-06T07:15:26.781Z,2.97
2018-01-06T07:17:54.377Z,2.60
2018-01-06T07:20:21.974Z,2.27
2018-01-06T07:22:49.510Z,2.13
2018-01-06T07:25:17.110Z,3.97
2018-01-06T07:27:44.653Z,2.30
2018-01-06T07:30:12.260Z,3.80
2018-01-06T07:32:39.836Z,2.43
2018-01-06T07:35:07.394Z,5.87
2018-01-06T07:37:34.986Z,2.20
2018-01-06T07:40:02.551Z,2.43
2018-01-06T07:42:30.181Z,2.40
2018-01-06T07:44:57.732Z,2.80
2018-01-06T07:47:25.338Z,2.47
2018-01-06T07:49:52.902Z,2.77
2018-01-06T07:52:20.503Z,3.00
2018-01-06T07:54:48.136Z,2.63
2018-01-06T07:57:15.762Z,3.17
2018-01-06T07:59:43.385Z,2.73
2018-01-06T08:02:10.947Z,3.80
2018-01-06T08:04:38.546Z,2.97
2018-01-06T08:07:06.132Z,3.00
2018-01-06T08:09:33.687Z,2.43
2018-01-06T08:12:01.250Z,3.00
2018-01-06T08:14:28.818Z,4.03
2018-01-06T08:16:56.393Z,3.03
2018-01-06T08:19:23.986Z,2.90
2018-01-06T08:21:51.613Z,2.70
2018-01-06T08:24:19.197Z,3.17
2018-01-06T08:26:46.860Z,3.53
2018-01-06T08:29:14.401Z,4.77
2018-01-06T08:31:41.982Z,3.77
2018-01-06T08:34:09.559Z,5.63
2018-01-06T08:36:37.144Z,8.43
2018-01-06T08:39:04.737Z,6.90
2018-01-06T08:41:32.338Z,5.20
2018-01-06T08:43:59.924Z,4.80
2018-01-06T08:46:27.553Z,4.30
2018-01-06T08:48:55.107Z,4.43
2018-01-06T08:51:22.684Z,5.00
2018-01-06T08:53:50.284Z,4.67
2018-01-06T08:56:17.896Z,5.03
2018-01-06T08:58:45.498Z,7.37
2018-01-06T09:01:13.082Z,13.97
2018-01-06T09:03:40.706Z,11.70
2018-01-06T09:06:08.329Z,12.40
2018-01-06T09:08:35.917Z,11.07
2018-01-06T09:11:03.492Z,8.33
2018-01-06T09:13:31.105Z,11.53
2018-01-06T09:15:58.737Z,10.27
2018-01-06T09:18:26.709Z,6.60
2018-01-06T09:20:54.295Z,8.70
2018-01-06T09:23:21.891Z,9.60
2018-01-06T09:25:49.451Z,8.53
2018-01-06T09:28:17.066Z,6.83
2018-01-06T09:30:44.678Z,7.67
2018-01-06T09:33:12.262Z,6.47
2018-01-06T09:35:39.847Z,9.37
2018-01-06T09:38:07.442Z,9.03
2018-01-06T09:40:34.996Z,7.10
2018-01-06T09:43:02.631Z,10.20
2018-01-06T09:45:30.171Z,7.90
2018-01-06T09:47:57.765Z,7.13
2018-01-06T09:50:25.321Z,14.27
2018-01-06T09:52:52.943Z,13.27
2018-01-06T09:55:20.683Z,25.77
2018-01-06T09:57:48.331Z,12.70
2018-01-06T10:00:15.959Z,19.80
2018-01-06T10:02:43.582Z,8.87
2018-01-06T10:05:11.199Z,10.67
2018-01-06T10:07:38.764Z,9.87
2018-01-06T10:10:06.412Z,10.83
2018-01-06T10:12:34.008Z,15.20
2018-01-06T10:15:01.592Z,9.27
2018-01-06T10:17:29.164Z,10.57
2018-01-06T10:19:56.749Z,9.83
2018-01-06T10:22:24.323Z,7.87
2018-01-06T10:24:52.330Z,6.37
2018-01-06T10:27:19.874Z,6.80
2018-01-06T10:29:47.493Z,6.80
2018-01-06T10:32:15.082Z,6.90
2018-01-06T10:34:43.099Z,9.43
2018-01-06T10:37:10.685Z,11.73
2018-01-06T10:39:38.302Z,10.43
2018-01-06T10:42:05.863Z,11.03
2018-01-06T10:44:33.490Z,11.00
2018-01-06T10:47:01.086Z,11.87
2018-01-06T10:49:28.685Z,7.40
2018-01-06T10:51:56.274Z,8.77
2018-01-06T10:54:23.856Z,8.53
2018-01-06T10:56:51.444Z,6.67
2018-01-06T10:59:19.071Z,6.80
2018-01-06T11:01:52.209Z,5.17
2018-01-06T11:04:19.809Z,6.00
2018-01-06T11:06:47.389Z,5.03
2018-01-06T11:09:15.023Z,6.20
2018-01-06T11:11:42.674Z,5.90
2018-01-06T11:14:10.306Z,6.77
2018-01-06T11:16:37.928Z,9.17
2018-01-06T11:19:05.538Z,7.70
2018-01-06T11:21:33.169Z,9.17
2018-01-06T11:24:00.793Z,10.60
2018-01-06T11:26:28.462Z,10.63
2018-01-06T11:28:56.013Z,9.83
2018-01-06T11:31:23.594Z,9.73
2018-01-06T11:33:51.149Z,9.13
2018-01-06T11:36:18.816Z,12.93
2018-01-06T11:38:46.374Z,10.67
2018-01-06T11:41:13.995Z,10.90
2018-01-06T11:43:41.578Z,11.00
2018-01-06T11:46:09.211Z,10.43
2018-01-06T11:48:36.800Z,11.13
2018-01-06T11:51:04.411Z,10.07
2018-01-06T11:53:31.990Z,6.87
2018-01-06T11:55:59.578Z,8.07
2018-01-06T11:58:27.190Z,7.07
2018-01-06T12:00:55.185Z,7.63
2018-01-06T12:03:22.782Z,7.80
2018-01-06T12:05:50.385Z,8.63
2018-01-06T12:08:17.961Z,7.97
2018-01-06T12:10:45.529Z,7.20
2018-01-06T12:13:13.083Z,6.60
2018-01-06T12:15:40.687Z,6.47
2018-01-06T12:18:08.290Z,6.93
2018-01-06T12:20:35.892Z,7.47
2018-01-06T12:23:03.506Z,5.70
2018-01-06T12:25:31.094Z,6.33
2018-01-06T12:27:58.647Z,7.17
2018-01-06T12:30:26.208Z,4.93
2018-01-06T12:32:53.799Z,5.50
2018-01-06T12:35:21.373Z,6.60
2018-01-06T12:37:48.974Z,5.50
2018-01-06T12:40:16.532Z,5.50
2018-01-06T12:42:44.114Z,5.03
2018-01-06T12:45:11.665Z,5.80
2018-01-06T12:47:39.278Z,6.40
2018-01-06T12:50:06.864Z,4.50
2018-01-06T12:52:34.446Z,4.87
2018-01-06T12:55:02.035Z,4.90
2018-01-06T12:57:30.102Z,5.17
2018-01-06T12:59:57.663Z,4.80
2018-01-06T13:02:25.244Z,5.07
2018-01-06T13:04:52.880Z,7.93
2018-01-06T13:07:20.532Z,5.90
2018-01-06T13:09:48.145Z,5.90
2018-01-06T13:12:15.737Z,4.37
2018-01-06T13:14:43.379Z,4.50
2018-01-06T13:17:10.998Z,4.47
2018-01-06T13:19:38.578Z,7.93
2018-01-06T13:22:06.304Z,5.07
2018-01-06T13:24:33.862Z,5.73
2018-01-06T13:27:01.457Z,6.60
2018-01-06T13:29:29.003Z,5.97
2018-01-06T13:31:56.599Z,10.80
2018-01-06T13:34:24.137Z,6.00
2018-01-06T13:36:51.775Z,6.33
2018-01-06T13:39:19.362Z,8.70
2018-01-06T13:41:46.955Z,7.70
2018-01-06T13:44:14.579Z,8.20
2018-01-06T13:46:42.151Z,9.57
2018-01-06T13:49:09.742Z,8.63
2018-01-06T13:51:37.732Z,7.93
2018-01-06T13:54:05.354Z,7.90
2018-01-06T13:56:32.891Z,7.43
2018-01-06T13:59:00.514Z,7.63
2018-01-06T14:01:28.066Z,7.33
2018-01-06T14:03:55.674Z,8.40
2018-01-06T14:06:23.218Z,8.03
2018-01-06T14:08:50.809Z,8.80
2018-01-06T14:11:18.435Z,8.83
2018-01-06T14:13:46.040Z,10.00
2018-01-06T14:16:13.623Z,8.83
2018-01-06T14:18:41.249Z,10.33
2018-01-06T14:21:08.797Z,8.63
2018-01-06T14:23:36.444Z,9.67
2018-01-06T14:26:03.998Z,9.40
2018-01-06T14:28:31.625Z,9.17
2018-01-06T14:30:59.163Z,11.27
2018-01-06T14:33:26.778Z,9.53
2018-01-06T14:35:54.397Z,10.33
2018-01-06T14:38:21.982Z,9.67
2018-01-06T14:40:49.564Z,10.43
2018-01-06T14:43:17.190Z,9.33
2018-01-06T14:45:44.786Z,10.43
2018-01-06T14:48:12.417Z,11.90
2018-01-06T14:50:40.011Z,11.70
2018-01-06T14:53:07.663Z,10.23
2018-01-06T14:55:35.224Z,12.23
2018-01-06T14:58:02.852Z,10.70
2018-01-06T15:00:30.479Z,12.23
2018-01-06T15:02:58.112Z,11.07
2018-01-06T15:05:25.749Z,12.27
2018-01-06T15:07:53.305Z,11.67
2018-01-06T15:10:21.256Z,13.03
2018-01-06T15:12:48.910Z,13.40
2018-01-06T15:15:16.587Z,11.60
2018-01-06T15:17:44.173Z,12.20
2018-01-06T15:20:11.771Z,12.73
2018-01-06T15:22:39.351Z,13.17
2018-01-06T15:25:06.976Z,18.60
2018-01-06T15:27:34.638Z,13.63
2018-01-06T15:30:02.214Z,13.83
2018-01-06T15:32:29.834Z,16.70
2018-01-06T15:34:57.881Z,12.40
2018-01-06T15:37:25.479Z,12.63
2018-01-06T15:39:53.105Z,10.23
2018-01-06T15:42:20.741Z,12.07
2018-01-06T15:44:48.384Z,14.00
2018-01-06T15:47:15.995Z,11.33
2018-01-06T15:49:43.639Z,12.77
2018-01-06T15:52:16.096Z,13.03
2018-01-06T15:54:40.294Z,14.30
2018-01-06T15:57:07.888Z,10.93
2018-01-06T15:59:36.309Z,10.03
2018-01-06T16:02:03.966Z,14.53
2018-01-06T16:04:31.600Z,13.07
2018-01-06T16:06:59.146Z,13.37
2018-01-06T16:09:26.775Z,16.03
2018-01-06T16:11:54.730Z,16.43
2018-01-06T16:14:22.310Z,15.00
2018-01-06T16:16:49.909Z,14.83
2018-01-06T16:19:17.445Z,13.73
2018-01-06T16:21:44.985Z,12.43
2018-01-06T16:24:12.553Z,12.93
2018-01-06T16:26:40.082Z,25.67
2018-01-06T16:29:07.644Z,27.40
2018-01-06T16:31:35.178Z,13.63
2018-01-06T16:34:02.685Z,9.57
2018-01-06T16:36:30.734Z,14.00
2018-01-06T16:38:58.742Z,16.53
2018-01-06T16:41:26.319Z,18.30
2018-01-06T16:43:53.842Z,17.73
2018-01-06T16:46:21.799Z,12.43
2018-01-06T16:48:50.359Z,16.33
2018-01-06T16:51:28.813Z,13.77
2018-01-06T16:53:56.341Z,13.20
2018-01-06T16:56:23.877Z,12.13
2018-01-06T16:58:51.441Z,13.63
2018-01-06T17:01:19.015Z,12.83
2018-01-06T17:03:46.541Z,14.03
2018-01-06T17:06:14.065Z,14.47
2018-01-06T17:08:41.593Z,15.73
2018-01-06T17:11:09.418Z,13.40
2018-01-06T17:13:36.948Z,13.40
2018-01-06T17:16:04.491Z,12.40
2018-01-06T17:18:32.055Z,13.67
2018-01-06T17:20:59.671Z,10.80
2018-01-06T17:23:27.232Z,14.07
2018-01-06T17:25:54.793Z,10.17
2018-01-06T17:28:22.350Z,13.23
2018-01-06T17:30:49.871Z,14.30
2018-01-06T17:33:17.479Z,16.77
2018-01-06T17:35:45.002Z,10.90
2018-01-06T17:38:12.545Z,12.17
2018-01-06T17:40:40.067Z,11.90
2018-01-06T17:43:07.657Z,15.27
2018-01-06T17:45:35.225Z,16.97
2018-01-06T17:48:02.813Z,15.73
2018-01-06T17:50:30.331Z,14.57
2018-01-06T17:52:57.920Z,14.73
2018-01-06T17:55:25.489Z,18.30
2018-01-06T17:57:53.081Z,14.83
2018-01-06T18:00:20.645Z,14.23
2018-01-06T18:02:48.184Z,13.50
2018-01-06T18:05:15.770Z,24.47
2018-01-06T18:07:43.310Z,22.73
2018-01-06T18:10:11.285Z,18.53
2018-01-06T18:12:38.832Z,17.17
2018-01-06T18:15:06.783Z,16.23
2018-01-06T18:17:34.453Z,17.17
2018-01-06T18:20:02.135Z,13.07
2018-01-06T18:22:29.676Z,17.77
2018-01-06T18:24:57.270Z,13.47
2018-01-06T18:27:24.823Z,16.33
2018-01-06T18:29:52.359Z,12.37
2018-01-06T18:32:19.911Z,13.23
2018-01-06T18:34:47.489Z,12.73
2018-01-06T18:37:15.081Z,17.60
2018-01-06T18:39:42.592Z,20.27
2018-01-06T18:42:10.205Z,25.20
2018-01-06T18:44:37.773Z,19.90
2018-01-06T18:47:05.340Z,28.97
2018-01-06T18:49:32.920Z,28.40
2018-01-06T18:52:00.506Z,16.60
2018-01-06T18:54:28.114Z,16.27
2018-01-06T18:56:55.694Z,11.70
2018-01-06T18:59:23.229Z,13.30
2018-01-06T19:01:50.800Z,15.47
2018-01-06T19:04:18.379Z,17.83
2018-01-06T19:06:45.968Z,18.50
2018-01-06T19:09:13.557Z,18.60
2018-01-06T19:11:41.133Z,16.67
2018-01-06T19:14:08.735Z,17.93
2018-01-06T19:16:36.308Z,13.77
2018-01-06T19:19:03.931Z,16.43
2018-01-06T19:21:31.568Z,16.47
2018-01-06T19:23:59.252Z,16.27
2018-01-06T19:26:26.834Z,44.33
2018-01-06T19:28:54.469Z,20.90
2018-01-06T19:31:22.710Z,17.13
2018-01-06T19:33:50.345Z,20.13
2018-01-06T19:36:17.978Z,18.80
2018-01-06T19:38:45.619Z,14.50
2018-01-06T19:41:13.267Z,18.30
2018-01-06T19:43:40.909Z,14.40
2018-01-06T19:46:08.517Z,18.97
2018-01-06T19:48:36.710Z,17.90
2018-01-06T19:51:04.309Z,14.47
2018-01-06T19:53:32.133Z,21.77
2018-01-06T19:55:59.793Z,20.17
2018-01-06T19:58:27.654Z,21.20
2018-01-06T20:00:55.281Z,15.33
2018-01-06T20:03:22.908Z,16.90
2018-01-06T20:05:50.837Z,12.87
2018-01-06T20:08:18.428Z,12.63
2018-01-06T20:10:46.492Z,14.60
2018-01-06T20:13:14.546Z,14.53
2018-01-06T20:15:42.197Z,13.93
2018-01-06T20:18:09.795Z,14.27
2018-01-06T20:20:37.439Z,14.10
2018-01-06T20:23:05.098Z,14.50
2018-01-06T20:25:32.761Z,11.30
2018-01-06T20:28:00.962Z,9.43
2018-01-06T20:30:28.602Z,11.57
2018-01-06T20:32:56.202Z,11.90
2018-01-06T20:35:23.825Z,10.83
2018-01-06T20:37:51.422Z,13.57
2018-01-06T20:40:19.050Z,11.67
2018-01-06T20:42:46.661Z,12.70
2018-01-06T20:45:14.294Z,13.90
2018-01-06T20:47:41.950Z,14.97
2018-01-06T20:50:09.569Z,12.87
2018-01-06T20:52:37.161Z,13.80
2018-01-06T20:55:05.090Z,10.63
2018-01-06T20:57:33.044Z,17.27
2018-01-06T21:00:00.709Z,13.63
2018-01-06T21:02:28.309Z,13.33
2018-01-06T21:04:56.197Z,20.80
2018-01-06T21:07:23.784Z,11.60
2018-01-06T21:09:51.437Z,18.27
2018-01-06T21:12:19.066Z,17.73
2018-01-06T21:14:46.702Z,17.97
2018-01-06T21:17:14.346Z,19.53
2018-01-06T21:19:41.978Z,16.77
2018-01-06T21:22:09.610Z,15.00
2018-01-06T21:24:37.247Z,14.83
2018-01-06T21:27:05.278Z,18.03
2018-01-06T21:29:32.865Z,16.50
2018-01-06T21:32:00.514Z,19.50
2018-01-06T21:34:28.154Z,20.37
2018-01-06T21:36:55.841Z,18.23
2018-01-06T21:39:23.474Z,16.73
2018-01-06T21:41:51.273Z,17.77
2018-01-06T21:44:19.291Z,23.93
2018-01-06T21:49:14.758Z,23.73
2018-01-06T21:51:42.406Z,21.20
2018-01-06T21:54:10.061Z,16.80
2018-01-06T21:56:37.718Z,21.07
2018-01-06T21:59:05.321Z,28.13
2018-01-06T22:01:33.084Z,25.57
2018-01-06T22:04:01.763Z,25.00
2018-01-06T22:06:31.246Z,19.43
2018-01-06T22:08:59.790Z,22.20
2018-01-06T22:11:27.420Z,24.10
2018-01-06T22:13:55.054Z,16.57
2018-01-06T22:16:22.698Z,15.63
2018-01-06T22:18:50.307Z,25.00
2018-01-06T22:21:17.939Z,16.87
2018-01-06T22:23:46.074Z,17.47
2018-01-06T22:26:13.745Z,15.67
2018-01-06T22:28:41.373Z,17.17
2018-01-06T22:31:08.993Z,17.13
2018-01-06T22:33:36.656Z,13.10
2018-01-06T22:36:04.264Z,15.40
2018-01-06T22:38:34.485Z,20.07
2018-01-06T22:41:02.179Z,23.30
2018-01-06T22:43:31.825Z,18.93
2018-01-06T22:46:00.482Z,18.07
2018-01-06T22:48:29.273Z,14.97
2018-01-06T22:50:58.286Z,18.43
2018-01-06T22:53:25.906Z,17.13
2018-01-06T22:55:54.601Z,17.17
2018-01-06T22:58:22.269Z,14.90
2018-01-06T23:00:49.915Z,14.53
2018-01-06T23:03:17.581Z,17.17
2018-01-06T23:05:45.205Z,16.57
2018-01-06T23:08:12.841Z,18.27
2018-01-06T23:10:40.463Z,21.07
2018-01-06T23:13:08.508Z,16.57
2018-01-06T23:15:36.134Z,16.17
2018-01-06T23:18:03.773Z,12.23
2018-01-06T23:20:31.398Z,19.73
2018-01-06T23:22:59.010Z,14.10
2018-01-06T23:25:26.597Z,24.97
2018-01-06T23:27:54.254Z,24.93
2018-01-06T23:30:21.877Z,19.83
2018-01-06T23:32:49.525Z,20.30
2018-01-06T23:35:17.254Z,12.47
2018-01-06T23:37:44.949Z,17.20
2018-01-06T23:40:12.586Z,19.40
2018-01-06T23:42:40.218Z,13.20
2018-01-06T23:45:07.853Z,16.70
2018-01-06T23:47:35.482Z,16.67
2018-01-06T23:50:03.113Z,31.87
2018-01-06T23:52:30.715Z,15.33
2018-01-06T23:54:58.353Z,28.20
2018-01-06T23:57:27.348Z,24.43
2018-01-06T23:59:55.389Z,33.23
