createdAt,value
2018-12-07T00:01:40.083Z,10.00
2018-12-07T00:04:09.416Z,10.00
2018-12-07T00:06:38.692Z,10.00
2018-12-07T00:09:07.969Z,10.00
2018-12-07T00:11:39.863Z,9.90
2018-12-07T00:14:09.144Z,10.00
2018-12-07T00:16:38.953Z,9.90
2018-12-07T00:19:08.202Z,9.90
2018-12-07T00:21:37.444Z,10.00
2018-12-07T00:24:06.701Z,9.90
2018-12-07T00:26:36.015Z,10.00
2018-12-07T00:29:05.293Z,10.00
2018-12-07T00:31:34.556Z,10.00
2018-12-07T00:34:03.825Z,10.00
2018-12-07T00:36:33.537Z,10.00
2018-12-07T00:39:02.804Z,9.90
2018-12-07T00:41:34.603Z,9.90
2018-12-07T00:44:03.908Z,9.90
2018-12-07T00:46:33.180Z,9.90
2018-12-07T00:49:02.451Z,9.90
2018-12-07T00:51:31.741Z,9.80
2018-12-07T00:54:00.995Z,9.90
2018-12-07T00:56:30.228Z,9.80
2018-12-07T00:58:59.512Z,9.80
2018-12-07T01:01:28.783Z,9.80
2018-12-07T01:03:58.051Z,9.80
2018-12-07T01:06:27.316Z,9.80
2018-12-07T01:08:56.557Z,9.70
2018-12-07T01:11:25.787Z,9.70
2018-12-07T01:13:55.045Z,9.70
2018-12-07T01:16:24.323Z,9.70
2018-12-07T01:18:53.619Z,9.70
2018-12-07T01:21:22.856Z,9.60
2018-12-07T01:23:52.410Z,9.70
2018-12-07T01:26:21.672Z,9.60
2018-12-07T01:28:50.924Z,9.60
2018-12-07T01:31:20.239Z,9.60
2018-12-07T01:33:49.524Z,9.50
2018-12-07T01:36:18.812Z,9.50
2018-12-07T01:38:48.080Z,9.50
2018-12-07T01:41:17.409Z,9.50
2018-12-07T01:43:46.653Z,9.50
2018-12-07T01:46:17.900Z,9.60
2018-12-07T01:48:47.174Z,9.60
2018-12-07T01:51:16.432Z,9.60
2018-12-07T01:53:45.674Z,9.50
2018-12-07T01:56:31.796Z,9.50
2018-12-07T01:59:01.036Z,9.50
2018-12-07T02:01:31.739Z,9.50
2018-12-07T02:04:01.032Z,9.50
2018-12-07T02:06:30.261Z,9.40
2018-12-07T02:08:59.537Z,9.40
2018-12-07T02:11:29.072Z,9.40
2018-12-07T02:13:58.324Z,9.40
2018-12-07T02:16:27.625Z,9.40
2018-12-07T02:18:57.965Z,9.40
2018-12-07T02:21:27.218Z,9.40
2018-12-07T02:23:56.460Z,9.30
2018-12-07T02:26:25.757Z,9.40
2018-12-07T02:28:55.005Z,9.40
2018-12-07T02:31:24.273Z,9.40
2018-12-07T02:33:53.574Z,9.40
2018-12-07T02:36:22.854Z,9.30
2018-12-07T02:38:52.103Z,9.40
2018-12-07T02:41:21.408Z,9.30
2018-12-07T02:43:51.992Z,9.40
2018-12-07T02:46:21.247Z,9.30
2018-12-07T02:48:50.485Z,9.30
2018-12-07T02:51:19.747Z,9.30
2018-12-07T02:53:48.992Z,9.30
2018-12-07T02:56:18.257Z,9.30
2018-12-07T02:58:47.526Z,9.30
2018-12-07T03:01:16.772Z,9.30
2018-12-07T03:03:46.057Z,9.30
2018-12-07T03:06:15.333Z,9.30
2018-12-07T03:08:44.637Z,9.30
2018-12-07T03:11:13.929Z,9.30
2018-12-07T03:13:43.275Z,9.30
2018-12-07T03:16:12.607Z,9.20
2018-12-07T03:18:41.916Z,9.20
2018-12-07T03:21:11.181Z,9.20
2018-12-07T03:23:40.493Z,9.20
2018-12-07T03:26:09.795Z,9.30
2018-12-07T03:28:39.116Z,9.20
2018-12-07T03:31:08.372Z,9.20
2018-12-07T03:33:37.636Z,9.20
2018-12-07T03:36:06.868Z,9.20
2018-12-07T03:38:36.116Z,9.20
2018-12-07T03:41:06.060Z,9.20
2018-12-07T03:43:35.437Z,9.20
2018-12-07T03:46:04.717Z,9.20
2018-12-07T03:48:33.981Z,9.20
2018-12-07T03:51:03.253Z,9.20
2018-12-07T03:53:32.527Z,9.20
2018-12-07T03:56:01.800Z,9.20
2018-12-07T03:58:31.088Z,9.20
2018-12-07T04:01:00.434Z,9.30
2018-12-07T04:03:29.720Z,9.30
2018-12-07T04:05:58.990Z,9.30
2018-12-07T04:08:28.717Z,9.30
2018-12-07T04:10:57.963Z,9.30
2018-12-07T04:13:27.216Z,9.30
2018-12-07T04:15:56.591Z,9.30
2018-12-07T04:18:25.920Z,9.30
2018-12-07T04:20:56.622Z,9.30
2018-12-07T04:23:26.082Z,9.20
2018-12-07T04:25:55.519Z,9.20
2018-12-07T04:28:26.872Z,9.10
2018-12-07T04:30:56.228Z,9.10
2018-12-07T04:33:25.499Z,9.10
2018-12-07T04:35:54.728Z,9.00
2018-12-07T04:38:23.967Z,9.10
2018-12-07T04:40:53.224Z,9.10
2018-12-07T04:43:22.542Z,9.10
2018-12-07T04:45:51.821Z,9.10
2018-12-07T04:48:21.064Z,9.10
2018-12-07T04:50:50.357Z,9.10
2018-12-07T04:53:19.615Z,9.10
2018-12-07T04:55:48.876Z,9.10
2018-12-07T04:58:18.124Z,9.10
2018-12-07T05:00:47.396Z,9.00
2018-12-07T05:03:16.637Z,9.00
2018-12-07T05:05:45.937Z,9.00
2018-12-07T05:08:15.268Z,8.90
2018-12-07T05:10:44.525Z,8.90
2018-12-07T05:13:13.804Z,8.90
2018-12-07T05:15:43.052Z,8.90
2018-12-07T05:18:12.334Z,8.90
2018-12-07T05:20:41.633Z,8.90
2018-12-07T05:23:11.297Z,8.90
2018-12-07T05:25:40.545Z,8.90
2018-12-07T05:28:10.336Z,8.90
2018-12-07T05:30:39.585Z,8.80
2018-12-07T05:33:08.829Z,8.90
2018-12-07T05:35:38.097Z,8.80
2018-12-07T05:38:07.357Z,8.90
2018-12-07T05:40:36.940Z,8.80
2018-12-07T05:43:06.185Z,8.80
2018-12-07T05:45:35.457Z,8.80
2018-12-07T05:48:04.736Z,8.80
2018-12-07T05:50:33.980Z,8.80
2018-12-07T05:53:03.250Z,8.80
2018-12-07T05:55:36.848Z,8.70
2018-12-07T05:58:06.129Z,8.80
2018-12-07T06:00:35.381Z,8.70
2018-12-07T06:03:04.689Z,8.70
2018-12-07T06:05:33.963Z,8.70
2018-12-07T06:08:03.289Z,8.80
2018-12-07T06:10:32.572Z,8.70
2018-12-07T06:13:01.862Z,8.80
2018-12-07T06:15:31.109Z,8.80
2018-12-07T06:18:00.375Z,8.90
2018-12-07T06:20:29.608Z,8.80
2018-12-07T06:22:58.881Z,8.90
2018-12-07T06:25:28.238Z,8.80
2018-12-07T06:27:57.526Z,8.80
2018-12-07T06:30:26.841Z,8.90
2018-12-07T06:32:56.599Z,8.90
2018-12-07T06:35:26.056Z,9.00
2018-12-07T06:37:55.288Z,9.00
2018-12-07T06:40:24.559Z,9.10
2018-12-07T06:42:53.816Z,9.30
2018-12-07T06:45:23.126Z,9.40
2018-12-07T06:47:52.408Z,9.60
2018-12-07T06:50:21.705Z,9.80
2018-12-07T06:52:51.026Z,10.00
2018-12-07T06:55:20.309Z,10.10
2018-12-07T06:57:49.545Z,10.30
2018-12-07T07:00:18.798Z,10.50
2018-12-07T07:02:48.039Z,10.70
2018-12-07T07:05:17.893Z,10.90
2018-12-07T07:07:47.149Z,11.10
2018-12-07T07:10:16.423Z,11.30
2018-12-07T07:12:46.101Z,11.50
2018-12-07T07:15:16.209Z,11.70
2018-12-07T07:17:45.496Z,11.90
2018-12-07T07:20:14.756Z,12.00
2018-12-07T07:22:44.041Z,12.20
2018-12-07T07:25:13.305Z,12.40
2018-12-07T07:27:42.673Z,12.50
2018-12-07T07:30:12.096Z,12.70
2018-12-07T07:32:41.481Z,12.90
2018-12-07T07:35:10.741Z,13.00
2018-12-07T07:37:40.340Z,13.10
2018-12-07T07:40:10.605Z,13.20
2018-12-07T07:42:40.525Z,13.40
2018-12-07T07:45:09.848Z,13.60
2018-12-07T07:47:39.486Z,13.80
2018-12-07T07:50:10.049Z,13.80
2018-12-07T07:52:40.000Z,14.10
2018-12-07T07:55:09.541Z,14.20
2018-12-07T07:57:39.701Z,14.30
2018-12-07T08:00:09.652Z,14.50
2018-12-07T08:02:39.540Z,14.70
2018-12-07T08:05:09.236Z,14.90
2018-12-07T08:07:38.775Z,15.00
2018-12-07T08:10:08.051Z,15.10
2018-12-07T08:12:37.404Z,15.10
2018-12-07T08:15:07.933Z,15.20
2018-12-07T08:17:37.522Z,15.10
2018-12-07T08:20:09.257Z,15.10
2018-12-07T08:22:39.520Z,15.10
2018-12-07T08:25:09.148Z,15.10
2018-12-07T08:27:38.988Z,15.00
2018-12-07T08:30:10.861Z,14.90
2018-12-07T08:32:40.436Z,14.90
2018-12-07T08:35:10.895Z,14.90
2018-12-07T08:37:41.158Z,15.00
2018-12-07T08:40:12.491Z,15.00
2018-12-07T08:42:41.892Z,15.10
2018-12-07T08:45:12.072Z,15.20
2018-12-07T08:47:42.325Z,15.40
2018-12-07T08:50:11.716Z,15.50
2018-12-07T08:52:41.238Z,15.50
2018-12-07T08:55:10.542Z,15.60
2018-12-07T08:57:41.479Z,15.70
2018-12-07T09:00:12.423Z,15.80
2018-12-07T09:02:41.977Z,15.90
2018-12-07T09:05:11.305Z,15.90
2018-12-07T09:07:41.548Z,15.90
2018-12-07T09:10:12.136Z,15.90
2018-12-07T09:12:41.572Z,16.00
2018-12-07T09:15:11.076Z,16.10
2018-12-07T09:17:40.386Z,16.10
2018-12-07T09:20:10.303Z,16.10
2018-12-07T09:22:39.596Z,16.20
2018-12-07T09:25:08.978Z,16.20
2018-12-07T09:27:38.285Z,16.10
2018-12-07T09:30:08.130Z,16.10
2018-12-07T09:32:37.384Z,16.10
2018-12-07T09:35:06.977Z,16.10
2018-12-07T09:37:36.309Z,16.10
2018-12-07T09:40:05.913Z,16.20
2018-12-07T09:42:35.287Z,16.30
2018-12-07T09:45:05.085Z,16.40
2018-12-07T09:47:34.418Z,16.60
2018-12-07T09:50:04.024Z,16.70
2018-12-07T09:52:33.331Z,16.70
2018-12-07T09:55:02.757Z,16.70
2018-12-07T09:57:32.043Z,16.70
2018-12-07T10:00:01.338Z,16.70
2018-12-07T10:02:30.717Z,16.70
2018-12-07T10:05:00.049Z,16.70
2018-12-07T10:09:58.196Z,17.00
2018-12-07T10:12:27.460Z,17.20
2018-12-07T10:14:56.714Z,17.30
2018-12-07T10:17:26.012Z,17.30
2018-12-07T10:19:58.548Z,17.30
2018-12-07T10:22:28.550Z,17.30
2018-12-07T10:24:58.745Z,17.20
2018-12-07T10:27:28.131Z,17.10
2018-12-07T10:29:57.455Z,17.00
2018-12-07T10:32:27.079Z,16.90
2018-12-07T10:34:56.341Z,16.70
2018-12-07T10:37:25.585Z,16.60
2018-12-07T10:39:55.389Z,16.50
2018-12-07T10:42:24.829Z,16.50
