createdAt,value
2022-11-06T00:00:36.071Z,101850.19
2022-11-06T00:03:03.960Z,101849.34
2022-11-06T00:05:50.267Z,101854.09
2022-11-06T00:08:26.662Z,101857.44
2022-11-06T00:10:56.347Z,101850.13
2022-11-06T00:13:24.717Z,101857.03
2022-11-06T00:15:52.551Z,101855.06
2022-11-06T00:18:20.484Z,101858.00
2022-11-06T00:20:48.144Z,101850.69
2022-11-06T00:23:15.857Z,101856.66
2022-11-06T00:25:43.528Z,101846.34
2022-11-06T00:28:12.143Z,101843.84
2022-11-06T00:30:40.263Z,101848.88
2022-11-06T00:33:08.451Z,101841.47
2022-11-06T00:35:37.431Z,101834.28
2022-11-06T00:38:05.440Z,101831.31
2022-11-06T00:40:33.503Z,101832.28
2022-11-06T00:43:04.088Z,101828.47
2022-11-06T00:45:31.615Z,101836.06
2022-11-06T00:47:59.630Z,101834.25
2022-11-06T00:50:27.458Z,101839.69
2022-11-06T00:52:55.084Z,101840.44
2022-11-06T00:55:22.527Z,101837.75
2022-11-06T00:57:50.622Z,101829.78
2022-11-06T01:00:20.960Z,101832.00
2022-11-06T01:02:48.804Z,101827.13
2022-11-06T01:05:19.700Z,101819.47
2022-11-06T01:07:47.571Z,101815.00
2022-11-06T01:10:15.508Z,101813.97
2022-11-06T01:12:43.370Z,101819.75
2022-11-06T01:15:11.008Z,101819.56
2022-11-06T01:17:38.395Z,101823.31
2022-11-06T01:20:05.917Z,101825.50
2022-11-06T01:22:33.813Z,101814.34
2022-11-06T01:25:03.061Z,101825.78
2022-11-06T01:27:33.959Z,101819.25
2022-11-06T01:30:01.619Z,101829.72
2022-11-06T01:32:30.004Z,101833.53
2022-11-06T01:34:57.787Z,101826.06
2022-11-06T01:37:25.446Z,101835.47
2022-11-06T01:39:53.437Z,101828.50
2022-11-06T01:42:22.191Z,101828.47
2022-11-06T01:45:08.375Z,101830.34
2022-11-06T01:47:35.833Z,101835.97
2022-11-06T01:50:05.319Z,101832.91
2022-11-06T01:52:33.193Z,101833.22
2022-11-06T01:55:08.929Z,101837.44
2022-11-06T01:57:36.612Z,101833.88
2022-11-06T02:00:05.169Z,101849.03
2022-11-06T02:02:33.182Z,101841.03
2022-11-06T02:05:01.399Z,101838.41
2022-11-06T02:07:29.267Z,101837.16
2022-11-06T02:09:56.829Z,101849.16
2022-11-06T02:12:33.719Z,101843.19
2022-11-06T02:15:08.586Z,101850.22
2022-11-06T02:17:45.214Z,101844.44
2022-11-06T02:20:16.447Z,101846.59
2022-11-06T02:22:54.660Z,101847.13
2022-11-06T02:25:22.567Z,101849.28
2022-11-06T02:27:54.877Z,101845.25
2022-11-06T02:30:22.442Z,101845.63
2022-11-06T02:32:53.867Z,101859.00
2022-11-06T02:35:21.471Z,101861.09
2022-11-06T02:37:49.276Z,101861.91
2022-11-06T02:40:16.878Z,101868.59
2022-11-06T02:42:45.962Z,101876.84
2022-11-06T02:45:13.689Z,101869.63
2022-11-06T02:47:41.471Z,101878.97
2022-11-06T02:50:11.411Z,101878.72
2022-11-06T02:52:47.602Z,101877.06
2022-11-06T02:55:15.918Z,101881.91
2022-11-06T02:57:45.866Z,101886.44
2022-11-06T03:00:13.780Z,101885.00
2022-11-06T03:02:45.430Z,101890.69
2022-11-06T03:05:32.486Z,101886.78
2022-11-06T03:08:00.452Z,101890.38
2022-11-06T03:10:31.026Z,101885.81
2022-11-06T03:13:06.176Z,101893.88
2022-11-06T03:15:34.804Z,101895.16
2022-11-06T03:18:11.709Z,101894.59
2022-11-06T03:20:42.565Z,101896.19
2022-11-06T03:23:14.700Z,101901.63
2022-11-06T03:25:44.903Z,101891.78
2022-11-06T03:28:19.587Z,101900.16
2022-11-06T03:30:51.222Z,101891.47
2022-11-06T03:33:18.837Z,101895.03
2022-11-06T03:35:47.582Z,101895.31
2022-11-06T03:38:17.153Z,101897.22
2022-11-06T03:40:45.768Z,101895.84
2022-11-06T03:43:13.808Z,101893.19
2022-11-06T03:45:41.212Z,101896.19
2022-11-06T03:48:09.968Z,101888.75
2022-11-06T03:50:38.916Z,101884.06
2022-11-06T03:53:11.865Z,101890.56
2022-11-06T03:55:41.423Z,101893.41
2022-11-06T03:58:11.357Z,101891.84
2022-11-06T04:00:39.503Z,101891.44
2022-11-06T04:03:08.648Z,101899.81
2022-11-06T04:05:37.812Z,101895.97
2022-11-06T04:08:25.130Z,101894.22
2022-11-06T04:11:11.335Z,101898.34
2022-11-06T04:13:57.510Z,101896.50
2022-11-06T04:16:26.623Z,101892.25
2022-11-06T04:18:54.025Z,101894.44
2022-11-06T04:21:27.855Z,101887.16
2022-11-06T04:24:23.692Z,101893.81
2022-11-06T04:26:58.876Z,101893.09
2022-11-06T04:29:26.314Z,101891.34
2022-11-06T04:32:05.337Z,101903.31
2022-11-06T04:34:35.727Z,101906.72
2022-11-06T04:37:11.070Z,101915.84
2022-11-06T04:39:41.467Z,101917.66
2022-11-06T04:42:08.881Z,101912.91
2022-11-06T04:44:39.264Z,101901.88
2022-11-06T04:47:07.841Z,101907.31
2022-11-06T04:49:37.105Z,101911.47
2022-11-06T04:52:04.997Z,101912.06
2022-11-06T04:54:32.345Z,101914.53
2022-11-06T04:57:00.607Z,101912.28
2022-11-06T04:59:28.175Z,101920.06
2022-11-06T05:01:55.581Z,101919.66
2022-11-06T05:04:23.142Z,101925.63
2022-11-06T05:06:50.671Z,101927.69
2022-11-06T05:09:18.573Z,101930.56
2022-11-06T05:11:48.692Z,101932.50
2022-11-06T05:14:16.953Z,101928.31
2022-11-06T05:16:44.371Z,101928.16
2022-11-06T05:19:13.942Z,101931.44
2022-11-06T05:22:00.057Z,101932.38
2022-11-06T05:24:27.762Z,101946.16
2022-11-06T05:26:59.360Z,101945.47
2022-11-06T05:29:28.531Z,101943.94
2022-11-06T05:31:56.005Z,101949.34
2022-11-06T05:34:23.509Z,101956.53
2022-11-06T05:36:51.101Z,101957.94
2022-11-06T05:39:20.167Z,101963.50
2022-11-06T05:41:47.667Z,101957.84
2022-11-06T05:44:15.202Z,101964.38
2022-11-06T05:46:48.884Z,101956.72
2022-11-06T05:49:18.445Z,101961.69
2022-11-06T05:51:47.632Z,101962.63
2022-11-06T05:54:15.063Z,101967.63
2022-11-06T05:56:42.544Z,101970.03
2022-11-06T05:59:11.658Z,101971.25
2022-11-06T06:01:39.209Z,101985.06
2022-11-06T06:04:06.825Z,101981.09
2022-11-06T06:06:34.521Z,101980.06
2022-11-06T06:09:02.421Z,101980.06
2022-11-06T06:11:30.092Z,101975.66
2022-11-06T06:13:57.727Z,101970.44
2022-11-06T06:16:25.170Z,101970.47
2022-11-06T06:18:52.626Z,101977.09
2022-11-06T06:21:20.139Z,101979.97
2022-11-06T06:23:47.502Z,101986.28
2022-11-06T06:26:15.499Z,101979.28
2022-11-06T06:28:42.993Z,101982.75
2022-11-06T06:31:10.308Z,101976.06
2022-11-06T06:33:37.958Z,101982.25
2022-11-06T06:36:07.445Z,101974.63
2022-11-06T06:38:34.955Z,101973.50
2022-11-06T06:41:04.181Z,101974.00
2022-11-06T06:43:31.878Z,101975.16
2022-11-06T06:46:00.089Z,101982.81
2022-11-06T06:48:27.575Z,101983.03
2022-11-06T06:50:58.610Z,101983.03
2022-11-06T06:53:26.212Z,101979.16
2022-11-06T06:55:53.656Z,101978.56
2022-11-06T06:58:21.528Z,101980.44
2022-11-06T07:00:50.648Z,101979.09
2022-11-06T07:03:18.204Z,101979.13
2022-11-06T07:05:46.976Z,101977.38
2022-11-06T07:08:15.155Z,101975.00
2022-11-06T07:10:42.799Z,101980.63
2022-11-06T07:13:11.877Z,101979.56
2022-11-06T07:15:39.513Z,101982.22
2022-11-06T07:18:07.314Z,101980.44
2022-11-06T07:20:35.034Z,101977.34
2022-11-06T07:23:06.841Z,101976.34
2022-11-06T07:25:34.573Z,101976.78
2022-11-06T07:28:03.055Z,101982.41
2022-11-06T07:30:30.745Z,101972.19
2022-11-06T07:33:03.140Z,101970.22
2022-11-06T07:35:30.743Z,101969.16
2022-11-06T07:37:58.326Z,101968.41
2022-11-06T07:40:25.799Z,101969.91
2022-11-06T07:42:54.190Z,101969.03
2022-11-06T07:45:21.606Z,101966.59
2022-11-06T07:47:49.155Z,101977.44
2022-11-06T07:50:16.509Z,101970.41
2022-11-06T07:52:45.212Z,101967.69
2022-11-06T07:55:12.590Z,101960.19
2022-11-06T07:57:40.125Z,101969.56
2022-11-06T08:00:07.866Z,101960.34
2022-11-06T08:02:44.967Z,101968.75
2022-11-06T08:05:12.656Z,101974.38
2022-11-06T08:07:40.873Z,101973.13
2022-11-06T08:10:08.713Z,101972.31
2022-11-06T08:12:36.839Z,101975.53
2022-11-06T08:15:04.760Z,101981.41
2022-11-06T08:17:32.352Z,101987.06
2022-11-06T08:20:01.150Z,101985.53
2022-11-06T08:22:28.605Z,101972.97
2022-11-06T08:24:56.078Z,101972.13
2022-11-06T08:27:23.468Z,101983.09
2022-11-06T08:29:50.864Z,101971.81
2022-11-06T08:32:18.706Z,101965.78
2022-11-06T08:34:46.103Z,101968.31
2022-11-06T08:37:13.510Z,101972.16
2022-11-06T08:39:41.212Z,101975.50
2022-11-06T08:42:09.789Z,101971.03
2022-11-06T08:44:38.737Z,101977.75
2022-11-06T08:47:06.805Z,101975.38
2022-11-06T08:49:34.229Z,101978.44
2022-11-06T08:52:03.810Z,101974.53
2022-11-06T08:54:32.916Z,101979.13
2022-11-06T08:57:04.327Z,101969.31
2022-11-06T08:59:33.058Z,101974.53
2022-11-06T09:02:04.783Z,101967.34
2022-11-06T09:04:34.222Z,101972.81
2022-11-06T09:07:04.756Z,101973.97
2022-11-06T09:09:32.320Z,101968.59
2022-11-06T09:12:00.485Z,101978.91
2022-11-06T09:14:28.159Z,101984.06
2022-11-06T09:16:55.469Z,101978.34
2022-11-06T09:19:23.027Z,101984.34
2022-11-06T09:21:54.560Z,101983.25
2022-11-06T09:24:37.554Z,101991.19
2022-11-06T09:27:09.784Z,101984.53
2022-11-06T09:29:40.877Z,101996.97
2022-11-06T09:32:08.448Z,101987.19
2022-11-06T09:34:36.139Z,101988.69
2022-11-06T09:37:03.560Z,101994.72
2022-11-06T09:39:31.349Z,101987.84
2022-11-06T09:41:59.950Z,101998.63
2022-11-06T09:44:36.657Z,101995.88
2022-11-06T09:47:07.938Z,101993.44
2022-11-06T09:49:37.310Z,101990.13
2022-11-06T09:52:15.318Z,101999.47
2022-11-06T09:54:50.739Z,101993.28
2022-11-06T09:57:25.611Z,101985.88
2022-11-06T09:59:53.559Z,101989.69
2022-11-06T10:02:39.776Z,101982.00
2022-11-06T10:05:24.483Z,101984.03
2022-11-06T10:07:56.906Z,101979.28
2022-11-06T10:10:43.032Z,101975.41
2022-11-06T10:13:19.238Z,101977.16
2022-11-06T10:15:52.411Z,101969.53
2022-11-06T10:18:45.194Z,101968.31
2022-11-06T10:21:17.379Z,101964.78
2022-11-06T10:23:48.865Z,101969.88
2022-11-06T10:26:20.142Z,101975.25
2022-11-06T10:28:57.344Z,101962.22
2022-11-06T10:31:31.026Z,101961.88
2022-11-06T10:34:00.574Z,101959.84
2022-11-06T10:36:40.075Z,101964.13
2022-11-06T10:39:10.780Z,101967.28
2022-11-06T10:41:39.323Z,101956.44
2022-11-06T10:44:07.069Z,101952.56
2022-11-06T10:46:48.410Z,101952.38
2022-11-06T10:49:28.308Z,101950.41
2022-11-06T10:52:04.992Z,101942.34
2022-11-06T10:54:32.403Z,101943.44
2022-11-06T10:57:12.957Z,101940.66
2022-11-06T10:59:40.509Z,101944.09
2022-11-06T11:02:37.392Z,101940.91
2022-11-06T11:05:11.932Z,101938.88
2022-11-06T11:07:39.951Z,101940.25
2022-11-06T11:10:23.366Z,101932.81
2022-11-06T11:12:51.220Z,101936.00
2022-11-06T11:15:21.872Z,101939.41
2022-11-06T11:18:09.927Z,101937.06
2022-11-06T11:20:38.764Z,101942.63
2022-11-06T11:23:07.099Z,101939.53
2022-11-06T11:25:35.131Z,101940.06
2022-11-06T11:28:10.737Z,101940.78
2022-11-06T11:30:38.213Z,101946.25
2022-11-06T11:33:12.060Z,101940.53
2022-11-06T11:35:42.861Z,101935.94
2022-11-06T11:38:11.212Z,101935.06
2022-11-06T11:40:39.744Z,101936.53
2022-11-06T11:43:27.065Z,101938.91
2022-11-06T11:46:09.732Z,101944.53
2022-11-06T11:49:02.384Z,101938.72
2022-11-06T11:51:32.582Z,101933.00
2022-11-06T11:54:16.156Z,101940.75
2022-11-06T11:57:09.039Z,101933.41
2022-11-06T11:59:39.674Z,101926.34
2022-11-06T12:02:27.227Z,101931.19
2022-11-06T12:05:02.221Z,101927.81
2022-11-06T12:07:31.207Z,101927.03
2022-11-06T12:10:20.570Z,101928.78
2022-11-06T12:12:49.329Z,101930.81
2022-11-06T12:15:22.052Z,101935.22
2022-11-06T12:17:53.652Z,101931.63
2022-11-06T12:20:44.429Z,101940.09
2022-11-06T12:23:17.402Z,101938.13
2022-11-06T12:26:07.647Z,101933.28
2022-11-06T12:28:36.110Z,101939.25
2022-11-06T12:31:05.502Z,101933.66
2022-11-06T12:34:04.677Z,101933.13
2022-11-06T12:36:21.211Z,101941.94
2022-11-06T12:38:49.841Z,101932.84
2022-11-06T12:41:27.643Z,101938.13
2022-11-06T12:43:56.442Z,101938.53
2022-11-06T12:46:42.844Z,101936.88
2022-11-06T12:49:29.249Z,101937.00
2022-11-06T12:52:18.439Z,101936.22
2022-11-06T12:54:51.123Z,101937.53
2022-11-06T12:57:27.622Z,101939.47
2022-11-06T13:00:06.733Z,101934.25
2022-11-06T13:02:41.022Z,101941.28
2022-11-06T13:05:23.459Z,101946.59
2022-11-06T13:07:56.838Z,101943.44
2022-11-06T13:10:26.570Z,101941.53
2022-11-06T13:13:15.249Z,101946.06
2022-11-06T13:15:43.122Z,101948.78
2022-11-06T13:18:10.783Z,101942.81
2022-11-06T13:20:44.338Z,101939.66
2022-11-06T13:23:11.815Z,101941.97
2022-11-06T13:25:42.240Z,101935.09
2022-11-06T13:28:22.018Z,101941.81
2022-11-06T13:30:49.634Z,101950.66
2022-11-06T13:33:25.689Z,101935.81
2022-11-06T13:35:56.217Z,101935.69
2022-11-06T13:38:30.657Z,101945.44
2022-11-06T13:41:03.858Z,101936.88
2022-11-06T13:43:31.603Z,101932.56
2022-11-06T13:46:09.807Z,101932.53
2022-11-06T13:48:46.560Z,101932.38
2022-11-06T13:51:13.949Z,101937.78
2022-11-06T13:53:46.301Z,101932.75
2022-11-06T13:56:29.795Z,101938.72
2022-11-06T13:59:16.667Z,101941.47
2022-11-06T14:01:47.376Z,101931.56
2022-11-06T14:04:21.113Z,101941.53
2022-11-06T14:06:51.106Z,101939.13
2022-11-06T14:09:19.526Z,101938.72
2022-11-06T14:11:51.992Z,101930.78
2022-11-06T14:14:22.646Z,101935.88
2022-11-06T14:17:10.867Z,101932.03
2022-11-06T14:19:39.262Z,101929.03
2022-11-06T14:22:09.933Z,101935.06
2022-11-06T14:24:41.366Z,101928.38
2022-11-06T14:27:12.990Z,101932.22
2022-11-06T14:29:40.645Z,101929.22
2022-11-06T14:32:21.682Z,101924.38
2022-11-06T14:34:49.131Z,101929.63
2022-11-06T14:37:17.897Z,101929.19
2022-11-06T14:39:54.189Z,101929.03
2022-11-06T14:42:28.149Z,101933.06
2022-11-06T14:44:56.033Z,101930.53
2022-11-06T14:47:35.045Z,101931.69
2022-11-06T14:50:22.719Z,101940.81
2022-11-06T14:52:50.258Z,101942.13
2022-11-06T14:55:23.732Z,101940.38
2022-11-06T14:57:52.431Z,101940.06
2022-11-06T15:00:55.530Z,101936.81
2022-11-06T15:03:26.791Z,101934.13
2022-11-06T15:06:04.379Z,101927.75
2022-11-06T15:08:48.270Z,101938.78
2022-11-06T15:11:49.822Z,101931.84
2022-11-06T15:14:17.390Z,101937.19
2022-11-06T15:16:49.759Z,101929.84
2022-11-06T15:19:25.930Z,101937.94
2022-11-06T15:21:54.038Z,101933.47
2022-11-06T15:24:26.520Z,101940.22
2022-11-06T15:26:55.307Z,101942.78
2022-11-06T15:29:24.783Z,101952.56
2022-11-06T15:31:59.391Z,101947.53
2022-11-06T15:34:29.361Z,101954.28
2022-11-06T15:36:59.141Z,101944.69
2022-11-06T15:39:29.761Z,101950.13
2022-11-06T15:41:57.109Z,101949.53
2022-11-06T15:44:24.477Z,101950.09
2022-11-06T15:46:55.114Z,101947.91
2022-11-06T15:49:22.676Z,101945.06
2022-11-06T15:51:53.474Z,101955.97
2022-11-06T15:54:33.302Z,101963.28
2022-11-06T15:57:05.469Z,101965.19
2022-11-06T15:59:33.711Z,101966.91
2022-11-06T16:02:04.207Z,101959.22
2022-11-06T16:04:31.944Z,101965.97
2022-11-06T16:06:59.189Z,101964.13
2022-11-06T16:09:26.709Z,101977.84
2022-11-06T16:11:54.730Z,101975.66
2022-11-06T16:14:22.491Z,101976.56
2022-11-06T16:16:51.393Z,101973.06
2022-11-06T16:19:23.856Z,101976.34
2022-11-06T16:21:52.639Z,101981.84
2022-11-06T16:24:20.301Z,101983.75
2022-11-06T16:26:48.580Z,101989.19
2022-11-06T16:29:34.211Z,101979.81
2022-11-06T16:32:09.510Z,101984.03
2022-11-06T16:34:38.632Z,101985.84
2022-11-06T16:37:18.626Z,101979.91
2022-11-06T16:39:49.350Z,101979.53
2022-11-06T16:42:27.911Z,101987.53
2022-11-06T16:45:14.266Z,101986.22
2022-11-06T16:47:43.359Z,101981.66
2022-11-06T16:50:29.505Z,101982.94
2022-11-06T16:52:56.943Z,101990.66
2022-11-06T16:55:25.659Z,101990.78
2022-11-06T16:57:53.883Z,101990.47
2022-11-06T17:00:24.010Z,101975.84
2022-11-06T17:02:55.584Z,101988.31
2022-11-06T17:05:23.995Z,101985.34
2022-11-06T17:08:05.869Z,101990.13
2022-11-06T17:10:36.064Z,101983.13
2022-11-06T17:13:15.299Z,101991.41
2022-11-06T17:15:44.901Z,101985.34
2022-11-06T17:18:15.042Z,101987.97
2022-11-06T17:20:45.283Z,101995.84
2022-11-06T17:23:16.084Z,101990.03
2022-11-06T17:25:43.983Z,101992.31
2022-11-06T17:28:11.326Z,101997.25
2022-11-06T17:30:39.015Z,101997.50
2022-11-06T17:33:08.328Z,101990.78
2022-11-06T17:35:36.268Z,101994.41
2022-11-06T17:38:07.531Z,102002.88
2022-11-06T17:40:35.290Z,101997.22
2022-11-06T17:43:02.864Z,101999.84
2022-11-06T17:45:30.449Z,101997.78
2022-11-06T17:47:58.231Z,101999.13
2022-11-06T17:50:25.626Z,101996.84
2022-11-06T17:52:52.965Z,101997.81
2022-11-06T17:55:20.472Z,101999.91
2022-11-06T17:57:49.403Z,101996.88
2022-11-06T18:00:17.276Z,101994.09
2022-11-06T18:03:00.815Z,102005.06
2022-11-06T18:05:29.690Z,102012.22
2022-11-06T18:07:59.085Z,102003.84
2022-11-06T18:10:30.409Z,102011.59
2022-11-06T18:12:58.550Z,102007.66
2022-11-06T18:15:26.577Z,102011.28
2022-11-06T18:17:53.979Z,102016.09
2022-11-06T18:20:21.460Z,102005.34
2022-11-06T18:22:48.832Z,102005.34
2022-11-06T18:25:16.531Z,102007.63
2022-11-06T18:27:43.889Z,101998.47
2022-11-06T18:30:11.892Z,102004.25
2022-11-06T18:32:39.742Z,102005.41
2022-11-06T18:35:08.075Z,102008.06
2022-11-06T18:37:36.466Z,102006.00
2022-11-06T18:40:04.522Z,102004.25
2022-11-06T18:42:32.016Z,102011.47
2022-11-06T18:44:59.361Z,102008.50
2022-11-06T18:47:27.098Z,102001.28
2022-11-06T18:49:54.433Z,102011.44
2022-11-06T18:52:44.545Z,102012.13
2022-11-06T18:55:09.357Z,102008.22
2022-11-06T18:57:36.623Z,102010.09
2022-11-06T19:00:04.694Z,102013.72
2022-11-06T19:02:33.204Z,102014.94
2022-11-06T19:05:03.087Z,102017.13
2022-11-06T19:07:30.623Z,102015.59
2022-11-06T19:09:58.040Z,102027.25
2022-11-06T19:12:30.313Z,102012.66
2022-11-06T19:14:57.746Z,102019.88
2022-11-06T19:17:25.567Z,102016.09
2022-11-06T19:19:53.250Z,102017.97
2022-11-06T19:22:20.654Z,102025.53
2022-11-06T19:24:48.055Z,102021.78
2022-11-06T19:27:15.543Z,102013.84
2022-11-06T19:29:43.090Z,102009.13
2022-11-06T19:32:10.394Z,102019.59
2022-11-06T19:34:39.384Z,102023.78
2022-11-06T19:37:06.962Z,102025.88
2022-11-06T19:39:36.949Z,102019.56
2022-11-06T19:42:04.448Z,102031.03
2022-11-06T19:44:33.111Z,102021.78
2022-11-06T19:47:00.624Z,102017.69
2022-11-06T19:49:28.204Z,102030.50
2022-11-06T19:51:55.866Z,102012.31
2022-11-06T19:54:43.463Z,102021.56
2022-11-06T19:57:28.421Z,102017.28
2022-11-06T19:59:57.914Z,102015.75
2022-11-06T20:02:25.555Z,102021.25
2022-11-06T20:04:53.820Z,102030.69
2022-11-06T20:07:21.490Z,102021.25
2022-11-06T20:09:50.593Z,102024.81
2022-11-06T20:12:18.010Z,102024.34
2022-11-06T20:14:48.417Z,102022.78
2022-11-06T20:17:15.996Z,102018.66
2022-11-06T20:19:43.432Z,102015.88
2022-11-06T20:22:13.515Z,102021.16
2022-11-06T20:24:41.671Z,102028.44
2022-11-06T20:27:11.574Z,102020.56
2022-11-06T20:29:40.590Z,102021.13
2022-11-06T20:32:08.433Z,102017.72
2022-11-06T20:34:35.747Z,102016.47
2022-11-06T20:37:03.257Z,102019.06
2022-11-06T20:39:32.049Z,102017.28
2022-11-06T20:41:59.547Z,102016.44
2022-11-06T20:44:27.048Z,102012.03
2022-11-06T20:46:54.534Z,102014.56
2022-11-06T20:49:21.945Z,102014.44
2022-11-06T20:52:12.863Z,102007.19
2022-11-06T20:54:40.129Z,102008.41
2022-11-06T20:57:10.098Z,102009.78
2022-11-06T20:59:38.445Z,102005.69
2022-11-06T21:02:06.062Z,102009.06
2022-11-06T21:04:33.755Z,102003.72
2022-11-06T21:07:01.402Z,101998.47
2022-11-06T21:09:29.009Z,102005.66
2022-11-06T21:11:56.428Z,102015.28
2022-11-06T21:14:23.943Z,102001.75
2022-11-06T21:16:52.691Z,102003.63
2022-11-06T21:19:20.595Z,102014.78
2022-11-06T21:21:47.963Z,101999.66
2022-11-06T21:24:15.370Z,102002.59
2022-11-06T21:26:42.801Z,102002.25
2022-11-06T21:29:13.069Z,102000.72
2022-11-06T21:31:47.437Z,102007.72
2022-11-06T21:34:16.101Z,102010.31
2022-11-06T21:36:43.485Z,101996.53
2022-11-06T21:39:14.838Z,102000.69
2022-11-06T21:41:42.981Z,102006.03
2022-11-06T21:44:13.064Z,102000.00
2022-11-06T21:46:44.290Z,102002.56
2022-11-06T21:49:14.056Z,102006.03
2022-11-06T21:51:42.246Z,102006.03
2022-11-06T21:54:31.621Z,102005.66
2022-11-06T21:56:59.639Z,102005.84
2022-11-06T21:59:27.775Z,102003.97
2022-11-06T22:01:55.473Z,102003.44
2022-11-06T22:04:23.428Z,102011.88
2022-11-06T22:06:52.705Z,102014.94
2022-11-06T22:09:25.857Z,102008.44
2022-11-06T22:11:53.921Z,102021.13
2022-11-06T22:14:21.354Z,102009.28
2022-11-06T22:16:51.934Z,102016.31
2022-11-06T22:19:19.739Z,102002.44
2022-11-06T22:21:47.169Z,102000.72
2022-11-06T22:24:14.910Z,102010.31
2022-11-06T22:26:42.674Z,101998.84
2022-11-06T22:29:13.683Z,102000.53
2022-11-06T22:31:42.828Z,101999.88
2022-11-06T22:34:11.593Z,102004.31
2022-11-06T22:36:39.893Z,102001.25
2022-11-06T22:39:07.908Z,101994.72
2022-11-06T22:41:38.368Z,102000.38
2022-11-06T22:44:06.260Z,102004.47
2022-11-06T22:46:35.888Z,101996.09
2022-11-06T22:49:04.407Z,101999.69
2022-11-06T22:51:31.999Z,101995.94
2022-11-06T22:54:00.287Z,101994.69
2022-11-06T22:56:28.371Z,101991.91
2022-11-06T22:58:57.090Z,102002.19
2022-11-06T23:01:24.918Z,102000.19
2022-11-06T23:03:56.838Z,102008.06
2022-11-06T23:06:24.887Z,102007.19
2022-11-06T23:08:52.477Z,101993.47
2022-11-06T23:11:21.059Z,101997.63
2022-11-06T23:13:48.934Z,102003.97
2022-11-06T23:16:39.442Z,102008.75
2022-11-06T23:19:07.183Z,102006.19
2022-11-06T23:21:36.726Z,102006.03
2022-11-06T23:24:04.758Z,102006.22
2022-11-06T23:26:32.444Z,102009.13
2022-11-06T23:29:00.134Z,102013.41
2022-11-06T23:31:28.183Z,102009.81
2022-11-06T23:33:55.876Z,102009.47
2022-11-06T23:36:23.377Z,102009.63
2022-11-06T23:38:52.760Z,102015.28
2022-11-06T23:41:38.638Z,102007.59
2022-11-06T23:44:26.103Z,102015.28
2022-11-06T23:46:53.920Z,102004.84
2022-11-06T23:49:21.341Z,102005.88
2022-11-06T23:51:49.820Z,102000.19
2022-11-06T23:54:17.195Z,102001.91
2022-11-06T23:56:44.894Z,101992.63
2022-11-06T23:59:12.402Z,101982.53
