createdAt,value
2019-03-23T00:02:06.778Z,101443.99
2019-03-23T00:04:13.519Z,101439.58
2019-03-23T00:06:30.248Z,101434.38
2019-03-23T00:08:28.983Z,101435.86
2019-03-23T00:10:35.727Z,101430.48
2019-03-23T00:12:42.393Z,101424.56
2019-03-23T00:14:49.160Z,101420.84
2019-03-23T00:16:55.924Z,101419.33
2019-03-23T00:19:02.685Z,101415.25
2019-03-23T00:21:09.385Z,101417.34
2019-03-23T00:23:16.053Z,101410.22
2019-03-23T00:25:22.731Z,101408.53
2019-03-23T00:27:29.435Z,101395.01
2019-03-23T00:29:36.168Z,101387.48
2019-03-23T00:31:42.822Z,101387.73
2019-03-23T00:33:49.618Z,101383.83
2019-03-23T00:35:56.303Z,101379.32
2019-03-23T00:38:03.043Z,101378.41
2019-03-23T00:40:11.748Z,101378.12
2019-03-23T00:42:18.521Z,101375.41
2019-03-23T00:44:25.297Z,101374.81
2019-03-23T00:46:32.005Z,101368.49
2019-03-23T00:48:38.678Z,101364.48
2019-03-23T00:50:46.356Z,101363.08
2019-03-23T00:52:53.223Z,101358.87
2019-03-23T00:54:59.894Z,101367.98
2019-03-23T00:57:06.556Z,101370.20
2019-03-23T00:59:13.349Z,101366.22
2019-03-23T01:01:20.923Z,101363.22
2019-03-23T01:03:27.595Z,101358.70
2019-03-23T01:05:34.286Z,101361.81
2019-03-23T01:07:41.042Z,101352.98
2019-03-23T01:09:47.707Z,101349.38
2019-03-23T01:11:54.430Z,101359.70
2019-03-23T01:14:01.114Z,101364.31
2019-03-23T01:16:07.972Z,101364.02
2019-03-23T01:18:14.678Z,101360.00
2019-03-23T01:20:21.333Z,101360.50
2019-03-23T01:22:28.010Z,101355.59
2019-03-23T01:24:34.698Z,101356.59
2019-03-23T01:26:41.365Z,101367.92
2019-03-23T01:28:48.140Z,101370.83
2019-03-23T01:30:54.838Z,101365.04
2019-03-23T01:33:01.523Z,101354.84
2019-03-23T01:35:09.580Z,101356.42
2019-03-23T01:37:16.266Z,101363.26
2019-03-23T01:39:22.933Z,101372.18
2019-03-23T01:41:29.679Z,101367.16
2019-03-23T01:43:36.421Z,101361.85
2019-03-23T01:45:43.191Z,101366.55
2019-03-23T01:47:49.864Z,101369.84
2019-03-23T01:49:56.553Z,101372.57
2019-03-23T01:52:03.238Z,101369.66
2019-03-23T01:54:09.993Z,101372.27
2019-03-23T01:56:16.665Z,101377.44
2019-03-23T01:58:23.338Z,101369.64
2019-03-23T02:00:31.007Z,101378.64
2019-03-23T02:02:37.779Z,101377.92
2019-03-23T02:04:44.449Z,101377.31
2019-03-23T02:06:51.127Z,101372.69
2019-03-23T02:08:57.819Z,101379.02
2019-03-23T02:11:05.675Z,101365.39
2019-03-23T02:13:12.357Z,101366.48
2019-03-23T02:15:19.328Z,101363.55
2019-03-23T02:17:26.000Z,101354.45
2019-03-23T02:19:32.682Z,101359.62
2019-03-23T02:21:39.524Z,101361.70
2019-03-23T02:23:46.182Z,101361.88
2019-03-23T02:25:52.921Z,101359.63
2019-03-23T02:27:59.893Z,101359.44
2019-03-23T02:30:11.089Z,101361.93
2019-03-23T02:32:17.812Z,101360.02
2019-03-23T02:34:24.515Z,101355.50
2019-03-23T02:36:31.190Z,101355.78
2019-03-23T02:38:37.874Z,101356.67
2019-03-23T02:40:44.756Z,101349.16
2019-03-23T02:42:51.429Z,101347.64
2019-03-23T02:44:58.119Z,101342.63
2019-03-23T02:47:04.883Z,101340.70
2019-03-23T02:49:11.546Z,101333.73
2019-03-23T02:51:18.224Z,101339.50
2019-03-23T02:53:24.930Z,101338.87
2019-03-23T02:55:31.683Z,101338.26
2019-03-23T02:57:38.370Z,101339.45
2019-03-23T02:59:45.092Z,101345.24
2019-03-23T03:01:51.828Z,101348.23
2019-03-23T03:03:58.507Z,101344.22
2019-03-23T03:06:05.277Z,101344.11
2019-03-23T03:08:11.951Z,101339.82
2019-03-23T03:10:38.588Z,101342.70
2019-03-23T03:12:45.325Z,101345.47
2019-03-23T03:14:53.006Z,101346.86
2019-03-23T03:16:59.678Z,101331.16
2019-03-23T03:19:06.389Z,101325.86
2019-03-23T03:21:13.065Z,101319.42
2019-03-23T03:23:19.750Z,101319.88
2019-03-23T03:25:26.648Z,101321.79
2019-03-23T03:27:33.337Z,101322.89
2019-03-23T03:29:40.011Z,101311.88
2019-03-23T03:31:46.710Z,101310.70
2019-03-23T03:33:53.482Z,101315.95
2019-03-23T03:36:03.227Z,101320.47
2019-03-23T03:38:09.913Z,101321.99
2019-03-23T03:40:16.803Z,101323.46
2019-03-23T03:42:23.572Z,101331.55
2019-03-23T03:44:30.349Z,101330.05
2019-03-23T03:46:37.093Z,101339.31
2019-03-23T03:48:43.768Z,101336.27
2019-03-23T03:50:50.542Z,101341.78
2019-03-23T03:52:57.228Z,101344.77
2019-03-23T03:55:04.698Z,101351.77
2019-03-23T03:57:12.404Z,101352.47
2019-03-23T03:59:19.168Z,101352.30
2019-03-23T04:01:25.844Z,101341.80
2019-03-23T04:03:32.541Z,101342.68
2019-03-23T04:05:39.211Z,101338.28
2019-03-23T04:07:47.597Z,101342.81
2019-03-23T04:09:54.408Z,101329.27
2019-03-23T04:12:01.279Z,101335.42
2019-03-23T04:14:09.426Z,101329.94
2019-03-23T04:16:16.127Z,101328.02
2019-03-23T04:18:23.226Z,101331.07
2019-03-23T04:20:29.903Z,101335.36
2019-03-23T04:22:36.668Z,101340.55
2019-03-23T04:24:43.422Z,101345.58
2019-03-23T04:26:50.091Z,101344.11
2019-03-23T04:28:56.810Z,101344.11
2019-03-23T04:31:03.507Z,101339.16
2019-03-23T04:33:10.266Z,101336.02
2019-03-23T04:35:16.964Z,101333.86
2019-03-23T04:37:23.714Z,101321.72
2019-03-23T04:39:30.393Z,101328.30
2019-03-23T04:41:37.169Z,101327.29
2019-03-23T04:43:44.983Z,101328.87
2019-03-23T04:45:51.650Z,101334.08
2019-03-23T04:47:58.416Z,101337.80
2019-03-23T04:50:09.343Z,101335.23
2019-03-23T04:52:16.016Z,101331.44
2019-03-23T04:54:22.715Z,101338.05
2019-03-23T04:56:29.382Z,101342.16
2019-03-23T04:58:36.135Z,101341.30
2019-03-23T05:00:42.827Z,101335.39
2019-03-23T05:02:49.498Z,101348.43
2019-03-23T05:04:56.220Z,101343.80
2019-03-23T05:07:02.939Z,101348.92
2019-03-23T05:09:10.604Z,101353.93
2019-03-23T05:11:17.278Z,101355.53
2019-03-23T05:13:23.975Z,101357.16
2019-03-23T05:15:30.712Z,101350.64
2019-03-23T05:17:37.888Z,101346.39
2019-03-23T05:19:44.569Z,101346.30
2019-03-23T05:21:51.313Z,101333.97
2019-03-23T05:23:57.982Z,101337.41
2019-03-23T05:26:04.669Z,101341.25
2019-03-23T05:28:11.355Z,101330.42
2019-03-23T05:30:18.020Z,101328.31
2019-03-23T05:32:24.793Z,101319.72
2019-03-23T05:34:31.473Z,101332.91
2019-03-23T05:36:38.328Z,101315.37
2019-03-23T05:38:45.103Z,101315.67
2019-03-23T05:40:51.790Z,101315.16
2019-03-23T05:42:58.465Z,101318.60
2019-03-23T05:45:06.665Z,101323.50
2019-03-23T05:47:13.341Z,101321.53
2019-03-23T05:49:20.024Z,101312.39
2019-03-23T05:51:26.732Z,101307.55
2019-03-23T05:53:33.406Z,101294.98
2019-03-23T05:55:40.094Z,101299.95
2019-03-23T05:57:46.777Z,101291.16
2019-03-23T05:59:53.452Z,101286.58
2019-03-23T06:02:00.238Z,101286.77
2019-03-23T06:04:06.923Z,101281.56
2019-03-23T06:06:13.668Z,101286.89
2019-03-23T06:08:20.412Z,101281.16
2019-03-23T06:10:27.123Z,101280.19
2019-03-23T06:12:33.801Z,101276.87
2019-03-23T06:14:40.472Z,101283.30
2019-03-23T06:16:47.212Z,101276.87
2019-03-23T06:18:53.879Z,101281.00
2019-03-23T06:21:00.564Z,101284.03
2019-03-23T06:23:07.255Z,101293.03
2019-03-23T06:25:14.015Z,101281.00
2019-03-23T06:27:20.685Z,101277.06
2019-03-23T06:29:27.446Z,101282.36
2019-03-23T06:31:34.185Z,101279.25
2019-03-23T06:33:40.853Z,101273.58
2019-03-23T06:35:47.552Z,101294.07
2019-03-23T06:37:54.221Z,101279.09
2019-03-23T06:40:00.890Z,101276.88
2019-03-23T06:42:07.571Z,101282.30
2019-03-23T06:44:14.300Z,101283.83
2019-03-23T06:46:21.734Z,101286.06
2019-03-23T06:48:28.411Z,101284.87
2019-03-23T06:50:35.078Z,101284.33
2019-03-23T06:52:41.743Z,101281.45
2019-03-23T06:54:48.443Z,101275.55
2019-03-23T06:56:55.105Z,101284.28
2019-03-23T06:59:01.793Z,101281.23
2019-03-23T07:01:08.472Z,101272.35
2019-03-23T07:03:15.217Z,101274.30
2019-03-23T07:05:21.899Z,101274.64
2019-03-23T07:07:28.591Z,101279.89
2019-03-23T07:09:35.327Z,101277.96
2019-03-23T07:11:42.007Z,101285.30
2019-03-23T07:13:48.690Z,101284.10
2019-03-23T07:15:55.352Z,101277.25
2019-03-23T07:18:02.096Z,101277.97
2019-03-23T07:20:14.502Z,101277.35
2019-03-23T07:22:21.168Z,101273.39
2019-03-23T07:24:27.854Z,101277.17
2019-03-23T07:26:34.591Z,101267.93
2019-03-23T07:28:41.263Z,101271.40
2019-03-23T07:30:47.932Z,101265.80
2019-03-23T07:32:54.625Z,101262.56
2019-03-23T07:35:01.296Z,101270.16
2019-03-23T07:37:09.132Z,101261.17
2019-03-23T07:39:26.533Z,101260.68
2019-03-23T07:41:24.284Z,101258.55
2019-03-23T07:43:30.975Z,101261.05
2019-03-23T07:45:37.652Z,101257.86
2019-03-23T07:47:44.427Z,101260.98
2019-03-23T07:49:51.180Z,101255.23
2019-03-23T07:51:58.873Z,101246.05
2019-03-23T07:54:05.605Z,101239.50
2019-03-23T07:56:12.275Z,101249.38
2019-03-23T07:58:19.033Z,101258.92
2019-03-23T08:00:25.692Z,101257.97
2019-03-23T08:02:32.359Z,101256.76
2019-03-23T08:04:39.052Z,101245.61
2019-03-23T08:06:45.723Z,101247.91
2019-03-23T08:08:52.472Z,101251.66
2019-03-23T08:10:59.230Z,101250.26
2019-03-23T08:13:06.106Z,101250.17
2019-03-23T08:15:12.786Z,101251.86
2019-03-23T08:17:19.550Z,101251.47
2019-03-23T08:19:26.290Z,101247.24
2019-03-23T08:23:48.267Z,101242.75
2019-03-23T08:25:54.924Z,101247.16
2019-03-23T08:28:01.610Z,101241.58
2019-03-23T08:30:08.504Z,101235.59
2019-03-23T08:32:15.244Z,101244.73
2019-03-23T08:34:21.980Z,101233.64
2019-03-23T08:36:28.756Z,101230.78
2019-03-23T08:38:35.430Z,101222.60
2019-03-23T08:40:42.183Z,101216.92
2019-03-23T08:42:48.881Z,101217.13
2019-03-23T08:44:55.548Z,101206.74
2019-03-23T08:47:02.216Z,101209.94
2019-03-23T08:49:08.999Z,101209.70
2019-03-23T08:51:15.677Z,101196.23
2019-03-23T08:53:22.335Z,101196.94
2019-03-23T08:55:29.054Z,101199.34
2019-03-23T08:57:35.758Z,101189.30
2019-03-23T08:59:42.424Z,101190.83
2019-03-23T09:01:49.122Z,101183.67
2019-03-23T09:03:55.800Z,101186.12
2019-03-23T09:06:02.473Z,101186.31
2019-03-23T09:08:09.179Z,101189.50
2019-03-23T09:10:15.849Z,101191.09
2019-03-23T09:12:22.513Z,101187.27
2019-03-23T09:14:29.216Z,101189.58
2019-03-23T09:16:35.877Z,101188.64
2019-03-23T09:18:42.541Z,101181.75
2019-03-23T09:20:49.253Z,101181.51
2019-03-23T09:22:55.897Z,101183.89
2019-03-23T09:25:02.644Z,101181.45
2019-03-23T09:27:09.343Z,101180.23
2019-03-23T09:29:16.012Z,101181.90
2019-03-23T09:31:22.679Z,101181.00
2019-03-23T09:33:29.361Z,101175.89
2019-03-23T09:35:39.368Z,101167.80
2019-03-23T09:37:44.418Z,101165.66
2019-03-23T09:39:51.212Z,101164.95
2019-03-23T09:41:57.860Z,101155.10
2019-03-23T09:44:04.564Z,101156.21
2019-03-23T09:46:11.302Z,101148.44
2019-03-23T09:48:17.979Z,101147.02
2019-03-23T09:50:24.672Z,101141.01
2019-03-23T09:52:31.423Z,101148.34
2019-03-23T09:54:38.189Z,101145.97
2019-03-23T09:56:44.856Z,101145.97
2019-03-23T09:58:51.554Z,101150.11
2019-03-23T10:00:58.213Z,101140.63
2019-03-23T10:03:04.949Z,101134.34
2019-03-23T10:05:11.631Z,101131.30
2019-03-23T10:07:18.294Z,101119.51
2019-03-23T10:09:24.969Z,101115.67
2019-03-23T10:11:31.750Z,101116.50
2019-03-23T10:13:38.414Z,101115.16
2019-03-23T10:15:45.082Z,101111.11
2019-03-23T10:17:51.800Z,101102.58
2019-03-23T10:19:58.458Z,101106.20
2019-03-23T10:22:05.118Z,101098.52
2019-03-23T10:24:11.826Z,101091.45
2019-03-23T10:26:18.495Z,101088.02
2019-03-23T10:28:25.159Z,101088.19
2019-03-23T10:30:31.858Z,101086.91
2019-03-23T10:32:38.526Z,101085.77
2019-03-23T10:34:45.191Z,101082.70
2019-03-23T10:36:52.003Z,101092.59
2019-03-23T10:38:58.738Z,101081.52
2019-03-23T10:41:05.411Z,101079.26
2019-03-23T10:43:12.177Z,101073.55
2019-03-23T10:45:20.015Z,101079.78
2019-03-23T10:47:26.721Z,101058.61
2019-03-23T10:49:33.483Z,101062.23
2019-03-23T10:51:40.187Z,101057.39
2019-03-23T10:53:46.851Z,101056.09
2019-03-23T10:55:53.540Z,101055.08
2019-03-23T10:58:00.222Z,101052.91
2019-03-23T11:00:11.691Z,101046.20
2019-03-23T11:02:18.388Z,101041.38
2019-03-23T11:04:25.064Z,101031.72
2019-03-23T11:06:32.012Z,101032.01
2019-03-23T11:08:38.703Z,101030.76
2019-03-23T11:10:45.516Z,101028.41
2019-03-23T11:12:52.172Z,101031.31
2019-03-23T11:14:58.868Z,101026.55
2019-03-23T11:17:05.532Z,101022.52
2019-03-23T11:19:13.633Z,101025.16
2019-03-23T11:21:20.665Z,101019.98
2019-03-23T11:23:27.408Z,101022.79
2019-03-23T11:25:34.066Z,101019.83
2019-03-23T11:27:40.760Z,101009.86
2019-03-23T11:29:47.506Z,100998.95
2019-03-23T11:31:54.167Z,100998.99
2019-03-23T11:34:00.849Z,100992.80
2019-03-23T11:36:07.556Z,100995.90
2019-03-23T11:38:14.220Z,100987.84
2019-03-23T11:40:20.940Z,100984.34
2019-03-23T11:42:27.677Z,100981.70
2019-03-23T11:44:34.462Z,100982.58
2019-03-23T11:46:41.210Z,100984.88
2019-03-23T11:48:47.885Z,100976.45
2019-03-23T11:50:54.594Z,100976.15
2019-03-23T11:53:01.346Z,100981.50
2019-03-23T11:55:09.883Z,100980.64
2019-03-23T11:57:16.549Z,100977.52
2019-03-23T11:59:23.242Z,100973.08
2019-03-23T12:01:29.984Z,100971.30
2019-03-23T12:03:36.640Z,100969.55
2019-03-23T12:05:43.338Z,100971.34
2019-03-23T12:07:50.003Z,100963.40
2019-03-23T12:09:56.750Z,100962.93
2019-03-23T12:12:03.625Z,100966.49
2019-03-23T12:14:10.284Z,100958.12
2019-03-23T12:16:16.941Z,100955.09
2019-03-23T12:18:23.635Z,100956.53
2019-03-23T12:20:30.294Z,100948.58
2019-03-23T12:22:37.078Z,100944.91
2019-03-23T12:24:43.835Z,100952.52
2019-03-23T12:26:50.552Z,100948.20
2019-03-23T12:28:57.210Z,100941.12
2019-03-23T12:31:04.033Z,100938.45
2019-03-23T12:33:10.698Z,100936.52
2019-03-23T12:35:17.364Z,100938.18
2019-03-23T12:37:24.164Z,100931.13
2019-03-23T12:39:30.896Z,100924.97
2019-03-23T12:41:37.559Z,100920.98
2019-03-23T12:43:44.233Z,100908.70
2019-03-23T12:45:51.905Z,100902.57
2019-03-23T12:47:58.565Z,100906.16
2019-03-23T12:50:08.221Z,100899.07
2019-03-23T12:52:16.412Z,100899.11
2019-03-23T12:54:23.082Z,100894.67
2019-03-23T12:56:29.779Z,100896.91
2019-03-23T12:58:36.645Z,100887.58
2019-03-23T13:00:43.321Z,100888.92
2019-03-23T13:02:50.056Z,100871.61
2019-03-23T13:04:56.750Z,100874.28
2019-03-23T13:07:03.427Z,100869.86
2019-03-23T13:09:10.123Z,100868.50
2019-03-23T13:11:23.373Z,100864.09
2019-03-23T13:13:25.297Z,100864.95
2019-03-23T13:15:32.215Z,100864.08
2019-03-23T13:17:38.970Z,100859.66
2019-03-23T13:19:45.630Z,100859.20
2019-03-23T13:21:52.397Z,100853.44
2019-03-23T13:23:59.058Z,100845.44
2019-03-23T13:26:05.816Z,100841.88
2019-03-23T13:28:12.495Z,100838.80
2019-03-23T13:30:19.558Z,100829.02
2019-03-23T13:32:26.223Z,100818.80
2019-03-23T13:34:32.902Z,100810.39
2019-03-23T13:36:39.580Z,100812.59
2019-03-23T13:38:46.245Z,100801.95
2019-03-23T13:40:52.925Z,100805.06
2019-03-23T13:42:59.584Z,100803.70
2019-03-23T13:45:10.057Z,100801.06
2019-03-23T13:47:16.902Z,100804.62
2019-03-23T13:49:23.528Z,100800.63
2019-03-23T13:51:30.241Z,100789.95
2019-03-23T13:53:37.796Z,100782.87
2019-03-23T13:55:44.544Z,100776.20
2019-03-23T13:57:51.205Z,100769.09
2019-03-23T13:59:57.882Z,100781.08
2019-03-23T14:02:04.613Z,100768.65
2019-03-23T14:04:12.349Z,100775.77
2019-03-23T14:06:19.029Z,100769.09
2019-03-23T14:08:26.885Z,100773.55
2019-03-23T14:10:33.660Z,100776.20
2019-03-23T14:12:40.344Z,100775.31
2019-03-23T14:14:48.084Z,100774.44
2019-03-23T14:16:54.806Z,100774.43
2019-03-23T14:19:01.486Z,100768.67
2019-03-23T14:21:08.157Z,100771.78
2019-03-23T14:23:14.815Z,100778.88
2019-03-23T14:25:21.498Z,100772.67
2019-03-23T14:27:28.152Z,100772.66
2019-03-23T14:29:34.822Z,100768.66
2019-03-23T14:31:41.504Z,100758.02
2019-03-23T14:33:48.156Z,100763.32
2019-03-23T14:35:54.818Z,100758.45
2019-03-23T14:38:01.508Z,100749.59
2019-03-23T14:40:08.764Z,100750.03
2019-03-23T14:42:15.497Z,100737.61
2019-03-23T14:44:22.183Z,100737.58
2019-03-23T14:46:28.852Z,100731.41
2019-03-23T14:48:36.698Z,100722.52
2019-03-23T14:50:43.377Z,100717.18
2019-03-23T14:52:50.037Z,100710.11
2019-03-23T14:54:56.725Z,100707.00
2019-03-23T14:57:03.423Z,100704.33
2019-03-23T14:59:10.080Z,100706.11
2019-03-23T15:01:16.749Z,100712.77
2019-03-23T15:03:23.428Z,100714.53
2019-03-23T15:05:30.186Z,100706.55
2019-03-23T15:07:36.943Z,100702.55
2019-03-23T15:09:43.644Z,100701.65
2019-03-23T15:11:50.308Z,100699.01
2019-03-23T15:13:56.973Z,100697.22
2019-03-23T15:16:03.678Z,100687.02
2019-03-23T15:18:10.346Z,100692.36
2019-03-23T15:20:17.014Z,100691.02
2019-03-23T15:22:23.722Z,100702.53
2019-03-23T15:24:30.388Z,100699.86
2019-03-23T15:26:37.115Z,100696.30
2019-03-23T15:28:43.807Z,100694.95
2019-03-23T15:30:50.910Z,100690.95
2019-03-23T15:32:57.761Z,100690.50
2019-03-23T15:35:06.880Z,100682.52
2019-03-23T15:37:12.649Z,100689.59
2019-03-23T15:39:20.353Z,100689.61
2019-03-23T15:41:27.046Z,100682.95
2019-03-23T15:43:33.716Z,100680.27
2019-03-23T15:45:40.457Z,100685.13
2019-03-23T15:47:47.146Z,100677.17
2019-03-23T15:49:53.822Z,100681.59
2019-03-23T15:52:00.499Z,100680.25
2019-03-23T15:54:07.198Z,100681.13
2019-03-23T15:56:13.871Z,100682.91
2019-03-23T15:58:20.539Z,100678.45
2019-03-23T16:00:27.299Z,100675.75
2019-03-23T16:02:33.973Z,100677.55
2019-03-23T16:04:40.719Z,100677.52
2019-03-23T16:06:47.426Z,100668.64
2019-03-23T16:08:54.095Z,100667.75
2019-03-23T16:11:00.756Z,100660.19
2019-03-23T16:13:07.465Z,100655.31
2019-03-23T16:15:14.932Z,100666.33
2019-03-23T16:17:21.603Z,100663.20
2019-03-23T16:19:28.299Z,100660.09
2019-03-23T16:21:35.032Z,100655.16
2019-03-23T16:23:41.729Z,100658.67
2019-03-23T16:25:48.420Z,100653.77
2019-03-23T16:27:55.090Z,100649.70
2019-03-23T16:30:01.768Z,100641.70
2019-03-23T16:32:09.451Z,100647.37
2019-03-23T16:34:16.202Z,100638.91
2019-03-23T16:36:22.925Z,100638.42
2019-03-23T16:38:29.725Z,100636.16
2019-03-23T16:40:36.409Z,100627.19
2019-03-23T16:42:45.458Z,100627.55
2019-03-23T16:44:51.622Z,100629.23
2019-03-23T16:46:58.291Z,100637.55
2019-03-23T16:49:04.968Z,100629.05
2019-03-23T16:51:11.662Z,100627.59
2019-03-23T16:53:18.376Z,100628.34
2019-03-23T16:55:25.046Z,100636.09
2019-03-23T16:57:31.743Z,100626.27
2019-03-23T16:59:39.273Z,100623.11
2019-03-23T17:01:46.955Z,100626.48
2019-03-23T17:03:53.860Z,100629.42
2019-03-23T17:06:00.525Z,100626.69
2019-03-23T17:08:07.964Z,100626.58
2019-03-23T17:10:15.094Z,100615.85
2019-03-23T17:12:21.846Z,100611.33
2019-03-23T17:14:28.605Z,100609.00
2019-03-23T17:16:35.295Z,100606.66
2019-03-23T17:18:42.029Z,100602.16
2019-03-23T17:20:48.702Z,100602.54
2019-03-23T17:22:55.424Z,100612.20
2019-03-23T17:25:02.126Z,100608.62
2019-03-23T17:27:09.037Z,100605.84
2019-03-23T17:29:15.779Z,100605.27
2019-03-23T17:31:22.481Z,100604.27
2019-03-23T17:33:29.230Z,100606.37
2019-03-23T17:35:36.011Z,100606.72
2019-03-23T17:37:42.775Z,100602.70
2019-03-23T17:39:49.618Z,100607.89
2019-03-23T17:41:56.418Z,100609.55
2019-03-23T17:44:04.115Z,100610.90
2019-03-23T17:46:11.947Z,100607.33
2019-03-23T17:48:18.745Z,100602.91
2019-03-23T17:50:25.488Z,100603.83
2019-03-23T17:52:32.168Z,100600.02
2019-03-23T17:54:39.006Z,100600.91
2019-03-23T17:56:45.823Z,100607.39
2019-03-23T17:58:52.555Z,100600.27
2019-03-23T18:00:59.669Z,100594.55
2019-03-23T18:03:07.649Z,100590.14
2019-03-23T18:05:16.174Z,100602.83
2019-03-23T18:07:23.008Z,100601.91
2019-03-23T18:09:29.749Z,100606.69
2019-03-23T18:11:36.510Z,100605.38
2019-03-23T18:13:43.365Z,100599.27
2019-03-23T18:15:50.130Z,100600.09
2019-03-23T18:17:56.895Z,100597.39
2019-03-23T18:20:05.161Z,100588.95
2019-03-23T18:22:11.918Z,100589.25
2019-03-23T18:24:18.760Z,100587.90
2019-03-23T18:26:25.483Z,100596.71
2019-03-23T18:28:32.224Z,100593.15
2019-03-23T18:30:41.920Z,100598.36
2019-03-23T18:32:48.759Z,100594.31
2019-03-23T18:34:55.424Z,100595.56
2019-03-23T18:37:02.128Z,100590.72
2019-03-23T18:39:08.959Z,100598.14
2019-03-23T18:41:15.835Z,100594.45
2019-03-23T18:43:27.314Z,100595.23
2019-03-23T18:45:31.105Z,100591.14
2019-03-23T18:47:37.834Z,100589.69
2019-03-23T18:49:44.646Z,100587.80
2019-03-23T18:51:51.430Z,100590.41
2019-03-23T18:53:58.107Z,100587.27
2019-03-23T18:56:04.933Z,100586.77
2019-03-23T18:58:12.605Z,100578.39
2019-03-23T19:00:41.308Z,100577.04
2019-03-23T19:02:47.975Z,100582.31
2019-03-23T19:04:54.879Z,100581.42
2019-03-23T19:07:01.547Z,100579.21
2019-03-23T19:09:08.811Z,100577.04
2019-03-23T19:11:15.733Z,100576.58
2019-03-23T19:13:22.403Z,100576.58
2019-03-23T19:15:29.110Z,100572.55
2019-03-23T19:17:35.810Z,100572.94
2019-03-23T19:19:42.617Z,100572.41
2019-03-23T19:21:49.291Z,100571.91
2019-03-23T19:23:56.161Z,100575.00
2019-03-23T19:26:02.823Z,100572.52
2019-03-23T19:28:09.504Z,100574.90
2019-03-23T19:30:17.713Z,100571.08
2019-03-23T19:32:24.454Z,100571.28
2019-03-23T19:34:31.122Z,100563.92
2019-03-23T19:36:37.812Z,100562.73
2019-03-23T19:38:44.509Z,100561.91
2019-03-23T19:40:51.197Z,100560.20
2019-03-23T19:42:59.636Z,100559.34
2019-03-23T19:45:08.111Z,100559.34
2019-03-23T19:47:14.851Z,100553.17
2019-03-23T19:49:21.564Z,100555.81
2019-03-23T19:51:28.301Z,100550.99
2019-03-23T19:53:35.041Z,100549.83
2019-03-23T19:55:42.835Z,100545.47
2019-03-23T19:57:54.467Z,100548.20
2019-03-23T19:59:59.072Z,100546.88
2019-03-23T20:02:05.896Z,100542.46
2019-03-23T20:04:12.718Z,100532.77
2019-03-23T20:06:19.551Z,100532.77
2019-03-23T20:08:26.246Z,100528.70
2019-03-23T20:10:34.315Z,100535.25
2019-03-23T20:12:42.438Z,100531.19
2019-03-23T20:14:50.303Z,100527.11
2019-03-23T20:16:57.047Z,100523.02
2019-03-23T20:19:03.743Z,100529.52
2019-03-23T20:21:10.435Z,100527.64
2019-03-23T20:23:18.115Z,100528.41
2019-03-23T20:25:24.774Z,100527.38
2019-03-23T20:27:31.599Z,100525.99
2019-03-23T20:29:38.386Z,100529.02
2019-03-23T20:31:46.228Z,100525.86
2019-03-23T20:33:52.926Z,100524.93
2019-03-23T20:35:59.673Z,100525.33
2019-03-23T20:38:07.800Z,100519.16
2019-03-23T20:40:15.408Z,100520.48
2019-03-23T20:42:22.212Z,100521.80
2019-03-23T20:44:28.952Z,100517.81
2019-03-23T20:46:35.644Z,100516.45
2019-03-23T20:48:43.238Z,100516.45
2019-03-23T20:50:50.486Z,100510.29
2019-03-23T20:52:58.723Z,100507.22
2019-03-23T20:55:08.923Z,100502.81
2019-03-23T20:57:23.407Z,100497.10
2019-03-23T20:59:26.725Z,100501.06
2019-03-23T21:01:33.530Z,100501.02
2019-03-23T21:03:40.321Z,100501.45
2019-03-23T21:05:47.064Z,100501.38
2019-03-23T21:07:53.851Z,100497.82
2019-03-23T21:10:02.800Z,100497.29
2019-03-23T21:12:10.753Z,100492.44
2019-03-23T21:14:20.353Z,100488.91
2019-03-23T21:16:25.865Z,100484.92
2019-03-23T21:18:32.731Z,100478.73
2019-03-23T21:20:39.456Z,100481.75
2019-03-23T21:22:46.204Z,100480.83
2019-03-23T21:24:53.193Z,100481.72
2019-03-23T21:26:59.876Z,100483.89
2019-03-23T21:29:06.723Z,100475.52
2019-03-23T21:31:13.552Z,100477.73
2019-03-23T21:33:20.305Z,100480.30
2019-03-23T21:35:27.095Z,100474.53
2019-03-23T21:37:35.368Z,100475.77
2019-03-23T21:39:42.125Z,100477.55
2019-03-23T21:41:50.010Z,100477.95
2019-03-23T21:43:56.798Z,100479.19
2019-03-23T21:46:03.528Z,100477.30
2019-03-23T21:48:10.200Z,100476.30
2019-03-23T21:50:16.972Z,100474.02
2019-03-23T21:52:23.729Z,100481.30
2019-03-23T21:54:31.982Z,100483.90
2019-03-23T21:56:38.746Z,100482.66
2019-03-23T21:58:45.424Z,100485.84
2019-03-23T22:00:52.169Z,100489.86
2019-03-23T22:02:58.929Z,100487.34
2019-03-23T22:05:07.201Z,100486.13
2019-03-23T22:07:14.816Z,100491.05
2019-03-23T22:09:22.362Z,100490.70
2019-03-23T22:11:29.402Z,100489.41
2019-03-23T22:13:37.909Z,100484.67
2019-03-23T22:15:46.820Z,100482.50
2019-03-23T22:17:52.973Z,100488.31
2019-03-23T22:19:59.567Z,100492.44
2019-03-23T22:22:06.488Z,100495.58
2019-03-23T22:24:15.027Z,100491.72
2019-03-23T22:26:22.044Z,100494.83
2019-03-23T22:28:28.968Z,100485.99
2019-03-23T22:30:35.662Z,100484.21
2019-03-23T22:32:42.876Z,100482.47
2019-03-23T22:34:50.152Z,100491.83
2019-03-23T22:36:56.861Z,100496.34
2019-03-23T22:39:06.909Z,100491.61
2019-03-23T22:41:13.579Z,100492.09
2019-03-23T22:43:20.422Z,100485.50
2019-03-23T22:45:27.352Z,100486.27
2019-03-23T22:47:34.225Z,100486.66
2019-03-23T22:49:41.072Z,100495.36
2019-03-23T22:51:47.860Z,100507.19
2019-03-23T22:53:55.498Z,100510.65
2019-03-23T22:56:02.536Z,100511.43
2019-03-23T22:58:09.289Z,100517.03
2019-03-23T23:00:21.419Z,100513.32
2019-03-23T23:02:29.711Z,100518.48
2019-03-23T23:04:46.557Z,100523.18
2019-03-23T23:07:05.759Z,100527.91
2019-03-23T23:09:20.725Z,100527.72
2019-03-23T23:11:31.185Z,100520.97
2019-03-23T23:13:39.005Z,100523.92
2019-03-23T23:15:45.983Z,100522.95
2019-03-23T23:17:52.653Z,100525.70
2019-03-23T23:19:59.362Z,100523.14
2019-03-23T23:22:06.063Z,100525.01
2019-03-23T23:24:12.782Z,100534.77
2019-03-23T23:26:19.476Z,100537.52
2019-03-23T23:28:32.127Z,100541.52
2019-03-23T23:30:38.981Z,100545.16
2019-03-23T23:32:45.735Z,100547.02
2019-03-23T23:34:52.472Z,100555.42
2019-03-23T23:37:00.463Z,100553.79
2019-03-23T23:39:08.953Z,100561.42
2019-03-23T23:41:15.624Z,100570.37
2019-03-23T23:43:22.428Z,100568.73
2019-03-23T23:45:29.201Z,100565.73
2019-03-23T23:47:35.940Z,100572.02
2019-03-23T23:49:42.693Z,100569.02
2019-03-23T23:51:50.289Z,100568.16
2019-03-23T23:53:57.191Z,100563.74
2019-03-23T23:56:03.978Z,100562.85
2019-03-23T23:58:11.856Z,100561.03
