createdAt,value
2023-04-21T00:00:19.592Z,7.40
2023-04-21T00:03:17.001Z,6.50
2023-04-21T00:05:52.810Z,6.70
2023-04-21T00:08:28.235Z,6.80
2023-04-21T00:11:07.956Z,6.40
2023-04-21T00:13:43.832Z,6.60
2023-04-21T00:16:19.666Z,6.60
2023-04-21T00:18:56.449Z,6.90
2023-04-21T00:21:32.313Z,6.60
2023-04-21T00:24:07.968Z,6.50
2023-04-21T00:26:42.065Z,6.60
2023-04-21T00:29:18.486Z,6.60
2023-04-21T00:31:52.599Z,6.50
2023-04-21T00:34:30.383Z,6.50
2023-04-21T00:37:05.474Z,6.40
2023-04-21T00:39:42.789Z,6.20
2023-04-21T00:42:19.660Z,6.30
2023-04-21T00:44:55.515Z,6.60
2023-04-21T00:47:31.260Z,6.60
2023-04-21T00:50:07.757Z,6.60
2023-04-21T00:52:47.064Z,6.50
2023-04-21T00:55:22.125Z,6.40
2023-04-21T00:57:59.614Z,6.20
2023-04-21T01:00:37.834Z,6.50
2023-04-21T01:03:13.134Z,6.50
2023-04-21T01:05:48.367Z,6.30
2023-04-21T01:08:25.133Z,6.10
2023-04-21T01:11:01.345Z,6.50
2023-04-21T01:13:38.930Z,6.30
2023-04-21T01:16:21.342Z,6.70
2023-04-21T01:18:58.127Z,6.70
2023-04-21T01:21:41.758Z,6.30
2023-04-21T01:24:16.747Z,6.50
2023-04-21T01:26:52.942Z,6.00
2023-04-21T01:29:28.510Z,6.50
2023-04-21T01:32:07.467Z,6.40
2023-04-21T01:34:43.447Z,6.30
2023-04-21T01:37:24.619Z,5.90
2023-04-21T01:40:05.192Z,6.30
2023-04-21T01:42:42.703Z,6.30
2023-04-21T01:45:16.561Z,6.60
2023-04-21T01:47:52.029Z,6.20
2023-04-21T01:50:28.319Z,6.10
2023-04-21T01:53:03.656Z,6.60
2023-04-21T01:55:41.295Z,6.10
2023-04-21T01:58:15.901Z,6.30
2023-04-21T02:00:51.724Z,6.30
2023-04-21T02:03:27.446Z,6.30
2023-04-21T02:06:04.095Z,5.90
2023-04-21T02:08:41.335Z,6.30
2023-04-21T02:11:15.681Z,6.30
2023-04-21T02:13:50.620Z,6.10
2023-04-21T02:16:27.315Z,6.20
2023-04-21T02:19:03.782Z,6.00
2023-04-21T02:21:38.715Z,6.30
2023-04-21T02:24:14.008Z,5.90
2023-04-21T02:26:48.739Z,6.20
2023-04-21T02:29:23.793Z,5.80
2023-04-21T02:32:07.868Z,5.80
2023-04-21T02:34:54.367Z,6.30
2023-04-21T02:37:33.192Z,6.40
2023-04-21T02:40:12.177Z,6.10
2023-04-21T02:42:49.309Z,6.10
2023-04-21T02:45:25.416Z,5.80
2023-04-21T02:48:01.157Z,5.70
2023-04-21T02:50:40.198Z,5.80
2023-04-21T02:53:17.790Z,5.70
2023-04-21T02:55:55.291Z,5.70
2023-04-21T02:58:33.077Z,5.70
2023-04-21T03:01:07.700Z,5.80
2023-04-21T03:03:42.234Z,6.00
2023-04-21T03:06:15.993Z,5.80
2023-04-21T03:08:52.520Z,5.70
2023-04-21T03:11:28.212Z,5.50
2023-04-21T03:14:04.091Z,5.80
2023-04-21T03:16:38.300Z,5.60
2023-04-21T03:19:14.554Z,5.40
2023-04-21T03:21:48.904Z,5.40
2023-04-21T03:24:24.742Z,5.70
2023-04-21T03:27:00.497Z,5.50
2023-04-21T03:29:39.659Z,5.70
2023-04-21T03:32:17.793Z,5.80
2023-04-21T03:34:53.385Z,5.30
2023-04-21T03:37:30.192Z,5.60
2023-04-21T03:40:06.198Z,5.60
2023-04-21T03:42:40.218Z,6.00
2023-04-21T03:45:14.388Z,5.70
2023-04-21T03:47:51.874Z,5.60
2023-04-21T03:50:26.963Z,5.40
2023-04-21T03:53:02.023Z,5.70
2023-04-21T03:55:35.662Z,5.40
2023-04-21T03:58:10.511Z,5.40
2023-04-21T04:00:46.803Z,5.40
2023-04-21T04:03:23.631Z,5.70
2023-04-21T04:06:01.517Z,5.40
2023-04-21T04:08:38.667Z,5.50
2023-04-21T04:11:13.685Z,5.40
2023-04-21T04:13:48.285Z,5.20
2023-04-21T04:16:23.464Z,5.50
2023-04-21T04:18:59.944Z,5.40
2023-04-21T04:21:35.428Z,5.50
2023-04-21T04:24:11.296Z,5.60
2023-04-21T04:26:47.712Z,5.10
2023-04-21T04:29:23.877Z,5.10
2023-04-21T04:32:01.645Z,5.10
2023-04-21T04:34:39.568Z,5.00
2023-04-21T04:37:16.259Z,5.20
2023-04-21T04:39:54.374Z,4.90
2023-04-21T04:42:33.284Z,5.20
2023-04-21T04:45:11.399Z,5.30
2023-04-21T04:47:46.063Z,5.00
2023-04-21T04:50:21.477Z,5.20
2023-04-21T04:52:58.092Z,5.30
2023-04-21T04:55:33.130Z,5.30
2023-04-21T04:58:08.875Z,4.80
2023-04-21T05:00:47.545Z,5.10
2023-04-21T05:03:21.842Z,5.30
2023-04-21T05:05:59.120Z,5.00
2023-04-21T05:08:35.163Z,4.80
2023-04-21T05:11:11.051Z,4.90
2023-04-21T05:13:47.085Z,5.20
2023-04-21T05:16:23.367Z,5.20
2023-04-21T05:18:59.388Z,4.70
2023-04-21T05:21:35.055Z,4.80
2023-04-21T05:24:09.126Z,4.80
2023-04-21T05:26:45.090Z,4.90
2023-04-21T05:29:21.240Z,4.90
2023-04-21T05:31:58.002Z,5.30
2023-04-21T05:34:36.000Z,4.50
2023-04-21T05:37:10.756Z,4.80
2023-04-21T05:39:47.786Z,4.70
2023-04-21T05:42:23.904Z,4.50
2023-04-21T05:44:58.888Z,4.60
2023-04-21T05:47:33.693Z,4.70
2023-04-21T05:50:11.622Z,4.60
2023-04-21T05:52:46.553Z,4.70
2023-04-21T05:55:20.364Z,4.50
2023-04-21T05:57:53.883Z,4.50
2023-04-21T06:00:28.605Z,4.80
2023-04-21T06:03:02.222Z,4.50
2023-04-21T06:05:36.229Z,5.20
2023-04-21T06:08:11.758Z,5.10
2023-04-21T06:10:48.292Z,5.10
2023-04-21T06:13:25.105Z,4.90
2023-04-21T06:16:00.380Z,5.20
2023-04-21T06:18:37.230Z,5.50
2023-04-21T06:21:12.639Z,5.40
2023-04-21T06:23:50.482Z,5.40
2023-04-21T06:26:26.899Z,6.00
2023-04-21T06:29:00.602Z,5.80
2023-04-21T06:31:34.669Z,6.20
2023-04-21T06:34:09.243Z,5.60
2023-04-21T06:36:44.436Z,6.00
2023-04-21T06:39:20.904Z,5.50
2023-04-21T06:41:56.203Z,6.00
2023-04-21T06:44:32.725Z,5.90
2023-04-21T06:47:09.997Z,5.60
2023-04-21T06:49:45.251Z,5.30
2023-04-21T06:52:22.589Z,5.20
2023-04-21T06:54:58.014Z,5.20
2023-04-21T06:57:33.386Z,5.70
2023-04-21T07:00:11.359Z,5.80
2023-04-21T07:02:47.553Z,5.60
2023-04-21T07:05:22.848Z,5.40
2023-04-21T07:08:00.857Z,5.70
2023-04-21T07:10:36.293Z,5.50
2023-04-21T07:13:13.275Z,5.50
2023-04-21T07:15:48.500Z,5.50
2023-04-21T07:18:26.328Z,5.10
2023-04-21T07:21:04.037Z,5.50
2023-04-21T07:23:40.136Z,5.40
2023-04-21T07:26:18.237Z,5.50
2023-04-21T07:28:52.828Z,4.90
2023-04-21T07:31:26.824Z,5.50
2023-04-21T07:34:02.923Z,5.50
2023-04-21T07:36:38.170Z,5.30
2023-04-21T07:39:13.997Z,5.30
2023-04-21T07:41:49.489Z,5.30
2023-04-21T07:44:27.026Z,5.10
2023-04-21T07:47:06.437Z,5.10
2023-04-21T07:49:41.917Z,4.70
2023-04-21T07:52:17.871Z,4.90
2023-04-21T07:54:57.810Z,4.90
2023-04-21T07:57:38.589Z,5.10
2023-04-21T08:00:15.414Z,4.90
2023-04-21T08:02:52.764Z,4.70
2023-04-21T08:05:32.444Z,5.00
2023-04-21T08:08:09.475Z,4.90
2023-04-21T08:10:46.714Z,4.80
2023-04-21T08:13:25.900Z,5.10
2023-04-21T08:16:02.489Z,4.60
2023-04-21T08:18:36.746Z,5.00
2023-04-21T08:21:11.644Z,4.90
2023-04-21T08:23:45.224Z,4.80
2023-04-21T08:26:22.154Z,4.80
2023-04-21T08:29:00.726Z,4.50
2023-04-21T08:31:36.332Z,4.50
2023-04-21T08:34:13.623Z,4.40
2023-04-21T08:36:48.910Z,4.50
2023-04-21T08:39:28.444Z,4.50
2023-04-21T08:42:07.163Z,4.10
2023-04-21T08:44:44.807Z,4.40
2023-04-21T08:47:24.900Z,4.10
2023-04-21T08:50:03.531Z,4.00
2023-04-21T08:52:39.794Z,4.10
2023-04-21T08:55:14.277Z,3.80
2023-04-21T08:57:48.870Z,3.90
2023-04-21T09:00:25.576Z,4.10
2023-04-21T09:03:04.192Z,4.00
2023-04-21T09:05:43.355Z,3.80
2023-04-21T09:08:25.480Z,3.90
2023-04-21T09:11:07.641Z,3.70
2023-04-21T09:13:44.192Z,3.70
2023-04-21T09:16:22.976Z,3.50
2023-04-21T09:18:59.948Z,3.90
2023-04-21T09:21:36.160Z,3.70
2023-04-21T09:24:13.193Z,3.50
2023-04-21T09:26:51.236Z,3.40
2023-04-21T09:29:29.256Z,3.60
2023-04-21T09:32:05.989Z,3.70
2023-04-21T09:34:46.072Z,4.10
2023-04-21T09:37:25.202Z,3.40
2023-04-21T09:40:05.075Z,3.70
2023-04-21T09:42:42.601Z,3.50
2023-04-21T09:47:57.444Z,3.50
2023-04-21T09:51:11.461Z,3.60
2023-04-21T09:53:31.864Z,3.20
2023-04-21T09:56:07.664Z,3.20
2023-04-21T09:58:55.096Z,3.40
2023-04-21T10:01:30.935Z,3.30
2023-04-21T10:04:04.860Z,3.10
2023-04-21T10:06:38.361Z,2.90
2023-04-21T10:09:15.845Z,3.10
2023-04-21T10:11:51.157Z,3.10
2023-04-21T10:14:26.234Z,3.10
2023-04-21T10:17:10.026Z,3.00
2023-04-21T10:19:57.457Z,2.90
2023-04-21T10:22:38.611Z,2.90
2023-04-21T10:25:14.387Z,3.10
2023-04-21T10:27:49.406Z,3.00
2023-04-21T10:30:28.907Z,3.30
2023-04-21T10:33:08.492Z,3.00
2023-04-21T10:36:05.523Z,2.70
2023-04-21T10:38:43.741Z,2.90
2023-04-21T10:41:36.329Z,3.00
2023-04-21T10:44:17.093Z,3.20
2023-04-21T10:46:54.732Z,2.60
2023-04-21T10:49:36.006Z,2.60
2023-04-21T10:52:12.413Z,2.70
2023-04-21T10:55:07.832Z,2.60
2023-04-21T10:57:45.463Z,2.80
2023-04-21T11:00:25.838Z,2.60
2023-04-21T11:03:03.838Z,2.80
2023-04-21T11:05:46.333Z,2.40
2023-04-21T11:08:20.350Z,2.50
2023-04-21T11:10:58.352Z,2.70
2023-04-21T11:13:34.057Z,2.60
2023-04-21T11:16:13.145Z,2.40
2023-04-21T11:18:49.266Z,2.40
2023-04-21T11:21:25.356Z,2.40
2023-04-21T11:24:00.958Z,2.60
2023-04-21T11:30:04.135Z,2.60
2023-04-21T11:32:41.277Z,2.30
2023-04-21T11:35:14.930Z,2.50
2023-04-21T11:37:49.553Z,2.30
2023-04-21T11:40:23.577Z,2.20
2023-04-21T11:42:58.025Z,2.20
2023-04-21T11:45:36.815Z,2.30
2023-04-21T11:48:20.811Z,2.30
2023-04-21T11:50:57.686Z,2.40
2023-04-21T11:53:33.592Z,2.20
2023-04-21T11:56:10.665Z,2.10
2023-04-21T11:58:47.373Z,2.20
2023-04-21T12:01:23.411Z,2.30
2023-04-21T12:03:59.976Z,2.30
2023-04-21T12:06:34.056Z,2.30
2023-04-21T12:09:12.507Z,2.30
2023-04-21T12:11:51.333Z,2.30
2023-04-21T12:14:26.997Z,2.30
2023-04-21T12:17:02.532Z,2.40
2023-04-21T12:19:43.402Z,2.30
2023-04-21T12:22:19.464Z,2.20
2023-04-21T12:24:55.006Z,2.40
2023-04-21T12:27:29.860Z,2.10
2023-04-21T12:30:06.360Z,2.10
2023-04-21T12:32:40.261Z,2.10
2023-04-21T12:35:14.589Z,2.20
2023-04-21T12:37:48.816Z,2.10
2023-04-21T12:40:23.424Z,2.30
2023-04-21T12:42:59.964Z,2.10
2023-04-21T12:45:36.247Z,2.00
2023-04-21T12:48:10.306Z,1.90
2023-04-21T12:50:49.160Z,2.00
2023-04-21T12:53:29.831Z,2.20
2023-04-21T12:56:05.553Z,2.00
2023-04-21T12:58:39.485Z,2.10
2023-04-21T13:01:16.436Z,2.00
2023-04-21T13:03:50.736Z,2.10
2023-04-21T13:06:24.397Z,2.00
2023-04-21T13:08:59.261Z,2.20
2023-04-21T13:11:34.258Z,1.80
2023-04-21T13:14:09.303Z,2.00
2023-04-21T13:16:45.039Z,2.00
2023-04-21T13:19:21.054Z,2.00
2023-04-21T13:21:54.962Z,1.90
2023-04-21T13:24:28.586Z,1.90
2023-04-21T13:27:05.396Z,1.80
2023-04-21T13:29:40.281Z,1.70
2023-04-21T13:32:17.166Z,1.80
2023-04-21T13:34:51.040Z,2.00
2023-04-21T13:37:27.948Z,2.00
2023-04-21T13:40:03.197Z,1.90
2023-04-21T13:42:37.926Z,1.70
2023-04-21T13:45:14.715Z,2.00
2023-04-21T13:47:48.832Z,1.80
2023-04-21T13:50:25.731Z,1.80
2023-04-21T13:53:01.904Z,1.70
2023-04-21T13:55:36.326Z,1.80
2023-04-21T13:58:10.736Z,1.80
2023-04-21T14:00:46.551Z,1.90
2023-04-21T14:03:24.776Z,1.90
2023-04-21T14:06:01.507Z,1.80
2023-04-21T14:08:36.765Z,1.80
2023-04-21T14:11:13.197Z,1.70
2023-04-21T14:13:59.943Z,1.80
2023-04-21T14:16:42.786Z,1.90
2023-04-21T14:19:17.219Z,1.80
2023-04-21T14:21:51.079Z,1.70
2023-04-21T14:24:29.354Z,1.80
2023-04-21T14:27:03.830Z,1.80
2023-04-21T14:29:37.690Z,1.80
2023-04-21T14:32:13.925Z,1.80
2023-04-21T14:34:53.475Z,1.80
2023-04-21T14:37:28.179Z,1.80
2023-04-21T14:40:02.028Z,1.70
2023-04-21T14:42:35.992Z,1.90
2023-04-21T14:45:14.157Z,1.90
2023-04-21T14:47:50.914Z,1.90
2023-04-21T14:50:26.133Z,1.80
2023-04-21T14:53:00.439Z,1.90
2023-04-21T14:55:41.843Z,1.80
2023-04-21T14:58:15.487Z,1.70
2023-04-21T15:00:50.358Z,2.00
2023-04-21T15:03:24.292Z,2.00
2023-04-21T15:05:58.178Z,1.80
2023-04-21T15:08:32.790Z,1.70
2023-04-21T15:11:06.724Z,1.90
2023-04-21T15:13:40.426Z,1.80
2023-04-21T15:16:15.434Z,1.90
2023-04-21T15:18:48.993Z,1.80
2023-04-21T15:21:23.080Z,1.70
2023-04-21T15:23:56.664Z,1.80
2023-04-21T15:26:30.864Z,1.80
2023-04-21T15:29:04.486Z,1.90
2023-04-21T15:31:40.571Z,1.90
2023-04-21T15:34:15.616Z,1.90
2023-04-21T15:36:51.021Z,1.70
2023-04-21T15:39:24.972Z,1.80
2023-04-21T15:41:59.889Z,1.90
2023-04-21T15:44:34.487Z,1.70
2023-04-21T15:47:09.777Z,1.90
2023-04-21T15:49:45.077Z,1.80
2023-04-21T15:52:18.679Z,2.00
2023-04-21T15:54:54.672Z,1.90
2023-04-21T15:57:31.125Z,1.70
2023-04-21T16:00:06.463Z,1.80
2023-04-21T16:02:41.904Z,2.10
2023-04-21T16:05:16.290Z,2.00
2023-04-21T16:07:51.927Z,2.00
2023-04-21T16:10:28.294Z,2.00
2023-04-21T16:13:02.761Z,2.10
2023-04-21T16:15:39.192Z,1.90
2023-04-21T16:18:14.252Z,2.10
2023-04-21T16:20:47.971Z,1.90
2023-04-21T16:23:21.955Z,2.30
2023-04-21T16:25:56.278Z,2.10
2023-04-21T16:28:33.259Z,2.00
2023-04-21T16:31:07.407Z,2.00
2023-04-21T16:33:42.725Z,1.90
2023-04-21T16:36:21.719Z,2.00
2023-04-21T16:38:56.226Z,2.10
2023-04-21T16:41:31.115Z,2.10
2023-04-21T16:44:05.134Z,2.20
2023-04-21T16:46:40.118Z,2.20
2023-04-21T16:49:15.366Z,1.90
2023-04-21T16:51:51.326Z,2.10
2023-04-21T16:54:28.379Z,2.10
2023-04-21T16:57:04.618Z,2.00
2023-04-21T16:59:41.168Z,2.20
2023-04-21T17:02:14.948Z,2.10
2023-04-21T17:04:50.633Z,2.70
2023-04-21T17:07:26.797Z,2.40
2023-04-21T17:10:09.051Z,2.50
2023-04-21T17:15:16.049Z,2.50
2023-04-21T17:17:51.477Z,2.50
2023-04-21T17:20:25.632Z,2.60
2023-04-21T17:23:01.937Z,2.60
2023-04-21T17:25:38.239Z,2.60
2023-04-21T17:28:15.452Z,2.60
2023-04-21T17:30:53.384Z,2.40
2023-04-21T17:33:34.266Z,2.60
2023-04-21T17:36:09.176Z,2.80
2023-04-21T17:38:43.219Z,2.50
2023-04-21T17:41:18.117Z,2.60
2023-04-21T17:43:55.051Z,2.70
2023-04-21T17:46:28.933Z,2.70
2023-04-21T17:49:04.720Z,2.90
2023-04-21T17:51:38.475Z,2.80
2023-04-21T17:54:13.974Z,2.50
2023-04-21T17:56:49.676Z,2.70
2023-04-21T17:59:23.296Z,2.70
2023-04-21T18:01:59.182Z,2.60
2023-04-21T18:04:35.164Z,3.00
2023-04-21T18:07:09.573Z,2.50
2023-04-21T18:09:48.954Z,2.90
2023-04-21T18:12:33.304Z,2.70
2023-04-21T18:15:09.371Z,2.90
2023-04-21T18:17:44.398Z,3.00
2023-04-21T18:20:20.972Z,3.00
2023-04-21T18:22:56.883Z,2.90
2023-04-21T18:25:42.260Z,3.00
2023-04-21T18:28:19.286Z,3.00
2023-04-21T18:30:56.062Z,2.90
2023-04-21T18:33:32.084Z,3.00
2023-04-21T18:36:08.949Z,2.90
2023-04-21T18:38:44.234Z,3.20
2023-04-21T18:41:19.738Z,3.00
2023-04-21T18:43:53.544Z,2.80
2023-04-21T18:46:27.458Z,3.10
2023-04-21T18:49:02.561Z,3.10
2023-04-21T18:51:38.703Z,2.90
2023-04-21T18:54:13.692Z,2.80
2023-04-21T18:56:50.263Z,2.80
2023-04-21T18:59:26.525Z,2.90
2023-04-21T19:02:04.195Z,3.10
2023-04-21T19:04:40.126Z,3.20
2023-04-21T19:07:16.178Z,3.10
2023-04-21T19:09:52.259Z,3.00
2023-04-21T19:12:30.211Z,2.90
2023-04-21T19:15:04.731Z,3.20
2023-04-21T19:17:43.595Z,3.00
2023-04-21T19:20:20.487Z,3.40
2023-04-21T19:22:55.770Z,3.10
2023-04-21T19:25:32.198Z,3.30
2023-04-21T19:28:08.801Z,3.10
2023-04-21T19:30:46.395Z,3.20
2023-04-21T19:33:22.645Z,3.10
2023-04-21T19:36:00.169Z,3.30
2023-04-21T19:38:35.614Z,3.20
2023-04-21T19:41:11.165Z,3.50
2023-04-21T19:43:46.608Z,3.40
2023-04-21T19:46:23.830Z,3.40
2023-04-21T19:48:59.502Z,3.50
2023-04-21T19:51:33.886Z,3.30
2023-04-21T19:54:14.899Z,3.30
2023-04-21T19:56:51.258Z,3.60
2023-04-21T19:59:25.017Z,3.50
2023-04-21T20:02:00.127Z,3.20
2023-04-21T20:04:35.934Z,3.40
2023-04-21T20:07:09.767Z,3.30
2023-04-21T20:09:46.038Z,3.50
2023-04-21T20:12:23.282Z,3.60
2023-04-21T20:14:58.259Z,3.40
2023-04-21T20:17:32.571Z,3.70
2023-04-21T20:20:09.525Z,3.60
2023-04-21T20:22:43.471Z,3.80
2023-04-21T20:25:20.090Z,3.90
2023-04-21T20:27:56.711Z,3.80
2023-04-21T20:30:32.916Z,3.80
2023-04-21T20:33:09.274Z,3.80
2023-04-21T20:35:46.363Z,3.70
2023-04-21T20:38:20.543Z,3.80
2023-04-21T20:41:00.155Z,3.80
2023-04-21T20:43:34.563Z,3.80
2023-04-21T20:46:09.527Z,3.70
2023-04-21T20:48:48.619Z,3.90
2023-04-21T20:51:24.369Z,3.90
2023-04-21T20:54:00.577Z,3.90
2023-04-21T20:56:36.940Z,3.90
2023-04-21T20:59:13.925Z,4.00
2023-04-21T21:01:50.360Z,4.20
2023-04-21T21:04:26.796Z,4.00
2023-04-21T21:07:03.854Z,4.10
2023-04-21T21:09:39.154Z,4.30
2023-04-21T21:12:14.899Z,4.70
2023-04-21T21:14:48.944Z,4.40
2023-04-21T21:17:22.822Z,4.30
2023-04-21T21:19:56.280Z,4.70
2023-04-21T21:22:32.676Z,4.70
2023-04-21T21:25:10.503Z,4.40
2023-04-21T21:27:46.514Z,4.50
2023-04-21T21:30:26.380Z,4.90
2023-04-21T21:33:06.346Z,5.00
2023-04-21T21:35:42.151Z,4.90
2023-04-21T21:38:16.324Z,5.10
2023-04-21T21:40:52.837Z,5.30
2023-04-21T21:43:30.283Z,5.30
2023-04-21T21:46:09.976Z,5.20
2023-04-21T21:48:45.581Z,5.30
2023-04-21T21:51:19.735Z,5.60
2023-04-21T21:53:56.774Z,5.50
2023-04-21T21:56:31.141Z,5.10
2023-04-21T21:59:05.561Z,5.10
2023-04-21T22:01:40.903Z,5.50
2023-04-21T22:04:16.472Z,5.60
2023-04-21T22:06:52.009Z,5.60
2023-04-21T22:09:28.011Z,5.20
2023-04-21T22:12:03.719Z,5.50
2023-04-21T22:14:37.526Z,5.80
2023-04-21T22:17:16.293Z,5.60
2023-04-21T22:19:51.279Z,5.60
2023-04-21T22:22:25.141Z,5.80
2023-04-21T22:25:01.004Z,6.20
2023-04-21T22:27:37.161Z,6.10
2023-04-21T22:30:18.492Z,5.60
2023-04-21T22:32:53.837Z,5.60
2023-04-21T22:35:36.494Z,5.60
2023-04-21T22:38:13.060Z,5.60
2023-04-21T22:40:47.384Z,5.60
2023-04-21T22:43:23.083Z,5.40
2023-04-21T22:45:59.036Z,5.60
2023-04-21T22:48:33.154Z,6.10
2023-04-21T22:51:08.350Z,5.80
2023-04-21T22:53:45.638Z,6.00
2023-04-21T22:56:22.197Z,5.90
2023-04-21T22:58:58.840Z,6.20
2023-04-21T23:01:36.170Z,6.10
2023-04-21T23:04:10.424Z,6.20
2023-04-21T23:06:47.165Z,6.00
2023-04-21T23:09:23.579Z,5.90
2023-04-21T23:12:00.367Z,6.10
2023-04-21T23:14:37.359Z,6.70
2023-04-21T23:17:12.783Z,6.30
2023-04-21T23:19:46.852Z,6.20
2023-04-21T23:22:21.403Z,6.30
2023-04-21T23:24:56.982Z,6.40
2023-04-21T23:27:34.162Z,5.90
2023-04-21T23:30:10.831Z,6.50
2023-04-21T23:32:45.137Z,6.60
2023-04-21T23:35:19.174Z,6.20
2023-04-21T23:37:54.666Z,6.20
2023-04-21T23:40:33.091Z,6.80
2023-04-21T23:43:08.936Z,6.40
2023-04-21T23:45:46.213Z,6.40
2023-04-21T23:48:22.837Z,6.30
2023-04-21T23:51:03.346Z,6.50
2023-04-21T23:53:40.177Z,6.50
2023-04-21T23:56:19.380Z,6.30
2023-04-21T23:58:57.005Z,6.80
