createdAt,value
2023-06-11T00:02:23.060Z,65.49
2023-06-11T00:04:50.733Z,65.46
2023-06-11T00:07:18.132Z,65.59
2023-06-11T00:09:44.703Z,65.46
2023-06-11T00:12:11.203Z,65.47
2023-06-11T00:14:37.637Z,65.54
2023-06-11T00:17:04.236Z,65.66
2023-06-11T00:19:32.026Z,65.59
2023-06-11T00:21:59.985Z,65.64
2023-06-11T00:24:26.504Z,65.70
2023-06-11T00:26:52.980Z,65.65
2023-06-11T00:29:19.476Z,65.55
2023-06-11T00:31:45.959Z,65.73
2023-06-11T00:34:12.435Z,65.83
2023-06-11T00:36:41.653Z,65.70
2023-06-11T00:39:08.345Z,65.72
2023-06-11T00:41:35.895Z,65.70
2023-06-11T00:44:04.165Z,65.65
2023-06-11T00:46:32.870Z,65.70
2023-06-11T00:48:59.920Z,65.89
2023-06-11T00:51:26.773Z,65.62
2023-06-11T00:53:54.676Z,65.68
2023-06-11T00:56:21.238Z,65.74
2023-06-11T00:58:48.422Z,65.74
2023-06-11T01:01:27.627Z,65.68
2023-06-11T01:03:55.863Z,65.63
2023-06-11T01:06:22.493Z,65.70
2023-06-11T01:08:54.261Z,65.56
2023-06-11T01:11:24.021Z,65.79
2023-06-11T01:13:50.966Z,65.57
2023-06-11T01:16:22.004Z,65.75
2023-06-11T01:19:04.648Z,65.64
2023-06-11T01:21:34.275Z,65.67
2023-06-11T01:24:19.994Z,65.79
2023-06-11T01:26:56.337Z,65.73
2023-06-11T01:29:23.114Z,65.72
2023-06-11T01:31:49.676Z,65.65
2023-06-11T01:34:16.186Z,65.84
2023-06-11T01:36:42.658Z,65.74
2023-06-11T01:39:10.207Z,65.79
2023-06-11T01:41:36.688Z,65.70
2023-06-11T01:44:03.150Z,65.66
2023-06-11T01:46:29.961Z,65.84
2023-06-11T01:48:57.322Z,65.69
2023-06-11T01:51:23.782Z,65.82
2023-06-11T01:53:50.725Z,65.68
2023-06-11T01:56:17.301Z,65.66
2023-06-11T01:58:46.681Z,65.78
2023-06-11T02:01:13.390Z,65.67
2023-06-11T02:03:41.119Z,65.74
2023-06-11T02:06:08.263Z,65.81
2023-06-11T02:08:35.256Z,65.88
2023-06-11T02:11:02.631Z,65.92
2023-06-11T02:13:31.850Z,65.99
2023-06-11T02:15:59.671Z,65.91
2023-06-11T02:18:26.306Z,65.85
2023-06-11T02:20:52.838Z,65.84
2023-06-11T02:23:19.306Z,65.92
2023-06-11T02:25:45.842Z,65.91
2023-06-11T02:28:12.252Z,65.94
2023-06-11T02:30:38.690Z,65.94
2023-06-11T02:33:05.205Z,65.81
2023-06-11T02:35:31.711Z,66.01
2023-06-11T02:37:58.172Z,65.89
2023-06-11T02:40:24.923Z,65.97
2023-06-11T02:42:51.381Z,65.90
2023-06-11T02:45:17.779Z,66.06
2023-06-11T02:47:44.390Z,66.05
2023-06-11T02:50:11.063Z,66.01
2023-06-11T02:52:37.750Z,66.12
2023-06-11T02:55:04.468Z,66.06
2023-06-11T02:57:30.971Z,66.02
2023-06-11T02:59:57.475Z,65.96
2023-06-11T03:02:23.974Z,66.02
2023-06-11T03:04:50.519Z,65.65
2023-06-11T03:07:16.970Z,65.88
2023-06-11T03:09:43.429Z,65.91
2023-06-11T03:12:10.104Z,66.00
2023-06-11T03:14:36.502Z,66.02
2023-06-11T03:17:02.968Z,66.02
2023-06-11T03:19:29.463Z,66.08
2023-06-11T03:21:55.931Z,65.95
2023-06-11T03:24:22.423Z,65.83
2023-06-11T03:26:48.889Z,65.75
2023-06-11T03:29:15.396Z,65.87
2023-06-11T03:31:41.852Z,65.87
2023-06-11T03:34:08.425Z,65.82
2023-06-11T03:36:34.942Z,65.83
2023-06-11T03:39:01.339Z,65.93
2023-06-11T03:41:27.824Z,65.94
2023-06-11T03:43:54.334Z,66.15
2023-06-11T03:46:22.583Z,65.94
2023-06-11T03:48:49.125Z,65.95
2023-06-11T03:51:15.808Z,66.12
2023-06-11T03:53:42.280Z,65.99
2023-06-11T03:56:08.757Z,65.99
2023-06-11T03:58:35.689Z,65.73
2023-06-11T04:01:02.163Z,65.95
2023-06-11T04:03:28.644Z,65.87
2023-06-11T04:05:55.243Z,65.86
2023-06-11T04:08:21.704Z,65.83
2023-06-11T04:10:48.376Z,65.52
2023-06-11T04:13:14.970Z,65.43
2023-06-11T04:15:41.408Z,65.52
2023-06-11T04:18:07.960Z,65.30
2023-06-11T04:20:34.501Z,65.09
2023-06-11T04:23:00.903Z,64.91
2023-06-11T04:25:27.438Z,64.87
2023-06-11T04:27:54.402Z,64.78
2023-06-11T04:30:21.930Z,64.61
2023-06-11T04:32:56.073Z,64.88
2023-06-11T04:35:24.844Z,64.64
2023-06-11T04:37:51.376Z,64.57
2023-06-11T04:40:19.153Z,64.49
2023-06-11T04:42:47.384Z,64.82
2023-06-11T04:45:14.241Z,64.88
2023-06-11T04:47:41.932Z,64.67
2023-06-11T04:50:08.609Z,64.58
2023-06-11T04:52:44.204Z,64.50
2023-06-11T04:55:11.665Z,64.25
2023-06-11T04:57:38.399Z,64.06
2023-06-11T05:00:09.390Z,63.84
2023-06-11T05:02:40.107Z,63.87
2023-06-11T05:05:07.052Z,64.30
2023-06-11T05:07:33.882Z,64.32
2023-06-11T05:10:01.600Z,64.23
2023-06-11T05:12:29.169Z,64.39
2023-06-11T05:14:55.796Z,64.15
2023-06-11T05:17:22.293Z,64.51
2023-06-11T05:19:48.748Z,64.08
2023-06-11T05:22:15.715Z,64.08
2023-06-11T05:24:44.093Z,64.16
2023-06-11T05:27:10.727Z,64.03
2023-06-11T05:29:39.109Z,64.21
2023-06-11T05:32:06.739Z,64.05
2023-06-11T05:34:34.501Z,63.95
2023-06-11T05:37:02.205Z,64.16
2023-06-11T05:39:28.629Z,64.10
2023-06-11T05:41:55.060Z,63.99
2023-06-11T05:44:21.585Z,63.59
2023-06-11T05:46:48.237Z,63.54
2023-06-11T05:49:14.821Z,63.35
2023-06-11T05:51:41.381Z,63.32
2023-06-11T05:54:08.454Z,63.35
2023-06-11T05:56:34.899Z,63.39
2023-06-11T05:59:01.843Z,63.48
2023-06-11T06:01:29.656Z,63.58
2023-06-11T06:03:56.460Z,63.46
2023-06-11T06:06:22.998Z,62.96
2023-06-11T06:08:49.471Z,63.33
2023-06-11T06:11:15.969Z,62.89
2023-06-11T06:13:42.442Z,62.78
2023-06-11T06:16:09.037Z,63.00
2023-06-11T06:18:35.870Z,62.43
2023-06-11T06:21:02.323Z,62.61
2023-06-11T06:23:28.788Z,62.41
2023-06-11T06:25:55.253Z,62.59
2023-06-11T06:28:21.702Z,62.49
2023-06-11T06:30:48.307Z,62.37
2023-06-11T06:33:14.855Z,62.17
2023-06-11T06:35:41.405Z,61.99
2023-06-11T06:38:07.993Z,62.07
2023-06-11T06:40:34.529Z,61.95
2023-06-11T06:43:01.121Z,62.12
2023-06-11T06:45:27.568Z,61.80
2023-06-11T06:47:54.223Z,61.90
2023-06-11T06:50:20.859Z,61.92
2023-06-11T06:52:47.334Z,61.68
2023-06-11T06:55:13.768Z,61.75
2023-06-11T06:57:40.377Z,61.94
2023-06-11T07:00:08.944Z,61.84
2023-06-11T07:02:35.827Z,61.76
2023-06-11T07:05:02.361Z,61.79
2023-06-11T07:07:28.801Z,61.81
2023-06-11T07:09:55.256Z,61.83
2023-06-11T07:12:22.431Z,61.88
2023-06-11T07:14:48.982Z,61.99
2023-06-11T07:17:15.565Z,62.04
2023-06-11T07:19:42.196Z,62.19
2023-06-11T07:22:08.714Z,61.83
2023-06-11T07:24:36.554Z,62.03
2023-06-11T07:27:03.276Z,61.97
2023-06-11T07:29:30.771Z,62.06
2023-06-11T07:31:57.435Z,62.19
2023-06-11T07:34:24.005Z,62.04
2023-06-11T07:36:51.240Z,62.00
2023-06-11T07:39:17.999Z,62.01
2023-06-11T07:41:44.473Z,61.78
2023-06-11T07:44:10.977Z,61.96
2023-06-11T07:46:37.476Z,62.07
2023-06-11T07:49:04.866Z,61.83
2023-06-11T07:51:32.370Z,61.77
2023-06-11T07:54:00.210Z,62.05
2023-06-11T07:56:27.684Z,62.01
2023-06-11T07:58:54.151Z,61.85
2023-06-11T08:01:20.610Z,61.56
2023-06-11T08:03:47.103Z,61.92
2023-06-11T08:06:13.748Z,61.78
2023-06-11T08:08:40.268Z,61.77
2023-06-11T08:11:07.261Z,61.95
2023-06-11T08:13:36.651Z,61.53
2023-06-11T08:16:03.925Z,61.84
2023-06-11T08:18:30.430Z,61.78
2023-06-11T08:20:56.959Z,61.83
2023-06-11T08:23:23.508Z,61.50
2023-06-11T08:25:49.921Z,61.52
2023-06-11T08:28:16.967Z,61.73
2023-06-11T08:30:43.415Z,61.50
2023-06-11T08:33:10.166Z,61.69
2023-06-11T08:35:36.786Z,61.25
2023-06-11T08:38:03.408Z,61.00
2023-06-11T08:40:30.579Z,61.14
2023-06-11T08:42:57.137Z,60.67
2023-06-11T08:45:23.624Z,60.53
2023-06-11T08:47:53.190Z,60.29
2023-06-11T08:50:20.120Z,60.33
2023-06-11T08:52:46.574Z,60.18
2023-06-11T08:55:13.845Z,60.35
2023-06-11T08:57:40.733Z,60.34
2023-06-11T09:00:11.122Z,60.26
2023-06-11T09:02:38.033Z,60.41
2023-06-11T09:05:05.229Z,60.26
2023-06-11T09:07:31.681Z,60.18
2023-06-11T09:10:11.138Z,60.35
2023-06-11T09:12:38.070Z,60.31
2023-06-11T09:15:05.244Z,60.25
2023-06-11T09:17:35.587Z,60.25
2023-06-11T09:20:04.302Z,60.38
2023-06-11T09:22:31.107Z,60.24
2023-06-11T09:24:57.585Z,60.32
2023-06-11T09:27:24.061Z,60.28
2023-06-11T09:29:50.502Z,60.51
2023-06-11T09:34:51.054Z,60.62
2023-06-11T09:37:17.839Z,60.77
2023-06-11T09:39:46.619Z,60.79
2023-06-11T09:42:28.762Z,60.68
2023-06-11T09:45:01.606Z,60.66
2023-06-11T09:47:28.844Z,60.72
2023-06-11T09:49:55.354Z,60.78
2023-06-11T09:52:21.805Z,60.63
2023-06-11T09:54:50.189Z,60.85
2023-06-11T09:57:17.346Z,60.85
2023-06-11T09:59:43.782Z,60.85
2023-06-11T10:02:10.236Z,60.87
2023-06-11T10:04:36.719Z,60.91
2023-06-11T10:07:03.145Z,60.73
2023-06-11T10:09:30.876Z,60.90
2023-06-11T10:11:57.262Z,60.74
2023-06-11T10:14:23.938Z,60.87
2023-06-11T10:16:51.179Z,60.66
2023-06-11T10:19:17.639Z,60.82
2023-06-11T10:21:45.626Z,60.64
2023-06-11T10:24:22.392Z,60.87
2023-06-11T10:27:11.854Z,60.63
2023-06-11T10:29:39.017Z,60.60
2023-06-11T10:32:16.010Z,60.42
2023-06-11T10:34:42.756Z,60.54
2023-06-11T10:37:10.221Z,60.65
2023-06-11T10:39:36.639Z,60.59
2023-06-11T10:42:03.565Z,60.55
2023-06-11T10:44:30.896Z,60.73
2023-06-11T10:47:00.177Z,60.52
2023-06-11T10:49:27.478Z,60.63
2023-06-11T10:51:54.122Z,60.47
2023-06-11T10:54:24.276Z,60.47
2023-06-11T10:56:50.870Z,60.55
2023-06-11T10:59:17.582Z,60.63
2023-06-11T11:01:44.017Z,60.46
2023-06-11T11:04:10.545Z,60.68
2023-06-11T11:06:38.111Z,60.57
2023-06-11T11:09:04.670Z,60.51
2023-06-11T11:11:31.242Z,60.47
2023-06-11T11:14:02.114Z,60.61
2023-06-11T11:16:28.792Z,60.62
2023-06-11T11:18:55.284Z,60.43
2023-06-11T11:21:27.782Z,60.56
2023-06-11T11:23:54.417Z,60.58
2023-06-11T11:26:21.008Z,60.51
2023-06-11T11:28:47.989Z,60.32
2023-06-11T11:31:14.855Z,60.30
2023-06-11T11:33:41.323Z,60.23
2023-06-11T11:36:07.870Z,60.31
2023-06-11T11:38:37.242Z,60.34
2023-06-11T11:41:03.764Z,60.38
2023-06-11T11:43:56.431Z,60.26
2023-06-11T11:46:25.007Z,60.28
2023-06-11T11:48:54.683Z,60.41
2023-06-11T11:51:21.600Z,60.20
2023-06-11T11:53:48.336Z,60.13
2023-06-11T11:56:14.936Z,60.18
2023-06-11T11:58:41.997Z,60.31
2023-06-11T12:01:10.899Z,60.21
2023-06-11T12:03:40.814Z,60.13
2023-06-11T12:06:09.413Z,60.08
2023-06-11T12:08:36.363Z,60.17
2023-06-11T12:11:04.835Z,60.20
2023-06-11T12:13:31.311Z,60.19
2023-06-11T12:15:59.180Z,60.00
2023-06-11T12:18:27.590Z,60.16
2023-06-11T12:20:54.238Z,60.11
2023-06-11T12:23:21.090Z,59.99
2023-06-11T12:25:48.515Z,60.01
2023-06-11T12:28:15.045Z,60.17
2023-06-11T12:30:41.776Z,60.46
2023-06-11T12:33:08.438Z,60.43
2023-06-11T12:35:34.959Z,60.81
2023-06-11T12:38:02.186Z,61.12
2023-06-11T12:40:31.445Z,61.27
2023-06-11T12:43:00.022Z,61.38
2023-06-11T12:45:26.966Z,61.52
2023-06-11T12:47:53.621Z,61.28
2023-06-11T12:50:23.062Z,61.51
2023-06-11T12:52:50.993Z,61.73
2023-06-11T12:55:17.443Z,61.58
2023-06-11T12:57:43.890Z,61.29
2023-06-11T13:00:11.076Z,61.58
2023-06-11T13:02:38.078Z,61.21
2023-06-11T13:05:05.155Z,61.14
2023-06-11T13:07:31.690Z,61.11
2023-06-11T13:09:58.224Z,61.04
2023-06-11T13:12:28.320Z,61.23
2023-06-11T13:14:54.965Z,61.21
2023-06-11T13:17:21.681Z,60.99
2023-06-11T13:19:48.275Z,60.90
2023-06-11T13:22:17.185Z,61.00
2023-06-11T13:24:43.835Z,61.01
2023-06-11T13:27:10.576Z,61.34
2023-06-11T13:29:37.121Z,60.97
2023-06-11T13:32:04.391Z,60.95
2023-06-11T13:34:32.982Z,61.14
2023-06-11T13:37:01.254Z,61.32
2023-06-11T13:39:27.829Z,61.07
2023-06-11T13:41:55.509Z,61.12
2023-06-11T13:44:23.570Z,60.90
2023-06-11T13:46:50.117Z,60.99
2023-06-11T13:49:17.098Z,60.77
2023-06-11T13:51:43.614Z,60.81
2023-06-11T13:54:10.059Z,60.77
2023-06-11T13:56:36.600Z,60.82
2023-06-11T13:59:03.898Z,60.73
2023-06-11T14:01:30.412Z,60.95
2023-06-11T14:03:57.022Z,60.89
2023-06-11T14:06:24.736Z,61.00
2023-06-11T14:08:51.271Z,61.16
2023-06-11T14:11:18.843Z,60.90
2023-06-11T14:13:45.749Z,60.95
2023-06-11T14:16:12.351Z,61.20
2023-06-11T14:18:38.903Z,61.25
2023-06-11T14:21:05.372Z,61.08
2023-06-11T14:23:31.827Z,61.23
2023-06-11T14:25:58.296Z,61.40
2023-06-11T14:28:24.749Z,60.96
2023-06-11T14:30:53.650Z,61.07
2023-06-11T14:33:20.820Z,61.14
2023-06-11T14:35:47.521Z,61.35
2023-06-11T14:38:14.074Z,61.39
2023-06-11T14:40:41.205Z,61.30
2023-06-11T14:43:07.825Z,61.51
2023-06-11T14:45:34.323Z,61.46
2023-06-11T14:48:02.719Z,61.54
2023-06-11T14:50:29.273Z,61.22
2023-06-11T14:52:55.980Z,61.28
2023-06-11T14:55:22.497Z,61.61
2023-06-11T14:57:49.011Z,61.35
2023-06-11T15:00:15.770Z,61.32
2023-06-11T15:02:42.342Z,61.40
2023-06-11T15:05:09.042Z,61.35
2023-06-11T15:07:36.257Z,61.67
2023-06-11T15:10:03.964Z,61.41
2023-06-11T15:12:30.548Z,61.48
2023-06-11T15:14:57.027Z,61.70
2023-06-11T15:17:23.556Z,61.41
2023-06-11T15:19:50.085Z,61.69
2023-06-11T15:22:16.480Z,61.58
2023-06-11T15:24:42.912Z,61.41
2023-06-11T15:27:09.409Z,61.27
2023-06-11T15:29:35.852Z,61.07
2023-06-11T15:32:02.381Z,61.26
2023-06-11T15:34:29.003Z,61.02
2023-06-11T15:36:55.597Z,61.19
2023-06-11T15:39:21.995Z,61.15
2023-06-11T15:41:48.566Z,61.32
2023-06-11T15:44:15.009Z,61.14
2023-06-11T15:46:41.509Z,61.29
2023-06-11T15:49:08.018Z,61.17
2023-06-11T15:51:34.484Z,61.28
2023-06-11T15:54:03.507Z,60.92
2023-06-11T15:56:30.488Z,60.76
2023-06-11T15:58:56.871Z,60.69
2023-06-11T16:01:23.467Z,60.88
2023-06-11T16:03:49.986Z,60.81
2023-06-11T16:06:17.911Z,61.01
2023-06-11T16:08:44.400Z,60.45
2023-06-11T16:11:10.885Z,60.79
2023-06-11T16:13:37.346Z,60.74
2023-06-11T16:16:03.931Z,60.79
2023-06-11T16:18:30.426Z,60.55
2023-06-11T16:20:56.896Z,60.84
2023-06-11T16:23:23.720Z,60.74
2023-06-11T16:25:51.453Z,60.71
2023-06-11T16:28:17.958Z,60.62
2023-06-11T16:30:44.438Z,60.63
2023-06-11T16:33:11.109Z,60.83
2023-06-11T16:35:37.610Z,60.54
2023-06-11T16:38:04.092Z,60.59
2023-06-11T16:40:30.610Z,60.57
2023-06-11T16:42:57.102Z,60.33
2023-06-11T16:45:23.564Z,60.25
2023-06-11T16:47:50.243Z,60.25
2023-06-11T16:50:16.863Z,60.36
2023-06-11T16:52:43.385Z,60.23
2023-06-11T16:55:11.902Z,60.25
2023-06-11T16:57:38.629Z,59.84
2023-06-11T17:00:05.843Z,60.12
2023-06-11T17:02:34.605Z,60.19
2023-06-11T17:05:01.345Z,60.28
2023-06-11T17:07:27.848Z,59.91
2023-06-11T17:09:54.341Z,60.29
2023-06-11T17:12:20.847Z,60.05
2023-06-11T17:14:47.400Z,59.93
2023-06-11T17:17:13.910Z,59.95
2023-06-11T17:19:45.950Z,60.02
2023-06-11T17:22:15.210Z,59.66
2023-06-11T17:24:41.697Z,60.18
2023-06-11T17:27:08.588Z,60.13
2023-06-11T17:29:35.108Z,60.04
2023-06-11T17:32:01.756Z,59.91
2023-06-11T17:34:28.296Z,60.29
2023-06-11T17:36:54.708Z,60.12
2023-06-11T17:39:21.152Z,60.39
2023-06-11T17:41:47.686Z,60.20
2023-06-11T17:44:14.184Z,60.41
2023-06-11T17:46:40.736Z,60.22
2023-06-11T17:49:07.274Z,60.20
2023-06-11T17:51:33.706Z,60.40
2023-06-11T17:54:00.201Z,60.19
2023-06-11T17:56:26.629Z,60.29
2023-06-11T17:58:53.088Z,59.99
2023-06-11T18:01:21.665Z,60.18
2023-06-11T18:03:49.996Z,60.17
2023-06-11T18:06:18.713Z,60.03
2023-06-11T18:08:45.668Z,60.13
2023-06-11T18:11:12.126Z,59.99
2023-06-11T18:13:39.840Z,59.90
2023-06-11T18:16:06.533Z,60.17
2023-06-11T18:18:33.488Z,60.17
2023-06-11T18:21:00.018Z,59.71
2023-06-11T18:23:26.576Z,59.70
2023-06-11T18:25:53.158Z,59.71
2023-06-11T18:28:20.235Z,59.89
2023-06-11T18:30:46.858Z,60.09
2023-06-11T18:33:13.392Z,59.67
2023-06-11T18:35:39.884Z,60.02
2023-06-11T18:38:06.365Z,60.08
2023-06-11T18:40:32.821Z,59.65
2023-06-11T18:42:59.315Z,59.76
2023-06-11T18:45:25.755Z,60.20
2023-06-11T18:47:54.668Z,60.12
2023-06-11T18:50:21.773Z,60.06
2023-06-11T18:52:48.154Z,59.97
2023-06-11T18:55:14.784Z,59.76
2023-06-11T18:57:41.383Z,59.86
2023-06-11T19:00:08.752Z,59.94
2023-06-11T19:02:35.659Z,59.76
2023-06-11T19:05:02.202Z,60.10
2023-06-11T19:07:31.239Z,60.12
2023-06-11T19:09:58.296Z,60.06
2023-06-11T19:12:24.802Z,59.98
2023-06-11T19:14:51.213Z,60.12
2023-06-11T19:17:17.929Z,60.05
2023-06-11T19:19:44.525Z,60.34
2023-06-11T19:22:10.916Z,60.14
2023-06-11T19:24:37.369Z,60.23
2023-06-11T19:27:04.208Z,60.37
2023-06-11T19:29:32.330Z,59.69
2023-06-11T19:31:58.880Z,59.62
2023-06-11T19:34:25.988Z,59.07
2023-06-11T19:36:52.413Z,59.34
2023-06-11T19:39:18.907Z,59.42
2023-06-11T19:41:45.400Z,59.14
2023-06-11T19:44:11.874Z,59.03
2023-06-11T19:46:40.691Z,59.43
2023-06-11T19:49:07.579Z,59.12
2023-06-11T19:51:34.050Z,59.32
2023-06-11T19:54:01.156Z,58.96
2023-06-11T19:56:28.927Z,59.19
2023-06-11T19:58:57.414Z,59.08
2023-06-11T20:01:24.749Z,58.71
2023-06-11T20:03:51.362Z,59.13
2023-06-11T20:06:17.974Z,59.20
2023-06-11T20:08:44.470Z,58.92
2023-06-11T20:11:12.169Z,59.02
2023-06-11T20:13:42.239Z,59.09
2023-06-11T20:16:08.714Z,59.72
2023-06-11T20:18:35.854Z,59.62
2023-06-11T20:21:02.474Z,59.80
2023-06-11T20:23:30.468Z,60.03
2023-06-11T20:25:56.926Z,60.20
2023-06-11T20:28:23.367Z,59.91
2023-06-11T20:30:49.927Z,60.32
2023-06-11T20:33:17.827Z,60.15
2023-06-11T20:35:47.414Z,60.45
2023-06-11T20:38:14.076Z,60.26
2023-06-11T20:40:41.197Z,60.23
2023-06-11T20:43:07.918Z,60.27
2023-06-11T20:45:35.798Z,60.34
2023-06-11T20:48:04.822Z,60.31
2023-06-11T20:50:31.900Z,60.28
2023-06-11T20:52:58.351Z,60.41
2023-06-11T20:55:24.939Z,60.42
2023-06-11T20:57:51.436Z,60.36
2023-06-11T21:00:18.140Z,60.33
2023-06-11T21:02:44.689Z,60.50
2023-06-11T21:05:11.312Z,60.42
2023-06-11T21:07:37.869Z,60.43
2023-06-11T21:10:04.748Z,60.44
2023-06-11T21:12:31.153Z,60.59
2023-06-11T21:14:57.607Z,60.59
2023-06-11T21:17:24.090Z,60.63
2023-06-11T21:19:50.707Z,60.68
2023-06-11T21:22:17.171Z,60.60
2023-06-11T21:24:43.643Z,60.55
2023-06-11T21:27:10.096Z,60.79
2023-06-11T21:29:36.615Z,60.64
2023-06-11T21:32:03.407Z,60.72
2023-06-11T21:34:30.005Z,60.63
2023-06-11T21:36:56.697Z,60.72
2023-06-11T21:39:23.177Z,60.81
2023-06-11T21:41:51.616Z,60.80
2023-06-11T21:44:19.587Z,60.74
2023-06-11T21:46:46.076Z,60.95
2023-06-11T21:49:12.573Z,60.84
2023-06-11T21:51:39.058Z,60.78
2023-06-11T21:54:05.892Z,60.73
2023-06-11T21:56:32.681Z,61.00
2023-06-11T21:58:59.273Z,60.74
2023-06-11T22:01:25.868Z,61.01
2023-06-11T22:03:52.447Z,60.84
2023-06-11T22:06:18.892Z,61.12
2023-06-11T22:08:45.754Z,61.11
2023-06-11T22:11:12.263Z,61.02
2023-06-11T22:13:38.814Z,61.13
2023-06-11T22:16:05.338Z,61.23
2023-06-11T22:18:34.129Z,61.34
2023-06-11T22:21:01.019Z,61.14
2023-06-11T22:23:41.411Z,61.34
2023-06-11T22:26:14.023Z,61.28
2023-06-11T22:28:40.743Z,61.20
2023-06-11T22:31:07.221Z,61.20
2023-06-11T22:33:33.729Z,61.16
2023-06-11T22:36:00.302Z,61.28
2023-06-11T22:38:26.799Z,61.22
2023-06-11T22:40:53.264Z,61.25
2023-06-11T22:43:19.770Z,61.19
2023-06-11T22:45:46.217Z,61.09
2023-06-11T22:48:12.731Z,61.28
2023-06-11T22:50:39.386Z,61.22
2023-06-11T22:53:05.787Z,61.47
2023-06-11T22:55:32.326Z,61.20
2023-06-11T22:57:58.813Z,61.12
2023-06-11T23:00:25.306Z,61.22
2023-06-11T23:02:54.564Z,61.24
2023-06-11T23:05:21.130Z,61.28
2023-06-11T23:07:48.717Z,61.24
2023-06-11T23:10:20.110Z,61.21
2023-06-11T23:12:46.728Z,61.35
2023-06-11T23:15:13.166Z,61.24
2023-06-11T23:17:42.580Z,61.35
2023-06-11T23:20:09.702Z,61.44
2023-06-11T23:22:38.143Z,61.37
2023-06-11T23:25:05.762Z,61.24
2023-06-11T23:27:36.341Z,61.34
2023-06-11T23:30:03.902Z,61.17
2023-06-11T23:32:31.241Z,61.21
2023-06-11T23:35:01.180Z,61.28
2023-06-11T23:37:28.519Z,61.39
2023-06-11T23:39:55.528Z,61.50
2023-06-11T23:42:22.000Z,61.36
2023-06-11T23:44:48.475Z,61.34
2023-06-11T23:47:15.141Z,61.34
2023-06-11T23:49:41.618Z,61.30
2023-06-11T23:52:08.209Z,61.26
2023-06-11T23:54:34.648Z,61.22
2023-06-11T23:57:01.078Z,61.21
2023-06-11T23:59:27.504Z,61.39
