createdAt,value
2024-03-25T00:00:38.632Z,23.71
2024-03-25T00:01:38.673Z,23.71
2024-03-25T00:02:38.732Z,23.70
2024-03-25T00:03:38.768Z,23.73
2024-03-25T00:04:38.833Z,23.71
2024-03-25T00:05:38.887Z,23.71
2024-03-25T00:06:38.941Z,23.71
2024-03-25T00:07:38.996Z,23.73
2024-03-25T00:08:39.034Z,23.70
2024-03-25T00:09:39.106Z,23.73
2024-03-25T00:10:39.171Z,23.71
2024-03-25T00:11:39.194Z,23.68
2024-03-25T00:12:39.255Z,23.71
2024-03-25T00:13:39.324Z,23.71
2024-03-25T00:14:39.364Z,23.73
2024-03-25T00:15:39.403Z,23.71
2024-03-25T00:16:39.445Z,23.71
2024-03-25T00:17:39.475Z,23.71
2024-03-25T00:18:39.539Z,23.70
2024-03-25T00:19:39.590Z,23.73
2024-03-25T00:20:39.626Z,23.70
2024-03-25T00:21:39.664Z,23.73
2024-03-25T00:22:39.718Z,23.73
2024-03-25T00:23:39.769Z,23.73
2024-03-25T00:24:39.815Z,23.71
2024-03-25T00:25:39.853Z,23.73
2024-03-25T00:26:39.908Z,23.71
2024-03-25T00:27:39.966Z,23.70
2024-03-25T00:28:40.008Z,23.73
2024-03-25T00:29:40.048Z,23.71
2024-03-25T00:30:40.090Z,23.68
2024-03-25T00:31:40.133Z,23.71
2024-03-25T00:32:40.178Z,23.73
2024-03-25T00:33:40.246Z,23.74
2024-03-25T00:34:40.275Z,23.70
2024-03-25T00:35:40.336Z,23.73
2024-03-25T00:36:40.388Z,23.73
2024-03-25T00:37:40.429Z,23.73
2024-03-25T00:38:40.489Z,23.74
2024-03-25T00:39:40.802Z,23.71
2024-03-25T00:40:40.548Z,23.73
2024-03-25T00:41:40.600Z,23.76
2024-03-25T00:42:40.669Z,23.73
2024-03-25T00:43:40.701Z,23.74
2024-03-25T00:44:40.767Z,23.73
2024-03-25T00:45:40.794Z,23.73
2024-03-25T00:46:40.849Z,23.73
2024-03-25T00:47:40.877Z,23.73
2024-03-25T00:48:40.931Z,23.73
2024-03-25T00:49:40.998Z,23.71
2024-03-25T00:50:41.029Z,23.73
2024-03-25T00:51:41.103Z,23.73
2024-03-25T00:52:41.125Z,23.73
2024-03-25T00:53:41.178Z,23.74
2024-03-25T00:54:41.230Z,23.73
2024-03-25T00:55:41.264Z,23.73
2024-03-25T00:56:41.332Z,23.73
2024-03-25T00:57:41.366Z,23.71
2024-03-25T00:58:41.460Z,23.71
2024-03-25T00:59:41.453Z,23.70
2024-03-25T01:00:41.486Z,23.73
2024-03-25T01:01:41.537Z,23.73
2024-03-25T01:02:41.608Z,23.73
2024-03-25T01:03:41.621Z,23.71
2024-03-25T01:04:41.683Z,23.73
2024-03-25T01:05:41.758Z,23.71
2024-03-25T01:06:41.784Z,23.70
2024-03-25T01:07:41.827Z,23.70
2024-03-25T01:08:42.835Z,23.73
2024-03-25T01:09:41.929Z,23.74
2024-03-25T01:10:41.976Z,23.71
2024-03-25T01:11:41.998Z,23.68
2024-03-25T01:12:42.046Z,23.71
2024-03-25T01:13:42.085Z,23.68
2024-03-25T01:14:42.139Z,23.70
2024-03-25T01:15:42.182Z,23.70
2024-03-25T01:16:42.241Z,23.71
2024-03-25T01:17:42.277Z,23.73
2024-03-25T01:18:42.310Z,23.68
2024-03-25T01:19:42.385Z,23.71
2024-03-25T01:20:42.405Z,23.71
2024-03-25T01:21:42.440Z,23.71
2024-03-25T01:22:42.536Z,23.68
2024-03-25T01:23:42.518Z,23.73
2024-03-25T01:24:42.574Z,23.71
2024-03-25T01:25:42.607Z,23.70
2024-03-25T01:26:42.681Z,23.70
2024-03-25T01:27:42.690Z,23.71
2024-03-25T01:28:42.746Z,23.71
2024-03-25T01:29:42.817Z,23.71
2024-03-25T01:30:42.834Z,23.71
2024-03-25T01:31:42.868Z,23.71
2024-03-25T01:32:42.924Z,23.71
2024-03-25T01:33:42.970Z,23.70
2024-03-25T01:34:43.001Z,23.70
2024-03-25T01:35:43.069Z,23.71
2024-03-25T01:36:43.116Z,23.70
2024-03-25T01:37:43.148Z,23.70
2024-03-25T01:38:43.211Z,23.70
2024-03-25T01:39:43.244Z,23.68
2024-03-25T01:40:43.300Z,23.71
2024-03-25T01:41:43.351Z,23.71
2024-03-25T01:42:43.390Z,23.70
2024-03-25T01:43:43.431Z,23.68
2024-03-25T01:44:43.495Z,23.70
2024-03-25T01:45:43.544Z,23.68
2024-03-25T01:46:43.576Z,23.70
2024-03-25T01:47:43.640Z,23.70
2024-03-25T01:48:43.674Z,23.71
2024-03-25T01:49:43.712Z,23.73
2024-03-25T01:50:43.774Z,23.71
2024-03-25T01:51:43.844Z,23.73
2024-03-25T01:52:43.858Z,23.68
2024-03-25T01:53:43.919Z,23.71
2024-03-25T01:54:43.964Z,23.70
2024-03-25T01:55:44.024Z,23.71
2024-03-25T01:56:44.064Z,23.73
2024-03-25T01:57:44.121Z,23.71
2024-03-25T01:58:44.160Z,23.71
2024-03-25T01:59:44.210Z,23.70
2024-03-25T02:00:44.267Z,23.74
2024-03-25T02:01:44.305Z,23.73
2024-03-25T02:02:44.348Z,23.70
2024-03-25T02:03:44.404Z,23.70
2024-03-25T02:04:44.455Z,23.71
2024-03-25T02:05:44.529Z,23.70
2024-03-25T02:06:44.557Z,23.71
2024-03-25T02:07:44.595Z,23.71
2024-03-25T02:08:44.626Z,23.71
2024-03-25T02:09:44.682Z,23.73
2024-03-25T02:10:44.755Z,23.70
2024-03-25T02:11:44.770Z,23.71
2024-03-25T02:12:44.808Z,23.71
2024-03-25T02:13:44.870Z,23.71
2024-03-25T02:14:44.914Z,23.70
2024-03-25T02:15:44.973Z,23.71
2024-03-25T02:16:45.019Z,23.71
2024-03-25T02:17:45.054Z,23.71
2024-03-25T02:18:45.118Z,23.74
2024-03-25T02:19:45.153Z,23.71
2024-03-25T02:20:45.215Z,23.70
2024-03-25T02:21:45.274Z,23.73
2024-03-25T02:22:45.295Z,23.74
2024-03-25T02:23:45.343Z,23.71
2024-03-25T02:24:45.392Z,23.73
2024-03-25T02:25:45.465Z,23.73
2024-03-25T02:26:45.470Z,23.70
2024-03-25T02:27:45.519Z,23.70
2024-03-25T02:28:45.587Z,23.70
2024-03-25T02:29:45.621Z,23.73
2024-03-25T02:30:45.672Z,23.71
2024-03-25T02:31:45.722Z,23.71
2024-03-25T02:32:45.764Z,23.73
2024-03-25T02:33:45.878Z,23.71
2024-03-25T02:34:45.959Z,23.73
2024-03-25T02:35:45.903Z,23.71
2024-03-25T02:36:45.962Z,23.71
2024-03-25T02:37:46.005Z,23.71
2024-03-25T02:38:46.070Z,23.71
2024-03-25T02:39:46.111Z,23.70
2024-03-25T02:40:46.167Z,23.74
2024-03-25T02:41:46.217Z,23.70
2024-03-25T02:42:46.284Z,23.70
2024-03-25T02:43:46.352Z,23.68
2024-03-25T02:44:46.379Z,23.71
2024-03-25T02:45:46.411Z,23.71
2024-03-25T02:46:46.461Z,23.70
2024-03-25T02:47:46.509Z,23.71
2024-03-25T02:48:46.599Z,23.71
2024-03-25T02:49:46.642Z,23.71
2024-03-25T02:50:46.665Z,23.74
2024-03-25T02:51:46.714Z,23.71
2024-03-25T02:52:46.757Z,23.70
2024-03-25T02:53:46.810Z,23.71
2024-03-25T02:54:46.890Z,23.71
2024-03-25T02:55:46.959Z,23.68
2024-03-25T02:56:47.010Z,23.70
2024-03-25T02:57:47.033Z,23.71
2024-03-25T02:58:47.078Z,23.71
2024-03-25T02:59:47.121Z,23.71
2024-03-25T03:00:47.164Z,23.71
2024-03-25T03:01:47.214Z,23.71
2024-03-25T03:02:47.284Z,23.71
2024-03-25T03:03:47.310Z,23.71
2024-03-25T03:04:47.364Z,23.71
2024-03-25T03:05:47.380Z,23.71
2024-03-25T03:06:47.370Z,23.70
2024-03-25T03:07:47.379Z,23.71
2024-03-25T03:08:47.368Z,23.71
2024-03-25T03:09:47.383Z,23.71
2024-03-25T03:10:47.382Z,23.68
2024-03-25T03:11:47.376Z,23.68
2024-03-25T03:12:47.381Z,23.71
2024-03-25T03:13:47.387Z,23.70
2024-03-25T03:14:47.389Z,23.73
2024-03-25T03:15:47.383Z,23.70
2024-03-25T03:16:47.416Z,23.70
2024-03-25T03:17:47.462Z,23.73
2024-03-25T03:18:47.544Z,23.71
2024-03-25T03:19:47.602Z,23.71
2024-03-25T03:20:47.634Z,23.71
2024-03-25T03:21:47.662Z,23.74
2024-03-25T03:22:47.712Z,23.73
2024-03-25T03:23:47.779Z,23.71
2024-03-25T03:24:47.838Z,23.68
2024-03-25T03:25:47.867Z,23.73
2024-03-25T03:26:47.911Z,23.71
2024-03-25T03:27:47.958Z,23.73
2024-03-25T03:28:48.023Z,23.71
2024-03-25T03:29:48.080Z,23.71
2024-03-25T03:30:48.114Z,23.70
2024-03-25T03:31:48.155Z,23.70
2024-03-25T03:32:48.203Z,23.73
2024-03-25T03:33:48.275Z,23.71
2024-03-25T03:34:48.331Z,23.70
2024-03-25T03:35:48.359Z,23.70
2024-03-25T03:36:48.405Z,23.73
2024-03-25T03:37:48.447Z,23.70
2024-03-25T03:38:48.518Z,23.71
2024-03-25T03:39:48.562Z,23.71
2024-03-25T03:40:48.617Z,23.70
2024-03-25T03:41:48.655Z,23.70
2024-03-25T03:42:48.694Z,23.70
2024-03-25T03:43:48.764Z,23.70
2024-03-25T03:44:48.811Z,23.70
2024-03-25T03:45:48.844Z,23.70
2024-03-25T03:46:48.904Z,23.68
2024-03-25T03:47:48.951Z,23.71
2024-03-25T03:48:49.017Z,23.70
2024-03-25T03:49:49.067Z,23.71
2024-03-25T03:50:49.114Z,23.73
2024-03-25T03:51:49.138Z,23.71
2024-03-25T03:52:49.204Z,23.70
2024-03-25T03:53:49.265Z,23.70
2024-03-25T03:54:49.308Z,23.73
2024-03-25T03:55:49.356Z,23.74
2024-03-25T03:56:49.421Z,23.71
2024-03-25T03:57:49.460Z,23.71
2024-03-25T03:58:49.537Z,23.73
2024-03-25T03:59:49.582Z,23.73
2024-03-25T04:00:49.604Z,23.71
2024-03-25T04:01:49.658Z,23.68
2024-03-25T04:02:49.727Z,23.74
2024-03-25T04:03:49.790Z,23.70
2024-03-25T04:04:49.847Z,23.71
2024-03-25T04:05:49.926Z,23.71
2024-03-25T04:06:49.959Z,23.71
2024-03-25T04:07:50.035Z,23.71
2024-03-25T04:08:50.076Z,23.71
2024-03-25T04:09:50.116Z,23.71
2024-03-25T04:10:50.182Z,23.70
2024-03-25T04:11:50.250Z,23.70
2024-03-25T04:12:50.303Z,23.73
2024-03-25T04:13:50.396Z,23.73
2024-03-25T04:14:50.417Z,23.70
2024-03-25T04:15:50.516Z,23.70
2024-03-25T04:16:50.533Z,23.73
2024-03-25T04:17:50.589Z,23.73
2024-03-25T04:18:50.662Z,23.71
2024-03-25T04:19:50.704Z,23.70
2024-03-25T04:20:50.775Z,23.73
2024-03-25T04:21:50.822Z,23.71
2024-03-25T04:22:50.884Z,23.70
2024-03-25T04:23:50.935Z,23.71
2024-03-25T04:24:50.984Z,23.70
2024-03-25T04:25:51.053Z,23.73
2024-03-25T04:26:51.109Z,23.71
2024-03-25T04:27:51.172Z,23.70
2024-03-25T04:28:51.208Z,23.73
2024-03-25T04:29:51.272Z,23.73
2024-03-25T04:30:51.322Z,23.70
2024-03-25T04:31:51.411Z,23.71
2024-03-25T04:32:51.456Z,23.71
2024-03-25T04:33:51.499Z,23.73
2024-03-25T04:34:51.557Z,23.70
2024-03-25T04:35:51.638Z,23.73
2024-03-25T04:36:51.681Z,23.70
2024-03-25T04:37:51.722Z,23.70
2024-03-25T04:38:51.801Z,23.71
2024-03-25T04:39:51.833Z,23.71
2024-03-25T04:40:51.886Z,23.70
2024-03-25T04:41:51.972Z,23.70
2024-03-25T04:42:52.004Z,23.73
2024-03-25T04:43:52.074Z,23.71
2024-03-25T04:44:52.134Z,23.70
2024-03-25T04:45:52.152Z,23.71
2024-03-25T04:46:52.249Z,23.71
2024-03-25T04:47:52.281Z,23.71
2024-03-25T04:48:52.348Z,23.70
2024-03-25T04:49:52.388Z,23.71
2024-03-25T04:50:59.693Z,23.68
2024-03-25T04:51:59.722Z,23.68
2024-03-25T04:52:59.732Z,23.71
2024-03-25T04:53:59.704Z,23.70
2024-03-25T04:54:59.719Z,23.70
2024-03-25T04:55:59.723Z,23.70
2024-03-25T04:56:59.717Z,23.70
2024-03-25T04:57:59.705Z,23.71
2024-03-25T04:58:59.715Z,23.73
2024-03-25T04:59:59.708Z,23.73
2024-03-25T05:00:59.715Z,23.70
2024-03-25T05:01:59.786Z,23.71
2024-03-25T05:02:59.725Z,23.71
2024-03-25T05:04:01.014Z,23.71
2024-03-25T05:04:59.743Z,23.71
2024-03-25T05:05:59.715Z,23.74
2024-03-25T05:06:59.721Z,23.73
2024-03-25T05:07:59.713Z,23.71
2024-03-25T05:08:59.728Z,23.73
2024-03-25T05:09:59.721Z,23.73
2024-03-25T05:10:59.793Z,23.74
2024-03-25T05:11:59.803Z,23.73
2024-03-25T05:12:59.874Z,23.73
2024-03-25T05:13:59.910Z,23.74
2024-03-25T05:14:59.931Z,23.74
2024-03-25T05:15:59.964Z,23.73
2024-03-25T05:17:00.023Z,23.73
2024-03-25T05:18:00.052Z,23.76
2024-03-25T05:19:00.091Z,23.73
2024-03-25T05:20:00.180Z,23.74
2024-03-25T05:21:00.180Z,23.73
2024-03-25T05:22:00.209Z,23.74
2024-03-25T05:23:00.276Z,23.73
2024-03-25T05:24:00.284Z,23.73
2024-03-25T05:25:00.336Z,23.73
2024-03-25T05:26:00.392Z,23.74
2024-03-25T05:27:00.448Z,23.71
2024-03-25T05:28:00.451Z,23.74
2024-03-25T05:29:00.492Z,23.74
2024-03-25T05:30:01.474Z,23.74
2024-03-25T05:31:00.557Z,23.76
2024-03-25T05:32:00.619Z,23.76
2024-03-25T05:33:00.636Z,23.74
2024-03-25T05:34:00.664Z,23.73
2024-03-25T05:35:00.717Z,23.74
2024-03-25T05:36:00.748Z,23.73
2024-03-25T05:37:00.789Z,23.74
2024-03-25T05:38:00.847Z,23.74
2024-03-25T05:39:00.873Z,23.73
2024-03-25T05:40:00.916Z,23.73
2024-03-25T05:41:00.965Z,23.74
2024-03-25T05:42:00.970Z,23.74
2024-03-25T05:43:01.014Z,23.76
2024-03-25T05:44:01.071Z,23.76
2024-03-25T05:45:01.099Z,23.74
2024-03-25T05:46:01.130Z,23.76
2024-03-25T05:47:01.168Z,23.73
2024-03-25T05:48:01.237Z,23.76
2024-03-25T05:49:01.247Z,23.74
2024-03-25T05:50:01.327Z,23.74
2024-03-25T05:51:01.331Z,23.76
2024-03-25T05:52:01.378Z,23.73
2024-03-25T05:53:01.416Z,23.73
2024-03-25T05:54:01.451Z,23.76
2024-03-25T05:55:01.492Z,23.76
2024-03-25T05:56:01.589Z,23.76
2024-03-25T05:57:01.601Z,23.74
2024-03-25T05:58:01.602Z,23.73
2024-03-25T05:59:01.703Z,23.76
2024-03-25T06:00:01.690Z,23.74
2024-03-25T06:01:01.726Z,23.76
2024-03-25T06:02:01.773Z,23.74
2024-03-25T06:03:01.797Z,23.74
2024-03-25T06:04:01.835Z,23.76
2024-03-25T06:05:01.918Z,23.76
2024-03-25T06:06:01.910Z,23.76
2024-03-25T06:07:01.943Z,23.76
2024-03-25T06:08:02.041Z,23.77
2024-03-25T06:09:02.050Z,23.76
2024-03-25T06:10:02.103Z,23.76
2024-03-25T06:11:02.126Z,23.76
2024-03-25T06:12:02.171Z,23.74
2024-03-25T06:13:02.236Z,23.76
2024-03-25T06:14:02.315Z,23.76
2024-03-25T06:15:02.316Z,23.74
2024-03-25T06:16:02.369Z,23.76
2024-03-25T06:17:02.438Z,23.79
2024-03-25T06:18:02.471Z,23.77
2024-03-25T06:19:02.531Z,23.77
2024-03-25T06:20:02.606Z,23.76
2024-03-25T06:21:02.628Z,23.79
2024-03-25T06:22:02.676Z,23.76
2024-03-25T06:23:02.751Z,23.77
2024-03-25T06:24:02.778Z,23.79
2024-03-25T06:25:02.809Z,23.77
2024-03-25T06:26:02.861Z,23.77
2024-03-25T06:27:02.895Z,23.79
2024-03-25T06:28:02.935Z,23.79
2024-03-25T06:29:03.015Z,23.79
2024-03-25T06:30:03.039Z,23.79
2024-03-25T06:31:03.075Z,23.79
2024-03-25T06:32:03.145Z,23.79
2024-03-25T06:33:03.176Z,23.77
2024-03-25T06:34:03.243Z,23.77
2024-03-25T06:35:03.264Z,23.79
2024-03-25T06:36:03.340Z,23.81
2024-03-25T06:37:03.407Z,23.79
2024-03-25T06:38:03.396Z,23.80
2024-03-25T06:39:03.437Z,23.81
2024-03-25T06:40:03.482Z,23.80
2024-03-25T06:41:03.535Z,23.81
2024-03-25T06:42:03.592Z,23.83
2024-03-25T06:43:03.591Z,23.79
2024-03-25T06:44:03.702Z,23.81
2024-03-25T06:45:03.672Z,23.83
2024-03-25T06:46:03.731Z,23.83
2024-03-25T06:47:03.760Z,23.83
2024-03-25T06:48:03.803Z,23.83
2024-03-25T06:49:03.808Z,23.81
2024-03-25T06:50:04.851Z,23.81
2024-03-25T06:51:03.888Z,23.84
2024-03-25T06:52:03.920Z,23.83
2024-03-25T06:53:03.962Z,23.83
2024-03-25T06:54:03.969Z,23.81
2024-03-25T06:55:04.023Z,23.81
2024-03-25T06:56:04.083Z,23.84
2024-03-25T06:57:04.072Z,23.83
2024-03-25T06:58:04.115Z,23.83
2024-03-25T06:59:04.160Z,23.84
2024-03-25T07:00:04.166Z,23.84
2024-03-25T07:01:04.212Z,23.83
2024-03-25T07:02:04.315Z,23.84
2024-03-25T07:03:04.276Z,23.83
2024-03-25T07:04:04.328Z,23.84
2024-03-25T07:05:04.372Z,23.87
2024-03-25T07:06:04.375Z,23.83
2024-03-25T07:07:04.399Z,23.84
2024-03-25T07:08:04.442Z,23.81
2024-03-25T07:09:04.479Z,23.85
2024-03-25T07:10:04.497Z,23.84
2024-03-25T07:11:04.561Z,23.83
2024-03-25T07:12:04.551Z,23.87
2024-03-25T07:13:04.603Z,23.85
2024-03-25T07:14:04.621Z,23.87
2024-03-25T07:15:04.852Z,23.87
2024-03-25T07:16:04.672Z,23.87
2024-03-25T07:17:04.703Z,23.87
2024-03-25T07:18:04.727Z,23.85
2024-03-25T07:19:04.762Z,23.85
2024-03-25T07:20:04.814Z,23.84
2024-03-25T07:21:04.829Z,23.85
2024-03-25T07:22:04.872Z,23.87
2024-03-25T07:23:04.899Z,23.84
2024-03-25T07:24:04.923Z,23.87
2024-03-25T07:25:04.949Z,23.85
2024-03-25T07:26:04.987Z,23.85
2024-03-25T07:27:05.007Z,23.87
2024-03-25T07:28:05.034Z,23.84
2024-03-25T07:29:05.079Z,23.87
2024-03-25T07:30:05.374Z,23.84
2024-03-25T07:31:05.139Z,23.87
2024-03-25T07:32:05.195Z,23.88
2024-03-25T07:33:05.186Z,23.84
2024-03-25T07:34:05.216Z,23.88
2024-03-25T07:35:05.271Z,23.85
2024-03-25T07:36:05.290Z,23.85
2024-03-25T07:37:05.331Z,23.88
2024-03-25T07:38:05.377Z,23.85
2024-03-25T07:39:05.372Z,23.87
2024-03-25T07:40:05.444Z,23.87
2024-03-25T07:41:05.602Z,23.90
2024-03-25T07:42:05.454Z,23.88
2024-03-25T07:43:05.487Z,23.87
2024-03-25T07:44:05.538Z,23.88
2024-03-25T07:45:05.541Z,23.90
2024-03-25T07:46:05.581Z,23.90
2024-03-25T07:47:05.607Z,23.90
2024-03-25T07:48:05.644Z,23.87
2024-03-25T07:49:05.682Z,23.90
2024-03-25T07:50:05.747Z,23.87
2024-03-25T07:51:05.741Z,23.88
2024-03-25T07:52:05.771Z,23.90
2024-03-25T07:53:05.816Z,23.88
2024-03-25T07:54:05.825Z,23.90
2024-03-25T07:55:05.881Z,23.90
2024-03-25T07:56:06.028Z,23.88
2024-03-25T07:57:05.929Z,23.90
2024-03-25T07:58:05.955Z,23.91
2024-03-25T07:59:05.988Z,23.90
2024-03-25T08:00:06.028Z,23.91
2024-03-25T08:01:06.102Z,23.91
2024-03-25T08:02:06.095Z,23.91
2024-03-25T08:03:06.177Z,23.93
2024-03-25T08:04:06.173Z,23.93
2024-03-25T08:05:06.221Z,23.91
2024-03-25T08:06:06.306Z,23.88
2024-03-25T08:07:06.279Z,23.90
2024-03-25T08:08:06.331Z,23.90
2024-03-25T08:09:06.346Z,23.93
2024-03-25T08:10:06.372Z,23.91
2024-03-25T08:11:06.396Z,23.91
2024-03-25T08:12:06.430Z,23.93
2024-03-25T08:13:06.484Z,23.90
2024-03-25T08:14:06.622Z,23.94
2024-03-25T08:15:06.523Z,23.93
2024-03-25T08:16:06.521Z,23.91
2024-03-25T08:17:06.567Z,23.94
2024-03-25T08:18:06.600Z,23.93
2024-03-25T08:19:06.610Z,23.93
2024-03-25T08:20:06.722Z,23.91
2024-03-25T08:21:06.778Z,23.94
2024-03-25T08:22:06.694Z,23.94
2024-03-25T08:23:06.959Z,23.93
2024-03-25T08:24:06.729Z,23.93
2024-03-25T08:25:06.751Z,23.91
2024-03-25T08:26:06.764Z,23.93
2024-03-25T08:27:06.831Z,23.91
2024-03-25T08:28:06.800Z,23.93
2024-03-25T08:29:06.868Z,23.94
2024-03-25T08:30:06.863Z,23.94
2024-03-25T08:31:06.891Z,23.94
2024-03-25T08:32:06.990Z,23.93
2024-03-25T08:33:06.959Z,23.96
2024-03-25T08:34:07.033Z,23.94
2024-03-25T08:35:07.061Z,23.96
2024-03-25T08:36:07.027Z,23.93
2024-03-25T08:37:07.124Z,23.93
2024-03-25T08:38:07.170Z,23.94
2024-03-25T08:39:07.838Z,23.97
2024-03-25T08:40:07.132Z,23.97
2024-03-25T08:41:07.210Z,23.96
2024-03-25T08:42:07.236Z,23.96
2024-03-25T08:43:07.203Z,23.97
2024-03-25T08:44:07.312Z,23.96
2024-03-25T08:45:07.259Z,23.96
2024-03-25T08:46:07.323Z,23.94
2024-03-25T08:47:07.309Z,23.96
2024-03-25T08:48:07.347Z,23.97
2024-03-25T08:49:07.370Z,23.94
2024-03-25T08:50:07.415Z,23.96
2024-03-25T08:51:07.425Z,23.94
2024-03-25T08:52:07.496Z,23.94
2024-03-25T08:53:07.483Z,23.96
2024-03-25T08:54:07.505Z,23.94
2024-03-25T08:55:07.567Z,23.94
2024-03-25T08:56:07.591Z,23.96
2024-03-25T08:57:07.623Z,23.96
2024-03-25T08:58:07.616Z,23.96
2024-03-25T08:59:07.625Z,23.96
2024-03-25T09:00:07.660Z,23.96
2024-03-25T09:01:07.694Z,23.93
2024-03-25T09:02:08.640Z,23.99
2024-03-25T09:03:07.776Z,23.97
2024-03-25T09:04:10.584Z,23.94
2024-03-25T09:05:08.780Z,23.96
2024-03-25T09:06:07.770Z,24.00
2024-03-25T09:07:07.758Z,23.96
2024-03-25T09:08:07.781Z,23.96
2024-03-25T09:09:07.764Z,23.94
2024-03-25T09:10:07.773Z,23.93
2024-03-25T09:11:07.884Z,23.96
2024-03-25T09:12:07.833Z,23.97
2024-03-25T09:13:07.839Z,23.96
2024-03-25T09:14:07.859Z,23.97
2024-03-25T09:15:07.783Z,23.96
2024-03-25T09:16:07.791Z,23.96
2024-03-25T09:17:07.783Z,23.96
2024-03-25T09:18:07.784Z,23.97
2024-03-25T09:19:07.788Z,24.00
2024-03-25T09:20:07.810Z,23.97
2024-03-25T09:21:07.800Z,24.00
2024-03-25T09:22:07.793Z,23.99
2024-03-25T09:23:07.799Z,24.00
2024-03-25T09:24:07.802Z,23.99
2024-03-25T09:25:07.862Z,24.00
2024-03-25T09:26:07.927Z,23.99
2024-03-25T09:27:07.798Z,23.99
2024-03-25T09:28:07.854Z,23.99
2024-03-25T09:29:07.789Z,24.00
2024-03-25T09:30:07.800Z,24.01
2024-03-25T09:31:07.880Z,23.97
2024-03-25T09:32:07.842Z,24.00
2024-03-25T09:33:07.847Z,24.00
2024-03-25T09:34:07.908Z,24.00
2024-03-25T09:35:07.961Z,23.99
2024-03-25T09:36:07.903Z,24.00
2024-03-25T09:37:07.924Z,23.99
2024-03-25T09:38:07.977Z,24.00
2024-03-25T09:39:07.966Z,24.01
2024-03-25T09:40:07.970Z,24.03
2024-03-25T09:41:07.996Z,24.00
2024-03-25T09:42:07.996Z,24.03
2024-03-25T09:43:08.008Z,24.03
2024-03-25T09:44:08.041Z,24.00
2024-03-25T09:45:08.055Z,24.00
2024-03-25T09:46:08.066Z,23.99
2024-03-25T09:47:08.099Z,24.01
2024-03-25T09:48:08.105Z,24.01
2024-03-25T09:49:08.137Z,24.00
2024-03-25T09:50:08.120Z,24.00
2024-03-25T09:51:08.143Z,23.99
2024-03-25T09:52:08.217Z,24.00
2024-03-25T09:53:08.170Z,24.03
2024-03-25T09:54:08.176Z,24.00
2024-03-25T09:55:08.221Z,24.00
2024-03-25T09:56:08.226Z,24.03
2024-03-25T09:57:08.212Z,24.01
2024-03-25T09:58:08.234Z,24.00
2024-03-25T09:59:08.253Z,24.03
2024-03-25T10:00:08.265Z,24.04
2024-03-25T10:01:08.270Z,24.03
2024-03-25T10:02:08.322Z,24.01
2024-03-25T10:03:08.391Z,24.03
2024-03-25T10:04:08.306Z,24.01
2024-03-25T10:05:08.332Z,24.03
2024-03-25T10:06:08.366Z,24.01
2024-03-25T10:07:08.366Z,24.01
2024-03-25T10:08:08.471Z,24.03
2024-03-25T10:09:08.375Z,24.03
2024-03-25T10:10:08.478Z,24.01
2024-03-25T10:11:08.452Z,24.04
2024-03-25T10:12:08.512Z,24.03
2024-03-25T10:13:08.492Z,24.03
2024-03-25T10:14:08.443Z,24.04
2024-03-25T10:15:08.469Z,24.04
2024-03-25T10:16:08.466Z,24.03
2024-03-25T10:17:08.545Z,24.05
2024-03-25T10:18:08.496Z,24.04
2024-03-25T10:19:08.500Z,24.07
2024-03-25T10:20:08.511Z,24.07
2024-03-25T10:21:08.514Z,24.05
2024-03-25T10:22:08.534Z,24.04
2024-03-25T10:23:08.545Z,24.05
2024-03-25T10:24:08.581Z,24.04
2024-03-25T10:25:08.571Z,24.07
2024-03-25T10:26:08.619Z,24.03
2024-03-25T10:27:08.581Z,24.07
2024-03-25T10:28:08.591Z,24.04
2024-03-25T10:29:08.607Z,24.04
2024-03-25T10:30:08.698Z,24.03
2024-03-25T10:31:08.643Z,24.04
2024-03-25T10:32:08.652Z,24.05
2024-03-25T10:33:08.699Z,24.05
2024-03-25T10:34:08.705Z,24.03
2024-03-25T10:35:08.763Z,24.05
2024-03-25T10:36:08.754Z,24.03
2024-03-25T10:37:08.777Z,24.07
2024-03-25T10:38:08.856Z,24.04
2024-03-25T10:39:08.875Z,24.03
2024-03-25T10:40:08.896Z,24.04
2024-03-25T10:41:08.865Z,24.05
2024-03-25T10:42:08.951Z,24.07
2024-03-25T10:43:08.895Z,24.05
2024-03-25T10:44:08.923Z,24.07
2024-03-25T10:45:08.939Z,24.07
2024-03-25T10:46:08.962Z,24.04
2024-03-25T10:47:08.962Z,24.08
2024-03-25T10:48:08.991Z,24.07
2024-03-25T10:49:08.993Z,24.08
2024-03-25T10:50:09.039Z,24.07
2024-03-25T10:51:09.017Z,24.05
2024-03-25T10:52:09.064Z,24.07
2024-03-25T10:53:09.048Z,24.08
2024-03-25T10:54:09.113Z,24.07
2024-03-25T10:55:09.085Z,24.08
2024-03-25T10:56:09.139Z,24.07
2024-03-25T10:57:09.101Z,24.07
2024-03-25T10:58:09.109Z,24.08
2024-03-25T10:59:09.207Z,24.08
2024-03-25T11:00:09.140Z,24.10
2024-03-25T11:01:09.218Z,24.08
2024-03-25T11:02:09.163Z,24.10
2024-03-25T11:03:09.181Z,24.08
2024-03-25T11:04:09.202Z,24.12
2024-03-25T11:05:09.201Z,24.11
2024-03-25T11:06:09.210Z,24.11
2024-03-25T11:07:09.219Z,24.11
2024-03-25T11:08:09.256Z,24.12
2024-03-25T11:09:09.241Z,24.12
2024-03-25T11:10:09.258Z,24.10
2024-03-25T11:11:09.279Z,24.12
2024-03-25T11:12:09.252Z,24.14
2024-03-25T11:13:09.263Z,24.14
2024-03-25T11:14:09.277Z,24.12
2024-03-25T11:15:09.322Z,24.15
2024-03-25T11:16:09.295Z,24.14
2024-03-25T11:17:09.323Z,24.14
2024-03-25T11:18:09.319Z,24.14
2024-03-25T11:19:09.319Z,24.12
2024-03-25T11:20:09.410Z,24.14
2024-03-25T11:21:09.331Z,24.14
2024-03-25T11:22:09.327Z,24.14
2024-03-25T11:23:09.343Z,24.15
2024-03-25T11:24:09.345Z,24.14
2024-03-25T11:25:09.368Z,24.14
2024-03-25T11:26:09.371Z,24.15
2024-03-25T11:27:09.418Z,24.14
2024-03-25T11:28:09.408Z,24.15
2024-03-25T11:29:09.410Z,24.17
2024-03-25T11:30:09.423Z,24.12
2024-03-25T11:31:09.431Z,24.14
2024-03-25T11:32:09.444Z,24.14
2024-03-25T11:33:09.441Z,24.10
2024-03-25T11:34:09.480Z,24.12
2024-03-25T11:35:09.461Z,24.17
2024-03-25T11:36:09.466Z,24.12
2024-03-25T11:37:09.488Z,24.15
2024-03-25T11:38:09.491Z,24.14
2024-03-25T11:39:09.512Z,24.15
2024-03-25T11:40:09.529Z,24.14
2024-03-25T11:41:09.527Z,24.15
2024-03-25T11:42:09.531Z,24.17
2024-03-25T11:43:09.535Z,24.18
2024-03-25T11:44:09.540Z,24.15
2024-03-25T11:45:09.546Z,24.14
2024-03-25T11:46:09.566Z,24.14
2024-03-25T11:47:09.569Z,24.18
2024-03-25T11:48:09.586Z,24.17
2024-03-25T11:49:09.575Z,24.12
2024-03-25T11:50:09.588Z,24.18
2024-03-25T11:51:09.591Z,24.12
2024-03-25T11:52:09.597Z,24.14
2024-03-25T11:53:09.606Z,24.15
2024-03-25T11:54:09.618Z,24.15
2024-03-25T11:55:09.638Z,24.14
2024-03-25T11:56:09.621Z,24.14
2024-03-25T11:57:09.643Z,24.14
2024-03-25T11:58:09.647Z,24.14
2024-03-25T11:59:09.678Z,24.14
2024-03-25T12:00:09.675Z,24.14
2024-03-25T12:01:09.676Z,24.11
2024-03-25T12:02:09.711Z,24.14
2024-03-25T12:03:09.714Z,24.15
2024-03-25T12:04:09.716Z,24.12
2024-03-25T12:05:09.759Z,24.14
2024-03-25T12:06:09.719Z,24.14
2024-03-25T12:07:09.737Z,24.17
2024-03-25T12:08:09.751Z,24.15
2024-03-25T12:09:09.748Z,24.15
2024-03-25T12:10:09.780Z,24.15
2024-03-25T12:11:09.811Z,24.11
2024-03-25T12:12:09.780Z,24.12
2024-03-25T12:13:09.786Z,24.12
2024-03-25T12:14:10.080Z,24.14
2024-03-25T12:15:09.796Z,24.14
2024-03-25T12:16:09.803Z,24.14
2024-03-25T12:17:09.816Z,24.14
2024-03-25T12:18:09.823Z,24.15
2024-03-25T12:19:09.830Z,24.15
2024-03-25T12:20:09.841Z,24.15
2024-03-25T12:21:09.854Z,24.14
2024-03-25T12:22:09.854Z,24.14
2024-03-25T12:23:11.434Z,24.15
2024-03-25T12:24:09.863Z,24.14
2024-03-25T12:25:09.895Z,24.15
2024-03-25T12:26:09.881Z,24.15
2024-03-25T12:27:09.871Z,24.15
2024-03-25T12:28:10.241Z,24.17
2024-03-25T12:29:09.861Z,24.17
2024-03-25T12:30:09.870Z,24.15
2024-03-25T12:31:10.000Z,24.15
2024-03-25T12:32:09.876Z,24.15
2024-03-25T12:33:09.879Z,24.11
2024-03-25T12:34:09.887Z,24.14
2024-03-25T12:35:09.886Z,24.14
2024-03-25T12:36:09.885Z,24.12
2024-03-25T12:37:09.872Z,24.11
2024-03-25T12:38:09.880Z,24.11
2024-03-25T12:39:09.889Z,24.11
2024-03-25T12:40:09.890Z,24.12
2024-03-25T12:41:09.908Z,24.11
2024-03-25T12:42:09.894Z,24.10
2024-03-25T12:43:09.895Z,24.08
2024-03-25T12:44:09.900Z,24.08
2024-03-25T12:45:09.902Z,24.10
2024-03-25T12:46:09.902Z,24.10
2024-03-25T12:47:09.901Z,24.05
2024-03-25T12:48:09.904Z,24.08
2024-03-25T12:49:09.902Z,24.05
2024-03-25T12:50:09.917Z,24.04
2024-03-25T12:51:09.907Z,24.04
2024-03-25T12:52:09.935Z,24.05
2024-03-25T12:53:09.910Z,24.05