createdAt,value
2018-12-06T00:01:59.711Z,53.90
2018-12-06T00:04:28.264Z,54.00
2018-12-06T00:06:56.679Z,54.50
2018-12-06T00:09:25.294Z,54.10
2018-12-06T00:11:53.684Z,54.10
2018-12-06T00:14:22.069Z,54.10
2018-12-06T00:16:54.810Z,54.10
2018-12-06T00:19:23.200Z,54.10
2018-12-06T00:21:51.589Z,54.20
2018-12-06T00:24:19.977Z,54.10
2018-12-06T00:26:48.394Z,54.10
2018-12-06T00:29:16.783Z,54.20
2018-12-06T00:31:45.203Z,54.20
2018-12-06T00:34:13.619Z,54.20
2018-12-06T00:36:42.123Z,54.20
2018-12-06T00:39:11.232Z,54.20
2018-12-06T00:41:39.620Z,54.30
2018-12-06T00:44:08.071Z,54.30
2018-12-06T00:46:36.482Z,54.30
2018-12-06T00:49:04.895Z,54.30
2018-12-06T00:51:33.286Z,54.40
2018-12-06T00:54:01.683Z,54.40
2018-12-06T00:56:30.095Z,54.40
2018-12-06T00:58:58.481Z,54.40
2018-12-06T01:01:26.851Z,54.40
2018-12-06T01:03:55.275Z,54.50
2018-12-06T01:06:23.683Z,54.50
2018-12-06T01:08:52.070Z,54.50
2018-12-06T01:11:20.558Z,54.50
2018-12-06T01:13:48.966Z,54.60
2018-12-06T01:16:17.353Z,54.60
2018-12-06T01:18:45.793Z,54.60
2018-12-06T01:21:14.282Z,54.60
2018-12-06T01:23:42.685Z,54.60
2018-12-06T01:26:11.072Z,54.60
2018-12-06T01:28:39.470Z,55.20
2018-12-06T01:31:07.853Z,54.70
2018-12-06T01:33:36.216Z,54.70
2018-12-06T01:36:04.608Z,54.70
2018-12-06T01:38:33.023Z,54.80
2018-12-06T01:41:01.414Z,54.80
2018-12-06T01:43:30.275Z,54.80
2018-12-06T01:45:58.694Z,54.90
2018-12-06T01:48:27.300Z,54.90
2018-12-06T01:50:55.784Z,54.90
2018-12-06T01:53:24.459Z,55.00
2018-12-06T01:55:52.938Z,55.00
2018-12-06T01:58:21.340Z,55.00
2018-12-06T02:00:49.731Z,55.00
2018-12-06T02:03:18.139Z,55.00
2018-12-06T02:05:46.556Z,55.00
2018-12-06T02:08:14.936Z,55.00
2018-12-06T02:10:43.410Z,55.00
2018-12-06T02:13:11.796Z,55.10
2018-12-06T02:15:40.181Z,55.10
2018-12-06T02:18:08.605Z,55.10
2018-12-06T02:20:36.982Z,55.10
2018-12-06T02:23:05.386Z,55.10
2018-12-06T02:25:33.780Z,55.10
2018-12-06T02:28:02.179Z,55.20
2018-12-06T02:30:30.981Z,55.20
2018-12-06T02:32:59.377Z,55.10
2018-12-06T02:35:27.779Z,55.30
2018-12-06T02:37:56.173Z,55.20
2018-12-06T02:40:24.552Z,55.20
2018-12-06T02:42:52.987Z,55.30
2018-12-06T02:45:21.417Z,55.30
2018-12-06T02:47:49.805Z,55.30
2018-12-06T02:50:18.820Z,55.30
2018-12-06T02:52:47.232Z,55.30
2018-12-06T02:55:15.616Z,55.30
2018-12-06T02:57:44.005Z,55.40
2018-12-06T03:00:12.427Z,55.40
2018-12-06T03:07:57.109Z,55.30
2018-12-06T03:10:25.497Z,55.40
2018-12-06T03:12:53.899Z,55.50
2018-12-06T03:15:22.320Z,55.50
2018-12-06T03:17:50.725Z,55.50
2018-12-06T03:20:19.130Z,55.50
2018-12-06T03:22:47.546Z,55.50
2018-12-06T03:25:15.964Z,55.50
2018-12-06T03:27:44.359Z,55.50
2018-12-06T03:30:12.862Z,55.50
2018-12-06T03:32:41.275Z,55.50
2018-12-06T03:35:09.674Z,55.50
2018-12-06T03:37:38.067Z,55.50
2018-12-06T03:40:06.897Z,55.50
2018-12-06T03:42:35.291Z,56.20
2018-12-06T03:45:03.882Z,55.60
2018-12-06T03:47:32.269Z,55.60
2018-12-06T03:50:00.644Z,55.50
2018-12-06T03:52:29.143Z,55.60
2018-12-06T03:54:57.525Z,55.60
2018-12-06T03:57:25.958Z,55.50
2018-12-06T03:59:54.472Z,55.50
2018-12-06T04:02:22.867Z,55.50
2018-12-06T04:04:51.387Z,55.60
2018-12-06T04:07:19.786Z,55.60
2018-12-06T04:09:48.184Z,55.60
2018-12-06T04:12:16.701Z,55.60
2018-12-06T04:14:45.082Z,55.70
2018-12-06T04:17:13.481Z,55.70
2018-12-06T04:19:41.853Z,55.70
2018-12-06T04:22:10.252Z,55.70
2018-12-06T04:24:38.655Z,55.70
2018-12-06T04:27:07.067Z,55.70
2018-12-06T04:29:35.454Z,55.70
2018-12-06T04:32:03.819Z,55.70
2018-12-06T04:34:32.218Z,55.70
2018-12-06T04:37:00.630Z,55.70
2018-12-06T04:39:29.000Z,55.90
2018-12-06T04:41:57.388Z,56.10
2018-12-06T04:44:25.836Z,56.30
2018-12-06T04:46:54.221Z,56.60
2018-12-06T04:49:22.626Z,56.80
2018-12-06T04:51:51.016Z,57.00
2018-12-06T04:54:19.404Z,57.30
2018-12-06T04:56:47.820Z,57.40
2018-12-06T04:59:16.283Z,57.50
2018-12-06T05:01:44.678Z,57.50
2018-12-06T05:04:13.084Z,57.60
2018-12-06T05:06:41.478Z,57.60
2018-12-06T05:09:09.875Z,57.70
2018-12-06T05:11:38.265Z,57.70
2018-12-06T05:14:06.653Z,57.90
2018-12-06T05:16:35.057Z,57.80
2018-12-06T05:19:03.448Z,57.90
2018-12-06T05:21:31.895Z,57.90
2018-12-06T05:24:00.286Z,57.90
2018-12-06T05:26:28.668Z,57.90
2018-12-06T05:28:57.073Z,57.90
2018-12-06T05:31:25.472Z,57.90
2018-12-06T05:33:53.975Z,57.80
2018-12-06T05:36:22.368Z,57.80
2018-12-06T05:38:50.759Z,57.70
2018-12-06T05:41:19.127Z,57.70
2018-12-06T05:43:47.598Z,57.70
2018-12-06T05:46:15.990Z,57.60
2018-12-06T05:48:44.384Z,57.60
2018-12-06T05:51:14.320Z,57.70
2018-12-06T05:53:43.026Z,57.70
2018-12-06T05:56:11.397Z,57.70
2018-12-06T05:58:39.777Z,57.70
2018-12-06T06:01:08.181Z,57.60
2018-12-06T06:03:36.560Z,57.50
2018-12-06T06:06:04.954Z,57.50
2018-12-06T06:08:33.349Z,57.50
2018-12-06T06:11:01.962Z,57.40
2018-12-06T06:13:31.063Z,57.30
2018-12-06T06:16:08.986Z,57.20
2018-12-06T06:18:37.383Z,57.10
2018-12-06T06:21:05.790Z,57.20
2018-12-06T06:23:35.254Z,57.10
2018-12-06T06:26:03.656Z,57.00
2018-12-06T06:28:32.033Z,56.90
2018-12-06T06:31:00.447Z,56.90
2018-12-06T06:33:28.846Z,56.90
2018-12-06T06:35:57.248Z,56.90
2018-12-06T06:38:26.036Z,56.90
2018-12-06T06:40:54.430Z,56.80
2018-12-06T06:43:22.831Z,56.80
2018-12-06T06:45:51.262Z,56.70
2018-12-06T06:48:19.664Z,56.70
2018-12-06T06:50:48.060Z,56.60
2018-12-06T06:53:16.999Z,56.60
2018-12-06T06:55:45.407Z,56.50
2018-12-06T06:58:13.791Z,56.40
2018-12-06T07:00:42.162Z,56.40
2018-12-06T07:03:10.554Z,56.30
2018-12-06T07:05:39.002Z,56.30
2018-12-06T07:08:07.396Z,56.30
2018-12-06T07:12:05.071Z,56.20
2018-12-06T07:14:33.495Z,56.20
2018-12-06T07:17:01.921Z,56.10
2018-12-06T07:19:30.310Z,56.10
2018-12-06T07:21:58.702Z,56.20
2018-12-06T07:24:27.115Z,56.10
2018-12-06T07:26:55.500Z,56.10
2018-12-06T07:29:23.904Z,56.10
2018-12-06T07:31:52.320Z,56.10
2018-12-06T07:34:20.744Z,56.80
2018-12-06T07:36:49.143Z,56.00
2018-12-06T07:39:17.532Z,56.00
2018-12-06T07:41:45.943Z,56.00
2018-12-06T07:44:14.335Z,56.00
2018-12-06T07:46:42.750Z,56.00
2018-12-06T07:49:11.159Z,55.90
2018-12-06T07:51:39.571Z,56.00
2018-12-06T07:54:07.952Z,56.00
2018-12-06T07:56:36.352Z,55.90
2018-12-06T07:59:04.740Z,55.90
2018-12-06T08:01:33.116Z,55.90
2018-12-06T08:04:01.536Z,55.90
2018-12-06T08:06:30.050Z,55.90
2018-12-06T08:08:58.506Z,55.90
2018-12-06T08:11:26.892Z,55.90
2018-12-06T08:13:55.276Z,55.90
2018-12-06T08:16:23.676Z,55.90
2018-12-06T08:18:52.040Z,55.90
2018-12-06T08:21:20.412Z,55.90
2018-12-06T08:23:48.787Z,55.90
2018-12-06T08:26:17.138Z,55.90
2018-12-06T08:28:45.512Z,55.90
2018-12-06T08:31:13.876Z,55.90
2018-12-06T08:33:42.260Z,55.90
2018-12-06T08:36:10.611Z,55.90
2018-12-06T08:38:38.963Z,55.90
2018-12-06T08:41:07.340Z,55.90
2018-12-06T08:43:35.714Z,55.90
2018-12-06T08:46:04.103Z,56.00
2018-12-06T08:48:32.495Z,56.00
2018-12-06T08:51:00.862Z,56.00
2018-12-06T08:53:29.219Z,56.00
2018-12-06T08:55:57.604Z,55.90
2018-12-06T08:58:25.959Z,55.90
2018-12-06T09:00:54.338Z,56.00
2018-12-06T09:03:22.693Z,55.90
2018-12-06T09:05:51.041Z,56.00
2018-12-06T09:08:19.410Z,56.00
2018-12-06T09:10:51.602Z,55.90
2018-12-06T09:13:18.143Z,56.00
2018-12-06T09:15:46.502Z,56.00
2018-12-06T09:18:15.315Z,56.00
2018-12-06T09:20:43.699Z,56.00
2018-12-06T09:23:12.061Z,56.10
2018-12-06T09:25:40.441Z,56.10
2018-12-06T09:28:08.811Z,56.10
2018-12-06T09:30:37.232Z,56.20
2018-12-06T09:33:05.593Z,56.20
2018-12-06T09:35:34.023Z,56.20
2018-12-06T09:38:02.376Z,56.20
2018-12-06T09:40:30.730Z,56.20
2018-12-06T09:42:59.096Z,56.20
2018-12-06T09:45:27.451Z,56.20
2018-12-06T09:47:55.810Z,56.20
2018-12-06T09:50:24.176Z,56.20
2018-12-06T09:52:52.533Z,56.20
2018-12-06T09:55:20.899Z,56.20
2018-12-06T09:57:49.278Z,56.20
2018-12-06T10:00:17.783Z,56.20
2018-12-06T10:02:46.152Z,56.20
2018-12-06T10:05:14.536Z,56.30
2018-12-06T10:07:42.922Z,56.20
2018-12-06T10:10:11.303Z,56.30
2018-12-06T10:12:39.674Z,56.30
2018-12-06T10:15:08.071Z,56.30
2018-12-06T10:17:36.517Z,56.20
2018-12-06T10:20:06.512Z,56.20
2018-12-06T10:22:34.867Z,56.30
2018-12-06T10:25:03.211Z,56.30
2018-12-06T10:27:31.605Z,56.20
2018-12-06T10:29:59.990Z,56.20
2018-12-06T10:32:28.359Z,56.20
2018-12-06T10:34:56.744Z,56.20
2018-12-06T10:37:25.095Z,56.20
2018-12-06T10:39:53.461Z,56.20
2018-12-06T10:42:21.818Z,56.30
2018-12-06T10:44:50.187Z,56.30
2018-12-06T10:47:18.564Z,56.20
2018-12-06T10:49:46.918Z,56.70
2018-12-06T10:52:15.306Z,56.20
2018-12-06T10:54:43.682Z,56.20
2018-12-06T10:57:12.068Z,56.30
2018-12-06T10:59:40.443Z,56.20
2018-12-06T11:02:14.087Z,56.30
2018-12-06T11:04:42.436Z,56.20
2018-12-06T11:07:10.815Z,56.20
2018-12-06T11:09:39.156Z,56.20
2018-12-06T11:12:07.534Z,56.20
2018-12-06T11:14:35.881Z,56.30
2018-12-06T11:17:04.767Z,56.30
2018-12-06T11:19:33.140Z,56.30
2018-12-06T11:22:01.501Z,56.30
2018-12-06T11:24:29.865Z,56.40
2018-12-06T11:26:58.230Z,56.30
2018-12-06T11:29:26.627Z,56.40
2018-12-06T11:31:54.979Z,56.40
2018-12-06T11:34:23.339Z,56.40
2018-12-06T11:36:51.727Z,56.40
2018-12-06T11:39:20.076Z,56.40
2018-12-06T11:41:48.467Z,56.50
2018-12-06T11:44:16.850Z,56.50
2018-12-06T11:46:45.290Z,56.50
2018-12-06T11:49:13.651Z,56.50
2018-12-06T11:51:42.032Z,56.40
2018-12-06T11:54:10.407Z,56.50
2018-12-06T11:56:38.788Z,56.50
2018-12-06T11:59:07.148Z,56.50
2018-12-06T12:01:35.527Z,56.50
2018-12-06T12:04:03.901Z,56.50
2018-12-06T12:06:32.265Z,56.50
2018-12-06T12:09:01.192Z,56.50
2018-12-06T12:11:29.548Z,56.50
2018-12-06T12:13:57.945Z,56.50
2018-12-06T12:16:26.336Z,56.60
2018-12-06T12:18:54.684Z,56.60
2018-12-06T12:21:23.062Z,56.60
2018-12-06T12:23:51.447Z,56.60
2018-12-06T12:26:19.828Z,56.60
2018-12-06T12:28:48.267Z,56.60
2018-12-06T12:31:16.635Z,56.60
2018-12-06T12:33:45.016Z,56.60
2018-12-06T12:36:13.412Z,56.60
2018-12-06T12:38:41.802Z,56.60
2018-12-06T12:41:10.377Z,56.60
2018-12-06T12:43:38.755Z,56.70
2018-12-06T12:46:07.108Z,56.70
2018-12-06T12:48:35.481Z,56.80
2018-12-06T12:52:06.752Z,56.70
2018-12-06T12:54:35.112Z,56.70
2018-12-06T12:57:03.468Z,56.70
2018-12-06T12:59:32.556Z,56.70
2018-12-06T13:02:00.921Z,56.70
2018-12-06T13:04:29.299Z,56.80
2018-12-06T13:07:03.198Z,56.80
2018-12-06T13:09:31.568Z,56.80
2018-12-06T13:11:59.945Z,56.80
2018-12-06T13:14:28.288Z,56.80
2018-12-06T13:16:56.666Z,56.80
2018-12-06T13:19:25.028Z,56.80
2018-12-06T13:21:53.393Z,57.40
2018-12-06T13:24:21.736Z,56.80
2018-12-06T13:26:50.106Z,56.80
2018-12-06T13:29:18.492Z,56.90
2018-12-06T13:31:46.864Z,56.90
2018-12-06T13:34:15.231Z,56.80
2018-12-06T13:36:43.579Z,56.80
2018-12-06T13:39:12.016Z,56.80
2018-12-06T13:41:40.364Z,56.80
2018-12-06T13:44:08.744Z,56.90
2018-12-06T13:46:37.124Z,56.90
2018-12-06T13:49:05.514Z,56.90
2018-12-06T13:51:33.882Z,56.90
2018-12-06T13:54:02.268Z,56.90
2018-12-06T13:56:30.674Z,56.90
2018-12-06T13:58:59.065Z,56.90
2018-12-06T14:01:27.608Z,57.00
2018-12-06T14:03:56.031Z,57.00
2018-12-06T14:06:24.391Z,57.00
2018-12-06T14:08:52.753Z,57.00
2018-12-06T14:11:21.156Z,57.00
2018-12-06T14:13:49.562Z,57.00
2018-12-06T14:16:17.920Z,57.00
2018-12-06T14:18:46.272Z,57.00
2018-12-06T14:21:14.624Z,57.10
2018-12-06T14:23:43.012Z,57.00
2018-12-06T14:26:11.373Z,57.10
2018-12-06T14:28:39.741Z,57.10
2018-12-06T14:31:08.104Z,57.10
2018-12-06T14:33:36.464Z,57.10
2018-12-06T14:36:04.830Z,57.10
2018-12-06T14:38:33.306Z,57.10
2018-12-06T14:41:01.658Z,57.20
2018-12-06T14:43:30.145Z,57.20
2018-12-06T14:45:58.643Z,57.20
2018-12-06T14:48:27.349Z,57.20
2018-12-06T14:50:55.692Z,57.20
2018-12-06T14:53:24.057Z,57.20
2018-12-06T14:55:52.449Z,57.20
2018-12-06T14:58:20.803Z,57.20
2018-12-06T15:00:49.179Z,57.20
2018-12-06T15:03:17.540Z,57.20
2018-12-06T15:05:45.959Z,57.20
2018-12-06T15:08:14.398Z,57.20
2018-12-06T15:10:42.799Z,57.20
2018-12-06T15:13:11.158Z,57.30
2018-12-06T15:15:39.645Z,57.30
2018-12-06T15:18:08.015Z,57.30
2018-12-06T15:20:36.409Z,57.30
2018-12-06T15:23:04.779Z,57.60
2018-12-06T15:25:33.144Z,57.40
2018-12-06T15:28:01.523Z,57.40
2018-12-06T15:30:32.129Z,57.40
2018-12-06T15:33:00.507Z,57.40
2018-12-06T15:35:28.885Z,57.40
2018-12-06T15:37:57.291Z,57.40
2018-12-06T15:40:25.663Z,57.50
2018-12-06T15:42:54.195Z,57.70
2018-12-06T15:45:22.665Z,57.80
2018-12-06T15:47:51.027Z,57.90
2018-12-06T15:50:19.419Z,58.00
2018-12-06T15:52:47.780Z,58.00
2018-12-06T15:55:16.152Z,58.10
2018-12-06T15:57:44.527Z,58.20
2018-12-06T16:00:13.246Z,58.20
2018-12-06T16:02:41.631Z,58.20
2018-12-06T16:05:10.007Z,58.20
2018-12-06T16:07:38.459Z,58.20
2018-12-06T16:10:08.707Z,58.20
2018-12-06T16:12:37.080Z,58.20
2018-12-06T16:15:06.702Z,58.20
2018-12-06T16:17:35.079Z,58.30
2018-12-06T16:20:03.433Z,58.20
2018-12-06T16:22:31.809Z,58.30
2018-12-06T16:25:00.174Z,58.30
2018-12-06T16:27:28.575Z,58.90
2018-12-06T16:29:56.936Z,58.30
2018-12-06T16:32:25.288Z,58.20
2018-12-06T16:34:53.653Z,58.20
2018-12-06T16:37:22.016Z,58.20
2018-12-06T16:39:50.384Z,58.10
2018-12-06T16:42:18.751Z,58.10
2018-12-06T16:44:47.222Z,58.00
2018-12-06T16:48:44.791Z,57.70
2018-12-06T16:51:13.228Z,57.60
2018-12-06T16:53:41.656Z,57.40
2018-12-06T16:56:10.026Z,57.30
2018-12-06T16:58:38.408Z,57.20
2018-12-06T17:01:06.787Z,57.20
2018-12-06T17:03:35.145Z,57.10
2018-12-06T17:06:03.520Z,57.00
2018-12-06T17:08:31.882Z,57.00
2018-12-06T17:11:00.284Z,56.90
2018-12-06T17:13:28.655Z,56.90
2018-12-06T17:15:57.042Z,56.80
2018-12-06T17:18:25.426Z,56.80
2018-12-06T17:20:54.751Z,56.80
2018-12-06T17:23:23.139Z,56.80
2018-12-06T17:25:51.517Z,56.70
2018-12-06T17:28:19.864Z,56.80
2018-12-06T17:30:48.236Z,56.70
2018-12-06T17:33:16.589Z,56.70
2018-12-06T17:35:44.959Z,56.60
2018-12-06T17:38:13.347Z,56.60
2018-12-06T17:40:41.692Z,56.60
2018-12-06T17:43:10.052Z,56.50
2018-12-06T17:45:38.435Z,56.50
2018-12-06T17:48:06.807Z,56.60
2018-12-06T17:50:35.188Z,56.50
2018-12-06T17:53:03.598Z,56.50
2018-12-06T17:55:31.999Z,56.50
2018-12-06T17:58:00.420Z,56.60
2018-12-06T18:00:31.109Z,56.50
2018-12-06T18:03:05.719Z,56.40
2018-12-06T18:05:34.092Z,56.40
2018-12-06T18:08:02.475Z,56.40
2018-12-06T18:10:32.087Z,56.40
2018-12-06T18:13:00.452Z,56.40
2018-12-06T18:15:29.037Z,57.00
2018-12-06T18:17:59.210Z,56.30
2018-12-06T18:20:27.589Z,56.30
2018-12-06T18:22:56.558Z,56.30
2018-12-06T18:25:24.919Z,56.30
2018-12-06T18:27:53.298Z,56.30
2018-12-06T18:30:21.652Z,56.20
2018-12-06T18:32:50.004Z,56.20
2018-12-06T18:35:18.416Z,56.20
2018-12-06T18:37:46.783Z,56.20
2018-12-06T18:40:15.170Z,56.20
2018-12-06T18:42:43.524Z,56.20
2018-12-06T18:45:11.914Z,56.30
2018-12-06T18:47:40.299Z,56.30
2018-12-06T18:50:08.679Z,56.20
2018-12-06T18:52:37.084Z,56.10
2018-12-06T18:55:05.772Z,56.00
2018-12-06T18:57:34.158Z,55.90
2018-12-06T19:00:02.563Z,56.10
2018-12-06T19:02:30.905Z,56.00
2018-12-06T19:04:59.287Z,56.10
2018-12-06T19:07:27.653Z,56.00
2018-12-06T19:09:56.022Z,55.90
2018-12-06T19:12:24.399Z,55.90
2018-12-06T19:14:52.785Z,55.80
2018-12-06T19:17:21.148Z,55.70
2018-12-06T19:19:49.545Z,55.70
2018-12-06T19:22:17.892Z,55.70
2018-12-06T19:24:46.278Z,55.70
2018-12-06T19:27:14.711Z,55.70
2018-12-06T19:29:43.069Z,55.70
2018-12-06T19:33:14.723Z,55.60
2018-12-06T19:35:43.112Z,55.50
2018-12-06T19:38:11.627Z,55.40
2018-12-06T19:40:40.103Z,55.30
2018-12-06T19:43:08.521Z,55.40
2018-12-06T19:45:36.895Z,55.20
2018-12-06T19:48:05.437Z,55.10
2018-12-06T19:50:33.820Z,55.10
2018-12-06T19:53:03.111Z,55.00
2018-12-06T19:55:31.466Z,55.00
2018-12-06T19:57:59.838Z,55.00
2018-12-06T20:00:28.212Z,54.80
2018-12-06T20:02:56.573Z,54.60
2018-12-06T20:05:24.946Z,54.60
2018-12-06T20:07:53.373Z,54.60
2018-12-06T20:10:21.981Z,54.60
2018-12-06T20:12:50.366Z,54.70
2018-12-06T20:15:18.853Z,54.70
2018-12-06T20:17:47.372Z,54.80
2018-12-06T20:20:23.188Z,54.80
2018-12-06T20:22:46.302Z,55.00
2018-12-06T20:25:14.717Z,55.10
2018-12-06T20:27:43.792Z,55.10
2018-12-06T20:30:13.017Z,54.60
2018-12-06T20:32:41.535Z,55.00
2018-12-06T20:35:10.098Z,55.00
2018-12-06T20:37:38.558Z,55.00
2018-12-06T20:40:06.900Z,55.00
2018-12-06T20:42:35.489Z,55.10
2018-12-06T20:45:03.880Z,55.10
2018-12-06T20:47:32.379Z,55.00
2018-12-06T20:50:01.035Z,55.10
2018-12-06T20:52:30.385Z,55.00
2018-12-06T20:54:59.164Z,55.00
2018-12-06T20:57:27.737Z,55.00
2018-12-06T21:00:00.954Z,55.00
2018-12-06T21:02:31.233Z,55.00
2018-12-06T21:04:59.753Z,55.00
2018-12-06T21:07:28.784Z,54.90
2018-12-06T21:09:57.265Z,55.00
2018-12-06T21:12:26.500Z,54.90
2018-12-06T21:14:54.876Z,54.90
2018-12-06T21:17:23.721Z,54.90
2018-12-06T21:19:52.545Z,54.90
2018-12-06T21:22:21.364Z,54.90
2018-12-06T21:24:49.732Z,54.90
2018-12-06T21:27:18.129Z,54.90
2018-12-06T21:29:46.469Z,54.90
2018-12-06T21:32:14.903Z,54.90
2018-12-06T21:34:43.270Z,54.90
2018-12-06T21:37:42.550Z,54.90
2018-12-06T21:40:10.986Z,54.80
2018-12-06T21:42:39.367Z,54.70
2018-12-06T21:45:07.730Z,54.60
2018-12-06T21:47:36.659Z,54.60
2018-12-06T21:50:06.322Z,54.60
2018-12-06T21:52:34.668Z,54.40
2018-12-06T21:55:03.053Z,54.40
2018-12-06T21:57:31.412Z,54.40
2018-12-06T21:59:59.798Z,54.30
2018-12-06T22:02:28.166Z,54.40
2018-12-06T22:04:56.527Z,54.30
2018-12-06T22:07:24.885Z,54.30
2018-12-06T22:09:53.244Z,54.40
2018-12-06T22:12:21.612Z,54.40
2018-12-06T22:15:04.618Z,54.40
2018-12-06T22:17:33.347Z,54.40
2018-12-06T22:20:16.320Z,54.40
2018-12-06T22:22:44.734Z,54.40
2018-12-06T22:25:13.179Z,54.40
2018-12-06T22:27:41.683Z,54.40
2018-12-06T22:30:11.638Z,54.50
2018-12-06T22:32:40.249Z,54.50
2018-12-06T22:35:08.614Z,54.50
2018-12-06T22:37:37.895Z,54.50
2018-12-06T22:40:06.628Z,54.50
2018-12-06T22:42:34.995Z,54.50
2018-12-06T22:46:06.297Z,54.40
2018-12-06T22:48:34.644Z,54.50
2018-12-06T22:51:03.007Z,54.50
2018-12-06T22:53:31.363Z,54.60
2018-12-06T22:55:59.723Z,55.20
2018-12-06T22:58:28.099Z,54.70
2018-12-06T23:00:57.642Z,54.60
2018-12-06T23:03:26.838Z,54.60
2018-12-06T23:05:55.199Z,54.60
2018-12-06T23:08:23.552Z,54.70
2018-12-06T23:10:51.929Z,54.70
2018-12-06T23:13:20.280Z,54.70
2018-12-06T23:15:48.650Z,54.70
2018-12-06T23:18:17.035Z,54.80
2018-12-06T23:20:45.412Z,54.70
2018-12-06T23:23:13.888Z,54.80
2018-12-06T23:25:42.247Z,54.80
2018-12-06T23:28:10.611Z,54.80
2018-12-06T23:30:39.295Z,54.80
2018-12-06T23:33:07.656Z,54.80
2018-12-06T23:35:36.027Z,54.90
2018-12-06T23:38:04.384Z,54.90
2018-12-06T23:40:32.755Z,55.00
2018-12-06T23:43:01.135Z,55.00
2018-12-06T23:45:29.508Z,55.00
2018-12-06T23:47:57.869Z,55.00
2018-12-06T23:50:26.268Z,55.10
2018-12-06T23:52:54.637Z,55.10
2018-12-06T23:55:23.027Z,55.10
2018-12-06T23:57:51.372Z,55.10
