createdAt,value
2019-02-04T00:01:26.259Z,176.15
2019-02-04T00:04:00.794Z,197.00
2019-02-04T00:06:35.082Z,169.43
2019-02-04T00:09:10.882Z,174.30
2019-02-04T00:11:45.302Z,178.95
2019-02-04T00:14:19.457Z,176.72
2019-02-04T00:16:54.050Z,213.95
2019-02-04T00:19:39.939Z,347.37
2019-02-04T00:22:26.602Z,479.75
2019-02-04T00:25:12.822Z,219.80
2019-02-04T00:27:56.590Z,158.05
2019-02-04T00:30:30.709Z,168.50
2019-02-04T00:33:04.896Z,207.20
2019-02-04T00:35:39.037Z,207.75
2019-02-04T00:38:12.839Z,204.15
2019-02-04T00:40:47.417Z,190.60
2019-02-04T00:43:21.642Z,179.60
2019-02-04T00:45:56.093Z,212.80
2019-02-04T00:48:30.052Z,289.85
2019-02-04T00:51:04.541Z,278.02
2019-02-04T00:53:38.982Z,310.45
2019-02-04T00:56:13.394Z,183.18
2019-02-04T00:58:47.638Z,241.63
2019-02-04T01:01:21.537Z,245.85
2019-02-04T01:03:55.744Z,240.40
2019-02-04T01:06:29.883Z,219.87
2019-02-04T01:09:04.111Z,189.45
2019-02-04T01:11:39.135Z,186.65
2019-02-04T01:14:13.667Z,185.07
2019-02-04T01:16:47.778Z,133.78
2019-02-04T01:19:22.001Z,144.68
2019-02-04T01:21:56.044Z,122.95
2019-02-04T01:24:30.101Z,161.37
2019-02-04T01:27:16.214Z,174.23
2019-02-04T01:30:03.136Z,150.78
2019-02-04T01:32:47.455Z,127.82
2019-02-04T01:35:21.687Z,147.68
2019-02-04T01:38:03.975Z,173.87
2019-02-04T01:40:38.544Z,228.50
2019-02-04T01:43:13.013Z,238.70
2019-02-04T01:45:47.233Z,228.77
2019-02-04T01:48:21.320Z,186.80
2019-02-04T01:50:55.244Z,173.22
2019-02-04T01:53:29.641Z,156.93
2019-02-04T01:56:03.464Z,163.92
2019-02-04T01:58:39.299Z,157.30
2019-02-04T02:01:12.904Z,159.05
2019-02-04T02:03:47.866Z,151.80
2019-02-04T02:06:21.493Z,186.25
2019-02-04T02:08:55.514Z,199.60
2019-02-04T02:11:29.386Z,177.20
2019-02-04T02:14:03.833Z,168.52
2019-02-04T02:16:38.245Z,154.53
2019-02-04T02:19:15.195Z,144.13
2019-02-04T02:21:48.901Z,146.72
2019-02-04T02:24:23.062Z,156.93
2019-02-04T02:26:57.181Z,150.47
2019-02-04T02:29:41.182Z,173.80
2019-02-04T02:32:15.619Z,183.50
2019-02-04T02:34:49.588Z,180.27
2019-02-04T02:37:23.809Z,158.45
2019-02-04T02:39:59.046Z,134.67
2019-02-04T02:42:33.166Z,124.75
2019-02-04T02:45:08.321Z,124.80
2019-02-04T02:47:45.130Z,117.77
2019-02-04T02:50:19.372Z,130.90
2019-02-04T02:52:53.725Z,151.32
2019-02-04T02:55:29.257Z,135.32
2019-02-04T02:58:02.959Z,133.20
2019-02-04T03:00:36.788Z,124.53
2019-02-04T03:03:10.696Z,110.32
2019-02-04T03:05:44.819Z,88.50
2019-02-04T03:08:19.450Z,89.80
2019-02-04T03:11:06.224Z,94.65
2019-02-04T03:13:52.098Z,97.60
2019-02-04T03:16:26.583Z,105.35
2019-02-04T03:19:00.513Z,89.32
2019-02-04T03:21:34.411Z,92.35
2019-02-04T03:24:08.421Z,99.97
2019-02-04T03:26:42.363Z,84.42
2019-02-04T03:29:16.723Z,90.83
2019-02-04T03:32:03.791Z,89.80
2019-02-04T03:34:48.369Z,94.55
2019-02-04T03:37:31.912Z,99.42
2019-02-04T03:42:45.549Z,88.15
2019-02-04T03:45:20.278Z,111.85
2019-02-04T03:48:04.525Z,119.87
2019-02-04T03:50:31.371Z,125.70
2019-02-04T03:53:05.429Z,114.28
2019-02-04T03:55:39.495Z,121.45
2019-02-04T03:58:13.076Z,128.62
2019-02-04T04:00:47.155Z,126.35
2019-02-04T04:03:22.555Z,115.67
2019-02-04T04:05:56.523Z,94.10
2019-02-04T04:08:30.681Z,78.02
2019-02-04T04:11:04.628Z,79.87
2019-02-04T04:13:40.383Z,109.07
2019-02-04T04:16:14.618Z,85.97
2019-02-04T04:18:48.210Z,89.47
2019-02-04T04:21:25.200Z,79.70
2019-02-04T04:23:59.446Z,76.07
2019-02-04T04:26:33.192Z,65.85
2019-02-04T04:29:07.488Z,63.17
2019-02-04T04:31:41.771Z,59.42
2019-02-04T04:34:15.861Z,58.68
2019-02-04T04:36:50.102Z,65.37
2019-02-04T04:39:23.946Z,56.60
2019-02-04T04:41:57.525Z,63.42
2019-02-04T04:44:36.355Z,59.35
2019-02-04T04:47:10.385Z,64.80
2019-02-04T04:49:45.702Z,60.78
2019-02-04T04:52:19.914Z,60.55
2019-02-04T04:54:56.526Z,61.37
2019-02-04T04:57:30.712Z,56.77
2019-02-04T05:00:08.108Z,53.92
2019-02-04T05:02:42.257Z,68.80
2019-02-04T05:05:16.839Z,136.55
2019-02-04T05:07:53.722Z,153.65
2019-02-04T05:10:28.080Z,69.58
2019-02-04T05:13:02.191Z,46.77
2019-02-04T05:15:37.528Z,61.58
2019-02-04T05:18:11.750Z,49.05
2019-02-04T05:20:46.037Z,48.52
2019-02-04T05:23:20.394Z,45.48
2019-02-04T05:25:54.514Z,48.80
2019-02-04T05:28:29.564Z,65.17
2019-02-04T05:31:04.326Z,73.97
2019-02-04T05:33:38.801Z,81.30
2019-02-04T05:36:13.248Z,79.20
2019-02-04T05:38:47.448Z,75.25
2019-02-04T05:41:30.247Z,79.87
2019-02-04T05:44:05.539Z,100.97
2019-02-04T05:46:39.860Z,198.87
2019-02-04T05:49:14.034Z,149.10
2019-02-04T05:51:48.108Z,137.55
2019-02-04T05:54:22.644Z,150.62
2019-02-04T05:56:56.819Z,253.83
2019-02-04T05:59:35.540Z,93.17
2019-02-04T06:02:09.971Z,119.93
2019-02-04T06:04:44.127Z,140.07
2019-02-04T06:07:18.282Z,140.80
2019-02-04T06:09:52.059Z,133.50
2019-02-04T06:12:26.084Z,111.17
2019-02-04T06:15:01.156Z,145.80
2019-02-04T06:17:35.710Z,136.88
2019-02-04T06:20:12.777Z,139.57
2019-02-04T06:22:47.337Z,133.75
2019-02-04T06:25:21.848Z,150.07
2019-02-04T06:27:56.083Z,150.93
2019-02-04T06:30:43.222Z,152.17
2019-02-04T06:33:28.430Z,187.75
2019-02-04T06:36:14.412Z,192.72
2019-02-04T06:38:49.574Z,193.22
2019-02-04T06:41:24.302Z,275.98
2019-02-04T06:43:59.346Z,273.02
2019-02-04T06:46:34.628Z,281.65
2019-02-04T06:49:12.540Z,306.65
2019-02-04T06:51:46.536Z,283.65
2019-02-04T06:54:21.159Z,300.30
2019-02-04T06:56:55.577Z,591.55
2019-02-04T06:59:29.886Z,463.55
2019-02-04T07:02:03.895Z,380.20
2019-02-04T07:04:39.043Z,393.10
2019-02-04T07:07:16.277Z,329.40
2019-02-04T07:09:51.858Z,1191.35
2019-02-04T07:12:26.265Z,915.77
2019-02-04T07:15:00.239Z,646.90
2019-02-04T07:17:34.678Z,636.98
2019-02-04T07:20:11.189Z,476.73
2019-02-04T07:22:46.736Z,424.08
2019-02-04T07:25:21.754Z,437.75
2019-02-04T07:27:56.441Z,396.60
2019-02-04T07:30:42.876Z,270.60
2019-02-04T07:33:26.591Z,315.05
2019-02-04T07:36:03.451Z,336.12
2019-02-04T07:38:38.427Z,211.00
2019-02-04T07:41:14.580Z,138.18
2019-02-04T07:44:00.629Z,127.55
2019-02-04T07:46:35.138Z,146.30
2019-02-04T07:49:10.582Z,144.00
2019-02-04T07:51:44.817Z,144.15
2019-02-04T07:54:18.926Z,224.50
2019-02-04T07:56:53.461Z,237.60
2019-02-04T07:59:27.818Z,279.85
2019-02-04T08:02:02.082Z,313.15
2019-02-04T08:04:36.635Z,400.38
2019-02-04T08:07:11.176Z,291.05
2019-02-04T08:09:45.915Z,210.68
2019-02-04T08:12:20.964Z,231.28
2019-02-04T08:14:55.278Z,148.15
2019-02-04T08:17:29.829Z,127.92
2019-02-04T08:20:04.321Z,122.50
2019-02-04T08:22:38.652Z,98.80
2019-02-04T08:25:13.962Z,83.30
2019-02-04T08:27:48.727Z,95.30
2019-02-04T08:30:38.073Z,119.10
2019-02-04T08:33:23.869Z,162.40
2019-02-04T08:36:07.564Z,240.97
2019-02-04T08:38:41.720Z,192.10
2019-02-04T08:41:16.220Z,158.97
2019-02-04T08:43:51.171Z,142.87
2019-02-04T08:46:25.899Z,164.52
2019-02-04T08:49:00.380Z,147.35
2019-02-04T08:51:34.770Z,75.15
2019-02-04T08:54:08.976Z,67.42
2019-02-04T08:56:56.852Z,59.65
2019-02-04T08:59:31.352Z,39.53
2019-02-04T09:02:07.495Z,38.25
2019-02-04T09:04:42.228Z,38.35
2019-02-04T09:07:18.257Z,49.08
2019-02-04T09:09:53.106Z,60.48
2019-02-04T09:12:28.892Z,45.60
2019-02-04T09:15:03.985Z,54.93
2019-02-04T09:17:39.139Z,83.87
2019-02-04T09:20:16.192Z,84.13
2019-02-04T09:22:51.089Z,46.68
2019-02-04T09:25:26.253Z,51.48
2019-02-04T09:28:10.784Z,45.38
2019-02-04T09:30:46.771Z,34.40
2019-02-04T09:33:31.220Z,41.92
2019-02-04T09:36:17.374Z,47.43
2019-02-04T09:39:01.409Z,75.20
2019-02-04T09:41:38.051Z,53.48
2019-02-04T09:44:14.006Z,46.50
2019-02-04T09:46:49.214Z,57.25
2019-02-04T09:49:24.290Z,42.50
2019-02-04T09:51:59.156Z,61.98
2019-02-04T09:54:34.097Z,63.52
2019-02-04T09:57:08.952Z,62.25
2019-02-04T09:59:43.820Z,54.40
2019-02-04T10:02:19.276Z,52.78
2019-02-04T10:04:54.352Z,43.10
2019-02-04T10:07:29.156Z,62.48
2019-02-04T10:10:04.436Z,54.50
2019-02-04T10:12:39.588Z,52.75
2019-02-04T10:15:17.197Z,46.35
2019-02-04T10:17:52.753Z,55.40
2019-02-04T10:20:34.327Z,71.10
2019-02-04T10:23:03.395Z,34.38
2019-02-04T10:25:38.888Z,36.60
2019-02-04T10:28:13.919Z,55.55
2019-02-04T10:30:50.318Z,42.75
2019-02-04T10:33:34.170Z,51.53
2019-02-04T10:36:09.737Z,108.15
2019-02-04T10:38:53.454Z,131.32
2019-02-04T10:41:27.342Z,65.85
2019-02-04T10:44:02.189Z,76.87
2019-02-04T10:46:36.549Z,41.98
2019-02-04T10:49:11.776Z,44.65
2019-02-04T10:51:46.212Z,33.28
2019-02-04T10:54:20.708Z,29.87
2019-02-04T10:56:55.095Z,25.05
2019-02-04T10:59:31.875Z,44.45
2019-02-04T11:02:06.499Z,42.80
2019-02-04T11:04:41.068Z,34.70
2019-02-04T11:07:17.591Z,28.20
2019-02-04T11:09:52.545Z,39.83
2019-02-04T11:12:28.358Z,37.93
2019-02-04T11:15:03.338Z,44.23
2019-02-04T11:17:38.155Z,46.15
2019-02-04T11:20:22.728Z,38.45
2019-02-04T11:22:57.383Z,26.12
2019-02-04T11:25:32.529Z,57.38
2019-02-04T11:28:08.584Z,52.48
2019-02-04T11:30:47.108Z,31.10
2019-02-04T11:33:33.048Z,41.13
2019-02-04T11:36:08.278Z,36.50
2019-02-04T11:38:44.320Z,28.02
2019-02-04T11:41:18.746Z,26.15
2019-02-04T11:43:53.777Z,30.77
2019-02-04T11:46:29.078Z,27.07
2019-02-04T11:49:04.447Z,36.60
2019-02-04T11:51:39.474Z,33.23
2019-02-04T11:54:15.021Z,28.25
2019-02-04T11:56:49.485Z,42.23
2019-02-04T11:59:24.123Z,60.78
2019-02-04T12:01:58.722Z,24.40
2019-02-04T12:04:33.174Z,18.77
2019-02-04T12:07:09.467Z,30.25
2019-02-04T12:09:44.778Z,36.63
2019-02-04T12:12:20.247Z,27.15
2019-02-04T12:14:54.448Z,62.95
2019-02-04T12:17:28.601Z,37.30
2019-02-04T12:20:03.222Z,48.98
2019-02-04T12:22:37.547Z,33.23
2019-02-04T12:25:14.700Z,38.35
2019-02-04T12:27:48.770Z,29.72
2019-02-04T12:30:36.316Z,34.73
2019-02-04T12:33:23.661Z,29.23
2019-02-04T12:36:03.564Z,22.10
2019-02-04T12:38:37.824Z,30.15
2019-02-04T12:41:12.667Z,44.42
2019-02-04T12:43:46.880Z,26.85
2019-02-04T12:46:22.054Z,28.05
2019-02-04T12:48:56.372Z,29.02
2019-02-04T12:51:33.725Z,28.80
2019-02-04T12:54:08.534Z,64.17
2019-02-04T12:56:44.457Z,37.33
2019-02-04T12:59:18.897Z,36.70
2019-02-04T13:01:53.174Z,34.55
2019-02-04T13:04:27.369Z,36.58
2019-02-04T13:07:05.165Z,32.88
2019-02-04T13:09:49.789Z,33.35
2019-02-04T13:12:32.169Z,32.00
2019-02-04T13:15:07.367Z,39.98
2019-02-04T13:17:41.928Z,34.70
2019-02-04T13:20:19.210Z,36.70
2019-02-04T13:22:53.830Z,44.75
2019-02-04T13:25:29.830Z,50.28
2019-02-04T13:28:04.403Z,41.70
2019-02-04T13:30:38.543Z,42.85
2019-02-04T13:33:12.454Z,60.90
2019-02-04T13:35:46.469Z,44.45
2019-02-04T13:38:21.066Z,42.85
2019-02-04T13:41:07.220Z,50.63
2019-02-04T13:43:32.088Z,33.73
2019-02-04T13:46:18.067Z,39.92
2019-02-04T13:49:02.733Z,36.17
2019-02-04T13:51:57.158Z,42.60
2019-02-04T13:54:24.129Z,47.53
2019-02-04T13:56:58.133Z,56.55
2019-02-04T13:59:33.191Z,46.37
2019-02-04T14:02:09.383Z,40.03
2019-02-04T14:04:43.732Z,38.10
2019-02-04T14:07:21.347Z,34.35
2019-02-04T14:09:54.949Z,39.50
2019-02-04T14:12:29.056Z,28.65
2019-02-04T14:15:03.590Z,33.75
2019-02-04T14:17:38.237Z,38.05
2019-02-04T14:20:15.264Z,50.67
2019-02-04T14:26:28.984Z,45.35
2019-02-04T14:29:35.256Z,44.03
2019-02-04T14:32:10.909Z,44.60
2019-02-04T14:34:44.761Z,50.90
2019-02-04T14:37:19.058Z,42.67
2019-02-04T14:39:54.653Z,66.22
2019-02-04T14:42:29.158Z,76.97
2019-02-04T14:45:43.256Z,89.28
2019-02-04T14:48:29.634Z,92.75
2019-02-04T14:54:45.346Z,50.65
2019-02-04T14:57:32.189Z,50.73
2019-02-04T15:00:17.900Z,38.45
2019-02-04T15:03:32.023Z,40.00
2019-02-04T15:06:34.700Z,48.00
2019-02-04T15:09:36.434Z,31.70
2019-02-04T15:12:52.462Z,32.08
2019-02-04T15:15:53.111Z,43.63
2019-02-04T15:19:10.200Z,36.68
2019-02-04T15:22:34.761Z,45.92
2019-02-04T15:25:44.062Z,31.42
2019-02-04T15:29:14.109Z,38.00
2019-02-04T15:32:25.073Z,46.77
2019-02-04T15:35:43.558Z,48.63
2019-02-04T15:39:01.187Z,640.90
2019-02-04T15:42:18.026Z,257.80
2019-02-04T15:45:52.331Z,39.88
2019-02-04T15:48:33.936Z,55.70
2019-02-04T15:51:18.995Z,39.25
2019-02-04T15:54:05.154Z,42.23
2019-02-04T15:56:49.526Z,109.10
2019-02-04T15:59:28.593Z,76.33
2019-02-04T16:02:46.671Z,67.53
2019-02-04T16:05:21.806Z,60.28
2019-02-04T16:07:56.317Z,110.00
2019-02-04T16:10:30.939Z,86.57
2019-02-04T16:13:07.857Z,67.95
2019-02-04T16:15:45.383Z,231.70
2019-02-04T16:18:20.913Z,116.45
2019-02-04T16:20:55.579Z,106.00
2019-02-04T16:23:31.475Z,79.65
2019-02-04T16:26:07.384Z,80.80
2019-02-04T16:28:42.908Z,74.82
2019-02-04T16:31:17.933Z,61.77
2019-02-04T16:33:53.293Z,75.80
2019-02-04T16:36:28.522Z,83.52
2019-02-04T16:39:04.314Z,60.08
2019-02-04T16:41:40.689Z,44.98
2019-02-04T16:44:15.543Z,58.02
2019-02-04T16:46:55.379Z,57.53
2019-02-04T16:49:42.122Z,66.30
2019-02-04T16:52:29.050Z,95.25
2019-02-04T16:55:15.787Z,101.85
2019-02-04T16:58:01.213Z,82.75
2019-02-04T17:00:46.080Z,72.22
2019-02-04T17:03:20.978Z,82.75
2019-02-04T17:05:55.701Z,80.50
2019-02-04T17:08:30.322Z,129.57
2019-02-04T17:11:04.513Z,107.50
2019-02-04T17:13:40.919Z,67.90
2019-02-04T17:16:15.273Z,86.00
2019-02-04T17:18:52.114Z,105.05
2019-02-04T17:21:28.693Z,81.85
2019-02-04T17:24:02.886Z,103.87
2019-02-04T17:26:37.128Z,135.78
2019-02-04T17:29:11.996Z,86.67
2019-02-04T17:31:46.810Z,88.52
2019-02-04T17:34:23.473Z,72.00
2019-02-04T17:36:58.773Z,68.45
2019-02-04T17:39:34.048Z,61.35
2019-02-04T17:42:08.434Z,56.65
2019-02-04T17:44:43.379Z,62.55
2019-02-04T17:47:18.363Z,63.68
2019-02-04T17:50:01.681Z,65.83
2019-02-04T17:52:49.604Z,63.35
2019-02-04T17:55:35.720Z,81.53
2019-02-04T17:58:10.770Z,77.97
2019-02-04T18:00:50.703Z,146.35
2019-02-04T18:03:25.501Z,114.00
2019-02-04T18:06:00.228Z,86.78
2019-02-04T18:08:35.692Z,192.47
2019-02-04T18:11:10.705Z,82.22
2019-02-04T18:13:47.055Z,202.95
2019-02-04T18:16:21.881Z,83.70
2019-02-04T18:18:56.591Z,95.65
2019-02-04T18:21:31.156Z,85.87
2019-02-04T18:24:06.629Z,86.53
2019-02-04T18:26:42.697Z,63.68
2019-02-04T18:29:18.390Z,63.02
2019-02-04T18:31:52.731Z,51.55
2019-02-04T18:34:27.314Z,54.80
2019-02-04T18:37:02.304Z,59.95
2019-02-04T18:39:36.763Z,54.98
2019-02-04T18:42:23.611Z,71.17
2019-02-04T18:45:10.553Z,58.63
2019-02-04T18:47:55.771Z,58.08
2019-02-04T18:50:40.948Z,85.60
2019-02-04T18:53:27.051Z,58.55
2019-02-04T18:56:12.052Z,59.63
2019-02-04T18:58:55.103Z,65.10
2019-02-04T19:01:29.787Z,60.23
2019-02-04T19:04:05.417Z,62.25
2019-02-04T19:06:47.708Z,90.25
2019-02-04T19:09:17.201Z,463.90
2019-02-04T19:11:52.087Z,100.02
2019-02-04T19:14:27.536Z,53.55
2019-02-04T19:17:01.779Z,58.80
2019-02-04T19:19:37.303Z,56.68
2019-02-04T19:22:11.676Z,56.20
2019-02-04T19:24:46.398Z,46.65
2019-02-04T19:27:31.794Z,60.58
2019-02-04T19:30:21.524Z,45.63
2019-02-04T19:32:57.324Z,47.13
2019-02-04T19:35:32.929Z,52.50
2019-02-04T19:38:07.005Z,48.83
2019-02-04T19:40:41.455Z,54.75
2019-02-04T19:43:16.567Z,53.23
2019-02-04T19:45:51.515Z,50.15
2019-02-04T19:48:25.595Z,53.38
2019-02-04T19:51:08.838Z,49.53
2019-02-04T19:53:43.222Z,55.58
2019-02-04T19:56:17.620Z,50.12
2019-02-04T19:58:53.977Z,47.78
2019-02-04T20:01:28.352Z,52.17
2019-02-04T20:04:03.018Z,47.50
2019-02-04T20:06:38.180Z,53.50
2019-02-04T20:09:13.484Z,49.75
2019-02-04T20:11:47.793Z,53.10
2019-02-04T20:14:23.976Z,54.35
2019-02-04T20:16:58.720Z,60.70
2019-02-04T20:19:33.005Z,60.23
2019-02-04T20:22:07.670Z,71.33
2019-02-04T20:24:44.491Z,52.70
2019-02-04T20:27:19.063Z,56.85
2019-02-04T20:29:53.423Z,53.45
2019-02-04T20:32:27.825Z,55.98
2019-02-04T20:35:14.340Z,64.22
2019-02-04T20:38:00.555Z,56.65
2019-02-04T20:40:46.029Z,52.23
2019-02-04T20:43:28.111Z,56.70
2019-02-04T20:46:02.776Z,51.13
2019-02-04T20:48:37.467Z,50.05
2019-02-04T20:51:22.533Z,57.20
2019-02-04T20:54:07.215Z,49.25
2019-02-04T20:56:44.382Z,47.80
2019-02-04T20:59:19.020Z,51.80
2019-02-04T21:01:53.134Z,52.88
2019-02-04T21:04:27.774Z,44.42
2019-02-04T21:07:01.952Z,44.42
2019-02-04T21:09:37.311Z,45.10
2019-02-04T21:12:11.618Z,49.83
2019-02-04T21:14:47.605Z,53.38
2019-02-04T21:17:22.944Z,51.73
2019-02-04T21:19:58.723Z,50.10
2019-02-04T21:22:32.957Z,47.50
2019-02-04T21:25:08.145Z,54.70
2019-02-04T21:27:42.780Z,48.73
2019-02-04T21:30:27.598Z,56.08
2019-02-04T21:33:03.251Z,52.23
2019-02-04T21:35:37.854Z,46.92
2019-02-04T21:38:14.670Z,52.50
2019-02-04T21:40:49.694Z,52.40
2019-02-04T21:43:24.120Z,56.73
2019-02-04T21:45:58.618Z,47.62
2019-02-04T21:48:32.409Z,48.87
2019-02-04T21:51:16.112Z,51.28
2019-02-04T21:53:50.501Z,43.42
2019-02-04T21:56:24.826Z,49.35
2019-02-04T21:59:00.310Z,51.18
2019-02-04T22:01:34.161Z,44.48
2019-02-04T22:04:08.350Z,45.35
2019-02-04T22:06:53.018Z,52.95
2019-02-04T22:09:32.986Z,49.83
2019-02-04T22:12:07.531Z,53.30
2019-02-04T22:14:42.667Z,49.20
2019-02-04T22:17:17.800Z,47.20
2019-02-04T22:19:54.117Z,47.78
2019-02-04T22:22:28.844Z,46.08
2019-02-04T22:25:03.105Z,51.77
2019-02-04T22:27:37.857Z,48.50
2019-02-04T22:30:16.288Z,47.98
2019-02-04T22:32:51.029Z,60.48
2019-02-04T22:35:25.563Z,57.10
2019-02-04T22:37:59.903Z,48.60
2019-02-04T22:40:34.046Z,38.92
2019-02-04T22:43:09.129Z,45.30
2019-02-04T22:45:43.293Z,51.00
2019-02-04T22:48:18.745Z,47.53
2019-02-04T22:50:52.587Z,51.92
2019-02-04T22:53:26.626Z,53.00
2019-02-04T22:56:01.314Z,53.40
2019-02-04T22:58:35.443Z,46.75
2019-02-04T23:01:40.705Z,51.55
2019-02-04T23:04:15.394Z,40.12
2019-02-04T23:07:00.615Z,41.80
2019-02-04T23:09:37.461Z,35.95
2019-02-04T23:12:11.396Z,39.95
2019-02-04T23:14:48.692Z,46.60
2019-02-04T23:17:22.511Z,43.15
2019-02-04T23:19:56.558Z,42.05
2019-02-04T23:22:30.924Z,43.28
2019-02-04T23:25:05.725Z,41.20
2019-02-04T23:27:39.389Z,44.65
2019-02-04T23:30:14.503Z,43.70
2019-02-04T23:32:49.948Z,51.42
2019-02-04T23:35:24.875Z,41.70
2019-02-04T23:38:09.502Z,44.83
2019-02-04T23:40:52.652Z,40.58
2019-02-04T23:45:59.991Z,46.33
2019-02-04T23:48:33.812Z,45.23
2019-02-04T23:51:19.015Z,44.05
2019-02-04T23:53:58.844Z,51.10
2019-02-04T23:56:33.946Z,44.55
2019-02-04T23:59:10.844Z,41.13
