createdAt,value
2018-04-06T00:02:54.278Z,4.40
2018-04-06T00:06:03.046Z,4.47
2018-04-06T00:09:08.532Z,4.17
2018-04-06T00:12:14.024Z,4.60
2018-04-06T00:18:45.980Z,3.80
2018-04-06T00:21:50.520Z,3.33
2018-04-06T00:25:03.757Z,3.70
2018-04-06T00:28:12.043Z,3.50
2018-04-06T00:31:19.510Z,3.63
2018-04-06T00:34:28.501Z,3.70
2018-04-06T00:37:40.402Z,3.20
2018-04-06T00:40:48.277Z,3.63
2018-04-06T00:47:24.560Z,4.00
2018-04-06T00:50:46.624Z,3.80
2018-04-06T00:53:58.101Z,3.83
2018-04-06T00:57:04.992Z,3.77
2018-04-06T01:00:13.494Z,4.33
2018-04-06T01:03:37.269Z,4.07
2018-04-06T01:06:57.173Z,3.57
2018-04-06T01:10:01.736Z,3.80
2018-04-06T01:13:07.026Z,3.97
2018-04-06T01:16:24.140Z,4.10
2018-04-06T01:19:48.092Z,4.17
2018-04-06T01:22:57.128Z,3.70
2018-04-06T01:26:14.042Z,3.53
2018-04-06T01:29:34.719Z,3.93
2018-04-06T01:32:49.255Z,3.47
2018-04-06T01:36:05.197Z,3.90
2018-04-06T01:39:26.093Z,3.30
2018-04-06T01:45:57.197Z,3.50
2018-04-06T01:49:11.580Z,3.80
2018-04-06T01:52:22.884Z,3.40
2018-04-06T01:55:28.264Z,3.27
2018-04-06T01:58:35.600Z,3.83
2018-04-06T02:05:24.473Z,4.10
2018-04-06T02:08:36.026Z,3.53
2018-04-06T02:11:39.464Z,3.10
2018-04-06T02:14:47.744Z,3.07
2018-04-06T02:17:56.424Z,2.83
2018-04-06T02:21:05.664Z,3.23
2018-04-06T02:24:20.851Z,2.70
2018-04-06T02:27:28.135Z,3.30
2018-04-06T02:30:31.648Z,3.13
2018-04-06T02:33:35.051Z,2.97
2018-04-06T02:36:48.814Z,3.07
2018-04-06T02:39:56.958Z,2.70
2018-04-06T02:43:02.421Z,2.83
2018-04-06T02:46:10.529Z,2.90
2018-04-06T02:49:13.989Z,3.03
2018-04-06T02:52:21.546Z,3.00
2018-04-06T02:55:29.933Z,3.03
2018-04-06T02:58:46.403Z,2.97
2018-04-06T03:01:57.017Z,3.20
2018-04-06T03:05:05.576Z,2.90
2018-04-06T03:11:37.212Z,3.13
2018-04-06T03:14:46.895Z,2.67
2018-04-06T03:17:50.345Z,3.20
2018-04-06T03:24:21.342Z,3.27
2018-04-06T03:27:42.008Z,3.30
2018-04-06T03:30:49.805Z,3.43
2018-04-06T03:34:07.017Z,3.03
2018-04-06T03:37:12.493Z,3.20
2018-04-06T03:40:17.837Z,3.73
2018-04-06T03:43:44.753Z,3.30
2018-04-06T03:46:51.268Z,3.23
2018-04-06T03:49:54.779Z,2.83
2018-04-06T03:52:58.278Z,3.00
2018-04-06T03:56:24.898Z,3.20
2018-04-06T03:59:28.400Z,3.53
2018-04-06T04:02:33.732Z,3.43
2018-04-06T04:05:38.297Z,3.70
2018-04-06T04:08:45.324Z,3.57
2018-04-06T04:15:17.138Z,3.87
2018-04-06T04:18:30.495Z,3.40
2018-04-06T04:21:56.767Z,3.87
2018-04-06T04:25:12.528Z,4.27
2018-04-06T04:28:16.095Z,4.00
2018-04-06T04:31:20.634Z,3.33
2018-04-06T04:34:25.194Z,3.63
2018-04-06T04:37:34.307Z,4.20
2018-04-06T04:40:51.568Z,4.20
2018-04-06T04:44:00.308Z,4.27
2018-04-06T04:47:09.798Z,4.80
2018-04-06T04:50:19.379Z,5.00
2018-04-06T04:53:35.022Z,4.90
2018-04-06T04:56:52.123Z,4.43
2018-04-06T05:00:06.804Z,4.97
2018-04-06T05:03:10.280Z,4.43
2018-04-06T05:06:14.849Z,5.30
2018-04-06T05:09:20.220Z,4.60
2018-04-06T05:12:23.696Z,5.23
2018-04-06T05:15:40.636Z,5.73
2018-04-06T05:19:01.151Z,5.60
2018-04-06T05:22:04.767Z,5.40
2018-04-06T05:25:30.984Z,5.63
2018-04-06T05:28:40.332Z,5.70
2018-04-06T05:31:56.802Z,5.40
2018-04-06T05:35:24.266Z,5.40
2018-04-06T05:38:29.910Z,5.47
2018-04-06T05:41:38.100Z,6.10
2018-04-06T05:44:53.626Z,5.60
2018-04-06T05:48:09.852Z,5.13
2018-04-06T05:51:13.477Z,5.53
2018-04-06T05:54:17.525Z,5.50
2018-04-06T05:57:34.790Z,5.43
2018-04-06T06:04:17.870Z,6.23
2018-04-06T06:07:27.233Z,6.23
2018-04-06T06:10:39.036Z,6.13
2018-04-06T06:13:48.532Z,5.73
2018-04-06T06:16:58.320Z,5.70
2018-04-06T06:23:29.565Z,5.87
2018-04-06T06:26:32.941Z,6.03
2018-04-06T06:29:41.181Z,5.90
2018-04-06T06:32:48.832Z,6.13
2018-04-06T06:35:54.433Z,5.80
2018-04-06T06:38:57.951Z,5.70
2018-04-06T06:42:05.261Z,5.80
2018-04-06T06:45:10.768Z,5.53
2018-04-06T06:48:32.069Z,5.87
2018-04-06T06:51:38.571Z,6.13
2018-04-06T06:54:46.982Z,6.13
2018-04-06T06:57:53.913Z,6.70
2018-04-06T07:04:29.869Z,6.67
2018-04-06T07:11:08.219Z,5.43
2018-04-06T07:14:35.008Z,5.77
2018-04-06T07:21:12.827Z,5.83
2018-04-06T07:24:21.573Z,5.57
2018-04-06T07:27:26.979Z,6.10
2018-04-06T07:30:32.496Z,5.63
2018-04-06T07:33:43.327Z,5.80
2018-04-06T07:40:15.128Z,5.80
2018-04-06T07:50:33.177Z,5.23
2018-04-06T07:53:37.689Z,5.50
2018-04-06T07:56:42.136Z,5.67
2018-04-06T08:06:42.912Z,4.70
2018-04-06T08:09:47.161Z,5.47
2018-04-06T08:16:19.123Z,5.10
2018-04-06T08:22:51.720Z,5.13
2018-04-06T08:26:11.543Z,5.37
2018-04-06T08:43:07.001Z,4.60
2018-04-06T08:46:16.967Z,5.13
2018-04-06T08:49:27.421Z,4.80
2018-04-06T08:56:10.941Z,4.53
2018-04-06T08:59:19.897Z,4.80
2018-04-06T09:05:58.364Z,4.90
2018-04-06T09:09:19.543Z,4.80
2018-04-06T09:15:52.850Z,4.37
2018-04-06T09:22:30.048Z,4.63
2018-04-06T09:25:33.560Z,4.80
2018-04-06T09:32:10.843Z,4.60
2018-04-06T09:35:14.240Z,4.87
2018-04-06T09:41:45.772Z,4.70
2018-04-06T09:44:51.566Z,4.80
2018-04-06T09:47:59.239Z,5.03
2018-04-06T09:51:02.648Z,4.97
2018-04-06T09:54:06.436Z,5.10
2018-04-06T10:04:26.717Z,5.50
2018-04-06T10:07:41.908Z,5.20
2018-04-06T10:10:50.972Z,4.83
2018-04-06T10:14:00.203Z,4.97
2018-04-06T10:17:06.024Z,5.17
2018-04-06T10:20:15.699Z,5.13
2018-04-06T10:26:53.303Z,4.83
2018-04-06T10:30:02.655Z,5.07
2018-04-06T10:36:36.021Z,5.10
2018-04-06T10:43:10.843Z,5.53
2018-04-06T10:46:32.764Z,5.10
2018-04-06T10:49:41.568Z,5.40
2018-04-06T10:52:54.663Z,5.10
2018-04-06T10:56:02.784Z,5.43
2018-04-06T10:59:11.142Z,4.63
2018-04-06T11:02:21.763Z,5.77
2018-04-06T11:08:57.525Z,5.40
2018-04-06T11:12:04.879Z,5.43
2018-04-06T11:15:14.246Z,5.50
2018-04-06T11:18:19.275Z,5.00
2018-04-06T11:21:32.869Z,5.17
2018-04-06T11:24:49.472Z,5.13
2018-04-06T11:27:54.265Z,5.13
2018-04-06T11:30:58.611Z,5.07
2018-04-06T11:34:05.988Z,5.23
2018-04-06T11:37:12.958Z,5.03
2018-04-06T11:40:20.477Z,5.43
2018-04-06T11:43:43.474Z,4.97
2018-04-06T11:50:14.849Z,5.70
2018-04-06T11:53:38.130Z,5.87
2018-04-06T11:56:59.650Z,5.53
2018-04-06T12:07:03.348Z,5.87
2018-04-06T12:10:10.411Z,5.27
2018-04-06T12:13:13.840Z,5.50
2018-04-06T12:19:45.887Z,5.30
2018-04-06T12:22:49.297Z,4.90
2018-04-06T12:29:37.375Z,5.50
2018-04-06T12:36:09.360Z,5.37
2018-04-06T12:39:12.840Z,5.10
2018-04-06T12:42:16.281Z,5.00
2018-04-06T12:45:27.335Z,6.03
2018-04-06T12:48:30.829Z,5.83
2018-04-06T12:51:34.259Z,5.47
2018-04-06T12:54:46.079Z,5.00
2018-04-06T12:57:50.536Z,5.03
2018-04-06T13:00:57.863Z,5.23
2018-04-06T13:04:24.014Z,5.07
2018-04-06T13:14:30.615Z,4.93
2018-04-06T13:17:36.080Z,4.70
2018-04-06T13:21:00.336Z,5.20
2018-04-06T13:24:09.014Z,4.80
2018-04-06T13:27:13.540Z,4.60
2018-04-06T13:30:39.096Z,5.10
2018-04-06T13:33:42.564Z,5.00
2018-04-06T13:36:49.028Z,4.57
2018-04-06T13:40:12.440Z,4.77
2018-04-06T13:43:16.933Z,4.67
2018-04-06T13:46:33.358Z,4.30
2018-04-06T13:49:38.752Z,4.50
2018-04-06T13:52:42.198Z,5.17
2018-04-06T13:55:45.624Z,4.70
2018-04-06T13:58:49.045Z,4.87
2018-04-06T14:02:04.719Z,5.13
2018-04-06T14:05:10.184Z,4.67
2018-04-06T14:08:13.695Z,5.00
2018-04-06T14:11:20.711Z,4.70
2018-04-06T14:14:27.876Z,4.70
2018-04-06T14:17:44.471Z,5.20
2018-04-06T14:20:55.929Z,4.93
2018-04-06T14:23:59.329Z,4.73
2018-04-06T14:27:19.276Z,4.67
2018-04-06T14:30:25.452Z,4.87
2018-04-06T14:33:34.800Z,4.17
2018-04-06T14:36:50.579Z,4.67
2018-04-06T14:40:00.553Z,4.77
2018-04-06T14:43:16.742Z,4.87
2018-04-06T14:50:05.126Z,4.53
2018-04-06T14:53:31.228Z,4.20
2018-04-06T14:56:35.577Z,4.67
2018-04-06T15:03:11.231Z,4.67
2018-04-06T15:06:19.563Z,4.50
2018-04-06T15:09:26.341Z,4.90
2018-04-06T15:16:00.565Z,4.17
2018-04-06T15:19:04.989Z,4.37
2018-04-06T15:22:08.420Z,4.33
2018-04-06T15:25:15.763Z,4.83
2018-04-06T15:28:38.013Z,4.33
2018-04-06T15:31:42.720Z,4.00
2018-04-06T15:34:46.222Z,4.60
2018-04-06T15:37:49.644Z,4.40
2018-04-06T15:41:02.739Z,4.07
2018-04-06T15:44:16.545Z,4.77
2018-04-06T15:47:20.215Z,4.13
2018-04-06T15:53:54.536Z,4.00
2018-04-06T15:56:58.051Z,4.50
2018-04-06T16:00:04.932Z,4.27
2018-04-06T16:03:12.120Z,4.20
2018-04-06T16:06:23.695Z,4.13
2018-04-06T16:09:47.547Z,4.28
2018-04-06T16:13:01.394Z,4.20
2018-04-06T16:16:06.156Z,4.53
2018-04-06T16:19:22.204Z,4.50
2018-04-06T16:22:27.641Z,4.37
2018-04-06T16:25:34.607Z,4.27
2018-04-06T16:28:56.192Z,4.10
2018-04-06T16:32:17.419Z,3.87
2018-04-06T16:35:21.888Z,4.00
2018-04-06T16:38:25.313Z,4.13
2018-04-06T16:41:34.699Z,4.30
2018-04-06T16:51:34.745Z,3.90
2018-04-06T16:54:55.740Z,4.30
2018-04-06T16:58:06.655Z,3.80
2018-04-06T17:01:11.047Z,3.80
2018-04-06T17:04:14.576Z,4.07
2018-04-06T17:10:52.926Z,4.30
2018-04-06T17:13:56.244Z,4.70
2018-04-06T17:16:59.776Z,4.10
2018-04-06T17:23:46.046Z,4.37
2018-04-06T17:26:51.528Z,4.97
2018-04-06T17:30:00.508Z,3.97
2018-04-06T17:33:24.596Z,4.70
2018-04-06T17:40:00.361Z,4.30
2018-04-06T17:43:09.755Z,3.83
2018-04-06T17:46:34.657Z,4.37
2018-04-06T17:53:17.402Z,4.20
2018-04-06T18:03:32.208Z,4.33
2018-04-06T18:17:17.597Z,4.20
2018-04-06T18:20:37.089Z,4.17
2018-04-06T18:27:09.170Z,4.67
2018-04-06T18:30:12.479Z,4.40
2018-04-06T18:33:18.024Z,4.70
2018-04-06T18:43:19.668Z,4.77
2018-04-06T18:46:26.528Z,4.70
2018-04-06T18:49:29.880Z,4.90
2018-04-06T18:52:42.858Z,4.80
2018-04-06T18:55:53.876Z,4.87
2018-04-06T18:59:15.738Z,4.90
2018-04-06T19:02:26.446Z,4.80
2018-04-06T19:05:31.892Z,4.50
2018-04-06T19:08:57.598Z,5.10
2018-04-06T19:12:11.248Z,4.77
2018-04-06T19:15:20.528Z,4.43
2018-04-06T19:18:28.437Z,5.00
2018-04-06T19:21:40.196Z,5.33
2018-04-06T19:24:47.889Z,5.00
2018-04-06T19:28:09.995Z,4.97
2018-04-06T19:41:37.733Z,4.93
2018-04-06T19:44:47.248Z,5.10
2018-04-06T19:47:54.334Z,4.80
2018-04-06T19:51:02.980Z,5.00
2018-04-06T19:54:16.729Z,5.00
2018-04-06T19:57:44.748Z,5.00
2018-04-06T20:00:53.916Z,5.43
2018-04-06T20:03:57.441Z,5.47
2018-04-06T20:07:00.931Z,5.83
2018-04-06T20:10:10.884Z,5.37
2018-04-06T20:13:14.589Z,5.33
2018-04-06T20:16:18.836Z,5.13
2018-04-06T20:19:22.300Z,5.53
2018-04-06T20:22:35.407Z,5.33
2018-04-06T20:25:56.000Z,5.27
2018-04-06T20:29:09.609Z,5.20
2018-04-06T20:32:16.557Z,5.50
2018-04-06T20:35:19.970Z,5.57
2018-04-06T20:38:26.748Z,5.63
2018-04-06T20:41:30.216Z,6.27
2018-04-06T20:44:33.640Z,5.50
2018-04-06T20:47:43.951Z,5.47
2018-04-06T20:50:52.299Z,5.50
2018-04-06T20:54:02.414Z,5.57
2018-04-06T20:57:16.307Z,5.43
2018-04-06T21:03:49.736Z,5.40
2018-04-06T21:06:53.220Z,5.40
2018-04-06T21:09:57.800Z,5.63
2018-04-06T21:16:40.412Z,6.20
2018-04-06T21:19:48.419Z,6.00
2018-04-06T21:23:16.356Z,5.97
2018-04-06T21:26:38.540Z,5.93
2018-04-06T21:29:48.418Z,5.63
2018-04-06T21:32:59.521Z,6.20
2018-04-06T21:36:02.909Z,6.10
2018-04-06T21:39:24.451Z,5.50
2018-04-06T21:42:28.076Z,5.70
2018-04-06T21:45:35.993Z,6.20
2018-04-06T21:48:40.448Z,5.40
2018-04-06T21:51:51.548Z,5.80
2018-04-06T21:55:01.323Z,5.60
2018-04-06T21:58:06.743Z,5.80
2018-04-06T22:01:29.660Z,5.93
2018-04-06T22:04:46.003Z,5.40
2018-04-06T22:07:58.668Z,5.47
2018-04-06T22:14:38.020Z,5.47
2018-04-06T22:17:41.414Z,5.60
2018-04-06T22:20:48.078Z,5.27
2018-04-06T22:23:51.549Z,5.67
2018-04-06T22:30:27.812Z,5.47
2018-04-06T22:33:34.311Z,5.80
2018-04-06T22:36:37.831Z,5.90
2018-04-06T22:39:42.294Z,5.53
2018-04-06T22:42:51.833Z,5.70
2018-04-06T22:45:55.304Z,5.03
2018-04-06T22:49:00.452Z,5.57
2018-04-06T22:52:05.956Z,6.13
2018-04-06T22:55:26.387Z,6.30
2018-04-06T22:58:32.221Z,5.47
2018-04-06T23:01:47.652Z,5.60
2018-04-06T23:08:25.954Z,5.67
2018-04-06T23:14:57.249Z,5.63
2018-04-06T23:18:05.184Z,6.03
2018-04-06T23:21:14.392Z,5.90
2018-04-06T23:24:17.911Z,6.00
2018-04-06T23:27:40.228Z,5.57
2018-04-06T23:30:55.734Z,5.53
2018-04-06T23:34:03.776Z,5.53
2018-04-06T23:37:07.972Z,6.40
2018-04-06T23:43:40.770Z,5.70
2018-04-06T23:46:44.199Z,4.97
2018-04-06T23:53:27.268Z,5.50
2018-04-06T23:56:36.212Z,5.50
2018-04-06T23:59:39.753Z,6.20
