createdAt,value
2018-12-24T00:02:03.815Z,0.60
2018-12-24T00:04:30.279Z,0.70
2018-12-24T00:06:56.659Z,0.70
2018-12-24T00:09:23.158Z,0.60
2018-12-24T00:11:49.591Z,0.82
2018-12-24T00:14:16.121Z,0.70
2018-12-24T00:16:42.605Z,1.20
2018-12-24T00:19:08.984Z,0.63
2018-12-24T00:21:35.373Z,0.63
2018-12-24T00:24:01.774Z,0.73
2018-12-24T00:26:28.184Z,0.60
2018-12-24T00:28:54.546Z,0.60
2018-12-24T00:31:20.950Z,0.57
2018-12-24T00:33:47.372Z,1.30
2018-12-24T00:36:13.774Z,0.63
2018-12-24T00:38:40.402Z,0.60
2018-12-24T00:41:06.792Z,0.60
2018-12-24T00:43:33.238Z,1.02
2018-12-24T00:45:59.679Z,0.93
2018-12-24T00:48:26.152Z,0.60
2018-12-24T00:50:52.542Z,0.60
2018-12-24T00:53:19.032Z,0.60
2018-12-24T00:55:45.412Z,0.70
2018-12-24T00:58:11.944Z,0.50
2018-12-24T01:00:38.369Z,0.93
2018-12-24T01:03:04.876Z,0.60
2018-12-24T01:05:31.385Z,1.80
2018-12-24T01:07:58.356Z,0.60
2018-12-24T01:10:24.956Z,0.60
2018-12-24T01:12:51.502Z,0.57
2018-12-24T01:15:18.042Z,0.50
2018-12-24T01:17:44.426Z,1.43
2018-12-24T01:20:10.944Z,0.50
2018-12-24T01:22:37.374Z,0.50
2018-12-24T01:25:04.025Z,0.50
2018-12-24T01:27:30.625Z,0.60
2018-12-24T01:29:57.074Z,0.60
2018-12-24T01:32:23.501Z,0.70
2018-12-24T01:34:49.948Z,0.70
2018-12-24T01:37:16.343Z,0.70
2018-12-24T01:39:42.864Z,0.60
2018-12-24T01:42:09.226Z,0.60
2018-12-24T01:44:35.643Z,0.60
2018-12-24T01:47:02.257Z,0.60
2018-12-24T01:49:28.758Z,0.60
2018-12-24T01:51:55.228Z,0.82
2018-12-24T01:54:21.659Z,1.30
2018-12-24T01:56:48.136Z,0.50
2018-12-24T01:59:14.520Z,0.57
2018-12-24T02:01:41.163Z,1.00
2018-12-24T02:04:07.551Z,0.90
2018-12-24T02:06:33.936Z,0.50
2018-12-24T02:09:00.609Z,0.62
2018-12-24T02:11:27.129Z,0.70
2018-12-24T02:13:53.525Z,0.60
2018-12-24T02:16:19.968Z,0.60
2018-12-24T02:18:46.489Z,0.73
2018-12-24T02:21:13.015Z,1.23
2018-12-24T02:23:39.378Z,0.60
2018-12-24T02:26:05.757Z,0.70
2018-12-24T02:28:32.215Z,1.20
2018-12-24T02:30:58.816Z,0.70
2018-12-24T02:33:25.229Z,1.02
2018-12-24T02:35:51.825Z,0.60
2018-12-24T02:38:18.198Z,1.53
2018-12-24T02:40:44.593Z,2.22
2018-12-24T02:43:11.127Z,0.68
2018-12-24T02:45:37.536Z,0.70
2018-12-24T02:48:03.949Z,5.47
2018-12-24T02:50:30.324Z,1.67
2018-12-24T02:52:56.732Z,1.70
2018-12-24T02:55:23.389Z,0.80
2018-12-24T02:57:50.006Z,1.43
2018-12-24T03:00:16.486Z,1.83
2018-12-24T03:02:43.000Z,0.70
2018-12-24T03:05:09.486Z,1.47
2018-12-24T03:07:35.982Z,0.90
2018-12-24T03:10:04.277Z,2.00
2018-12-24T03:12:30.697Z,1.47
2018-12-24T03:14:57.337Z,0.80
2018-12-24T03:17:23.882Z,0.70
2018-12-24T03:19:50.256Z,0.80
2018-12-24T03:22:16.758Z,0.77
2018-12-24T03:24:43.125Z,0.70
2018-12-24T03:27:09.648Z,0.70
2018-12-24T03:29:36.042Z,0.90
2018-12-24T03:32:02.430Z,1.00
2018-12-24T03:34:28.841Z,0.80
2018-12-24T03:36:55.211Z,0.80
2018-12-24T03:39:21.733Z,2.30
2018-12-24T03:41:48.113Z,0.70
2018-12-24T03:44:14.652Z,0.70
2018-12-24T03:46:41.155Z,0.60
2018-12-24T03:49:07.533Z,0.87
2018-12-24T03:51:34.013Z,0.90
2018-12-24T03:54:00.631Z,0.70
2018-12-24T03:56:27.162Z,0.70
2018-12-24T03:58:53.695Z,0.80
2018-12-24T04:01:20.285Z,0.87
2018-12-24T04:03:46.819Z,0.90
2018-12-24T04:06:13.170Z,0.70
2018-12-24T04:08:39.664Z,0.80
2018-12-24T04:11:06.188Z,1.63
2018-12-24T04:13:32.713Z,0.80
2018-12-24T04:15:59.129Z,1.10
2018-12-24T04:18:25.534Z,0.80
2018-12-24T04:20:52.154Z,0.70
2018-12-24T04:23:18.645Z,0.77
2018-12-24T04:25:45.147Z,1.03
2018-12-24T04:28:11.558Z,0.73
2018-12-24T04:30:38.059Z,0.80
2018-12-24T04:33:04.478Z,0.70
2018-12-24T04:35:30.951Z,0.83
2018-12-24T04:37:57.448Z,0.80
2018-12-24T04:40:23.862Z,0.80
2018-12-24T04:42:50.224Z,0.73
2018-12-24T04:45:16.604Z,0.80
2018-12-24T04:47:43.137Z,1.10
2018-12-24T04:50:09.682Z,0.90
2018-12-24T04:52:36.084Z,1.13
2018-12-24T04:55:02.651Z,0.80
2018-12-24T04:57:29.060Z,0.90
2018-12-24T04:59:55.449Z,0.80
2018-12-24T05:02:21.913Z,1.00
2018-12-24T05:04:48.456Z,0.90
2018-12-24T05:07:14.829Z,1.10
2018-12-24T05:09:41.197Z,1.00
2018-12-24T05:12:07.628Z,0.90
2018-12-24T05:14:34.080Z,1.00
2018-12-24T05:17:00.454Z,1.00
2018-12-24T05:19:26.867Z,0.80
2018-12-24T05:21:53.314Z,0.90
2018-12-24T05:24:19.845Z,0.93
2018-12-24T05:26:46.312Z,1.00
2018-12-24T05:29:12.750Z,1.00
2018-12-24T05:31:39.107Z,1.10
2018-12-24T05:34:05.484Z,1.07
2018-12-24T05:36:31.896Z,1.00
2018-12-24T05:38:58.274Z,1.10
2018-12-24T05:41:24.699Z,1.10
2018-12-24T05:43:51.086Z,1.27
2018-12-24T05:46:59.900Z,1.10
2018-12-24T05:49:26.276Z,1.10
2018-12-24T05:51:52.676Z,1.30
2018-12-24T05:54:19.009Z,1.10
2018-12-24T05:56:45.394Z,1.27
2018-12-24T05:59:11.685Z,1.17
2018-12-24T06:01:38.029Z,1.20
2018-12-24T06:04:04.329Z,1.50
2018-12-24T06:06:30.594Z,1.37
2018-12-24T06:08:56.965Z,1.70
2018-12-24T06:11:23.334Z,1.47
2018-12-24T06:13:57.783Z,1.67
2018-12-24T06:16:17.700Z,6.13
2018-12-24T06:18:43.964Z,2.77
2018-12-24T06:21:10.241Z,2.00
2018-12-24T06:23:36.481Z,2.17
2018-12-24T06:26:03.017Z,2.30
2018-12-24T06:28:29.249Z,1.90
2018-12-24T06:30:55.485Z,2.07
2018-12-24T06:33:21.875Z,2.20
2018-12-24T06:35:48.148Z,2.40
2018-12-24T06:38:14.432Z,2.20
2018-12-24T06:40:40.716Z,1.97
2018-12-24T06:43:07.040Z,2.20
2018-12-24T06:45:33.661Z,2.20
2018-12-24T06:47:59.940Z,2.63
2018-12-24T06:50:26.221Z,2.70
2018-12-24T06:52:52.507Z,3.10
2018-12-24T06:55:18.876Z,2.87
2018-12-24T06:57:45.137Z,2.50
2018-12-24T07:00:11.621Z,2.47
2018-12-24T07:02:37.876Z,2.33
2018-12-24T07:05:04.333Z,2.40
2018-12-24T07:07:30.622Z,3.03
2018-12-24T07:09:56.900Z,2.30
2018-12-24T07:12:23.195Z,2.40
2018-12-24T07:14:49.511Z,2.50
2018-12-24T07:17:15.803Z,2.10
2018-12-24T07:19:42.071Z,2.23
2018-12-24T07:22:08.352Z,1.90
2018-12-24T07:24:34.734Z,2.20
2018-12-24T07:27:00.974Z,2.00
2018-12-24T07:29:27.270Z,2.10
2018-12-24T07:31:53.541Z,2.50
2018-12-24T07:34:19.853Z,2.20
2018-12-24T07:36:46.107Z,2.50
2018-12-24T07:39:12.468Z,2.60
2018-12-24T07:41:38.831Z,2.57
2018-12-24T07:44:05.258Z,2.60
2018-12-24T07:46:31.561Z,2.67
2018-12-24T07:48:57.828Z,5.23
2018-12-24T07:51:24.101Z,6.07
2018-12-24T07:53:50.360Z,3.80
2018-12-24T07:56:16.752Z,3.97
2018-12-24T07:58:43.132Z,3.50
2018-12-24T08:01:09.430Z,3.50
2018-12-24T08:03:35.754Z,3.20
2018-12-24T08:06:02.026Z,3.47
2018-12-24T08:08:28.332Z,3.53
2018-12-24T08:10:54.583Z,5.20
2018-12-24T08:13:20.941Z,3.70
2018-12-24T08:15:47.467Z,3.53
2018-12-24T08:18:13.948Z,5.33
2018-12-24T08:20:40.218Z,4.23
2018-12-24T08:23:06.773Z,3.87
2018-12-24T08:25:33.196Z,3.23
2018-12-24T08:27:59.507Z,3.47
2018-12-24T08:30:26.136Z,4.60
2018-12-24T08:32:52.498Z,3.30
2018-12-24T08:35:18.768Z,3.57
2018-12-24T08:37:45.076Z,3.60
2018-12-24T08:40:11.614Z,2.90
2018-12-24T08:42:37.867Z,3.57
2018-12-24T08:45:05.379Z,3.00
2018-12-24T08:47:31.782Z,2.93
2018-12-24T08:49:58.199Z,3.17
2018-12-24T08:52:24.546Z,3.03
2018-12-24T08:54:50.842Z,3.30
2018-12-24T08:57:17.109Z,3.20
2018-12-24T08:59:43.375Z,3.37
2018-12-24T09:02:09.747Z,3.10
2018-12-24T09:04:36.384Z,3.70
2018-12-24T09:07:02.763Z,3.43
2018-12-24T09:09:29.034Z,4.10
2018-12-24T09:11:55.316Z,4.80
2018-12-24T09:14:21.602Z,6.30
2018-12-24T09:16:47.886Z,5.53
2018-12-24T09:19:14.152Z,4.57
2018-12-24T09:21:40.674Z,4.60
2018-12-24T09:24:07.385Z,4.20
2018-12-24T09:26:33.794Z,5.33
2018-12-24T09:29:00.115Z,4.20
2018-12-24T09:31:26.923Z,4.60
2018-12-24T09:33:53.355Z,4.13
2018-12-24T09:36:19.713Z,4.50
2018-12-24T09:38:46.013Z,4.77
2018-12-24T09:41:12.261Z,4.10
2018-12-24T09:43:38.576Z,5.13
2018-12-24T09:46:04.930Z,5.17
2018-12-24T09:48:31.198Z,5.17
2018-12-24T09:50:57.776Z,5.67
2018-12-24T09:53:24.127Z,5.23
2018-12-24T09:55:50.365Z,7.23
2018-12-24T09:58:16.614Z,6.73
2018-12-24T10:00:42.941Z,6.07
2018-12-24T10:03:09.787Z,5.80
2018-12-24T10:05:36.057Z,5.17
2018-12-24T10:08:06.184Z,5.50
2018-12-24T10:10:32.547Z,4.53
2018-12-24T10:12:58.798Z,4.17
2018-12-24T10:15:25.215Z,3.67
2018-12-24T10:17:51.682Z,3.83
2018-12-24T10:20:19.876Z,3.70
2018-12-24T10:22:46.172Z,3.83
2018-12-24T10:25:12.566Z,4.03
2018-12-24T10:27:38.837Z,5.00
2018-12-24T10:30:05.301Z,3.90
2018-12-24T10:32:31.685Z,3.50
2018-12-24T10:34:58.174Z,3.10
2018-12-24T10:37:24.592Z,3.40
2018-12-24T10:39:50.976Z,3.27
2018-12-24T10:42:17.399Z,3.00
2018-12-24T10:44:43.685Z,2.67
2018-12-24T10:47:10.066Z,2.80
2018-12-24T10:49:36.387Z,2.90
2018-12-24T10:52:02.812Z,2.50
2018-12-24T10:54:29.073Z,3.50
2018-12-24T10:56:55.463Z,7.93
2018-12-24T10:59:21.936Z,11.90
2018-12-24T11:01:48.629Z,4.87
2018-12-24T11:04:15.059Z,3.67
2018-12-24T11:06:41.326Z,4.93
2018-12-24T11:09:07.596Z,3.87
2018-12-24T11:11:35.998Z,7.10
2018-12-24T11:14:02.255Z,3.83
2018-12-24T11:16:28.955Z,3.37
2018-12-24T11:18:55.467Z,3.43
2018-12-24T11:21:21.751Z,3.50
2018-12-24T11:23:48.428Z,4.17
2018-12-24T11:26:24.412Z,3.53
2018-12-24T11:28:50.662Z,3.50
2018-12-24T11:31:16.914Z,3.50
2018-12-24T11:33:43.325Z,3.70
2018-12-24T11:36:09.754Z,4.33
2018-12-24T11:38:36.040Z,3.93
2018-12-24T11:41:02.282Z,4.37
2018-12-24T11:43:28.796Z,4.10
2018-12-24T11:45:55.102Z,3.50
2018-12-24T11:48:21.514Z,3.57
2018-12-24T11:50:47.798Z,3.80
2018-12-24T11:53:14.236Z,3.53
2018-12-24T11:55:40.613Z,3.20
2018-12-24T11:58:13.480Z,3.00
2018-12-24T12:00:35.128Z,2.37
2018-12-24T12:03:01.388Z,2.67
2018-12-24T12:05:27.652Z,3.10
2018-12-24T12:07:54.056Z,3.83
2018-12-24T12:10:20.352Z,4.50
2018-12-24T12:12:46.774Z,4.00
2018-12-24T12:15:13.167Z,3.83
2018-12-24T12:17:39.696Z,3.70
2018-12-24T12:20:06.565Z,4.23
2018-12-24T12:22:32.966Z,4.27
2018-12-24T12:25:00.794Z,4.57
2018-12-24T12:27:27.085Z,4.63
2018-12-24T12:29:54.392Z,9.73
2018-12-24T12:32:20.805Z,5.93
2018-12-24T12:34:47.083Z,4.90
2018-12-24T12:37:13.368Z,4.77
2018-12-24T12:39:41.722Z,4.43
2018-12-24T12:42:08.057Z,4.47
2018-12-24T12:44:34.471Z,4.20
2018-12-24T12:47:00.739Z,4.33
2018-12-24T12:49:27.125Z,3.70
2018-12-24T12:51:53.417Z,3.50
2018-12-24T12:54:19.886Z,3.83
2018-12-24T12:56:46.639Z,3.93
2018-12-24T12:59:13.127Z,4.03
2018-12-24T13:01:39.408Z,3.20
2018-12-24T13:04:05.864Z,3.40
2018-12-24T13:06:32.141Z,5.00
2018-12-24T13:08:58.553Z,7.97
2018-12-24T13:11:24.901Z,7.47
2018-12-24T13:13:51.253Z,5.53
2018-12-24T13:16:17.589Z,5.40
2018-12-24T13:18:43.982Z,4.67
2018-12-24T13:21:10.579Z,4.57
2018-12-24T13:23:36.873Z,3.93
2018-12-24T13:26:03.138Z,3.60
2018-12-24T13:28:29.446Z,3.37
2018-12-24T13:30:55.672Z,3.70
2018-12-24T13:33:21.932Z,3.70
2018-12-24T13:35:48.226Z,3.30
2018-12-24T13:38:14.518Z,3.90
2018-12-24T13:40:40.746Z,4.00
2018-12-24T13:43:07.138Z,3.43
2018-12-24T13:45:33.498Z,3.43
2018-12-24T13:48:00.006Z,3.83
2018-12-24T13:50:26.270Z,5.07
2018-12-24T13:52:52.557Z,7.47
2018-12-24T13:55:18.842Z,6.87
2018-12-24T13:57:45.089Z,4.90
2018-12-24T14:00:11.718Z,4.50
2018-12-24T14:02:37.972Z,4.30
2018-12-24T14:05:04.396Z,3.90
2018-12-24T14:07:30.971Z,3.40
2018-12-24T14:09:57.378Z,3.70
2018-12-24T14:12:23.726Z,5.37
2018-12-24T14:14:50.007Z,6.20
2018-12-24T14:17:16.736Z,5.00
2018-12-24T14:19:43.170Z,3.67
2018-12-24T14:22:09.452Z,3.70
2018-12-24T14:24:35.748Z,3.70
2018-12-24T14:27:02.229Z,3.00
2018-12-24T14:29:28.474Z,3.00
2018-12-24T14:31:54.760Z,3.20
2018-12-24T14:34:24.141Z,2.77
2018-12-24T14:36:50.518Z,2.43
2018-12-24T14:39:17.026Z,3.00
2018-12-24T14:41:43.408Z,3.17
2018-12-24T14:44:09.975Z,3.33
2018-12-24T14:46:36.350Z,2.87
2018-12-24T14:49:02.728Z,2.70
2018-12-24T14:51:29.011Z,2.87
2018-12-24T14:53:55.405Z,3.53
2018-12-24T14:56:21.867Z,3.50
2018-12-24T14:58:48.239Z,3.13
2018-12-24T15:01:14.924Z,4.93
2018-12-24T15:03:45.850Z,8.43
2018-12-24T15:06:14.074Z,7.47
2018-12-24T15:08:45.727Z,7.00
2018-12-24T15:11:17.009Z,5.33
2018-12-24T15:13:43.932Z,5.20
2018-12-24T15:16:10.523Z,4.13
2018-12-24T15:18:36.878Z,3.50
2018-12-24T15:21:03.640Z,3.87
2018-12-24T15:23:30.133Z,3.10
2018-12-24T15:25:56.932Z,3.37
2018-12-24T15:28:23.245Z,3.97
2018-12-24T15:30:49.836Z,3.27
2018-12-24T15:33:16.116Z,3.70
2018-12-24T15:35:42.782Z,3.40
2018-12-24T15:38:09.210Z,2.87
2018-12-24T15:40:35.772Z,3.23
2018-12-24T15:43:02.718Z,3.90
2018-12-24T15:45:29.096Z,3.00
2018-12-24T15:47:55.564Z,5.70
2018-12-24T15:50:22.159Z,5.00
2018-12-24T15:52:48.469Z,4.50
2018-12-24T15:55:14.741Z,4.37
2018-12-24T15:57:41.002Z,4.13
2018-12-24T16:00:08.109Z,4.60
2018-12-24T16:02:34.470Z,3.47
2018-12-24T16:05:00.880Z,6.57
2018-12-24T16:07:27.188Z,4.30
2018-12-24T16:09:53.576Z,5.30
2018-12-24T16:12:19.955Z,6.00
2018-12-24T16:14:46.350Z,7.43
2018-12-24T16:17:12.915Z,6.40
2018-12-24T16:19:39.258Z,5.23
2018-12-24T16:22:05.546Z,4.60
2018-12-24T16:24:31.880Z,4.70
2018-12-24T16:26:58.210Z,4.37
2018-12-24T16:29:24.700Z,4.43
2018-12-24T16:31:50.932Z,4.57
2018-12-24T16:34:17.306Z,4.90
2018-12-24T16:36:43.695Z,4.77
2018-12-24T16:39:10.029Z,4.43
2018-12-24T16:41:36.375Z,4.37
2018-12-24T16:44:03.181Z,5.20
2018-12-24T16:46:29.424Z,5.30
2018-12-24T16:48:55.707Z,8.33
2018-12-24T16:51:22.013Z,8.43
2018-12-24T16:53:48.297Z,7.43
2018-12-24T16:56:16.874Z,8.90
2018-12-24T16:58:43.500Z,8.57
2018-12-24T17:01:09.805Z,9.13
2018-12-24T17:03:36.528Z,8.93
2018-12-24T17:06:02.917Z,8.33
2018-12-24T17:08:30.321Z,11.47
2018-12-24T17:10:56.800Z,9.90
2018-12-24T17:13:23.088Z,7.60
2018-12-24T17:15:49.917Z,6.70
2018-12-24T17:18:16.204Z,5.67
2018-12-24T17:20:42.477Z,4.83
2018-12-24T17:23:08.872Z,4.00
2018-12-24T17:25:35.218Z,5.10
2018-12-24T17:28:01.473Z,5.77
2018-12-24T17:30:27.760Z,6.10
2018-12-24T17:32:54.457Z,5.53
2018-12-24T17:35:20.868Z,5.83
2018-12-24T17:37:47.173Z,6.50
2018-12-24T17:40:14.751Z,4.93
2018-12-24T17:42:40.954Z,5.90
2018-12-24T17:45:07.353Z,5.17
2018-12-24T17:47:33.877Z,4.70
2018-12-24T17:50:00.262Z,4.07
2018-12-24T17:52:26.578Z,3.80
2018-12-24T17:54:53.087Z,3.70
2018-12-24T17:57:19.470Z,3.57
2018-12-24T17:59:45.852Z,3.63
2018-12-24T18:02:12.265Z,8.10
2018-12-24T18:04:38.521Z,10.53
2018-12-24T18:07:05.054Z,9.60
2018-12-24T18:09:31.365Z,9.20
2018-12-24T18:11:57.663Z,9.50
2018-12-24T18:14:23.918Z,10.00
2018-12-24T18:16:50.150Z,10.87
2018-12-24T18:19:16.518Z,14.30
2018-12-24T18:21:42.928Z,17.90
2018-12-24T18:24:09.428Z,15.97
2018-12-24T18:26:35.813Z,14.20
2018-12-24T18:29:02.077Z,13.43
2018-12-24T18:31:28.441Z,14.87
2018-12-24T18:33:55.244Z,13.43
2018-12-24T18:36:21.513Z,12.00
2018-12-24T18:38:47.902Z,11.63
2018-12-24T18:41:14.269Z,11.00
2018-12-24T18:43:40.601Z,10.17
2018-12-24T18:46:07.071Z,10.90
2018-12-24T18:48:33.449Z,9.57
2018-12-24T18:50:59.864Z,9.43
2018-12-24T18:53:26.252Z,10.23
2018-12-24T18:55:52.474Z,9.67
2018-12-24T18:58:18.778Z,9.37
2018-12-24T19:00:45.389Z,11.23
2018-12-24T19:03:11.693Z,11.17
2018-12-24T19:05:38.057Z,10.50
2018-12-24T19:08:04.314Z,10.67
2018-12-24T19:10:30.722Z,10.70
2018-12-24T19:12:57.195Z,11.27
2018-12-24T19:15:23.468Z,9.17
2018-12-24T19:17:49.781Z,11.23
2018-12-24T19:20:18.922Z,10.90
2018-12-24T19:22:45.228Z,10.63
2018-12-24T19:25:11.499Z,10.33
2018-12-24T19:27:37.889Z,10.00
2018-12-24T19:30:06.503Z,10.63
2018-12-24T19:32:32.824Z,10.20
2018-12-24T19:34:59.178Z,9.47
2018-12-24T19:37:25.516Z,10.70
2018-12-24T19:39:51.882Z,9.97
2018-12-24T19:42:18.162Z,9.90
2018-12-24T19:44:44.439Z,10.67
2018-12-24T19:47:10.702Z,15.37
2018-12-24T19:49:37.154Z,18.30
2018-12-24T19:52:03.415Z,19.43
2018-12-24T19:54:29.714Z,18.40
2018-12-24T19:56:56.087Z,15.40
2018-12-24T19:59:22.364Z,12.73
2018-12-24T20:01:48.638Z,12.07
2018-12-24T20:04:15.148Z,12.73
2018-12-24T20:06:41.536Z,9.03
2018-12-24T20:09:07.978Z,10.00
2018-12-24T20:11:34.262Z,8.10
2018-12-24T20:14:00.502Z,8.13
2018-12-24T20:16:27.095Z,8.07
2018-12-24T20:18:53.432Z,8.20
2018-12-24T20:21:19.694Z,8.60
2018-12-24T20:23:45.962Z,8.83
2018-12-24T20:26:12.203Z,7.90
2018-12-24T20:28:38.481Z,6.97
2018-12-24T20:31:04.712Z,6.20
2018-12-24T20:33:30.990Z,5.97
2018-12-24T20:35:59.171Z,5.33
2018-12-24T20:38:25.502Z,5.60
2018-12-24T20:40:51.767Z,5.63
2018-12-24T20:43:18.312Z,5.97
2018-12-24T20:45:44.601Z,5.63
2018-12-24T20:48:10.849Z,20.40
2018-12-24T20:50:37.479Z,14.57
2018-12-24T20:53:03.704Z,10.43
2018-12-24T20:55:29.956Z,7.00
2018-12-24T20:57:56.354Z,5.87
2018-12-24T21:00:22.659Z,8.30
2018-12-24T21:02:49.081Z,6.70
2018-12-24T21:05:15.415Z,5.97
2018-12-24T21:07:41.748Z,5.63
2018-12-24T21:10:09.905Z,6.53
2018-12-24T21:12:36.189Z,7.03
2018-12-24T21:15:02.933Z,8.30
2018-12-24T21:17:29.303Z,6.73
2018-12-24T21:19:56.011Z,7.03
2018-12-24T21:22:22.287Z,5.53
2018-12-24T21:24:48.873Z,6.33
2018-12-24T21:27:15.191Z,11.47
2018-12-24T21:29:41.413Z,10.80
2018-12-24T21:32:07.680Z,9.93
2018-12-24T21:34:33.974Z,8.40
2018-12-24T21:37:00.282Z,12.63
2018-12-24T21:39:26.634Z,11.13
2018-12-24T21:41:52.999Z,10.80
2018-12-24T21:44:19.528Z,9.70
2018-12-24T21:46:45.806Z,8.37
2018-12-24T21:49:12.069Z,6.53
2018-12-24T21:51:40.710Z,6.23
2018-12-24T21:54:07.093Z,5.20
2018-12-24T21:56:33.448Z,5.10
2018-12-24T21:58:59.827Z,4.93
2018-12-24T22:01:26.104Z,5.90
2018-12-24T22:03:52.564Z,5.07
2018-12-24T22:06:19.156Z,4.73
2018-12-24T22:08:45.536Z,5.20
2018-12-24T22:11:11.990Z,3.87
2018-12-24T22:13:38.300Z,4.23
2018-12-24T22:16:04.652Z,4.43
2018-12-24T22:18:32.365Z,4.13
2018-12-24T22:20:59.187Z,7.40
2018-12-24T22:23:25.471Z,8.50
2018-12-24T22:25:51.734Z,9.20
2018-12-24T22:28:18.174Z,8.27
2018-12-24T22:30:44.637Z,7.93
2018-12-24T22:33:10.903Z,6.63
2018-12-24T22:35:37.174Z,7.37
2018-12-24T22:38:03.440Z,7.17
2018-12-24T22:40:29.961Z,7.73
2018-12-24T22:42:56.465Z,6.47
2018-12-24T22:45:22.725Z,8.43
2018-12-24T22:47:49.061Z,7.27
2018-12-24T22:50:15.492Z,8.27
2018-12-24T22:52:41.715Z,7.60
2018-12-24T22:55:08.090Z,7.90
2018-12-24T22:57:34.342Z,9.10
2018-12-24T23:00:00.689Z,8.67
2018-12-24T23:02:27.198Z,8.87
2018-12-24T23:04:53.487Z,8.60
2018-12-24T23:07:19.991Z,9.50
2018-12-24T23:09:46.297Z,10.83
2018-12-24T23:12:12.688Z,10.30
2018-12-24T23:14:38.921Z,10.57
2018-12-24T23:17:05.247Z,8.30
2018-12-24T23:19:31.670Z,9.80
2018-12-24T23:21:57.950Z,13.10
2018-12-24T23:24:24.218Z,12.03
2018-12-24T23:26:50.776Z,10.63
2018-12-24T23:29:17.190Z,10.13
2018-12-24T23:31:43.460Z,9.53
2018-12-24T23:34:09.769Z,9.43
2018-12-24T23:36:36.258Z,10.23
2018-12-24T23:39:04.814Z,8.83
2018-12-24T23:41:31.312Z,10.30
2018-12-24T23:43:57.720Z,9.20
2018-12-24T23:46:24.088Z,9.20
2018-12-24T23:48:57.652Z,9.37
2018-12-24T23:51:18.910Z,10.00
2018-12-24T23:53:45.358Z,8.03
2018-12-24T23:56:11.804Z,7.50
2018-12-24T23:58:38.066Z,9.07
