createdAt,value
2019-03-08T00:00:43.145Z,0.00
2019-03-08T00:01:43.140Z,0.00
2019-03-08T00:02:43.135Z,0.00
2019-03-08T00:03:43.115Z,0.00
2019-03-08T00:04:43.104Z,0.00
2019-03-08T00:05:43.098Z,0.00
2019-03-08T00:06:43.088Z,0.00
2019-03-08T00:07:43.081Z,0.00
2019-03-08T00:08:43.089Z,0.00
2019-03-08T00:09:43.077Z,0.00
2019-03-08T00:10:43.055Z,0.00
2019-03-08T00:11:43.048Z,0.00
2019-03-08T00:12:43.038Z,0.00
2019-03-08T00:13:43.035Z,0.00
2019-03-08T00:14:43.022Z,0.00
2019-03-08T00:15:43.016Z,0.00
2019-03-08T00:16:43.006Z,0.00
2019-03-08T00:17:42.998Z,0.00
2019-03-08T00:18:42.990Z,0.00
2019-03-08T00:19:43.000Z,0.00
2019-03-08T00:20:42.971Z,0.00
2019-03-08T00:21:42.969Z,0.00
2019-03-08T00:22:42.962Z,0.00
2019-03-08T00:23:42.962Z,0.00
2019-03-08T00:24:42.936Z,0.00
2019-03-08T00:25:43.639Z,0.00
2019-03-08T00:26:42.929Z,0.00
2019-03-08T00:27:42.913Z,0.00
2019-03-08T00:28:42.918Z,0.00
2019-03-08T00:29:42.905Z,0.00
2019-03-08T00:30:42.888Z,0.00
2019-03-08T00:31:42.882Z,0.00
2019-03-08T00:32:42.874Z,0.00
2019-03-08T00:33:42.865Z,0.00
2019-03-08T00:34:42.864Z,0.00
2019-03-08T00:35:42.853Z,0.00
2019-03-08T00:36:42.849Z,0.00
2019-03-08T00:37:42.830Z,0.00
2019-03-08T00:38:42.820Z,0.00
2019-03-08T00:39:42.813Z,0.00
2019-03-08T00:40:42.802Z,0.00
2019-03-08T00:41:42.813Z,0.00
2019-03-08T00:42:42.786Z,0.00
2019-03-08T00:43:42.780Z,0.00
2019-03-08T00:44:42.769Z,0.00
2019-03-08T00:45:42.764Z,0.00
2019-03-08T00:46:42.766Z,0.00
2019-03-08T00:47:43.564Z,0.00
2019-03-08T00:48:42.746Z,0.00
2019-03-08T00:49:42.748Z,0.00
2019-03-08T00:50:42.726Z,0.00
2019-03-08T00:51:42.728Z,0.00
2019-03-08T00:52:42.706Z,0.00
2019-03-08T00:53:42.710Z,0.00
2019-03-08T00:54:42.688Z,0.00
2019-03-08T00:55:42.685Z,0.00
2019-03-08T00:56:42.687Z,0.00
2019-03-08T00:57:42.701Z,0.00
2019-03-08T00:58:42.669Z,0.00
2019-03-08T00:59:42.648Z,0.00
2019-03-08T01:00:42.637Z,0.00
2019-03-08T01:01:42.641Z,0.00
2019-03-08T01:02:42.622Z,0.00
2019-03-08T01:03:42.617Z,0.00
2019-03-08T01:04:42.607Z,0.00
2019-03-08T01:05:42.598Z,0.00
2019-03-08T01:06:42.591Z,0.00
2019-03-08T01:07:42.581Z,0.00
2019-03-08T01:08:42.587Z,0.00
2019-03-08T01:09:42.566Z,0.00
2019-03-08T01:10:42.555Z,0.00
2019-03-08T01:11:42.550Z,0.00
2019-03-08T01:12:42.541Z,0.00
2019-03-08T01:13:42.531Z,0.00
2019-03-08T01:14:42.520Z,0.00
2019-03-08T01:15:42.538Z,0.00
2019-03-08T01:16:42.505Z,0.00
2019-03-08T01:17:42.497Z,0.00
2019-03-08T01:18:42.488Z,0.00
2019-03-08T01:19:42.479Z,0.00
2019-03-08T01:20:42.482Z,0.00
2019-03-08T01:21:42.481Z,0.00
2019-03-08T01:22:42.453Z,0.00
2019-03-08T01:23:42.447Z,0.00
2019-03-08T01:24:42.435Z,0.00
2019-03-08T01:25:42.429Z,0.00
2019-03-08T01:26:42.435Z,0.00
2019-03-08T01:27:42.413Z,0.00
2019-03-08T01:28:42.402Z,0.00
2019-03-08T01:29:42.399Z,0.00
2019-03-08T01:30:42.390Z,0.00
2019-03-08T01:31:42.379Z,0.00
2019-03-08T01:32:42.387Z,0.00
2019-03-08T01:33:42.363Z,0.00
2019-03-08T01:34:42.353Z,0.00
2019-03-08T01:35:42.347Z,0.00
2019-03-08T01:36:42.337Z,0.00
2019-03-08T01:37:42.330Z,0.00
2019-03-08T01:38:42.335Z,0.00
2019-03-08T01:39:42.313Z,0.00
2019-03-08T01:40:42.321Z,0.00
2019-03-08T01:41:42.298Z,0.00
2019-03-08T01:42:43.351Z,0.00
2019-03-08T01:43:42.281Z,0.00
2019-03-08T01:44:42.271Z,0.00
2019-03-08T01:45:42.274Z,0.00
2019-03-08T01:46:42.254Z,0.00
2019-03-08T01:47:42.248Z,0.00
2019-03-08T01:48:42.241Z,0.00
2019-03-08T01:49:42.236Z,0.00
2019-03-08T01:50:42.223Z,0.00
2019-03-08T01:51:42.226Z,0.00
2019-03-08T01:52:42.223Z,0.00
2019-03-08T01:53:42.205Z,0.00
2019-03-08T01:54:42.191Z,0.00
2019-03-08T01:55:42.185Z,0.00
2019-03-08T01:56:42.943Z,0.00
2019-03-08T01:57:42.167Z,0.00
2019-03-08T01:58:42.164Z,0.00
2019-03-08T01:59:42.152Z,0.00
2019-03-08T02:00:42.141Z,0.00
2019-03-08T02:01:42.155Z,0.00
2019-03-08T02:02:42.136Z,0.00
2019-03-08T02:03:42.120Z,0.00
2019-03-08T02:04:42.110Z,0.00
2019-03-08T02:05:42.101Z,0.00
2019-03-08T02:06:42.095Z,0.00
2019-03-08T02:07:42.084Z,0.00
2019-03-08T02:08:42.078Z,0.00
2019-03-08T02:09:42.070Z,0.00
2019-03-08T02:10:42.081Z,0.00
2019-03-08T02:11:42.063Z,0.00
2019-03-08T02:12:42.208Z,0.00
2019-03-08T02:13:42.036Z,0.00
2019-03-08T02:14:42.029Z,0.00
2019-03-08T02:15:43.463Z,0.00
2019-03-08T02:16:42.022Z,0.00
2019-03-08T02:17:42.002Z,0.00
2019-03-08T02:18:42.009Z,0.00
2019-03-08T02:19:41.984Z,0.00
2019-03-08T02:20:41.979Z,0.00
2019-03-08T02:21:41.968Z,0.00
2019-03-08T02:22:41.963Z,0.00
2019-03-08T02:23:41.960Z,0.00
2019-03-08T02:24:41.945Z,0.00
2019-03-08T02:25:41.935Z,0.00
2019-03-08T02:26:41.941Z,0.00
2019-03-08T02:27:41.921Z,0.00
2019-03-08T02:28:41.913Z,0.00
2019-03-08T02:29:41.908Z,0.00
2019-03-08T02:30:41.898Z,0.00
2019-03-08T02:31:41.886Z,0.00
2019-03-08T02:32:41.879Z,0.00
2019-03-08T02:33:41.871Z,0.00
2019-03-08T02:34:41.862Z,0.00
2019-03-08T02:35:41.865Z,0.00
2019-03-08T02:36:41.846Z,0.00
2019-03-08T02:37:41.855Z,0.00
2019-03-08T02:38:41.863Z,0.00
2019-03-08T02:39:41.823Z,0.00
2019-03-08T02:40:41.814Z,0.00
2019-03-08T02:41:41.802Z,0.00
2019-03-08T02:42:41.798Z,0.00
2019-03-08T02:43:41.786Z,0.00
2019-03-08T02:44:41.791Z,0.00
2019-03-08T02:45:41.771Z,0.00
2019-03-08T02:46:41.765Z,0.00
2019-03-08T02:47:41.756Z,0.00
2019-03-08T02:48:41.747Z,0.00
2019-03-08T02:49:41.738Z,0.00
2019-03-08T02:50:41.736Z,0.00
2019-03-08T02:51:41.721Z,0.00
2019-03-08T02:52:41.717Z,0.00
2019-03-08T02:53:41.706Z,0.00
2019-03-08T02:54:41.700Z,0.00
2019-03-08T02:55:41.690Z,0.00
2019-03-08T02:56:41.684Z,0.00
2019-03-08T02:57:41.673Z,0.00
2019-03-08T02:58:41.669Z,0.00
2019-03-08T02:59:41.660Z,0.00
2019-03-08T03:00:41.663Z,0.00
2019-03-08T03:01:41.641Z,0.00
2019-03-08T03:02:41.635Z,0.00
2019-03-08T03:03:41.625Z,0.00
2019-03-08T03:04:41.622Z,0.00
2019-03-08T03:05:41.610Z,0.00
2019-03-08T03:06:41.604Z,0.00
2019-03-08T03:07:41.594Z,0.00
2019-03-08T03:08:41.593Z,0.00
2019-03-08T03:09:41.576Z,0.00
2019-03-08T03:10:41.572Z,0.00
2019-03-08T03:11:41.561Z,0.00
2019-03-08T03:12:41.556Z,0.00
2019-03-08T03:13:41.545Z,0.00
2019-03-08T03:14:41.540Z,0.00
2019-03-08T03:15:41.528Z,0.00
2019-03-08T03:16:41.526Z,0.00
2019-03-08T03:17:41.513Z,0.00
2019-03-08T03:18:41.511Z,0.00
2019-03-08T03:19:41.496Z,0.00
2019-03-08T03:20:41.491Z,0.00
2019-03-08T03:21:41.481Z,0.00
2019-03-08T03:22:41.476Z,0.00
2019-03-08T03:23:41.465Z,0.00
2019-03-08T03:24:41.462Z,0.00
2019-03-08T03:25:41.451Z,0.00
2019-03-08T03:26:41.447Z,0.00
2019-03-08T03:27:41.434Z,0.00
2019-03-08T03:28:41.429Z,0.00
2019-03-08T03:29:41.420Z,0.00
2019-03-08T03:30:41.418Z,0.00
2019-03-08T03:31:41.404Z,0.00
2019-03-08T03:32:41.399Z,0.00
2019-03-08T03:33:41.389Z,0.00
2019-03-08T03:34:41.384Z,0.00
2019-03-08T03:35:41.374Z,0.00
2019-03-08T03:36:41.372Z,0.00
2019-03-08T03:37:41.359Z,0.00
2019-03-08T03:38:41.353Z,0.00
2019-03-08T03:39:41.342Z,0.00
2019-03-08T03:40:41.337Z,0.00
2019-03-08T03:41:41.328Z,0.00
2019-03-08T03:42:41.322Z,0.00
2019-03-08T03:43:41.312Z,0.00
2019-03-08T03:44:41.306Z,0.00
2019-03-08T03:45:41.309Z,0.00
2019-03-08T03:46:41.292Z,0.00
2019-03-08T03:47:41.283Z,0.00
2019-03-08T03:48:41.278Z,0.00
2019-03-08T03:49:41.267Z,0.00
2019-03-08T03:50:41.262Z,0.00
2019-03-08T03:51:41.251Z,0.00
2019-03-08T03:52:41.247Z,0.00
2019-03-08T03:53:41.236Z,0.00
2019-03-08T03:54:41.232Z,0.00
2019-03-08T03:55:41.221Z,0.00
2019-03-08T03:56:41.216Z,0.00
2019-03-08T03:57:41.206Z,0.00
2019-03-08T03:58:41.203Z,0.00
2019-03-08T03:59:41.192Z,0.00
2019-03-08T04:00:41.186Z,0.00
2019-03-08T04:01:41.177Z,0.00
2019-03-08T04:02:41.171Z,0.00
2019-03-08T04:03:41.161Z,0.00
2019-03-08T04:04:41.156Z,0.00
2019-03-08T04:05:41.147Z,0.00
2019-03-08T04:06:41.141Z,0.00
2019-03-08T04:07:41.134Z,0.00
2019-03-08T04:08:41.126Z,0.00
2019-03-08T04:09:41.117Z,0.00
2019-03-08T04:10:41.112Z,0.00
2019-03-08T04:11:41.101Z,0.00
2019-03-08T04:12:41.098Z,0.00
2019-03-08T04:13:41.086Z,0.00
2019-03-08T04:14:41.083Z,0.00
2019-03-08T04:15:41.072Z,0.00
2019-03-08T04:16:41.066Z,0.00
2019-03-08T04:17:41.056Z,0.00
2019-03-08T04:18:41.054Z,0.00
2019-03-08T04:19:41.042Z,0.00
2019-03-08T04:20:41.037Z,0.00
2019-03-08T04:21:41.026Z,0.00
2019-03-08T04:22:41.022Z,0.00
2019-03-08T04:23:41.012Z,0.00
2019-03-08T04:24:41.007Z,0.00
2019-03-08T04:25:41.007Z,0.00
2019-03-08T04:26:40.992Z,0.00
2019-03-08T04:27:41.787Z,0.00
2019-03-08T04:28:40.977Z,0.00
2019-03-08T04:29:41.269Z,0.00
2019-03-08T04:30:40.972Z,0.00
2019-03-08T04:31:40.952Z,0.00
2019-03-08T04:32:40.947Z,0.00
2019-03-08T04:33:40.940Z,0.00
2019-03-08T04:34:40.933Z,0.00
2019-03-08T04:35:40.922Z,0.00
2019-03-08T04:36:40.917Z,0.00
2019-03-08T04:37:40.916Z,0.00
2019-03-08T04:38:40.920Z,0.00
2019-03-08T04:39:40.894Z,0.00
2019-03-08T04:40:40.889Z,0.00
2019-03-08T04:41:40.878Z,0.00
2019-03-08T04:42:40.876Z,0.00
2019-03-08T04:43:40.863Z,0.00
2019-03-08T04:44:40.858Z,0.00
2019-03-08T04:45:40.849Z,0.00
2019-03-08T04:46:40.843Z,0.00
2019-03-08T04:47:40.834Z,0.00
2019-03-08T04:48:40.831Z,0.00
2019-03-08T04:49:40.819Z,0.00
2019-03-08T04:50:40.814Z,0.00
2019-03-08T04:51:40.806Z,0.00
2019-03-08T04:52:40.801Z,0.00
2019-03-08T04:53:40.790Z,0.00
2019-03-08T04:54:40.788Z,0.00
2019-03-08T04:55:40.774Z,0.00
2019-03-08T04:56:40.770Z,0.00
2019-03-08T04:57:40.760Z,0.00
2019-03-08T04:58:40.756Z,0.00
2019-03-08T04:59:40.745Z,0.00
2019-03-08T05:00:40.739Z,0.00
2019-03-08T05:01:40.731Z,0.00
2019-03-08T05:02:40.726Z,0.00
2019-03-08T05:03:40.716Z,0.00
2019-03-08T05:04:40.710Z,0.00
2019-03-08T05:05:40.700Z,0.00
2019-03-08T05:06:40.695Z,0.00
2019-03-08T05:07:40.686Z,0.00
2019-03-08T05:08:40.685Z,0.00
2019-03-08T05:09:40.671Z,0.00
2019-03-08T05:10:40.667Z,0.00
2019-03-08T05:11:40.665Z,0.00
2019-03-08T05:12:40.652Z,0.00
2019-03-08T05:13:40.642Z,0.00
2019-03-08T05:14:40.638Z,0.00
2019-03-08T05:15:40.627Z,0.00
2019-03-08T05:16:40.623Z,0.00
2019-03-08T05:17:40.614Z,0.00
2019-03-08T05:18:40.607Z,0.00
2019-03-08T05:19:40.596Z,0.00
2019-03-08T05:20:40.592Z,0.00
2019-03-08T05:21:40.582Z,0.00
2019-03-08T05:22:40.577Z,0.00
2019-03-08T05:23:40.567Z,0.00
2019-03-08T05:24:40.562Z,0.00
2019-03-08T05:25:40.553Z,0.00
2019-03-08T05:26:40.548Z,0.00
2019-03-08T05:27:40.544Z,0.00
2019-03-08T05:28:40.533Z,0.00
2019-03-08T05:29:40.523Z,0.00
2019-03-08T05:30:40.520Z,0.00
2019-03-08T05:31:40.508Z,0.00
2019-03-08T05:32:40.519Z,0.00
2019-03-08T05:33:40.494Z,0.00
2019-03-08T05:34:40.489Z,0.00
2019-03-08T05:35:40.481Z,0.00
2019-03-08T05:36:40.474Z,0.00
2019-03-08T05:37:40.465Z,0.00
2019-03-08T05:38:40.461Z,0.00
2019-03-08T05:39:40.469Z,0.00
2019-03-08T05:40:40.445Z,4.00
2019-03-08T05:41:40.437Z,0.00
2019-03-08T05:42:40.439Z,0.00
2019-03-08T05:43:40.421Z,4.00
2019-03-08T05:44:40.417Z,4.00
2019-03-08T05:45:40.414Z,0.00
2019-03-08T05:46:40.402Z,4.00
2019-03-08T05:47:40.394Z,4.00
2019-03-08T05:48:40.388Z,4.00
2019-03-08T05:49:40.379Z,8.00
2019-03-08T05:50:40.374Z,8.00
2019-03-08T05:51:40.364Z,4.00
2019-03-08T05:52:40.359Z,8.00
2019-03-08T05:53:40.349Z,4.00
2019-03-08T05:54:40.344Z,4.00
2019-03-08T05:55:40.339Z,8.00
2019-03-08T05:56:40.330Z,8.00
2019-03-08T05:57:40.321Z,12.00
2019-03-08T05:58:40.322Z,12.00
2019-03-08T05:59:40.307Z,12.00
2019-03-08T06:00:40.301Z,12.00
2019-03-08T06:01:40.291Z,12.00
2019-03-08T06:02:40.322Z,12.00
2019-03-08T06:03:40.276Z,16.00
2019-03-08T06:04:40.521Z,16.00
2019-03-08T06:05:40.271Z,20.00
2019-03-08T06:06:40.257Z,24.00
2019-03-08T06:07:40.252Z,36.00
2019-03-08T06:08:40.243Z,44.00
2019-03-08T06:09:40.234Z,44.00
2019-03-08T06:10:40.227Z,40.00
2019-03-08T06:11:40.217Z,40.00
2019-03-08T06:12:40.212Z,48.00
2019-03-08T06:13:40.203Z,52.00
2019-03-08T06:14:40.212Z,52.00
2019-03-08T06:15:40.190Z,64.00
2019-03-08T06:16:40.183Z,64.00
2019-03-08T06:17:40.176Z,68.00
2019-03-08T06:18:40.166Z,80.00
2019-03-08T06:19:40.161Z,92.00
2019-03-08T06:20:40.152Z,84.00
2019-03-08T06:21:40.147Z,96.00
2019-03-08T06:22:40.137Z,108.00
2019-03-08T06:23:40.131Z,128.00
2019-03-08T06:24:40.122Z,144.00
2019-03-08T06:25:40.117Z,136.00
2019-03-08T06:26:40.108Z,148.00
2019-03-08T06:27:40.112Z,168.00
2019-03-08T06:28:40.135Z,192.00
2019-03-08T06:29:40.088Z,192.00
2019-03-08T06:30:40.078Z,172.00
2019-03-08T06:31:40.072Z,188.00
2019-03-08T06:32:40.063Z,200.00
2019-03-08T06:33:40.057Z,216.00
2019-03-08T06:34:40.055Z,224.00
2019-03-08T06:35:40.059Z,228.00
2019-03-08T06:36:40.032Z,212.00
2019-03-08T06:37:40.029Z,204.00
2019-03-08T06:38:40.018Z,220.00
2019-03-08T06:39:40.014Z,220.00
2019-03-08T06:40:40.003Z,208.00
2019-03-08T06:41:39.997Z,200.00
2019-03-08T06:42:39.991Z,212.00
2019-03-08T06:43:39.983Z,208.00
2019-03-08T06:44:39.973Z,196.00
2019-03-08T06:45:39.968Z,212.00
2019-03-08T06:46:39.959Z,212.00
2019-03-08T06:47:39.954Z,204.00
2019-03-08T06:48:39.943Z,208.00
2019-03-08T06:49:39.939Z,252.00
2019-03-08T06:50:39.939Z,220.00
2019-03-08T06:51:39.923Z,236.00
2019-03-08T06:52:39.913Z,272.00
2019-03-08T06:53:39.910Z,328.00
2019-03-08T06:54:39.902Z,292.00
2019-03-08T06:55:39.894Z,288.00
2019-03-08T06:56:39.884Z,308.00
2019-03-08T06:57:39.879Z,404.00
2019-03-08T06:58:39.870Z,468.00
2019-03-08T06:59:39.864Z,416.00
2019-03-08T07:00:39.858Z,460.00
2019-03-08T07:01:39.858Z,508.00
2019-03-08T07:02:39.844Z,604.00
2019-03-08T07:03:39.836Z,628.00
2019-03-08T07:04:39.827Z,604.00
2019-03-08T07:05:39.820Z,568.00
2019-03-08T07:06:39.813Z,496.00
2019-03-08T07:07:39.807Z,420.00
2019-03-08T07:08:39.795Z,356.00
2019-03-08T07:09:39.791Z,364.00
2019-03-08T07:10:39.781Z,368.00
2019-03-08T07:11:39.775Z,420.00
2019-03-08T07:12:39.767Z,464.00
2019-03-08T07:13:39.762Z,496.00
2019-03-08T07:14:39.752Z,528.00
2019-03-08T07:15:39.746Z,552.00
2019-03-08T07:16:39.740Z,584.00
2019-03-08T07:17:39.733Z,560.00
2019-03-08T07:18:39.723Z,560.00
2019-03-08T07:19:41.015Z,516.00
2019-03-08T07:20:39.709Z,508.00
2019-03-08T07:21:39.704Z,540.00
2019-03-08T07:22:39.693Z,592.00
2019-03-08T07:23:39.688Z,808.00
2019-03-08T07:24:39.679Z,1000.00
2019-03-08T07:25:39.674Z,960.00
2019-03-08T07:26:39.665Z,980.00
2019-03-08T07:27:39.659Z,1028.00
2019-03-08T07:28:39.649Z,1068.00
2019-03-08T07:29:39.645Z,1128.00
2019-03-08T07:30:39.636Z,1132.00
2019-03-08T07:31:39.631Z,764.00
2019-03-08T07:32:39.638Z,624.00
2019-03-08T07:33:39.618Z,692.00
2019-03-08T07:34:39.608Z,932.00
2019-03-08T07:35:39.602Z,932.00
2019-03-08T07:36:39.592Z,976.00
2019-03-08T07:37:40.306Z,1232.00
2019-03-08T07:38:39.579Z,1584.00
2019-03-08T07:39:39.574Z,2032.00
2019-03-08T07:40:39.563Z,2324.00
2019-03-08T07:41:39.560Z,2096.00
2019-03-08T07:42:39.551Z,1568.00
2019-03-08T07:43:39.545Z,1388.00
2019-03-08T07:44:39.536Z,1244.00
2019-03-08T07:45:39.531Z,1512.00
2019-03-08T07:46:39.522Z,1708.00
2019-03-08T07:47:39.517Z,1488.00
2019-03-08T07:48:39.508Z,1564.00
2019-03-08T07:49:39.505Z,2032.00
2019-03-08T07:50:39.494Z,2316.00
2019-03-08T07:51:39.489Z,2516.00
2019-03-08T07:52:39.479Z,2852.00
2019-03-08T07:53:39.477Z,3856.00
2019-03-08T07:54:39.480Z,4404.00
2019-03-08T07:55:39.460Z,4564.00
2019-03-08T07:56:39.451Z,5100.00
2019-03-08T07:57:39.447Z,5192.00
2019-03-08T07:58:39.438Z,4564.00
2019-03-08T07:59:39.432Z,4408.00
2019-03-08T08:00:39.424Z,3940.00
2019-03-08T08:01:39.419Z,3840.00
2019-03-08T08:02:39.411Z,3648.00
2019-03-08T08:03:39.406Z,3468.00
2019-03-08T08:04:39.397Z,3068.00
2019-03-08T08:05:39.392Z,2668.00
2019-03-08T08:06:39.387Z,1768.00
2019-03-08T08:07:39.378Z,1824.00
2019-03-08T08:08:39.369Z,2152.00
2019-03-08T08:09:39.365Z,2568.00
2019-03-08T08:10:39.357Z,2308.00
2019-03-08T08:11:39.355Z,1928.00
2019-03-08T08:12:39.343Z,2264.00
2019-03-08T08:13:39.345Z,1748.00
2019-03-08T08:14:40.010Z,1384.00
2019-03-08T08:15:39.326Z,1052.00
2019-03-08T08:16:39.321Z,964.00
2019-03-08T08:17:39.313Z,1308.00
2019-03-08T08:18:39.308Z,2008.00
2019-03-08T08:19:39.299Z,2780.00
2019-03-08T08:20:39.294Z,2516.00
2019-03-08T08:21:39.313Z,2360.00
2019-03-08T08:22:39.323Z,2688.00
2019-03-08T08:23:39.285Z,3856.00
2019-03-08T08:24:39.266Z,4900.00
2019-03-08T08:25:39.261Z,5664.00
2019-03-08T08:26:39.252Z,3832.00
2019-03-08T08:27:39.246Z,4292.00
2019-03-08T08:28:39.242Z,3372.00
2019-03-08T08:29:39.245Z,3652.00
2019-03-08T08:30:39.226Z,4356.00
2019-03-08T08:31:39.220Z,4544.00
2019-03-08T08:32:39.213Z,5400.00
2019-03-08T08:33:39.208Z,4544.00
2019-03-08T08:34:39.199Z,4456.00
2019-03-08T08:35:39.198Z,3040.00
2019-03-08T08:36:39.189Z,2784.00
2019-03-08T08:37:39.193Z,3544.00
2019-03-08T08:38:39.190Z,3140.00
2019-03-08T08:39:40.953Z,3700.00
2019-03-08T08:40:39.160Z,3256.00
2019-03-08T08:41:39.159Z,2488.00
2019-03-08T08:42:39.148Z,2000.00
2019-03-08T08:43:39.143Z,2460.00
2019-03-08T08:44:39.134Z,2072.00
2019-03-08T08:45:39.134Z,2116.00
2019-03-08T08:46:39.129Z,1772.00
2019-03-08T08:47:39.118Z,2000.00
2019-03-08T08:48:39.110Z,3432.00
2019-03-08T08:49:39.106Z,3768.00
2019-03-08T08:50:39.098Z,3188.00
2019-03-08T08:51:39.093Z,3168.00
2019-03-08T08:52:39.085Z,3280.00
2019-03-08T08:53:39.082Z,3576.00
2019-03-08T08:54:39.073Z,3216.00
2019-03-08T08:55:39.069Z,2888.00
2019-03-08T08:56:39.060Z,2844.00
2019-03-08T08:57:39.057Z,2520.00
2019-03-08T08:58:39.053Z,2608.00
2019-03-08T08:59:39.045Z,2044.00
2019-03-08T09:00:39.036Z,2072.00
2019-03-08T09:01:39.037Z,2048.00
2019-03-08T09:02:39.058Z,2216.00
2019-03-08T09:03:39.020Z,2040.00
2019-03-08T09:04:39.015Z,1884.00
2019-03-08T09:05:39.010Z,1768.00
2019-03-08T09:06:39.008Z,1636.00
2019-03-08T09:07:39.000Z,1924.00
2019-03-08T09:08:38.991Z,2232.00
2019-03-08T09:09:38.986Z,2028.00
2019-03-08T09:10:38.977Z,2148.00
2019-03-08T09:11:45.794Z,3404.00
2019-03-08T09:12:38.965Z,3492.00
2019-03-08T09:13:38.962Z,2704.00
2019-03-08T09:14:38.953Z,2344.00
2019-03-08T09:15:38.951Z,1960.00
2019-03-08T09:16:38.943Z,1640.00
2019-03-08T09:17:38.941Z,2260.00
2019-03-08T09:18:38.990Z,3252.00
2019-03-08T09:19:38.926Z,2540.00
2019-03-08T09:20:38.918Z,2984.00
2019-03-08T09:21:38.913Z,2240.00
2019-03-08T09:22:38.905Z,2268.00
2019-03-08T09:23:38.901Z,2112.00
2019-03-08T09:24:38.892Z,1836.00
2019-03-08T09:25:38.896Z,1896.00
2019-03-08T09:26:38.881Z,2120.00
2019-03-08T09:27:38.875Z,1892.00
2019-03-08T09:28:38.868Z,1544.00
2019-03-08T09:29:41.497Z,1444.00
2019-03-08T09:30:38.855Z,2868.00
2019-03-08T09:31:38.851Z,3308.00
2019-03-08T09:32:38.844Z,3668.00
2019-03-08T09:33:38.845Z,3688.00
2019-03-08T09:34:38.833Z,2896.00
2019-03-08T09:35:38.825Z,6744.00
2019-03-08T09:36:38.817Z,26688.00
2019-03-08T09:37:38.814Z,28800.00
2019-03-08T09:38:38.807Z,11532.00
2019-03-08T09:39:38.801Z,5344.00
2019-03-08T09:40:38.795Z,3880.00
2019-03-08T09:41:38.788Z,3028.00
2019-03-08T09:42:38.785Z,3312.00
2019-03-08T09:43:38.798Z,3220.00
2019-03-08T09:44:38.769Z,4912.00
2019-03-08T09:45:38.764Z,6868.00
2019-03-08T09:46:38.755Z,10664.00
2019-03-08T09:47:38.751Z,9604.00
2019-03-08T09:48:38.970Z,6800.00
2019-03-08T09:49:38.739Z,5096.00
2019-03-08T09:50:38.736Z,2884.00
2019-03-08T09:51:38.726Z,2620.00
2019-03-08T09:52:38.719Z,4044.00
2019-03-08T09:53:38.715Z,3792.00
2019-03-08T09:54:38.707Z,3256.00
2019-03-08T09:55:38.704Z,3940.00
2019-03-08T09:56:38.696Z,3416.00
2019-03-08T09:57:38.691Z,3536.00
2019-03-08T09:58:38.683Z,3564.00
2019-03-08T09:59:38.679Z,3772.00
2019-03-08T10:00:38.675Z,3804.00
2019-03-08T10:01:38.670Z,3272.00
2019-03-08T10:02:38.660Z,2492.00
2019-03-08T10:03:38.656Z,4932.00
2019-03-08T10:04:38.669Z,4724.00
2019-03-08T10:05:38.647Z,4760.00
2019-03-08T10:06:38.839Z,4280.00
2019-03-08T10:07:38.632Z,4736.00
2019-03-08T10:08:38.625Z,4872.00
2019-03-08T10:09:38.622Z,4932.00
2019-03-08T10:10:38.714Z,5140.00
2019-03-08T10:11:38.609Z,4716.00
2019-03-08T10:12:38.602Z,4960.00
2019-03-08T10:13:38.603Z,5052.00
2019-03-08T10:14:38.591Z,4864.00
2019-03-08T10:15:38.587Z,3812.00
2019-03-08T10:16:38.880Z,4304.00
2019-03-08T10:17:38.578Z,3936.00
2019-03-08T10:18:40.161Z,3768.00
2019-03-08T10:19:38.566Z,3896.00
2019-03-08T10:20:38.559Z,3712.00
2019-03-08T10:21:38.556Z,3552.00
2019-03-08T10:22:38.551Z,4036.00
2019-03-08T10:23:38.545Z,4584.00
2019-03-08T10:24:38.538Z,3352.00
2019-03-08T10:25:38.545Z,2656.00
2019-03-08T10:26:38.528Z,2632.00
2019-03-08T10:27:38.564Z,3548.00
2019-03-08T10:28:38.520Z,3692.00
2019-03-08T10:29:38.515Z,3256.00
2019-03-08T10:30:38.516Z,2876.00
2019-03-08T10:31:38.504Z,3180.00
2019-03-08T10:32:38.497Z,3848.00
2019-03-08T10:33:46.296Z,3612.00
2019-03-08T10:34:38.491Z,3932.00
2019-03-08T10:35:38.481Z,3212.00
2019-03-08T10:36:38.479Z,3740.00
2019-03-08T10:37:38.472Z,3996.00
2019-03-08T10:38:38.468Z,3904.00
2019-03-08T10:39:38.461Z,2928.00
2019-03-08T10:40:38.458Z,3352.00
2019-03-08T10:41:38.452Z,3820.00
2019-03-08T10:42:38.448Z,4756.00
2019-03-08T10:43:38.441Z,3856.00
2019-03-08T10:44:38.439Z,2668.00
2019-03-08T10:45:38.432Z,3156.00
2019-03-08T10:46:38.427Z,4188.00
2019-03-08T10:47:38.420Z,4728.00
2019-03-08T10:48:38.418Z,3480.00
2019-03-08T10:49:38.410Z,3784.00
2019-03-08T10:50:38.424Z,3984.00
2019-03-08T10:51:38.406Z,4080.00
2019-03-08T10:52:38.408Z,3688.00
2019-03-08T10:53:38.411Z,3496.00
2019-03-08T10:54:38.388Z,4464.00
2019-03-08T10:55:38.379Z,4240.00
2019-03-08T10:56:38.378Z,4656.00
2019-03-08T10:57:38.369Z,4444.00
2019-03-08T10:58:38.370Z,4304.00
2019-03-08T10:59:38.360Z,4684.00
2019-03-08T11:00:38.357Z,4800.00
2019-03-08T11:01:38.352Z,4904.00
2019-03-08T11:02:38.356Z,3808.00
2019-03-08T11:03:38.357Z,3884.00
2019-03-08T11:04:38.338Z,3804.00
2019-03-08T11:05:38.331Z,5088.00
2019-03-08T11:06:38.328Z,4156.00
2019-03-08T11:07:38.324Z,4892.00
2019-03-08T11:08:38.318Z,5048.00
2019-03-08T11:09:38.316Z,5264.00
2019-03-08T11:10:38.309Z,4512.00
2019-03-08T11:11:38.304Z,3568.00
2019-03-08T11:12:38.300Z,3540.00
2019-03-08T11:13:43.153Z,3824.00
2019-03-08T11:14:38.291Z,4804.00
2019-03-08T11:15:38.283Z,4528.00
2019-03-08T11:16:38.284Z,3688.00
2019-03-08T11:17:38.275Z,3812.00
2019-03-08T11:18:38.274Z,4100.00
2019-03-08T11:19:38.266Z,3980.00
2019-03-08T11:20:38.264Z,4092.00
2019-03-08T11:21:38.258Z,5212.00
2019-03-08T11:22:38.256Z,5752.00
2019-03-08T11:23:38.248Z,5044.00
2019-03-08T11:24:38.247Z,5268.00
2019-03-08T11:25:38.240Z,5112.00
2019-03-08T11:26:38.239Z,4428.00
2019-03-08T11:27:38.233Z,5180.00
2019-03-08T11:28:38.233Z,5240.00
2019-03-08T11:29:38.224Z,4124.00
2019-03-08T11:30:38.222Z,3716.00
2019-03-08T11:31:38.215Z,3696.00
2019-03-08T11:32:38.213Z,3568.00
2019-03-08T11:33:38.208Z,4160.00
2019-03-08T11:34:38.206Z,4132.00
2019-03-08T11:35:38.198Z,4164.00
2019-03-08T11:36:38.198Z,4536.00
2019-03-08T11:37:38.192Z,4588.00
2019-03-08T11:38:38.191Z,4240.00
2019-03-08T11:39:38.184Z,4272.00
2019-03-08T11:40:38.183Z,4136.00
2019-03-08T11:41:38.176Z,3964.00
2019-03-08T11:42:38.174Z,3888.00
2019-03-08T11:43:38.168Z,3352.00
2019-03-08T11:44:38.169Z,3152.00
2019-03-08T11:45:38.161Z,2792.00
2019-03-08T11:46:38.159Z,2200.00
2019-03-08T11:47:38.152Z,1940.00
2019-03-08T11:48:38.174Z,1956.00
2019-03-08T11:49:38.146Z,1912.00
2019-03-08T11:50:38.144Z,1948.00
2019-03-08T11:51:38.137Z,2020.00
2019-03-08T11:52:38.137Z,1948.00
2019-03-08T11:53:38.130Z,1984.00
2019-03-08T11:54:40.972Z,1916.00
2019-03-08T11:55:38.135Z,1352.00
2019-03-08T11:56:38.123Z,1196.00
2019-03-08T11:57:38.114Z,1132.00
2019-03-08T11:58:38.112Z,1236.00
2019-03-08T11:59:38.105Z,1064.00
2019-03-08T12:00:38.104Z,828.00
2019-03-08T12:01:38.101Z,728.00
2019-03-08T12:02:38.228Z,816.00
2019-03-08T12:03:38.097Z,936.00
2019-03-08T12:04:38.085Z,1112.00
2019-03-08T12:05:38.079Z,1400.00
2019-03-08T12:14:13.597Z,1716.00
2019-03-08T12:15:14.519Z,1864.00
2019-03-08T12:16:13.575Z,2548.00
2019-03-08T12:17:13.565Z,3064.00
2019-03-08T12:18:13.558Z,3680.00
2019-03-08T12:19:13.571Z,4808.00
2019-03-08T12:20:13.548Z,3848.00
2019-03-08T12:21:13.542Z,3020.00
2019-03-08T12:22:13.552Z,2600.00
2019-03-08T12:23:13.539Z,2712.00
2019-03-08T12:24:13.532Z,2916.00
2019-03-08T12:25:13.537Z,2724.00
2019-03-08T12:26:13.513Z,3088.00
2019-03-08T12:27:13.515Z,3884.00
2019-03-08T12:28:13.516Z,4160.00
2019-03-08T12:29:13.500Z,3276.00
2019-03-08T12:30:13.506Z,3104.00
2019-03-08T12:31:13.492Z,3468.00
2019-03-08T12:32:13.479Z,2576.00
2019-03-08T12:33:13.487Z,2724.00
2019-03-08T12:34:13.469Z,2636.00
2019-03-08T12:35:13.466Z,2312.00
2019-03-08T12:36:55.869Z,1932.00
2019-03-08T12:37:55.867Z,1784.00
2019-03-08T12:41:21.542Z,1040.00
2019-03-08T13:29:22.483Z,12324.00
2019-03-08T13:33:38.263Z,9868.00
2019-03-08T13:35:25.682Z,2276.00
2019-03-08T13:36:25.681Z,2652.00
2019-03-08T13:37:25.677Z,2864.00
2019-03-08T13:38:25.679Z,2592.00
2019-03-08T13:39:25.675Z,1880.00
2019-03-08T13:40:25.676Z,1512.00
2019-03-08T14:22:40.334Z,1408.00
2019-03-08T14:23:40.238Z,1136.00
2019-03-08T14:24:40.232Z,1084.00