createdAt,value
2023-05-11T00:00:44.658Z,91.80
2023-05-11T00:03:14.650Z,91.50
2023-05-11T00:05:43.067Z,91.50
2023-05-11T00:08:10.987Z,91.50
2023-05-11T00:10:38.842Z,91.50
2023-05-11T00:13:06.765Z,91.50
2023-05-11T00:15:34.557Z,91.60
2023-05-11T00:18:02.403Z,91.60
2023-05-11T00:20:31.626Z,91.60
2023-05-11T00:22:59.517Z,91.50
2023-05-11T00:25:27.507Z,91.60
2023-05-11T00:27:55.360Z,91.60
2023-05-11T00:30:23.272Z,91.70
2023-05-11T00:32:52.536Z,91.70
2023-05-11T00:35:20.800Z,91.70
2023-05-11T00:37:50.420Z,91.60
2023-05-11T00:40:18.381Z,91.50
2023-05-11T00:42:46.303Z,91.50
2023-05-11T00:45:14.047Z,91.50
2023-05-11T00:47:42.085Z,91.60
2023-05-11T00:50:10.533Z,91.60
2023-05-11T00:52:38.460Z,91.60
2023-05-11T00:55:08.483Z,91.40
2023-05-11T00:57:36.419Z,91.50
2023-05-11T01:00:04.864Z,91.40
2023-05-11T01:02:33.082Z,92.20
2023-05-11T01:05:01.493Z,91.50
2023-05-11T01:07:35.952Z,91.40
2023-05-11T01:10:11.776Z,91.50
2023-05-11T01:12:48.946Z,91.60
2023-05-11T01:15:26.111Z,91.60
2023-05-11T01:18:00.313Z,91.60
2023-05-11T01:20:30.949Z,91.60
2023-05-11T01:23:29.984Z,91.70
2023-05-11T01:26:12.036Z,91.90
2023-05-11T01:29:11.635Z,91.90
2023-05-11T01:31:46.916Z,92.00
2023-05-11T01:34:18.389Z,91.80
2023-05-11T01:36:51.964Z,91.70
2023-05-11T01:39:26.306Z,91.90
2023-05-11T01:41:57.249Z,91.90
2023-05-11T01:44:30.748Z,92.00
2023-05-11T01:47:03.020Z,92.00
2023-05-11T01:49:33.735Z,92.00
2023-05-11T01:52:03.771Z,92.00
2023-05-11T01:54:32.625Z,92.00
2023-05-11T01:57:01.770Z,91.90
2023-05-11T01:59:30.364Z,92.00
2023-05-11T02:02:01.331Z,92.00
2023-05-11T02:04:30.836Z,92.10
2023-05-11T02:07:01.106Z,92.30
2023-05-11T02:09:30.419Z,92.50
2023-05-11T02:11:59.778Z,92.50
2023-05-11T02:14:34.204Z,92.40
2023-05-11T02:17:04.401Z,92.40
2023-05-11T02:19:34.667Z,92.20
2023-05-11T02:22:04.134Z,92.30
2023-05-11T02:24:33.747Z,92.30
2023-05-11T02:27:01.758Z,92.20
2023-05-11T02:29:29.789Z,92.20
2023-05-11T02:32:01.788Z,92.10
2023-05-11T02:34:38.256Z,92.20
2023-05-11T02:37:10.717Z,92.30
2023-05-11T02:39:42.026Z,92.60
2023-05-11T02:42:18.254Z,92.30
2023-05-11T02:45:02.227Z,92.20
2023-05-11T02:47:33.273Z,92.20
2023-05-11T02:50:05.828Z,92.20
2023-05-11T02:52:34.393Z,92.30
2023-05-11T02:55:05.007Z,92.30
2023-05-11T02:57:32.967Z,92.30
2023-05-11T03:00:01.844Z,92.30
2023-05-11T03:02:29.807Z,92.40
2023-05-11T03:04:57.741Z,92.30
2023-05-11T03:07:27.112Z,92.30
2023-05-11T03:09:55.523Z,92.30
2023-05-11T03:12:23.568Z,92.70
2023-05-11T03:14:53.321Z,93.00
2023-05-11T03:17:22.062Z,92.90
2023-05-11T03:19:51.286Z,92.80
2023-05-11T03:22:20.521Z,92.70
2023-05-11T03:24:50.520Z,92.70
2023-05-11T03:27:19.672Z,92.50
2023-05-11T03:29:49.813Z,92.60
2023-05-11T03:32:17.958Z,92.60
2023-05-11T03:34:45.913Z,92.50
2023-05-11T03:37:19.177Z,92.40
2023-05-11T03:39:53.230Z,92.50
2023-05-11T03:42:22.142Z,92.50
2023-05-11T03:44:52.945Z,92.40
2023-05-11T03:47:28.546Z,92.40
2023-05-11T03:49:57.473Z,92.70
2023-05-11T03:52:26.112Z,92.30
2023-05-11T03:54:55.414Z,92.30
2023-05-11T03:57:26.534Z,92.30
2023-05-11T03:59:54.411Z,92.30
2023-05-11T04:02:24.486Z,92.40
2023-05-11T04:04:53.322Z,92.40
2023-05-11T04:07:21.404Z,92.50
2023-05-11T04:09:49.610Z,92.50
2023-05-11T04:12:19.096Z,92.40
2023-05-11T04:14:47.477Z,92.60
2023-05-11T04:17:15.320Z,92.60
2023-05-11T04:19:43.156Z,92.60
2023-05-11T04:22:12.213Z,92.50
2023-05-11T04:24:40.268Z,92.50
2023-05-11T04:27:08.101Z,92.50
2023-05-11T04:29:37.481Z,92.20
2023-05-11T04:32:06.022Z,92.60
2023-05-11T04:34:33.846Z,92.50
2023-05-11T04:37:07.118Z,92.60
2023-05-11T04:39:35.060Z,92.70
2023-05-11T04:42:02.948Z,92.70
2023-05-11T04:44:30.793Z,92.70
2023-05-11T04:47:00.028Z,92.70
2023-05-11T04:49:27.907Z,92.80
2023-05-11T04:51:56.265Z,92.80
2023-05-11T04:54:24.122Z,92.90
2023-05-11T04:56:51.998Z,92.90
2023-05-11T04:59:19.841Z,92.90
2023-05-11T05:01:47.727Z,92.90
2023-05-11T05:04:17.542Z,93.80
2023-05-11T05:06:45.434Z,93.80
2023-05-11T05:09:13.280Z,93.00
2023-05-11T05:11:41.227Z,92.90
2023-05-11T05:14:09.154Z,93.00
2023-05-11T05:16:36.996Z,93.10
2023-05-11T05:19:04.939Z,93.00
2023-05-11T05:21:35.730Z,93.00
2023-05-11T05:24:04.281Z,93.00
2023-05-11T05:26:32.111Z,93.00
2023-05-11T05:28:59.957Z,93.00
2023-05-11T05:31:27.979Z,93.20
2023-05-11T05:33:55.970Z,93.10
2023-05-11T05:36:23.893Z,93.10
2023-05-11T05:38:53.214Z,93.50
2023-05-11T05:41:21.595Z,93.20
2023-05-11T05:43:50.009Z,93.20
2023-05-11T05:46:18.051Z,93.30
2023-05-11T05:48:45.878Z,93.40
2023-05-11T05:51:13.840Z,93.50
2023-05-11T05:53:42.179Z,93.50
2023-05-11T05:56:11.643Z,93.60
2023-05-11T05:58:40.636Z,93.70
2023-05-11T06:01:08.510Z,93.70
2023-05-11T06:03:36.488Z,93.70
2023-05-11T06:06:04.588Z,93.80
2023-05-11T06:08:32.459Z,93.80
2023-05-11T06:11:00.394Z,93.90
2023-05-11T06:13:29.781Z,94.00
2023-05-11T06:15:57.597Z,94.10
2023-05-11T06:18:25.528Z,94.10
2023-05-11T06:20:53.469Z,94.10
2023-05-11T06:23:21.351Z,93.90
2023-05-11T06:25:49.466Z,94.00
2023-05-11T06:28:17.296Z,94.10
2023-05-11T06:30:46.780Z,94.20
2023-05-11T06:33:14.558Z,94.20
2023-05-11T06:35:42.346Z,94.10
2023-05-11T06:38:10.500Z,94.00
2023-05-11T06:40:38.312Z,93.80
2023-05-11T06:43:06.465Z,93.70
2023-05-11T06:45:34.521Z,93.80
2023-05-11T06:48:04.482Z,93.40
2023-05-11T06:50:32.399Z,93.30
2023-05-11T06:53:00.248Z,93.00
2023-05-11T06:55:28.160Z,92.80
2023-05-11T06:57:56.085Z,92.60
2023-05-11T07:00:24.069Z,92.50
2023-05-11T07:02:51.899Z,92.10
2023-05-11T07:05:21.147Z,92.10
2023-05-11T07:07:48.954Z,91.90
2023-05-11T07:10:17.185Z,92.00
2023-05-11T07:12:45.288Z,91.90
2023-05-11T07:15:13.422Z,92.00
2023-05-11T07:17:41.424Z,91.80
2023-05-11T07:20:10.487Z,91.50
2023-05-11T07:22:39.734Z,91.40
2023-05-11T07:25:09.592Z,91.30
2023-05-11T07:27:37.402Z,91.10
2023-05-11T07:30:06.136Z,91.00
2023-05-11T07:32:34.052Z,90.90
2023-05-11T07:35:01.907Z,90.50
2023-05-11T07:37:29.787Z,90.40
2023-05-11T07:39:58.964Z,90.40
2023-05-11T07:42:27.372Z,90.10
2023-05-11T07:44:55.199Z,90.10
2023-05-11T07:47:23.528Z,90.00
2023-05-11T07:49:51.526Z,90.00
2023-05-11T07:52:19.406Z,90.00
2023-05-11T07:54:47.671Z,89.50
2023-05-11T07:57:17.132Z,90.00
2023-05-11T07:59:45.424Z,89.50
2023-05-11T08:02:13.500Z,89.80
2023-05-11T08:04:41.597Z,88.90
2023-05-11T08:07:09.471Z,89.10
2023-05-11T08:09:37.428Z,89.40
2023-05-11T08:12:05.377Z,88.40
2023-05-11T08:14:34.597Z,88.50
2023-05-11T08:17:02.487Z,87.40
2023-05-11T08:19:30.358Z,87.60
2023-05-11T08:21:58.295Z,87.30
2023-05-11T08:24:26.193Z,87.70
2023-05-11T08:26:54.027Z,86.90
2023-05-11T08:29:21.942Z,86.50
2023-05-11T08:31:52.391Z,86.30
2023-05-11T08:34:20.540Z,85.20
2023-05-11T08:36:48.762Z,85.80
2023-05-11T08:39:28.564Z,84.80
2023-05-11T08:42:06.908Z,84.70
2023-05-11T08:44:37.815Z,85.00
2023-05-11T08:47:22.090Z,83.30
2023-05-11T08:49:52.970Z,82.60
2023-05-11T08:52:21.502Z,82.10
2023-05-11T08:54:49.787Z,82.20
2023-05-11T08:57:18.480Z,82.30
2023-05-11T08:59:46.971Z,81.50
2023-05-11T09:02:19.818Z,81.70
2023-05-11T09:04:49.273Z,81.10
2023-05-11T09:07:18.591Z,81.30
2023-05-11T09:09:48.015Z,81.40
2023-05-11T09:12:17.450Z,81.70
2023-05-11T09:14:47.041Z,81.80
2023-05-11T09:17:16.554Z,82.00
2023-05-11T09:20:06.527Z,81.90
2023-05-11T09:22:36.532Z,80.80
2023-05-11T09:25:05.488Z,81.70
2023-05-11T09:27:33.786Z,81.30
2023-05-11T09:30:12.597Z,81.30
2023-05-11T09:32:53.073Z,80.70
2023-05-11T09:35:22.854Z,80.60
2023-05-11T09:38:01.505Z,81.10
2023-05-11T09:40:34.087Z,80.30
2023-05-11T09:43:03.244Z,81.10
2023-05-11T09:45:41.612Z,80.70
2023-05-11T09:48:26.020Z,78.90
2023-05-11T09:51:00.932Z,78.20
2023-05-11T09:53:36.680Z,78.90
2023-05-11T09:56:05.622Z,78.80
2023-05-11T09:58:51.703Z,80.30
2023-05-11T10:01:29.310Z,78.20
2023-05-11T10:04:13.446Z,78.40
2023-05-11T10:06:52.918Z,78.10
2023-05-11T10:09:24.358Z,77.80
2023-05-11T10:11:54.238Z,77.40
2023-05-11T10:14:24.327Z,78.70
2023-05-11T10:16:53.271Z,78.10
2023-05-11T10:19:24.469Z,76.90
2023-05-11T10:21:53.590Z,77.10
2023-05-11T10:24:21.798Z,75.10
2023-05-11T10:26:50.850Z,76.10
2023-05-11T10:29:20.534Z,76.30
2023-05-11T10:31:51.134Z,74.50
2023-05-11T10:34:19.657Z,75.00
2023-05-11T10:36:49.851Z,73.80
2023-05-11T10:39:19.992Z,73.10
2023-05-11T10:41:56.274Z,73.80
2023-05-11T10:44:51.932Z,72.50
2023-05-11T10:47:42.262Z,72.00
2023-05-11T10:50:24.084Z,71.00
2023-05-11T10:53:33.179Z,69.90
2023-05-11T10:56:19.680Z,72.70
2023-05-11T10:59:04.926Z,71.90
2023-05-11T11:01:39.363Z,72.80
2023-05-11T11:04:08.519Z,74.30
2023-05-11T11:06:38.830Z,75.80
2023-05-11T11:09:12.746Z,76.00
2023-05-11T11:11:42.641Z,76.00
2023-05-11T11:14:11.702Z,76.90
2023-05-11T11:16:40.213Z,77.60
2023-05-11T11:19:41.903Z,78.20
2023-05-11T11:22:46.994Z,78.10
2023-05-11T11:26:02.905Z,78.80
2023-05-11T11:29:08.972Z,78.90
2023-05-11T11:31:37.721Z,78.80
2023-05-11T11:34:34.292Z,79.70
2023-05-11T11:37:08.516Z,80.30
2023-05-11T11:40:13.978Z,80.60
2023-05-11T11:42:44.749Z,81.30
2023-05-11T11:45:33.470Z,81.90
2023-05-11T11:48:09.391Z,82.40
2023-05-11T11:50:37.618Z,83.40
2023-05-11T11:53:05.549Z,83.60
2023-05-11T11:55:47.974Z,83.80
2023-05-11T11:58:54.294Z,84.10
2023-05-11T12:01:25.832Z,84.20
2023-05-11T12:04:22.045Z,85.10
2023-05-11T12:06:58.753Z,85.10
2023-05-11T12:09:27.466Z,85.30
2023-05-11T12:11:56.207Z,85.70
2023-05-11T12:14:24.649Z,85.90
2023-05-11T12:17:05.255Z,86.30
2023-05-11T12:19:33.310Z,86.90
2023-05-11T12:22:01.928Z,86.80
2023-05-11T12:24:30.028Z,87.10
2023-05-11T12:26:58.644Z,87.10
2023-05-11T12:29:26.963Z,86.50
2023-05-11T12:31:55.859Z,86.30
2023-05-11T12:34:25.041Z,86.10
2023-05-11T12:36:54.531Z,85.90
2023-05-11T12:39:23.894Z,85.70
2023-05-11T12:41:54.706Z,86.00
2023-05-11T12:44:24.757Z,85.50
2023-05-11T12:46:53.320Z,85.30
2023-05-11T12:49:27.212Z,85.20
2023-05-11T12:52:07.706Z,85.60
2023-05-11T12:54:38.631Z,86.20
2023-05-11T12:57:08.068Z,86.80
2023-05-11T12:59:38.390Z,87.00
2023-05-11T13:02:17.207Z,87.50
2023-05-11T13:04:47.886Z,87.80
2023-05-11T13:07:27.601Z,88.00
2023-05-11T13:09:58.993Z,87.80
2023-05-11T13:12:28.046Z,88.10
2023-05-11T13:15:07.122Z,88.80
2023-05-11T13:17:36.610Z,88.20
2023-05-11T13:20:23.766Z,88.80
2023-05-11T13:22:52.519Z,89.40
2023-05-11T13:25:21.514Z,88.50
2023-05-11T13:27:49.990Z,88.40
2023-05-11T13:30:17.949Z,88.20
2023-05-11T13:32:46.183Z,88.60
2023-05-11T13:35:14.648Z,89.20
2023-05-11T13:37:43.852Z,88.60
2023-05-11T13:40:13.261Z,88.80
2023-05-11T13:42:41.609Z,90.30
2023-05-11T13:45:10.677Z,89.10
2023-05-11T13:47:38.604Z,89.00
2023-05-11T13:50:08.017Z,89.20
2023-05-11T13:52:37.137Z,89.10
2023-05-11T13:55:07.338Z,88.70
2023-05-11T13:57:35.333Z,88.80
2023-05-11T14:00:03.380Z,89.00
2023-05-11T14:02:31.327Z,89.50
2023-05-11T14:04:59.197Z,89.70
2023-05-11T14:07:39.209Z,89.70
2023-05-11T14:10:15.612Z,90.00
2023-05-11T14:12:43.697Z,90.00
2023-05-11T14:15:12.394Z,89.30
2023-05-11T14:17:42.650Z,88.80
2023-05-11T14:20:11.977Z,88.40
2023-05-11T14:22:41.633Z,87.60
2023-05-11T14:25:10.221Z,88.10
2023-05-11T14:27:39.558Z,88.60
2023-05-11T14:30:08.967Z,88.50
2023-05-11T14:32:36.859Z,88.40
2023-05-11T14:35:04.907Z,88.20
2023-05-11T14:37:32.742Z,88.40
2023-05-11T14:40:00.898Z,88.50
2023-05-11T14:42:29.680Z,88.30
2023-05-11T14:44:58.903Z,88.40
2023-05-11T14:47:27.037Z,88.20
2023-05-11T14:49:54.897Z,87.70
2023-05-11T14:52:22.822Z,87.60
2023-05-11T14:54:51.446Z,87.40
2023-05-11T14:57:19.362Z,87.60
2023-05-11T14:59:58.306Z,88.10
2023-05-11T15:02:29.645Z,87.80
2023-05-11T15:04:57.596Z,88.00
2023-05-11T15:07:25.637Z,87.80
2023-05-11T15:09:53.935Z,87.30
2023-05-11T15:12:21.790Z,87.80
2023-05-11T15:14:49.834Z,88.20
2023-05-11T15:17:19.400Z,88.00
2023-05-11T15:19:48.820Z,88.80
2023-05-11T15:22:17.656Z,89.00
2023-05-11T15:24:45.693Z,88.60
2023-05-11T15:27:13.792Z,89.00
2023-05-11T15:29:41.763Z,88.40
2023-05-11T15:32:13.483Z,88.10
2023-05-11T15:34:58.102Z,87.80
2023-05-11T15:37:29.193Z,87.50
2023-05-11T15:39:57.232Z,87.80
2023-05-11T15:42:25.426Z,86.70
2023-05-11T15:44:53.401Z,86.30
2023-05-11T15:47:21.517Z,86.50
2023-05-11T15:49:50.598Z,85.20
2023-05-11T15:52:18.601Z,84.00
2023-05-11T15:54:47.857Z,84.30
2023-05-11T15:57:16.573Z,83.30
2023-05-11T15:59:44.534Z,83.70
2023-05-11T16:02:12.560Z,82.60
2023-05-11T16:04:40.437Z,83.20
2023-05-11T16:07:08.426Z,82.30
2023-05-11T16:09:36.209Z,80.70
2023-05-11T16:12:05.887Z,80.20
2023-05-11T16:14:33.775Z,79.50
2023-05-11T16:17:02.197Z,79.10
2023-05-11T16:19:30.449Z,79.00
2023-05-11T16:21:58.597Z,79.10
2023-05-11T16:24:26.833Z,78.90
2023-05-11T16:26:54.760Z,79.40
2023-05-11T16:29:26.051Z,79.50
2023-05-11T16:31:54.102Z,79.60
2023-05-11T16:34:22.093Z,80.20
2023-05-11T16:36:50.673Z,80.00
2023-05-11T16:39:18.569Z,79.50
2023-05-11T16:41:46.842Z,80.20
2023-05-11T16:44:14.619Z,79.80
2023-05-11T16:46:43.821Z,80.00
2023-05-11T16:49:11.629Z,79.50
2023-05-11T16:51:39.457Z,79.90
2023-05-11T16:54:07.544Z,79.70
2023-05-11T16:56:35.379Z,79.00
2023-05-11T16:59:03.353Z,79.10
2023-05-11T17:01:31.934Z,79.30
2023-05-11T17:04:01.200Z,79.20
2023-05-11T17:06:29.188Z,79.00
2023-05-11T17:08:57.002Z,79.30
2023-05-11T17:11:24.874Z,79.30
2023-05-11T17:13:52.668Z,79.70
2023-05-11T17:16:20.574Z,79.60
2023-05-11T17:18:48.698Z,79.10
2023-05-11T17:21:17.941Z,78.90
2023-05-11T17:23:46.082Z,78.60
2023-05-11T17:26:14.789Z,78.60
2023-05-11T17:28:42.684Z,78.90
2023-05-11T17:31:11.648Z,79.20
2023-05-11T17:33:41.087Z,79.60
2023-05-11T17:36:10.397Z,80.30
2023-05-11T17:38:39.606Z,80.70
2023-05-11T17:41:07.568Z,81.20
2023-05-11T17:43:37.904Z,81.60
2023-05-11T17:46:05.967Z,82.10
2023-05-11T17:48:33.985Z,82.30
2023-05-11T17:51:02.367Z,82.60
2023-05-11T17:53:30.229Z,83.00
2023-05-11T17:56:00.811Z,82.90
2023-05-11T17:58:28.815Z,83.10
2023-05-11T18:00:56.618Z,83.40
2023-05-11T18:03:24.749Z,83.80
2023-05-11T18:05:53.087Z,83.80
2023-05-11T18:08:20.990Z,84.00
2023-05-11T18:10:48.862Z,84.30
2023-05-11T18:13:18.173Z,84.20
2023-05-11T18:15:46.351Z,84.50
2023-05-11T18:18:14.408Z,84.20
2023-05-11T18:20:45.288Z,84.00
2023-05-11T18:23:14.093Z,84.20
2023-05-11T18:25:42.663Z,84.30
2023-05-11T18:28:10.665Z,84.40
2023-05-11T18:30:40.183Z,84.20
2023-05-11T18:33:08.087Z,84.60
2023-05-11T18:35:36.100Z,84.00
2023-05-11T18:38:04.952Z,83.90
2023-05-11T18:40:33.043Z,84.00
2023-05-11T18:43:01.196Z,84.00
2023-05-11T18:45:30.376Z,84.00
2023-05-11T18:47:59.836Z,84.10
2023-05-11T18:50:29.678Z,84.20
2023-05-11T18:52:57.679Z,84.20
2023-05-11T18:55:27.726Z,84.40
2023-05-11T18:57:58.202Z,84.60
2023-05-11T19:00:25.985Z,84.80
2023-05-11T19:02:54.590Z,85.00
2023-05-11T19:05:23.765Z,85.10
2023-05-11T19:07:52.202Z,85.40
2023-05-11T19:10:20.350Z,85.50
2023-05-11T19:12:48.625Z,85.60
2023-05-11T19:15:16.490Z,85.70
2023-05-11T19:17:44.724Z,85.80
2023-05-11T19:20:13.903Z,85.80
2023-05-11T19:22:43.106Z,85.50
2023-05-11T19:25:11.578Z,85.80
2023-05-11T19:27:40.130Z,85.70
2023-05-11T19:30:09.615Z,85.80
2023-05-11T19:32:37.496Z,85.90
2023-05-11T19:35:05.803Z,85.80
2023-05-11T19:37:33.921Z,86.00
2023-05-11T19:40:37.278Z,86.30
2023-05-11T19:42:51.060Z,86.00
2023-05-11T19:45:19.147Z,86.10
2023-05-11T19:47:47.030Z,86.20
2023-05-11T19:50:15.454Z,86.40
2023-05-11T19:52:43.237Z,86.50
2023-05-11T19:55:13.914Z,86.60
2023-05-11T19:57:41.770Z,86.70
2023-05-11T20:00:11.760Z,86.80
2023-05-11T20:02:40.181Z,87.00
2023-05-11T20:05:08.592Z,87.10
2023-05-11T20:07:36.558Z,87.10
2023-05-11T20:10:05.722Z,87.10
2023-05-11T20:12:34.879Z,87.20
2023-05-11T20:15:02.737Z,87.50
2023-05-11T20:17:31.226Z,87.60
2023-05-11T20:19:59.074Z,87.90
2023-05-11T20:22:26.856Z,88.10
2023-05-11T20:24:54.623Z,88.30
2023-05-11T20:27:22.473Z,88.60
2023-05-11T20:29:51.834Z,88.80
2023-05-11T20:32:19.635Z,89.00
2023-05-11T20:34:47.892Z,89.20
2023-05-11T20:37:16.538Z,89.10
2023-05-11T20:39:45.278Z,88.90
2023-05-11T20:42:13.300Z,89.30
2023-05-11T20:44:41.141Z,89.30
2023-05-11T20:47:11.302Z,89.40
2023-05-11T20:49:39.643Z,89.80
2023-05-11T20:52:07.960Z,89.80
2023-05-11T20:54:36.292Z,89.80
2023-05-11T20:57:04.955Z,90.00
2023-05-11T21:02:04.406Z,90.00
2023-05-11T21:04:33.999Z,90.00
2023-05-11T21:07:01.852Z,90.00
2023-05-11T21:09:29.967Z,90.00
2023-05-11T21:11:57.945Z,90.10
2023-05-11T21:14:25.920Z,90.20
2023-05-11T21:16:53.759Z,90.10
2023-05-11T21:19:21.561Z,89.90
2023-05-11T21:21:50.810Z,90.10
2023-05-11T21:24:18.820Z,90.10
2023-05-11T21:26:48.162Z,90.00
2023-05-11T21:29:16.307Z,90.10
2023-05-11T21:31:44.283Z,90.00
2023-05-11T21:34:12.152Z,90.00
2023-05-11T21:36:41.274Z,89.90
2023-05-11T21:39:10.458Z,90.00
2023-05-11T21:41:38.266Z,89.80
2023-05-11T21:44:06.424Z,89.90
2023-05-11T21:46:34.405Z,89.80
2023-05-11T21:49:02.239Z,89.70
2023-05-11T21:51:30.050Z,89.80
2023-05-11T21:53:57.871Z,89.80
2023-05-11T21:56:27.006Z,90.30
2023-05-11T21:58:54.859Z,90.00
2023-05-11T22:01:22.775Z,90.00
2023-05-11T22:03:50.895Z,90.00
2023-05-11T22:06:18.793Z,89.90
2023-05-11T22:08:46.817Z,89.90
2023-05-11T22:11:15.059Z,89.80
2023-05-11T22:13:45.032Z,89.80
2023-05-11T22:16:13.103Z,90.00
2023-05-11T22:18:41.069Z,90.00
2023-05-11T22:21:09.057Z,90.30
2023-05-11T22:23:37.070Z,90.30
2023-05-11T22:26:05.741Z,90.00
2023-05-11T22:28:33.783Z,90.00
2023-05-11T22:31:02.945Z,89.90
2023-05-11T22:33:30.705Z,90.10
2023-05-11T22:35:58.988Z,90.00
2023-05-11T22:38:26.999Z,90.40
2023-05-11T22:40:54.841Z,90.60
2023-05-11T22:43:22.612Z,90.60
2023-05-11T22:45:50.714Z,90.30
2023-05-11T22:48:19.917Z,90.20
2023-05-11T22:50:47.836Z,90.00
2023-05-11T22:53:16.183Z,89.40
2023-05-11T22:55:44.224Z,89.30
2023-05-11T22:58:12.136Z,89.20
2023-05-11T23:00:39.979Z,89.00
2023-05-11T23:03:08.182Z,88.90
2023-05-11T23:05:37.418Z,89.00
2023-05-11T23:08:05.233Z,89.20
2023-05-11T23:10:33.044Z,89.00
2023-05-11T23:13:00.900Z,88.90
2023-05-11T23:15:28.733Z,88.80
2023-05-11T23:17:56.652Z,89.00
2023-05-11T23:20:24.685Z,89.10
2023-05-11T23:22:53.887Z,89.20
2023-05-11T23:25:21.656Z,89.40
2023-05-11T23:27:50.116Z,89.70
2023-05-11T23:30:19.061Z,89.70
2023-05-11T23:32:47.157Z,89.80
2023-05-11T23:35:15.496Z,89.70
2023-05-11T23:37:43.326Z,89.60
2023-05-11T23:40:13.098Z,89.50
2023-05-11T23:42:40.904Z,89.60
2023-05-11T23:45:09.544Z,89.60
2023-05-11T23:47:38.299Z,89.60
2023-05-11T23:50:07.312Z,89.70
2023-05-11T23:52:35.127Z,89.80
2023-05-11T23:55:03.034Z,90.10
2023-05-11T23:57:32.232Z,90.40
