createdAt,value
2018-01-05T00:01:40.818Z,0.80
2018-01-05T00:04:11.692Z,0.90
2018-01-05T00:06:42.565Z,1.00
2018-01-05T00:09:13.407Z,0.90
2018-01-05T00:11:44.259Z,1.00
2018-01-05T00:14:15.103Z,1.23
2018-01-05T00:16:45.955Z,1.00
2018-01-05T00:19:16.876Z,1.47
2018-01-05T00:21:47.732Z,1.57
2018-01-05T00:24:18.626Z,1.00
2018-01-05T00:26:49.447Z,1.00
2018-01-05T00:29:20.327Z,1.63
2018-01-05T00:31:51.163Z,1.00
2018-01-05T00:34:22.014Z,1.00
2018-01-05T00:36:52.895Z,0.90
2018-01-05T00:39:23.732Z,0.90
2018-01-05T00:41:54.583Z,0.80
2018-01-05T00:44:25.474Z,1.20
2018-01-05T00:46:56.315Z,0.80
2018-01-05T00:49:27.217Z,1.07
2018-01-05T00:51:58.047Z,0.60
2018-01-05T00:54:28.892Z,0.70
2018-01-05T00:56:59.714Z,0.67
2018-01-05T00:59:30.566Z,0.60
2018-01-05T01:02:01.400Z,0.83
2018-01-05T01:04:32.250Z,0.70
2018-01-05T01:07:03.150Z,0.87
2018-01-05T01:09:34.012Z,0.70
2018-01-05T01:12:04.858Z,1.07
2018-01-05T01:14:35.715Z,0.90
2018-01-05T01:17:06.556Z,0.80
2018-01-05T01:19:37.433Z,0.80
2018-01-05T01:22:08.270Z,1.40
2018-01-05T01:24:39.122Z,0.60
2018-01-05T01:27:09.964Z,1.00
2018-01-05T01:29:40.803Z,0.60
2018-01-05T01:32:11.653Z,0.70
2018-01-05T01:34:42.511Z,0.70
2018-01-05T01:37:13.358Z,0.90
2018-01-05T01:39:44.223Z,0.83
2018-01-05T01:42:15.067Z,0.70
2018-01-05T01:44:45.920Z,1.10
2018-01-05T01:47:16.779Z,0.80
2018-01-05T01:49:47.634Z,0.87
2018-01-05T01:52:18.486Z,0.67
2018-01-05T01:54:49.355Z,0.70
2018-01-05T01:57:20.235Z,0.53
2018-01-05T01:59:51.063Z,1.03
2018-01-05T02:02:21.915Z,0.87
2018-01-05T02:04:52.768Z,0.67
2018-01-05T02:07:23.635Z,0.90
2018-01-05T02:09:54.464Z,0.80
2018-01-05T02:12:25.292Z,0.50
2018-01-05T02:14:56.119Z,0.63
2018-01-05T02:17:26.961Z,0.90
2018-01-05T02:19:57.822Z,0.40
2018-01-05T02:22:28.663Z,0.73
2018-01-05T02:24:59.522Z,0.57
2018-01-05T02:27:30.350Z,0.70
2018-01-05T02:30:01.193Z,0.70
2018-01-05T02:32:32.056Z,0.63
2018-01-05T02:35:02.904Z,0.60
2018-01-05T02:37:33.748Z,0.90
2018-01-05T02:40:04.604Z,0.67
2018-01-05T02:42:35.454Z,0.90
2018-01-05T02:45:06.311Z,0.70
2018-01-05T02:47:37.135Z,0.60
2018-01-05T02:50:07.975Z,1.00
2018-01-05T02:52:38.864Z,0.73
2018-01-05T02:55:09.688Z,0.80
2018-01-05T02:57:40.534Z,0.60
2018-01-05T03:00:11.406Z,0.57
2018-01-05T03:02:42.250Z,0.60
2018-01-05T03:05:13.120Z,0.50
2018-01-05T03:07:43.967Z,0.57
2018-01-05T03:10:14.787Z,0.70
2018-01-05T03:12:45.619Z,0.83
2018-01-05T03:15:16.491Z,0.63
2018-01-05T03:17:47.335Z,0.50
2018-01-05T03:20:18.164Z,0.60
2018-01-05T03:22:48.982Z,0.40
2018-01-05T03:25:19.841Z,0.40
2018-01-05T03:27:50.698Z,0.80
2018-01-05T03:30:22.239Z,0.50
2018-01-05T03:32:53.091Z,0.62
2018-01-05T03:35:23.933Z,0.60
2018-01-05T03:37:54.805Z,0.53
2018-01-05T03:40:25.654Z,0.37
2018-01-05T03:42:56.519Z,0.70
2018-01-05T03:45:27.346Z,0.63
2018-01-05T03:47:58.199Z,0.60
2018-01-05T03:50:29.031Z,0.67
2018-01-05T03:52:59.891Z,0.60
2018-01-05T03:55:30.743Z,0.70
2018-01-05T03:58:01.620Z,0.60
2018-01-05T04:00:32.458Z,0.70
2018-01-05T04:03:03.278Z,0.30
2018-01-05T04:05:34.115Z,0.50
2018-01-05T04:08:04.951Z,0.50
2018-01-05T04:10:35.800Z,0.57
2018-01-05T04:13:06.643Z,0.50
2018-01-05T04:15:37.610Z,0.50
2018-01-05T04:18:08.448Z,0.50
2018-01-05T04:20:39.316Z,0.50
2018-01-05T04:23:10.179Z,0.67
2018-01-05T04:25:41.046Z,0.60
2018-01-05T04:28:11.895Z,0.63
2018-01-05T04:30:42.744Z,0.63
2018-01-05T04:33:13.599Z,0.60
2018-01-05T04:35:44.440Z,0.40
2018-01-05T04:38:15.298Z,0.40
2018-01-05T04:40:46.141Z,0.50
2018-01-05T04:43:16.982Z,0.50
2018-01-05T04:45:47.842Z,0.70
2018-01-05T04:48:18.686Z,0.77
2018-01-05T04:50:49.511Z,0.50
2018-01-05T04:53:20.342Z,0.40
2018-01-05T04:55:51.190Z,0.47
2018-01-05T04:58:22.039Z,0.60
2018-01-05T05:00:52.887Z,0.77
2018-01-05T05:03:23.741Z,0.70
2018-01-05T05:05:54.574Z,0.50
2018-01-05T05:08:25.436Z,0.50
2018-01-05T05:10:56.283Z,0.70
2018-01-05T05:13:27.122Z,0.40
2018-01-05T05:15:57.983Z,0.40
2018-01-05T05:18:28.818Z,0.40
2018-01-05T05:20:59.712Z,0.53
2018-01-05T05:23:30.538Z,0.40
2018-01-05T05:26:01.382Z,0.40
2018-01-05T05:28:32.241Z,0.40
2018-01-05T05:31:03.080Z,0.33
2018-01-05T05:33:33.944Z,0.60
2018-01-05T05:36:04.775Z,0.70
2018-01-05T05:38:35.607Z,0.53
2018-01-05T05:41:06.456Z,0.40
2018-01-05T05:43:37.302Z,0.50
2018-01-05T05:46:08.140Z,0.30
2018-01-05T05:48:38.991Z,0.40
2018-01-05T05:51:09.832Z,0.50
2018-01-05T05:53:40.703Z,0.50
2018-01-05T05:56:11.549Z,0.63
2018-01-05T05:58:42.398Z,0.50
2018-01-05T06:01:13.250Z,0.60
2018-01-05T06:03:44.098Z,0.50
2018-01-05T06:06:14.955Z,0.40
2018-01-05T06:08:45.805Z,0.50
2018-01-05T06:11:16.671Z,0.53
2018-01-05T06:13:47.550Z,0.30
2018-01-05T06:16:18.407Z,0.40
2018-01-05T06:18:49.263Z,0.43
2018-01-05T06:21:20.120Z,0.30
2018-01-05T06:23:50.978Z,0.40
2018-01-05T06:26:21.823Z,0.40
2018-01-05T06:28:52.675Z,0.33
2018-01-05T06:31:23.515Z,0.30
2018-01-05T06:33:54.364Z,0.53
2018-01-05T06:36:25.209Z,0.30
2018-01-05T06:38:56.071Z,0.30
2018-01-05T06:41:26.911Z,0.40
2018-01-05T06:43:57.750Z,0.30
2018-01-05T06:46:28.596Z,0.40
2018-01-05T06:48:59.431Z,0.40
2018-01-05T06:51:30.272Z,0.40
2018-01-05T06:54:01.126Z,0.67
2018-01-05T06:56:31.971Z,0.50
2018-01-05T06:59:02.827Z,0.30
2018-01-05T07:01:33.737Z,0.40
2018-01-05T07:04:04.570Z,0.50
2018-01-05T07:06:35.399Z,0.40
2018-01-05T07:09:06.206Z,0.57
2018-01-05T07:11:37.043Z,0.37
2018-01-05T07:14:07.899Z,0.60
2018-01-05T07:16:38.744Z,0.30
2018-01-05T07:19:09.603Z,0.37
2018-01-05T07:21:40.455Z,0.23
2018-01-05T07:24:11.307Z,0.30
2018-01-05T07:26:42.157Z,0.50
2018-01-05T07:29:13.018Z,0.40
2018-01-05T07:31:43.852Z,0.40
2018-01-05T07:34:14.687Z,0.30
2018-01-05T07:36:45.527Z,0.33
2018-01-05T07:39:16.383Z,0.23
2018-01-05T07:41:47.211Z,0.30
2018-01-05T07:44:18.022Z,0.40
2018-01-05T07:46:48.957Z,0.40
2018-01-05T07:49:19.810Z,0.23
2018-01-05T07:51:50.638Z,0.30
2018-01-05T07:54:21.455Z,0.30
2018-01-05T07:56:52.296Z,0.30
2018-01-05T07:59:23.134Z,0.40
2018-01-05T08:01:53.958Z,0.40
2018-01-05T08:04:24.774Z,0.37
2018-01-05T08:06:55.587Z,0.50
2018-01-05T08:09:26.422Z,0.40
2018-01-05T08:11:57.287Z,0.43
2018-01-05T08:14:28.139Z,0.30
2018-01-05T08:16:58.992Z,0.30
2018-01-05T08:19:29.896Z,0.40
2018-01-05T08:22:00.715Z,0.30
2018-01-05T08:24:31.566Z,0.30
2018-01-05T08:27:02.475Z,0.30
2018-01-05T08:29:33.323Z,0.23
2018-01-05T08:32:04.169Z,0.40
2018-01-05T08:34:35.023Z,0.40
2018-01-05T08:37:05.852Z,0.40
2018-01-05T08:39:36.708Z,0.30
2018-01-05T08:42:07.573Z,0.40
2018-01-05T08:44:38.422Z,0.30
2018-01-05T08:47:09.262Z,0.40
2018-01-05T08:49:40.124Z,0.23
2018-01-05T08:52:10.978Z,0.27
2018-01-05T08:54:41.846Z,0.30
2018-01-05T08:57:12.678Z,0.27
2018-01-05T08:59:43.530Z,0.40
2018-01-05T09:02:14.403Z,0.40
2018-01-05T09:04:45.238Z,0.30
2018-01-05T09:07:16.076Z,0.40
2018-01-05T09:09:46.922Z,0.30
2018-01-05T09:12:17.768Z,0.40
2018-01-05T09:14:48.626Z,0.20
2018-01-05T09:17:19.471Z,0.40
2018-01-05T09:19:50.339Z,0.30
2018-01-05T09:22:21.248Z,0.30
2018-01-05T09:24:52.102Z,0.20
2018-01-05T09:27:22.922Z,0.40
2018-01-05T09:29:53.758Z,0.37
2018-01-05T09:32:24.604Z,0.30
2018-01-05T09:34:55.461Z,0.20
2018-01-05T09:37:26.319Z,0.20
2018-01-05T09:39:57.162Z,0.30
2018-01-05T09:42:28.026Z,0.20
2018-01-05T09:44:58.878Z,0.30
2018-01-05T09:47:29.707Z,0.50
2018-01-05T09:50:00.522Z,0.30
2018-01-05T09:52:31.359Z,0.40
2018-01-05T09:55:02.195Z,0.30
2018-01-05T09:57:33.068Z,0.20
2018-01-05T10:00:03.904Z,0.40
2018-01-05T10:02:34.781Z,0.40
2018-01-05T10:05:05.623Z,0.40
2018-01-05T10:07:36.650Z,0.40
2018-01-05T10:10:07.491Z,0.50
2018-01-05T10:12:38.372Z,0.33
2018-01-05T10:15:09.202Z,0.50
2018-01-05T10:17:40.037Z,0.50
2018-01-05T10:20:10.910Z,1.87
2018-01-05T10:22:41.765Z,2.80
2018-01-05T10:25:12.654Z,3.03
2018-01-05T10:27:43.501Z,3.30
2018-01-05T10:30:14.351Z,2.77
2018-01-05T10:32:45.192Z,2.20
2018-01-05T10:35:16.052Z,2.30
2018-01-05T10:37:46.916Z,2.67
2018-01-05T10:40:17.777Z,2.47
2018-01-05T10:42:48.606Z,2.47
2018-01-05T10:45:19.476Z,2.63
2018-01-05T10:47:50.352Z,2.77
2018-01-05T10:50:21.203Z,2.87
2018-01-05T10:52:52.071Z,2.43
2018-01-05T10:55:22.914Z,2.20
2018-01-05T10:57:53.764Z,2.77
2018-01-05T11:00:24.628Z,3.10
2018-01-05T11:02:55.477Z,1.90
2018-01-05T11:05:26.323Z,2.70
2018-01-05T11:07:57.175Z,2.40
2018-01-05T11:10:28.008Z,2.03
2018-01-05T11:12:58.830Z,1.70
2018-01-05T11:15:29.691Z,1.80
2018-01-05T11:18:00.579Z,1.70
2018-01-05T11:20:31.428Z,2.17
2018-01-05T11:23:02.259Z,1.67
2018-01-05T11:25:33.082Z,1.20
2018-01-05T11:28:03.903Z,1.37
2018-01-05T11:30:34.758Z,1.57
2018-01-05T11:33:05.615Z,1.20
2018-01-05T11:35:36.474Z,1.63
2018-01-05T11:38:07.312Z,1.30
2018-01-05T11:40:38.186Z,1.20
2018-01-05T11:43:09.063Z,1.63
2018-01-05T11:45:39.948Z,1.50
2018-01-05T11:48:10.783Z,1.50
2018-01-05T11:50:41.643Z,1.37
2018-01-05T11:53:12.515Z,0.90
2018-01-05T11:55:43.383Z,1.37
2018-01-05T11:58:14.230Z,1.37
2018-01-05T12:00:45.079Z,1.40
2018-01-05T12:03:15.926Z,1.40
2018-01-05T12:05:46.802Z,1.10
2018-01-05T12:08:17.635Z,1.13
2018-01-05T12:10:48.494Z,1.00
2018-01-05T12:13:19.367Z,0.90
2018-01-05T12:15:50.238Z,1.10
2018-01-05T12:18:21.083Z,1.10
2018-01-05T12:20:51.966Z,1.87
2018-01-05T12:23:22.798Z,2.93
2018-01-05T12:25:53.674Z,2.40
2018-01-05T12:28:24.543Z,2.33
2018-01-05T12:30:55.446Z,2.27
2018-01-05T12:33:26.291Z,2.30
2018-01-05T12:35:57.147Z,2.03
2018-01-05T12:38:28.018Z,2.13
2018-01-05T12:40:58.864Z,1.80
2018-01-05T12:43:29.734Z,2.17
2018-01-05T12:46:00.589Z,1.90
2018-01-05T12:48:31.474Z,1.70
2018-01-05T12:51:02.330Z,2.70
2018-01-05T12:53:33.179Z,2.00
2018-01-05T12:56:04.015Z,1.73
2018-01-05T12:58:34.838Z,1.60
2018-01-05T13:01:05.688Z,1.90
2018-01-05T13:03:36.535Z,1.40
2018-01-05T13:06:07.379Z,1.90
2018-01-05T13:08:38.343Z,1.20
2018-01-05T13:11:09.115Z,1.73
2018-01-05T13:13:39.955Z,1.47
2018-01-05T13:16:10.810Z,1.20
2018-01-05T13:18:41.816Z,1.23
2018-01-05T13:21:12.662Z,1.45
2018-01-05T13:23:43.539Z,1.43
2018-01-05T13:26:14.374Z,1.07
2018-01-05T13:28:45.227Z,1.40
2018-01-05T13:31:16.097Z,1.30
2018-01-05T13:33:46.965Z,1.37
2018-01-05T13:36:17.815Z,1.57
2018-01-05T13:38:48.692Z,1.40
2018-01-05T13:41:19.539Z,1.90
2018-01-05T13:43:50.406Z,1.47
2018-01-05T13:46:21.258Z,1.00
2018-01-05T13:48:52.147Z,1.67
2018-01-05T13:51:22.996Z,1.00
2018-01-05T13:53:53.950Z,1.30
2018-01-05T13:56:24.799Z,1.70
2018-01-05T13:58:55.675Z,1.50
2018-01-05T14:01:26.543Z,2.00
2018-01-05T14:03:57.380Z,2.17
2018-01-05T14:06:28.267Z,1.70
2018-01-05T14:08:59.144Z,1.73
2018-01-05T14:11:30.007Z,1.80
2018-01-05T14:14:00.836Z,1.90
2018-01-05T14:16:31.703Z,2.60
2018-01-05T14:19:02.582Z,1.50
2018-01-05T14:21:33.480Z,2.10
2018-01-05T14:24:04.319Z,1.60
2018-01-05T14:26:35.184Z,1.70
2018-01-05T14:29:06.019Z,1.40
2018-01-05T14:31:37.726Z,1.20
2018-01-05T14:34:08.575Z,1.60
2018-01-05T14:36:39.480Z,1.40
2018-01-05T14:39:10.319Z,1.43
2018-01-05T14:41:41.168Z,1.20
2018-01-05T14:44:12.026Z,1.30
2018-01-05T14:46:42.901Z,1.50
2018-01-05T14:49:13.745Z,2.30
2018-01-05T14:51:44.614Z,1.80
2018-01-05T14:54:15.474Z,1.97
2018-01-05T14:56:46.323Z,1.77
2018-01-05T14:59:17.184Z,2.30
2018-01-05T15:01:48.049Z,1.57
2018-01-05T15:04:18.911Z,1.87
2018-01-05T15:06:49.755Z,2.30
2018-01-05T15:09:20.620Z,2.10
2018-01-05T15:11:51.463Z,2.30
2018-01-05T15:14:22.323Z,1.70
2018-01-05T15:16:53.163Z,1.80
2018-01-05T15:19:24.032Z,2.43
2018-01-05T15:21:54.862Z,2.00
2018-01-05T15:24:25.741Z,1.60
2018-01-05T15:26:56.591Z,1.33
2018-01-05T15:29:27.448Z,1.57
2018-01-05T15:31:58.295Z,1.30
2018-01-05T15:34:29.152Z,1.50
2018-01-05T15:36:59.982Z,1.20
2018-01-05T15:39:30.848Z,1.17
2018-01-05T15:42:01.715Z,1.13
2018-01-05T15:44:32.576Z,1.23
2018-01-05T15:47:03.476Z,1.20
2018-01-05T15:49:34.328Z,1.30
2018-01-05T15:52:05.169Z,1.23
2018-01-05T15:54:36.035Z,0.80
2018-01-05T15:57:06.905Z,1.27
2018-01-05T15:59:37.757Z,1.40
2018-01-05T16:02:08.615Z,1.03
2018-01-05T16:04:39.633Z,1.13
2018-01-05T16:07:10.466Z,1.10
2018-01-05T16:09:41.314Z,0.93
2018-01-05T16:12:12.152Z,0.80
2018-01-05T16:14:43.002Z,0.90
2018-01-05T16:17:13.855Z,1.00
2018-01-05T16:19:44.709Z,0.77
2018-01-05T16:22:15.558Z,0.80
2018-01-05T16:24:46.408Z,0.90
2018-01-05T16:27:17.250Z,0.90
2018-01-05T16:29:48.124Z,1.00
2018-01-05T16:32:18.984Z,0.80
2018-01-05T16:34:49.827Z,1.00
2018-01-05T16:37:20.692Z,1.53
2018-01-05T16:39:51.538Z,1.60
2018-01-05T16:42:22.405Z,1.60
2018-01-05T16:44:53.260Z,1.70
2018-01-05T16:47:24.124Z,2.00
2018-01-05T16:49:54.974Z,1.47
2018-01-05T16:52:25.847Z,1.70
2018-01-05T16:54:56.700Z,2.60
2018-01-05T16:57:27.595Z,1.70
2018-01-05T16:59:58.431Z,2.80
2018-01-05T17:02:29.293Z,2.50
2018-01-05T17:05:00.138Z,2.50
2018-01-05T17:07:31.017Z,2.20
2018-01-05T17:10:01.865Z,2.00
2018-01-05T17:12:32.753Z,2.47
2018-01-05T17:15:03.578Z,2.30
2018-01-05T17:17:34.420Z,2.97
2018-01-05T17:20:05.276Z,2.00
2018-01-05T17:22:36.119Z,1.93
2018-01-05T17:25:07.016Z,1.73
2018-01-05T17:27:37.861Z,3.10
2018-01-05T17:30:08.717Z,3.10
2018-01-05T17:32:39.579Z,3.20
2018-01-05T17:35:10.458Z,2.80
2018-01-05T17:37:41.315Z,2.93
2018-01-05T17:40:12.183Z,2.90
2018-01-05T17:42:43.024Z,2.90
2018-01-05T17:45:13.904Z,2.73
2018-01-05T17:47:44.731Z,2.87
2018-01-05T17:50:15.570Z,2.97
2018-01-05T17:52:46.399Z,2.73
2018-01-05T17:55:17.264Z,2.73
2018-01-05T17:57:48.138Z,2.57
2018-01-05T18:00:19.024Z,2.03
2018-01-05T18:02:49.865Z,2.93
2018-01-05T18:05:20.718Z,1.87
2018-01-05T18:07:51.583Z,2.17
2018-01-05T18:10:22.443Z,1.50
2018-01-05T18:12:53.310Z,2.00
2018-01-05T18:15:24.158Z,1.70
2018-01-05T18:17:55.035Z,1.63
2018-01-05T18:20:25.919Z,1.90
2018-01-05T18:22:56.801Z,2.20
2018-01-05T18:25:27.734Z,1.53
2018-01-05T18:27:58.580Z,1.97
2018-01-05T18:30:29.532Z,1.80
2018-01-05T18:33:00.411Z,2.47
2018-01-05T18:35:31.238Z,1.83
2018-01-05T18:38:02.083Z,2.37
2018-01-05T18:40:32.927Z,1.80
2018-01-05T18:43:03.811Z,1.60
2018-01-05T18:45:34.644Z,1.60
2018-01-05T18:48:05.503Z,1.43
2018-01-05T18:50:36.361Z,1.50
2018-01-05T18:53:07.218Z,1.67
2018-01-05T18:55:38.064Z,1.40
2018-01-05T18:58:08.940Z,1.60
2018-01-05T19:00:39.813Z,1.90
2018-01-05T19:03:10.673Z,1.90
2018-01-05T19:05:41.550Z,1.30
2018-01-05T19:08:12.388Z,1.43
2018-01-05T19:10:43.274Z,1.60
2018-01-05T19:13:14.111Z,1.47
2018-01-05T19:15:44.990Z,1.60
2018-01-05T19:18:15.829Z,1.43
2018-01-05T19:20:46.740Z,1.53
2018-01-05T19:23:17.592Z,1.07
2018-01-05T19:25:48.486Z,1.70
2018-01-05T19:28:19.336Z,1.40
2018-01-05T19:30:50.235Z,1.47
2018-01-05T19:33:21.079Z,1.13
2018-01-05T19:35:51.929Z,1.40
2018-01-05T19:38:22.801Z,1.17
2018-01-05T19:40:53.672Z,1.63
2018-01-05T19:43:24.532Z,1.47
2018-01-05T19:45:55.413Z,1.27
2018-01-05T19:48:26.265Z,1.17
2018-01-05T19:50:57.136Z,1.37
2018-01-05T19:53:28.004Z,1.10
2018-01-05T19:55:58.990Z,1.03
2018-01-05T19:58:29.849Z,1.00
2018-01-05T20:01:00.754Z,1.27
2018-01-05T20:03:31.573Z,1.20
2018-01-05T20:06:02.438Z,1.10
2018-01-05T20:08:33.298Z,1.00
2018-01-05T20:11:04.181Z,0.87
2018-01-05T20:13:35.095Z,1.70
2018-01-05T20:16:05.927Z,1.53
2018-01-05T20:18:36.837Z,1.50
2018-01-05T20:21:07.667Z,1.50
2018-01-05T20:23:38.545Z,1.20
2018-01-05T20:26:09.397Z,2.43
2018-01-05T20:28:40.251Z,1.53
2018-01-05T20:31:11.091Z,2.13
2018-01-05T20:33:41.958Z,2.20
2018-01-05T20:36:13.117Z,2.30
2018-01-05T20:38:43.996Z,2.87
2018-01-05T20:41:14.843Z,3.43
2018-01-05T20:43:45.734Z,2.37
2018-01-05T20:46:16.584Z,2.40
2018-01-05T20:48:47.549Z,2.27
2018-01-05T20:51:18.412Z,2.60
2018-01-05T20:53:49.357Z,1.97
2018-01-05T20:56:20.225Z,2.70
2018-01-05T20:58:51.413Z,2.73
2018-01-05T21:01:22.281Z,2.97
2018-01-05T21:03:53.145Z,2.67
2018-01-05T21:06:24.016Z,2.80
2018-01-05T21:08:54.866Z,2.50
2018-01-05T21:11:25.779Z,2.40
2018-01-05T21:13:56.642Z,2.20
2018-01-05T21:16:27.526Z,1.77
2018-01-05T21:18:58.355Z,1.77
2018-01-05T21:21:29.221Z,1.97
2018-01-05T21:24:00.073Z,1.90
2018-01-05T21:26:30.944Z,2.17
2018-01-05T21:29:01.819Z,2.27
2018-01-05T21:31:32.705Z,2.70
2018-01-05T21:34:03.679Z,1.70
2018-01-05T21:36:34.530Z,2.33
2018-01-05T21:39:05.458Z,2.93
2018-01-05T21:41:36.296Z,2.10
2018-01-05T21:44:07.160Z,1.80
2018-01-05T21:46:38.003Z,1.70
2018-01-05T21:49:08.872Z,1.37
2018-01-05T21:51:39.723Z,1.80
2018-01-05T21:54:10.703Z,1.63
2018-01-05T21:56:41.670Z,1.53
2018-01-05T21:59:12.524Z,1.33
2018-01-05T22:01:43.393Z,1.30
2018-01-05T22:04:14.282Z,2.37
2018-01-05T22:06:45.127Z,1.20
2018-01-05T22:09:16.015Z,1.80
2018-01-05T22:11:46.884Z,1.60
2018-01-05T22:14:17.719Z,2.03
2018-01-05T22:16:48.571Z,1.73
2018-01-05T22:19:19.423Z,1.63
2018-01-05T22:21:50.331Z,1.80
2018-01-05T22:24:21.187Z,1.50
2018-01-05T22:26:52.060Z,1.20
2018-01-05T22:29:22.918Z,1.50
2018-01-05T22:31:53.772Z,1.50
2018-01-05T22:34:24.675Z,2.00
2018-01-05T22:36:55.508Z,1.80
2018-01-05T22:39:26.370Z,1.97
2018-01-05T22:41:57.244Z,1.20
2018-01-05T22:44:28.128Z,1.30
2018-01-05T22:46:58.977Z,1.23
2018-01-05T22:49:29.823Z,0.90
2018-01-05T22:52:00.730Z,1.17
2018-01-05T22:54:31.569Z,1.10
2018-01-05T22:57:02.467Z,1.30
2018-01-05T22:59:33.328Z,1.10
2018-01-05T23:02:05.008Z,0.98
2018-01-05T23:04:35.871Z,1.20
2018-01-05T23:07:06.760Z,1.30
2018-01-05T23:09:37.606Z,1.00
2018-01-05T23:12:08.452Z,1.10
2018-01-05T23:14:39.334Z,1.03
2018-01-05T23:17:10.210Z,0.80
2018-01-05T23:19:41.072Z,0.60
2018-01-05T23:22:12.112Z,0.63
2018-01-05T23:24:42.964Z,0.88
2018-01-05T23:27:13.806Z,0.70
2018-01-05T23:29:44.765Z,1.20
2018-01-05T23:32:15.643Z,0.67
2018-01-05T23:34:46.488Z,1.23
2018-01-05T23:37:17.348Z,1.33
2018-01-05T23:39:48.196Z,1.70
2018-01-05T23:42:19.056Z,1.47
2018-01-05T23:44:49.930Z,1.27
2018-01-05T23:47:20.778Z,0.70
2018-01-05T23:49:51.655Z,1.60
2018-01-05T23:52:22.516Z,0.90
2018-01-05T23:54:53.394Z,1.50
2018-01-05T23:57:24.237Z,0.87
2018-01-05T23:59:55.088Z,0.67
