createdAt,value
2018-05-27T00:02:22.340Z,20.00
2018-05-27T00:04:53.095Z,19.90
2018-05-27T00:07:24.650Z,19.70
2018-05-27T00:09:55.386Z,19.50
2018-05-27T00:12:27.138Z,19.50
2018-05-27T00:14:59.102Z,19.50
2018-05-27T00:17:30.812Z,19.40
2018-05-27T00:20:01.442Z,19.40
2018-05-27T00:22:32.749Z,19.10
2018-05-27T00:25:03.638Z,19.20
2018-05-27T00:27:34.604Z,19.30
2018-05-27T00:30:05.535Z,19.40
2018-05-27T00:32:36.894Z,19.30
2018-05-27T00:35:07.325Z,19.10
2018-05-27T00:37:38.289Z,18.70
2018-05-27T00:40:08.572Z,18.90
2018-05-27T00:42:38.998Z,18.70
2018-05-27T00:45:09.444Z,18.60
2018-05-27T00:47:40.300Z,18.20
2018-05-27T00:50:11.147Z,18.20
2018-05-27T00:52:42.424Z,18.20
2018-05-27T00:55:14.907Z,18.40
2018-05-27T00:57:45.853Z,18.40
2018-05-27T01:00:16.768Z,18.50
2018-05-27T01:02:48.090Z,18.60
2018-05-27T01:05:17.931Z,18.50
2018-05-27T01:07:48.332Z,18.60
2018-05-27T01:10:19.114Z,18.60
2018-05-27T01:12:49.353Z,18.80
2018-05-27T01:15:19.663Z,18.70
2018-05-27T01:17:50.058Z,18.80
2018-05-27T01:20:20.534Z,18.80
2018-05-27T01:22:51.241Z,18.80
2018-05-27T01:25:21.462Z,18.80
2018-05-27T01:27:51.747Z,18.60
2018-05-27T01:30:22.972Z,18.40
2018-05-27T01:32:53.789Z,18.40
2018-05-27T01:35:24.966Z,18.50
2018-05-27T01:37:55.813Z,18.60
2018-05-27T01:40:26.439Z,18.60
2018-05-27T01:42:57.327Z,18.60
2018-05-27T01:45:28.290Z,18.60
2018-05-27T01:47:58.492Z,18.60
2018-05-27T01:50:29.205Z,18.70
2018-05-27T01:52:59.679Z,18.80
2018-05-27T01:55:29.978Z,19.10
2018-05-27T01:58:00.758Z,19.00
2018-05-27T02:00:30.980Z,18.90
2018-05-27T02:03:01.655Z,18.90
2018-05-27T02:05:32.793Z,19.10
2018-05-27T02:08:03.214Z,19.30
2018-05-27T02:10:33.928Z,19.70
2018-05-27T02:13:04.217Z,20.20
2018-05-27T02:15:34.628Z,20.50
2018-05-27T02:18:04.841Z,20.60
2018-05-27T02:20:35.635Z,20.40
2018-05-27T02:23:06.369Z,20.10
2018-05-27T02:25:36.462Z,19.80
2018-05-27T02:28:06.685Z,19.70
2018-05-27T02:30:37.136Z,19.50
2018-05-27T02:33:07.899Z,19.30
2018-05-27T02:35:40.210Z,19.10
2018-05-27T02:38:10.665Z,18.80
2018-05-27T02:43:24.805Z,18.60
2018-05-27T02:45:59.109Z,18.50
2018-05-27T02:48:36.244Z,18.20
2018-05-27T02:51:10.873Z,18.10
2018-05-27T02:53:43.271Z,18.00
2018-05-27T02:56:14.278Z,17.80
2018-05-27T03:01:29.146Z,17.50
2018-05-27T03:04:00.611Z,17.50
2018-05-27T03:06:35.324Z,17.50
2018-05-27T03:09:07.930Z,17.40
2018-05-27T03:11:38.860Z,17.40
2018-05-27T03:14:09.436Z,17.40
2018-05-27T03:16:39.566Z,17.40
2018-05-27T03:19:09.805Z,17.40
2018-05-27T03:21:41.134Z,17.30
2018-05-27T03:24:11.394Z,17.30
2018-05-27T03:26:42.492Z,17.30
2018-05-27T03:29:12.621Z,17.20
2018-05-27T03:31:42.972Z,17.20
2018-05-27T03:34:13.674Z,17.10
2018-05-27T03:36:44.193Z,17.00
2018-05-27T03:39:14.706Z,16.90
2018-05-27T03:41:45.182Z,16.90
2018-05-27T03:44:15.383Z,16.80
2018-05-27T03:46:45.672Z,16.60
2018-05-27T03:49:16.020Z,16.50
2018-05-27T03:51:46.128Z,16.40
2018-05-27T03:54:16.177Z,16.30
2018-05-27T03:56:46.466Z,16.20
2018-05-27T03:59:17.253Z,16.20
2018-05-27T04:01:47.502Z,16.00
2018-05-27T04:04:29.097Z,15.90
2018-05-27T04:07:10.760Z,15.80
2018-05-27T04:09:41.055Z,15.80
2018-05-27T04:12:11.678Z,15.60
2018-05-27T04:14:41.938Z,15.50
2018-05-27T04:17:12.367Z,15.50
2018-05-27T04:19:43.420Z,15.40
2018-05-27T04:22:14.558Z,15.30
2018-05-27T04:24:45.738Z,15.30
2018-05-27T04:27:16.074Z,15.30
2018-05-27T04:29:47.026Z,15.20
2018-05-27T04:32:17.706Z,15.10
2018-05-27T04:34:48.675Z,15.00
2018-05-27T04:37:19.019Z,15.00
2018-05-27T04:39:50.015Z,15.00
2018-05-27T04:42:20.516Z,14.90
2018-05-27T04:44:50.589Z,14.80
2018-05-27T04:47:20.726Z,14.80
2018-05-27T04:49:50.796Z,14.70
2018-05-27T04:52:21.610Z,14.50
2018-05-27T04:54:52.122Z,14.50
2018-05-27T04:57:22.343Z,14.50
2018-05-27T04:59:52.642Z,14.40
2018-05-27T05:02:23.008Z,14.30
2018-05-27T05:04:53.345Z,14.30
2018-05-27T05:07:23.724Z,14.20
2018-05-27T05:09:53.975Z,14.10
2018-05-27T05:12:25.148Z,14.00
2018-05-27T05:14:56.016Z,14.00
2018-05-27T05:17:26.485Z,14.00
2018-05-27T05:19:57.641Z,13.90
2018-05-27T05:22:28.197Z,13.90
2018-05-27T05:24:59.445Z,13.80
2018-05-27T05:27:29.722Z,13.80
2018-05-27T05:29:59.680Z,13.80
2018-05-27T05:32:30.690Z,13.70
2018-05-27T05:35:01.190Z,13.70
2018-05-27T05:37:31.458Z,13.60
2018-05-27T05:40:01.719Z,13.60
2018-05-27T05:42:31.837Z,13.50
2018-05-27T05:45:02.007Z,13.50
2018-05-27T05:47:32.203Z,13.40
2018-05-27T05:50:02.166Z,13.40
2018-05-27T05:52:32.393Z,13.40
2018-05-27T05:55:02.431Z,13.40
2018-05-27T05:57:33.926Z,13.30
2018-05-27T06:00:04.544Z,13.30
2018-05-27T06:02:34.986Z,13.30
2018-05-27T06:05:05.422Z,13.20
2018-05-27T06:07:35.711Z,13.20
2018-05-27T06:10:05.853Z,13.20
2018-05-27T06:12:36.505Z,13.20
2018-05-27T06:15:07.682Z,13.10
2018-05-27T06:17:38.933Z,13.10
2018-05-27T06:20:10.187Z,13.10
2018-05-27T06:22:40.538Z,13.00
2018-05-27T06:25:11.639Z,13.10
2018-05-27T06:27:42.474Z,13.00
2018-05-27T06:30:13.055Z,13.00
2018-05-27T06:32:43.979Z,13.00
2018-05-27T06:35:14.064Z,12.90
2018-05-27T06:37:45.204Z,12.70
2018-05-27T06:40:15.287Z,12.70
2018-05-27T06:42:46.131Z,12.60
2018-05-27T06:45:17.247Z,12.50
2018-05-27T06:47:47.508Z,12.50
2018-05-27T06:50:17.747Z,12.60
2018-05-27T06:52:47.777Z,12.50
2018-05-27T06:55:18.713Z,12.50
2018-05-27T06:57:49.757Z,12.40
2018-05-27T07:00:20.369Z,12.40
2018-05-27T07:02:50.878Z,12.40
2018-05-27T07:05:22.338Z,12.30
2018-05-27T07:07:53.064Z,12.20
2018-05-27T07:10:24.094Z,12.30
2018-05-27T07:12:54.545Z,12.20
2018-05-27T07:15:24.680Z,12.20
2018-05-27T07:17:55.193Z,12.20
2018-05-27T07:20:25.704Z,12.10
2018-05-27T07:22:56.981Z,12.10
2018-05-27T07:25:27.380Z,12.10
2018-05-27T07:27:57.806Z,12.00
2018-05-27T07:30:28.326Z,12.00
2018-05-27T07:32:58.545Z,12.00
2018-05-27T07:35:28.924Z,12.00
2018-05-27T07:37:59.162Z,11.90
2018-05-27T07:40:30.352Z,11.90
2018-05-27T07:43:00.686Z,11.80
2018-05-27T07:45:30.792Z,11.90
2018-05-27T07:48:01.037Z,11.90
2018-05-27T07:50:31.288Z,11.80
2018-05-27T07:53:02.268Z,11.70
2018-05-27T07:55:32.462Z,11.70
2018-05-27T07:58:03.548Z,11.60
2018-05-27T08:00:33.915Z,11.50
2018-05-27T08:03:05.329Z,11.50
2018-05-27T08:05:35.852Z,11.50
2018-05-27T08:08:06.130Z,11.40
2018-05-27T08:10:37.516Z,11.40
2018-05-27T08:13:07.697Z,11.40
2018-05-27T08:15:38.675Z,11.50
2018-05-27T08:18:08.977Z,11.40
2018-05-27T08:20:40.195Z,11.50
2018-05-27T08:23:11.151Z,11.50
2018-05-27T08:25:42.041Z,11.50
2018-05-27T08:28:12.296Z,11.50
2018-05-27T08:30:42.589Z,11.50
2018-05-27T08:33:12.796Z,11.50
2018-05-27T08:35:43.105Z,11.50
2018-05-27T08:38:13.336Z,11.50
2018-05-27T08:40:43.486Z,11.40
2018-05-27T08:43:13.596Z,11.40
2018-05-27T08:45:43.609Z,11.40
2018-05-27T08:48:13.956Z,11.30
2018-05-27T08:50:43.967Z,11.30
2018-05-27T08:53:14.383Z,11.30
2018-05-27T08:55:44.914Z,11.30
2018-05-27T08:58:15.474Z,11.30
2018-05-27T09:00:45.675Z,11.20
2018-05-27T09:03:16.409Z,11.20
2018-05-27T09:05:47.072Z,11.20
2018-05-27T09:08:17.654Z,11.20
2018-05-27T09:10:48.189Z,11.10
2018-05-27T09:13:18.481Z,11.10
2018-05-27T09:15:49.054Z,11.10
2018-05-27T09:18:19.257Z,11.10
2018-05-27T09:20:50.930Z,11.00
2018-05-27T09:23:22.008Z,10.90
2018-05-27T09:25:53.626Z,10.90
2018-05-27T09:28:24.595Z,10.80
2018-05-27T09:30:55.746Z,10.80
2018-05-27T09:33:26.784Z,10.70
2018-05-27T09:35:57.190Z,10.70
2018-05-27T09:38:27.541Z,10.70
2018-05-27T09:40:59.299Z,10.60
2018-05-27T09:43:31.467Z,10.60
2018-05-27T09:46:03.536Z,10.50
2018-05-27T09:48:35.494Z,10.50
2018-05-27T09:51:06.934Z,10.40
2018-05-27T09:53:37.848Z,10.40
2018-05-27T09:56:08.172Z,10.40
2018-05-27T09:58:38.400Z,10.30
2018-05-27T10:01:09.541Z,10.30
2018-05-27T10:03:39.766Z,10.30
2018-05-27T10:06:10.455Z,10.20
2018-05-27T10:08:41.524Z,10.20
2018-05-27T10:11:11.593Z,10.20
2018-05-27T10:13:42.811Z,10.10
2018-05-27T10:16:13.030Z,10.10
2018-05-27T10:18:43.132Z,10.00
2018-05-27T10:21:13.550Z,10.00
2018-05-27T10:23:43.899Z,10.00
2018-05-27T10:26:14.113Z,10.00
2018-05-27T10:28:45.134Z,9.90
2018-05-27T10:31:15.478Z,9.90
2018-05-27T10:33:45.464Z,9.80
2018-05-27T10:36:16.264Z,9.80
2018-05-27T10:38:47.509Z,9.80
2018-05-27T10:41:17.805Z,9.80
2018-05-27T10:43:48.345Z,9.80
2018-05-27T10:46:18.802Z,9.70
2018-05-27T10:48:49.898Z,9.70
2018-05-27T10:51:20.211Z,9.70
2018-05-27T10:53:50.536Z,9.70
2018-05-27T10:56:20.600Z,9.70
2018-05-27T10:58:50.994Z,9.70
2018-05-27T11:01:21.384Z,9.70
2018-05-27T11:03:51.813Z,9.70
2018-05-27T11:06:22.644Z,9.70
2018-05-27T11:08:53.604Z,9.70
2018-05-27T11:11:23.871Z,9.70
2018-05-27T11:13:54.060Z,9.70
2018-05-27T11:16:24.309Z,9.70
2018-05-27T11:18:54.911Z,9.70
2018-05-27T11:21:25.079Z,9.70
2018-05-27T11:23:55.664Z,9.70
2018-05-27T11:26:25.817Z,9.70
2018-05-27T11:28:56.091Z,9.60
2018-05-27T11:31:26.367Z,9.60
2018-05-27T11:33:56.966Z,9.60
2018-05-27T11:36:27.494Z,9.60
2018-05-27T11:38:58.730Z,9.60
2018-05-27T11:41:28.878Z,9.50
2018-05-27T11:43:59.369Z,9.50
2018-05-27T11:46:29.910Z,9.50
2018-05-27T11:49:00.254Z,9.50
2018-05-27T11:51:30.677Z,9.50
2018-05-27T11:54:00.992Z,9.40
2018-05-27T11:56:31.518Z,9.40
2018-05-27T11:59:01.953Z,9.40
2018-05-27T12:01:32.268Z,9.40
2018-05-27T12:04:02.582Z,9.40
2018-05-27T12:06:32.933Z,9.40
2018-05-27T12:09:03.030Z,9.30
2018-05-27T12:11:33.374Z,9.30
2018-05-27T12:14:03.816Z,9.30
2018-05-27T12:16:33.832Z,9.30
2018-05-27T12:19:04.201Z,9.30
2018-05-27T12:21:34.988Z,9.20
2018-05-27T12:24:05.139Z,9.20
2018-05-27T12:26:36.150Z,9.20
2018-05-27T12:29:06.257Z,9.20
2018-05-27T12:31:36.492Z,9.20
2018-05-27T12:34:06.925Z,9.20
2018-05-27T12:36:36.929Z,9.20
2018-05-27T12:39:08.293Z,9.30
2018-05-27T12:41:39.121Z,9.30
2018-05-27T12:44:09.749Z,9.30
2018-05-27T12:46:40.173Z,9.30
2018-05-27T12:49:10.601Z,9.30
2018-05-27T12:51:40.636Z,9.40
2018-05-27T12:54:10.868Z,9.40
2018-05-27T12:56:40.919Z,9.40
2018-05-27T12:59:11.269Z,9.50
2018-05-27T13:01:41.700Z,9.50
2018-05-27T13:04:12.942Z,9.60
2018-05-27T13:06:43.310Z,9.60
2018-05-27T13:09:13.818Z,9.70
2018-05-27T13:11:45.153Z,9.90
2018-05-27T13:14:15.300Z,9.90
2018-05-27T13:16:46.210Z,10.20
2018-05-27T13:19:16.732Z,10.10
2018-05-27T13:21:47.161Z,10.30
2018-05-27T13:24:17.378Z,10.40
2018-05-27T13:26:47.723Z,10.60
2018-05-27T13:29:18.038Z,10.70
2018-05-27T13:31:48.376Z,10.90
2018-05-27T13:34:18.298Z,11.00
2018-05-27T13:36:48.400Z,11.10
2018-05-27T13:39:18.636Z,11.20
2018-05-27T13:41:48.958Z,11.30
2018-05-27T13:44:19.262Z,11.30
2018-05-27T13:46:49.594Z,11.30
2018-05-27T13:49:19.914Z,11.40
2018-05-27T13:51:49.983Z,11.50
2018-05-27T13:54:20.049Z,11.50
2018-05-27T13:56:50.412Z,11.60
2018-05-27T13:59:20.882Z,11.60
2018-05-27T14:01:51.989Z,11.70
2018-05-27T14:04:22.292Z,11.70
2018-05-27T14:06:52.592Z,11.70
2018-05-27T14:09:22.941Z,11.80
2018-05-27T14:11:53.303Z,11.80
2018-05-27T14:14:23.373Z,11.80
2018-05-27T14:16:53.680Z,11.80
2018-05-27T14:19:24.033Z,11.80
2018-05-27T14:21:54.309Z,11.80
2018-05-27T14:24:25.523Z,12.00
2018-05-27T14:26:56.018Z,12.00
2018-05-27T14:29:26.358Z,12.10
2018-05-27T14:31:56.618Z,12.10
2018-05-27T14:34:26.920Z,12.10
2018-05-27T14:36:56.994Z,12.30
2018-05-27T14:39:27.342Z,12.60
2018-05-27T14:41:57.753Z,13.20
2018-05-27T14:44:28.274Z,13.80
2018-05-27T14:46:58.563Z,14.50
2018-05-27T14:49:29.553Z,15.10
2018-05-27T14:51:59.800Z,15.10
2018-05-27T14:54:30.113Z,15.40
2018-05-27T14:57:00.512Z,15.60
2018-05-27T14:59:30.981Z,15.50
2018-05-27T15:02:01.636Z,15.70
2018-05-27T15:04:41.624Z,15.60
2018-05-27T15:07:13.545Z,15.80
2018-05-27T15:09:44.887Z,15.90
2018-05-27T15:12:17.070Z,16.00
2018-05-27T15:14:47.745Z,16.30
2018-05-27T15:17:25.774Z,16.50
2018-05-27T15:19:59.679Z,16.70
2018-05-27T15:22:33.623Z,16.80
2018-05-27T15:25:05.674Z,16.70
2018-05-27T15:27:36.131Z,16.50
2018-05-27T15:30:06.441Z,15.90
2018-05-27T15:32:38.709Z,15.40
2018-05-27T15:35:10.099Z,15.10
2018-05-27T15:37:41.101Z,14.90
2018-05-27T15:40:13.202Z,14.90
2018-05-27T15:42:43.133Z,14.90
2018-05-27T15:45:14.410Z,14.90
2018-05-27T15:47:52.338Z,14.70
2018-05-27T15:50:26.323Z,14.80
2018-05-27T15:53:02.737Z,14.60
2018-05-27T15:55:38.894Z,14.70
2018-05-27T15:58:09.320Z,14.60
2018-05-27T16:00:40.371Z,14.60
2018-05-27T16:03:11.543Z,14.30
2018-05-27T16:05:43.423Z,14.30
2018-05-27T16:08:13.548Z,14.00
2018-05-27T16:10:44.502Z,14.30
2018-05-27T16:13:14.717Z,14.30
2018-05-27T16:15:45.149Z,14.50
2018-05-27T16:18:15.355Z,14.60
2018-05-27T16:20:45.474Z,14.80
2018-05-27T16:23:15.612Z,14.90
2018-05-27T16:25:45.915Z,15.00
2018-05-27T16:28:16.048Z,15.20
2018-05-27T16:30:46.541Z,15.10
2018-05-27T16:33:16.991Z,15.20
2018-05-27T16:35:47.303Z,15.30
2018-05-27T16:38:17.516Z,15.40
2018-05-27T16:40:47.864Z,15.60
2018-05-27T16:43:18.183Z,15.60
2018-05-27T16:45:48.724Z,15.20
2018-05-27T16:48:18.953Z,15.40
2018-05-27T16:50:49.160Z,15.50
2018-05-27T16:53:19.607Z,15.60
2018-05-27T16:55:50.343Z,15.70
2018-05-27T16:58:20.648Z,15.70
2018-05-27T17:00:50.912Z,15.70
2018-05-27T17:03:22.183Z,15.70
2018-05-27T17:05:52.244Z,15.70
2018-05-27T17:08:22.880Z,15.80
2018-05-27T17:10:53.040Z,15.80
2018-05-27T17:13:23.140Z,15.80
2018-05-27T17:15:53.605Z,15.50
2018-05-27T17:18:24.057Z,15.80
2018-05-27T17:20:54.125Z,16.00
2018-05-27T17:23:24.625Z,16.20
2018-05-27T17:25:55.048Z,16.40
2018-05-27T17:28:26.064Z,16.20
2018-05-27T17:30:57.316Z,16.20
2018-05-27T17:33:28.410Z,16.30
2018-05-27T17:35:59.669Z,16.10
2018-05-27T17:38:33.949Z,16.10
2018-05-27T17:41:04.116Z,16.10
2018-05-27T17:43:36.218Z,16.60
2018-05-27T17:46:06.447Z,16.60
2018-05-27T17:48:37.719Z,16.80
2018-05-27T17:51:07.715Z,16.80
2018-05-27T17:53:38.669Z,16.60
2018-05-27T17:56:09.199Z,16.60
2018-05-27T17:58:39.317Z,16.90
2018-05-27T18:01:10.446Z,17.10
2018-05-27T18:03:41.110Z,17.40
2018-05-27T18:06:12.452Z,17.00
2018-05-27T18:08:42.945Z,17.00
2018-05-27T18:11:13.359Z,17.10
2018-05-27T18:13:43.670Z,17.30
2018-05-27T18:16:13.923Z,17.30
2018-05-27T18:18:44.228Z,17.10
2018-05-27T18:21:14.715Z,17.00
2018-05-27T18:23:46.081Z,17.40
2018-05-27T18:26:16.811Z,17.40
2018-05-27T18:28:47.271Z,17.40
2018-05-27T18:31:17.641Z,17.60
2018-05-27T18:33:48.145Z,17.70
2018-05-27T18:36:18.497Z,17.60
2018-05-27T18:38:49.555Z,17.40
2018-05-27T18:41:19.930Z,17.40
2018-05-27T18:43:50.136Z,17.20
2018-05-27T18:46:20.346Z,17.40
2018-05-27T18:48:51.030Z,17.50
2018-05-27T18:51:21.039Z,17.70
2018-05-27T18:53:51.441Z,17.90
2018-05-27T18:56:21.982Z,18.00
2018-05-27T18:58:52.102Z,18.10
2018-05-27T19:01:22.531Z,18.40
2018-05-27T19:03:53.020Z,18.70
2018-05-27T19:06:24.050Z,18.70
2018-05-27T19:08:55.336Z,18.30
2018-05-27T19:11:25.280Z,18.20
2018-05-27T19:13:55.466Z,18.30
2018-05-27T19:16:25.413Z,18.40
2018-05-27T19:18:55.596Z,18.30
2018-05-27T19:21:25.768Z,18.20
2018-05-27T19:23:55.971Z,18.30
2018-05-27T19:26:26.778Z,17.70
2018-05-27T19:28:57.050Z,17.70
2018-05-27T19:31:27.162Z,18.00
2018-05-27T19:33:57.338Z,18.00
2018-05-27T19:36:27.723Z,18.40
2018-05-27T19:38:58.210Z,18.80
2018-05-27T19:41:28.344Z,18.60
2018-05-27T19:43:58.570Z,18.60
2018-05-27T19:46:28.883Z,18.90
2018-05-27T19:48:59.099Z,18.90
2018-05-27T19:51:29.426Z,19.20
2018-05-27T19:53:59.956Z,19.40
2018-05-27T19:56:30.315Z,19.60
2018-05-27T19:59:00.849Z,19.80
2018-05-27T20:01:32.112Z,19.90
2018-05-27T20:04:03.029Z,19.80
2018-05-27T20:06:33.118Z,19.80
2018-05-27T20:09:03.566Z,20.00
2018-05-27T20:11:33.944Z,19.90
2018-05-27T20:14:04.503Z,20.00
2018-05-27T20:16:34.803Z,19.90
2018-05-27T20:19:05.171Z,19.70
2018-05-27T20:21:35.488Z,20.10
2018-05-27T20:24:05.481Z,20.20
2018-05-27T20:26:35.700Z,20.30
2018-05-27T20:29:06.253Z,20.30
2018-05-27T20:31:36.648Z,20.00
2018-05-27T20:34:06.727Z,20.20
2018-05-27T20:36:36.893Z,20.60
2018-05-27T20:39:07.989Z,20.90
2018-05-27T20:41:38.477Z,20.50
2018-05-27T20:44:08.896Z,20.80
2018-05-27T20:46:39.335Z,20.80
2018-05-27T20:49:09.551Z,21.10
2018-05-27T20:51:39.644Z,21.20
2018-05-27T20:54:10.058Z,21.10
2018-05-27T20:56:40.332Z,21.20
2018-05-27T20:59:10.668Z,21.30
2018-05-27T21:01:40.890Z,21.40
2018-05-27T21:04:11.862Z,21.80
2018-05-27T21:06:42.982Z,22.00
2018-05-27T21:09:13.859Z,21.90
2018-05-27T21:11:44.839Z,22.00
2018-05-27T21:14:15.249Z,22.00
2018-05-27T21:16:45.559Z,22.00
2018-05-27T21:19:16.050Z,21.90
2018-05-27T21:21:46.642Z,22.10
2018-05-27T21:24:16.888Z,22.30
2018-05-27T21:26:47.093Z,22.40
2018-05-27T21:29:17.153Z,22.50
2018-05-27T21:31:47.237Z,22.50
2018-05-27T21:34:17.566Z,22.70
2018-05-27T21:36:47.909Z,22.70
2018-05-27T21:39:18.369Z,22.80
2018-05-27T21:41:49.344Z,23.10
2018-05-27T21:44:19.610Z,23.10
2018-05-27T21:46:50.609Z,23.60
2018-05-27T21:49:20.703Z,23.60
2018-05-27T21:51:50.939Z,23.10
2018-05-27T21:54:21.059Z,23.20
2018-05-27T21:56:51.273Z,23.30
2018-05-27T21:59:21.927Z,23.30
2018-05-27T22:01:53.058Z,24.20
2018-05-27T22:04:23.379Z,24.20
2018-05-27T22:06:53.731Z,23.90
2018-05-27T22:09:24.051Z,24.10
2018-05-27T22:11:54.361Z,24.40
2018-05-27T22:14:24.389Z,24.30
2018-05-27T22:16:54.646Z,24.20
2018-05-27T22:19:25.046Z,24.30
2018-05-27T22:21:55.298Z,24.50
2018-05-27T22:24:25.837Z,24.70
2018-05-27T22:26:57.084Z,24.80
2018-05-27T22:29:28.061Z,24.90
2018-05-27T22:31:58.372Z,24.90
2018-05-27T22:34:28.548Z,24.50
2018-05-27T22:36:59.020Z,24.70
2018-05-27T22:39:29.326Z,25.00
2018-05-27T22:42:00.528Z,25.30
2018-05-27T22:44:30.752Z,25.30
2018-05-27T22:47:01.018Z,25.20
2018-05-27T22:49:31.261Z,24.30
2018-05-27T22:52:01.566Z,24.70
2018-05-27T22:54:32.517Z,25.10
2018-05-27T22:57:03.679Z,25.00
2018-05-27T22:59:33.953Z,25.00
2018-05-27T23:02:04.049Z,25.30
2018-05-27T23:04:34.204Z,25.50
2018-05-27T23:07:04.907Z,24.80
2018-05-27T23:09:34.927Z,24.80
2018-05-27T23:12:05.275Z,25.10
2018-05-27T23:14:35.687Z,24.80
2018-05-27T23:17:05.959Z,24.90
2018-05-27T23:19:36.419Z,24.80
2018-05-27T23:22:06.481Z,25.20
2018-05-27T23:24:37.377Z,25.60
2018-05-27T23:27:07.697Z,25.50
2018-05-27T23:29:38.253Z,25.80
2018-05-27T23:32:10.200Z,25.90
2018-05-27T23:34:40.415Z,26.20
2018-05-27T23:37:10.834Z,26.30
2018-05-27T23:39:41.071Z,25.80
2018-05-27T23:42:11.471Z,25.80
2018-05-27T23:44:42.470Z,26.20
2018-05-27T23:47:12.878Z,26.30
2018-05-27T23:49:43.070Z,26.20
2018-05-27T23:52:13.216Z,26.00
2018-05-27T23:54:43.335Z,26.00
2018-05-27T23:57:13.621Z,26.30
2018-05-27T23:59:43.873Z,26.40
