createdAt,value
2024-03-26T00:03:51.066Z,99321.33
2024-03-26T00:08:53.786Z,99326.70
2024-03-26T00:13:57.916Z,99327.34
2024-03-26T00:19:00.641Z,99337.45
2024-03-26T00:24:03.344Z,99336.77
2024-03-26T00:29:06.890Z,99342.27
2024-03-26T00:34:09.645Z,99344.45
2024-03-26T00:39:12.398Z,99345.44
2024-03-26T00:44:15.076Z,99350.77
2024-03-26T00:49:17.827Z,99350.02
2024-03-26T00:54:22.165Z,99352.57
2024-03-26T00:59:26.110Z,99351.81
2024-03-26T01:04:28.846Z,99355.57
2024-03-26T01:09:31.539Z,99358.55
2024-03-26T01:14:34.231Z,99359.94
2024-03-26T01:19:36.910Z,99361.30
2024-03-26T01:24:39.907Z,99367.02
2024-03-26T01:29:42.663Z,99369.27
2024-03-26T01:34:45.366Z,99374.03
2024-03-26T01:39:48.158Z,99372.36
2024-03-26T01:44:50.870Z,99378.48
2024-03-26T01:49:56.004Z,99376.72
2024-03-26T01:54:59.882Z,99379.52
2024-03-26T02:00:04.216Z,99381.19
2024-03-26T02:05:07.290Z,99384.61
2024-03-26T02:10:10.136Z,99385.16
2024-03-26T02:15:12.875Z,99381.41
2024-03-26T02:20:16.356Z,99386.36
2024-03-26T02:25:19.004Z,99386.50
2024-03-26T02:30:21.778Z,99386.98
2024-03-26T02:35:24.491Z,99393.85
2024-03-26T02:40:27.324Z,99399.25
2024-03-26T02:45:30.265Z,99393.98
2024-03-26T02:50:32.956Z,99397.62
2024-03-26T02:55:35.643Z,99398.62
2024-03-26T03:00:38.372Z,99408.20
2024-03-26T03:05:41.862Z,99409.98
2024-03-26T03:10:44.555Z,99415.88
2024-03-26T03:15:47.247Z,99422.73
2024-03-26T03:20:50.173Z,99420.84
2024-03-26T03:25:57.374Z,99431.57
2024-03-26T03:31:00.071Z,99433.27
2024-03-26T03:36:02.796Z,99432.48
2024-03-26T03:41:05.533Z,99434.33
2024-03-26T03:46:08.240Z,99443.49
2024-03-26T03:51:10.936Z,99439.94
2024-03-26T03:56:13.631Z,99441.69
2024-03-26T04:01:16.333Z,99448.70
2024-03-26T04:06:19.045Z,99459.94
2024-03-26T04:11:21.778Z,99458.44
2024-03-26T04:16:24.669Z,99459.42
2024-03-26T04:21:27.398Z,99453.63
2024-03-26T04:26:30.149Z,99452.48
2024-03-26T04:31:32.826Z,99458.52
2024-03-26T04:36:35.518Z,99460.77
2024-03-26T04:41:38.436Z,99458.08
2024-03-26T04:46:41.146Z,99468.02
2024-03-26T04:51:43.831Z,99477.16
2024-03-26T04:56:46.517Z,99482.08
2024-03-26T05:01:49.758Z,99482.62
2024-03-26T05:06:52.459Z,99482.52
2024-03-26T05:11:55.865Z,99491.04
2024-03-26T05:16:58.636Z,99494.88
2024-03-26T05:22:01.457Z,99502.14
2024-03-26T05:27:04.287Z,99502.56
2024-03-26T05:32:06.972Z,99505.59
2024-03-26T05:37:09.658Z,99513.31
2024-03-26T05:42:12.487Z,99509.70
2024-03-26T05:47:15.253Z,99509.02
2024-03-26T05:52:17.928Z,99504.79
2024-03-26T05:57:20.736Z,99506.36
2024-03-26T06:02:23.421Z,99503.98
2024-03-26T06:07:26.127Z,99507.86
2024-03-26T06:12:28.911Z,99513.07
2024-03-26T06:17:31.747Z,99519.89
2024-03-26T06:22:34.989Z,99516.66
2024-03-26T06:27:37.668Z,99519.22
2024-03-26T06:32:40.774Z,99522.80
2024-03-26T06:37:43.609Z,99525.73
2024-03-26T06:42:46.349Z,99528.60
2024-03-26T06:47:49.483Z,99527.97
2024-03-26T06:52:52.331Z,99527.99
2024-03-26T06:57:55.156Z,99531.48
2024-03-26T07:02:58.532Z,99527.09
2024-03-26T07:08:02.775Z,99525.80
2024-03-26T07:13:09.399Z,99523.16
2024-03-26T07:18:16.201Z,99520.75
2024-03-26T07:23:22.205Z,99519.14
2024-03-26T07:28:26.591Z,99513.10
2024-03-26T07:33:31.014Z,99512.83
2024-03-26T07:38:35.273Z,99517.50
2024-03-26T07:43:38.771Z,99516.33
2024-03-26T07:48:41.399Z,99515.05
2024-03-26T07:53:44.282Z,99511.29
2024-03-26T07:58:47.384Z,99510.58
2024-03-26T08:03:51.045Z,99507.78
2024-03-26T08:08:55.319Z,99507.63
2024-03-26T08:13:58.681Z,99508.98
2024-03-26T08:19:01.689Z,99503.86
2024-03-26T08:24:07.443Z,99508.48
2024-03-26T08:29:10.199Z,99518.77
2024-03-26T08:34:12.939Z,99521.52
2024-03-26T08:39:15.691Z,99522.67
2024-03-26T08:44:18.452Z,99519.95
2024-03-26T08:49:21.273Z,99520.61
2024-03-26T08:54:24.483Z,99522.70
2024-03-26T08:59:27.308Z,99531.48
2024-03-26T09:04:30.362Z,99534.96
2024-03-26T09:09:33.509Z,99537.04
2024-03-26T09:14:36.929Z,99534.48
2024-03-26T09:19:39.896Z,99536.20
2024-03-26T09:24:50.419Z,99541.02
2024-03-26T09:29:54.049Z,99539.06
2024-03-26T09:34:56.798Z,99541.09
2024-03-26T09:39:59.487Z,99546.58
2024-03-26T09:45:06.122Z,99541.01
2024-03-26T09:50:12.153Z,99543.65
2024-03-26T09:55:17.525Z,99541.46
2024-03-26T10:00:21.352Z,99534.95
2024-03-26T10:05:25.919Z,99528.44
2024-03-26T10:10:32.955Z,99532.73
2024-03-26T10:15:36.166Z,99530.23
2024-03-26T10:20:39.756Z,99524.93
2024-03-26T10:25:42.523Z,99520.39
2024-03-26T10:30:46.277Z,99518.13
2024-03-26T10:35:55.814Z,99514.21
2024-03-26T10:41:04.086Z,99514.19
2024-03-26T10:46:08.360Z,99509.50
2024-03-26T10:51:12.733Z,99508.74
2024-03-26T10:56:16.865Z,99506.21
2024-03-26T11:01:22.538Z,99501.00
2024-03-26T11:06:29.632Z,99503.20
2024-03-26T11:11:45.839Z,99496.12
2024-03-26T11:22:15.577Z,99493.86
2024-03-26T11:27:18.433Z,99486.91
2024-03-26T11:32:22.516Z,99483.34
2024-03-26T11:37:26.046Z,99485.30
2024-03-26T11:42:28.979Z,99480.27
2024-03-26T11:47:35.751Z,99480.16
2024-03-26T11:52:39.863Z,99478.55
2024-03-26T11:57:44.098Z,99472.10
2024-03-26T12:02:47.505Z,99463.69
2024-03-26T12:07:52.655Z,99460.21
2024-03-26T12:12:56.229Z,99451.83
2024-03-26T12:17:59.284Z,99443.73
2024-03-26T12:23:05.858Z,99444.20
2024-03-26T12:28:13.611Z,99446.37
2024-03-26T12:33:16.455Z,99447.20
2024-03-26T12:38:19.258Z,99438.06
2024-03-26T12:43:21.853Z,99429.75
2024-03-26T12:48:24.761Z,99423.24
2024-03-26T12:53:28.806Z,99419.89
2024-03-26T12:58:31.860Z,99422.10
2024-03-26T13:03:34.955Z,99415.24
2024-03-26T13:08:37.777Z,99414.66
2024-03-26T13:13:42.381Z,99404.63
2024-03-26T13:18:45.076Z,99401.65
2024-03-26T13:23:48.155Z,99397.44
2024-03-26T13:28:50.876Z,99389.00
2024-03-26T13:33:54.486Z,99389.75
2024-03-26T13:38:57.237Z,99389.36
2024-03-26T13:44:00.584Z,99379.29
2024-03-26T13:49:04.038Z,99376.74
2024-03-26T13:54:06.967Z,99377.95
2024-03-26T13:59:09.581Z,99377.73
2024-03-26T14:04:12.429Z,99377.98
2024-03-26T14:09:15.861Z,99365.48
2024-03-26T14:14:19.138Z,99359.30
2024-03-26T14:19:21.995Z,99353.45
2024-03-26T14:24:25.353Z,99356.42
2024-03-26T14:29:28.115Z,99357.59
2024-03-26T14:34:32.097Z,99350.84
2024-03-26T14:39:35.340Z,99344.05
2024-03-26T14:44:37.915Z,99334.59
2024-03-26T14:49:40.647Z,99328.15
2024-03-26T14:54:43.795Z,99318.89
2024-03-26T14:59:46.694Z,99310.85
2024-03-26T15:04:49.704Z,99301.48
2024-03-26T15:09:52.918Z,99292.27
2024-03-26T15:14:55.620Z,99286.02
2024-03-26T15:19:58.910Z,99284.73
2024-03-26T15:25:02.093Z,99278.89
2024-03-26T15:30:26.453Z,99271.86
2024-03-26T15:35:29.467Z,99275.40
2024-03-26T15:40:32.368Z,99270.23
2024-03-26T15:45:35.488Z,99267.04
2024-03-26T15:50:38.399Z,99256.48
2024-03-26T15:55:41.115Z,99247.04
2024-03-26T16:00:43.893Z,99240.88
2024-03-26T16:05:46.881Z,99230.00
2024-03-26T16:11:08.280Z,99226.03
2024-03-26T16:16:14.088Z,99227.55
2024-03-26T16:21:17.106Z,99217.45
2024-03-26T16:26:20.060Z,99213.02
2024-03-26T16:31:24.132Z,99207.46
2024-03-26T16:36:27.713Z,99200.17
2024-03-26T16:41:34.169Z,99191.92
2024-03-26T16:46:38.509Z,99188.89
2024-03-26T16:51:44.254Z,99178.13
2024-03-26T16:56:47.043Z,99168.23
2024-03-26T17:01:49.847Z,99162.92
2024-03-26T17:06:52.953Z,99156.78
2024-03-26T17:11:56.066Z,99152.70
2024-03-26T17:17:09.565Z,99149.65
2024-03-26T17:22:17.275Z,99149.55
2024-03-26T17:27:20.243Z,99137.41
2024-03-26T17:32:23.068Z,99144.01
2024-03-26T17:37:26.248Z,99142.23
2024-03-26T17:42:33.463Z,99137.84
2024-03-26T17:47:36.412Z,99140.90
2024-03-26T17:52:39.233Z,99143.73
2024-03-26T17:57:42.469Z,99141.19
2024-03-26T18:02:49.571Z,99126.98
2024-03-26T18:07:52.479Z,99129.16
2024-03-26T18:12:55.711Z,99127.27
2024-03-26T18:17:58.406Z,99124.62
2024-03-26T18:23:01.190Z,99130.35
2024-03-26T18:28:05.024Z,99130.91
2024-03-26T18:33:08.785Z,99128.05
2024-03-26T18:38:14.504Z,99127.45
2024-03-26T18:43:17.307Z,99125.38
2024-03-26T18:48:21.084Z,99127.48
2024-03-26T18:53:25.218Z,99128.61
2024-03-26T18:58:29.609Z,99127.80
2024-03-26T19:03:32.815Z,99131.39
2024-03-26T19:08:35.817Z,99134.55
2024-03-26T19:13:38.620Z,99133.96
2024-03-26T19:18:41.831Z,99135.61
2024-03-26T19:23:44.939Z,99136.14
2024-03-26T19:28:47.847Z,99132.75
2024-03-26T19:33:50.649Z,99134.89
2024-03-26T19:38:53.451Z,99129.39
2024-03-26T19:43:56.249Z,99126.50
2024-03-26T19:48:59.772Z,99129.49
2024-03-26T19:54:02.577Z,99134.67
2024-03-26T19:59:05.367Z,99134.25
2024-03-26T20:04:09.609Z,99130.06
2024-03-26T20:09:12.521Z,99128.29
2024-03-26T20:14:15.720Z,99129.80
2024-03-26T20:19:18.828Z,99126.98
2024-03-26T20:24:21.939Z,99123.40
2024-03-26T20:29:24.843Z,99125.02
2024-03-26T20:34:29.556Z,99127.30
2024-03-26T20:39:32.488Z,99122.40
2024-03-26T20:44:37.455Z,99112.81
2024-03-26T20:49:40.854Z,99111.54
2024-03-26T20:54:43.661Z,99108.76
2024-03-26T20:59:46.468Z,99108.20
2024-03-26T21:04:49.277Z,99103.67
2024-03-26T21:09:52.370Z,99097.61
2024-03-26T21:14:55.298Z,99092.39
2024-03-26T21:20:13.645Z,99083.95
2024-03-26T21:25:16.662Z,99076.55
2024-03-26T21:30:19.451Z,99072.74
2024-03-26T21:35:23.477Z,99070.45
2024-03-26T21:40:26.601Z,99068.73
2024-03-26T21:45:29.233Z,99063.01
2024-03-26T21:50:32.085Z,99058.67
2024-03-26T21:55:35.604Z,99053.81
2024-03-26T22:00:38.401Z,99053.63
2024-03-26T22:05:41.715Z,99045.11
2024-03-26T22:10:44.477Z,99042.23
2024-03-26T22:15:47.521Z,99033.95
2024-03-26T22:20:54.562Z,99031.96
2024-03-26T22:26:09.012Z,99031.52
2024-03-26T22:31:12.215Z,99024.88
2024-03-26T22:36:15.317Z,99023.61
2024-03-26T22:41:18.422Z,99018.85
2024-03-26T22:46:21.231Z,99010.14
2024-03-26T22:51:24.138Z,99007.23
2024-03-26T22:56:27.549Z,99003.11
2024-03-26T23:01:30.347Z,98998.19
2024-03-26T23:06:33.147Z,98993.39
2024-03-26T23:11:36.053Z,98987.67
2024-03-26T23:16:38.806Z,98989.77
2024-03-26T23:21:43.511Z,98981.70
2024-03-26T23:26:46.301Z,98971.85
2024-03-26T23:31:49.409Z,98966.38
2024-03-26T23:36:52.214Z,98961.95
2024-03-26T23:41:55.010Z,98955.15
2024-03-26T23:46:57.817Z,98957.42
2024-03-26T23:52:00.841Z,98948.02
2024-03-26T23:57:03.764Z,98947.16
