createdAt,value
2023-04-07T08:56:51.145Z,14.53
2023-04-07T08:58:55.746Z,13.27
2023-04-07T09:00:58.845Z,14.95
2023-04-07T09:03:03.671Z,12.48
2023-04-07T09:05:08.670Z,11.85
2023-04-07T09:07:11.140Z,11.88
2023-04-07T09:09:14.957Z,12.55
2023-04-07T09:11:18.178Z,10.88
2023-04-07T09:13:20.861Z,11.18
2023-04-07T09:15:24.016Z,12.68
2023-04-07T09:17:28.299Z,12.15
2023-04-07T09:19:31.048Z,13.40
2023-04-07T09:21:53.594Z,13.02
2023-04-07T09:23:56.302Z,13.50
2023-04-07T09:26:00.286Z,13.50
2023-04-07T09:28:04.747Z,12.45
2023-04-07T09:30:15.825Z,12.95
2023-04-07T09:34:43.910Z,16.15
2023-04-07T09:36:46.824Z,12.80
2023-04-07T09:38:49.157Z,12.32
2023-04-07T09:40:51.531Z,13.07
2023-04-07T09:42:54.720Z,12.45
2023-04-07T09:44:57.040Z,11.50
2023-04-07T09:46:59.597Z,13.00
2023-04-07T09:49:07.289Z,12.13
2023-04-07T09:51:14.881Z,13.05
2023-04-07T09:53:18.229Z,13.68
2023-04-07T09:55:22.732Z,13.98
2023-04-07T09:57:25.462Z,14.90
2023-04-07T09:59:29.128Z,14.05
2023-04-07T10:01:31.862Z,13.65
2023-04-07T10:03:34.910Z,12.35
2023-04-07T10:05:37.449Z,13.88
2023-04-07T10:07:42.621Z,13.20
2023-04-07T10:09:45.502Z,12.88
2023-04-07T10:11:50.225Z,13.48
2023-04-07T10:13:52.597Z,12.45
2023-04-07T10:15:56.365Z,13.00
2023-04-07T10:17:59.954Z,15.82
2023-04-07T10:20:05.144Z,13.70
2023-04-07T10:22:08.087Z,14.45
2023-04-07T10:24:33.726Z,12.88
2023-04-07T10:26:39.981Z,13.62
2023-04-07T10:28:46.202Z,13.75
2023-04-07T10:30:49.432Z,13.85
2023-04-07T10:32:53.728Z,13.05
2023-04-07T10:34:58.179Z,12.88
2023-04-07T10:37:17.875Z,13.60
2023-04-07T10:39:21.330Z,13.30
2023-04-07T10:41:36.646Z,13.73
2023-04-07T10:43:44.289Z,12.95
2023-04-07T10:45:52.365Z,12.90
2023-04-07T10:47:58.106Z,11.52
2023-04-07T10:50:20.682Z,14.45
2023-04-07T10:52:24.178Z,12.98
2023-04-07T10:54:29.208Z,12.88
2023-04-07T10:57:04.947Z,13.43
2023-04-07T10:59:16.921Z,11.40
2023-04-07T11:01:20.405Z,11.68
2023-04-07T11:03:24.373Z,13.10
2023-04-07T11:05:26.904Z,13.15
2023-04-07T11:07:50.305Z,12.68
2023-04-07T11:10:09.327Z,11.57
2023-04-07T11:12:25.028Z,13.77
2023-04-07T11:14:29.083Z,12.65
2023-04-07T11:16:41.838Z,14.30
2023-04-07T11:18:45.390Z,13.50
2023-04-07T11:20:51.705Z,12.20
2023-04-07T11:23:00.256Z,12.18
2023-04-07T11:25:02.696Z,12.25
2023-04-07T11:27:06.601Z,13.38
2023-04-07T11:29:09.134Z,13.95
2023-04-07T11:31:11.842Z,35.40
2023-04-07T11:33:34.936Z,16.10
2023-04-07T11:35:37.271Z,13.48
2023-04-07T11:37:39.589Z,14.32
2023-04-07T11:39:42.683Z,14.55
2023-04-07T11:41:50.048Z,12.75
2023-04-07T11:44:09.982Z,13.18
2023-04-07T11:46:14.854Z,13.13
2023-04-07T11:48:27.958Z,14.65
2023-04-07T11:50:41.359Z,13.60
2023-04-07T11:52:45.592Z,13.43
2023-04-07T11:54:48.133Z,13.70
2023-04-07T11:56:51.882Z,12.98
2023-04-07T11:58:55.648Z,13.62
2023-04-07T12:01:03.498Z,12.68
2023-04-07T12:03:16.349Z,23.80
2023-04-07T12:05:19.096Z,13.73
2023-04-07T12:07:21.427Z,13.82
2023-04-07T12:09:31.243Z,13.38
2023-04-07T12:11:34.681Z,13.55
2023-04-07T12:13:37.918Z,12.82
2023-04-07T12:15:40.561Z,12.82
2023-04-07T12:17:47.707Z,12.98
2023-04-07T12:19:50.477Z,13.32
2023-04-07T12:21:53.208Z,12.77
2023-04-07T12:23:55.518Z,10.13
2023-04-07T12:25:57.879Z,11.75
2023-04-07T12:28:00.510Z,12.25
2023-04-07T12:30:02.859Z,13.40
2023-04-07T12:32:05.500Z,14.02
2023-04-07T12:34:08.170Z,13.52
2023-04-07T12:36:10.781Z,13.40
2023-04-07T12:38:13.733Z,13.35
2023-04-07T12:40:17.899Z,13.70
2023-04-07T12:42:20.504Z,12.50
2023-04-07T12:44:22.916Z,14.27
2023-04-07T12:46:25.655Z,19.65
2023-04-07T12:48:28.041Z,13.95
2023-04-07T12:50:30.579Z,15.00
2023-04-07T12:52:33.349Z,14.77
2023-04-07T12:54:35.838Z,12.75
2023-04-07T12:56:38.287Z,13.62
2023-04-07T12:58:40.963Z,13.82
2023-04-07T13:00:43.311Z,14.10
2023-04-07T13:02:46.036Z,14.48
2023-04-07T13:04:48.719Z,14.57
2023-04-07T13:06:51.428Z,12.98
2023-04-07T13:08:54.011Z,14.90
2023-04-07T13:10:57.268Z,13.85
2023-04-07T13:12:59.783Z,16.40
2023-04-07T13:15:03.174Z,14.20
2023-04-07T13:17:06.948Z,13.80
2023-04-07T13:19:09.586Z,14.57
2023-04-07T13:21:42.906Z,13.88
2023-04-07T13:23:42.611Z,13.48
2023-04-07T13:27:48.324Z,12.37
2023-04-07T13:29:51.004Z,15.45
2023-04-07T13:31:53.307Z,13.68
2023-04-07T13:33:55.649Z,13.20
2023-04-07T13:35:58.335Z,14.02
2023-04-07T13:38:00.805Z,13.73
2023-04-07T13:40:03.291Z,14.57
2023-04-07T13:42:07.008Z,14.05
2023-04-07T13:44:09.399Z,14.68
2023-04-07T13:46:27.964Z,15.82
2023-04-07T13:48:31.744Z,19.92
2023-04-07T13:50:37.023Z,15.77
2023-04-07T13:52:39.399Z,15.00
2023-04-07T13:54:42.423Z,20.17
2023-04-07T13:56:44.803Z,15.73
2023-04-07T13:58:48.029Z,14.98
2023-04-07T14:00:50.644Z,15.40
2023-04-07T14:02:53.404Z,15.63
2023-04-07T14:04:56.141Z,15.45
2023-04-07T14:06:58.424Z,14.25
2023-04-07T14:09:01.203Z,17.45
2023-04-07T14:11:03.766Z,16.00
2023-04-07T14:13:06.970Z,15.13
2023-04-07T14:15:09.973Z,15.52
2023-04-07T14:17:12.306Z,15.43
2023-04-07T14:19:14.604Z,15.73
2023-04-07T14:21:17.642Z,17.42
2023-04-07T14:23:30.257Z,16.00
2023-04-07T14:25:38.825Z,15.02
2023-04-07T14:27:41.518Z,16.37
2023-04-07T14:29:43.829Z,15.32
2023-04-07T14:31:48.630Z,15.70
2023-04-07T14:33:51.524Z,19.48
2023-04-07T14:35:54.121Z,17.17
2023-04-07T14:37:56.733Z,15.00
2023-04-07T14:40:03.130Z,16.00
2023-04-07T14:42:05.713Z,16.25
2023-04-07T14:44:07.923Z,16.85
2023-04-07T14:46:12.253Z,15.25
2023-04-07T14:48:14.751Z,15.35
2023-04-07T14:50:17.423Z,17.50
2023-04-07T14:52:21.947Z,16.00
2023-04-07T14:54:24.516Z,15.85
2023-04-07T14:56:27.378Z,16.35
2023-04-07T14:58:30.059Z,17.00
2023-04-07T15:00:32.593Z,16.37
2023-04-07T15:02:36.608Z,16.62
2023-04-07T15:04:39.637Z,16.55
2023-04-07T15:06:47.306Z,15.95
2023-04-07T15:08:49.739Z,17.15
2023-04-07T15:10:52.411Z,16.23
2023-04-07T15:12:54.730Z,16.40
2023-04-07T15:14:57.655Z,16.20
2023-04-07T15:17:00.245Z,16.73
2023-04-07T15:19:03.120Z,17.52
2023-04-07T15:21:06.085Z,16.27
2023-04-07T15:23:08.730Z,16.85
2023-04-07T15:25:11.159Z,16.25
2023-04-07T15:27:13.498Z,15.77
2023-04-07T15:29:16.081Z,18.25
2023-04-07T15:31:18.528Z,16.08
2023-04-07T15:33:20.901Z,16.92
2023-04-07T15:35:23.514Z,16.30
2023-04-07T15:37:26.452Z,18.20
2023-04-07T15:39:28.765Z,16.15
2023-04-07T15:41:31.694Z,16.87
2023-04-07T15:43:34.613Z,15.98
2023-04-07T15:45:44.551Z,16.40
2023-04-07T15:47:50.040Z,16.12
2023-04-07T15:49:52.556Z,19.23
2023-04-07T15:51:56.149Z,17.83
2023-04-07T15:54:00.070Z,17.80
2023-04-07T15:56:02.488Z,16.52
2023-04-07T15:58:05.289Z,17.62
2023-04-07T16:00:09.175Z,17.90
2023-04-07T16:02:14.028Z,17.40
2023-04-07T16:04:17.050Z,18.10
2023-04-07T16:06:19.695Z,17.80
2023-04-07T16:08:22.422Z,18.27
2023-04-07T16:10:24.819Z,18.35
2023-04-07T16:12:27.238Z,18.40
2023-04-07T16:14:31.311Z,19.48
2023-04-07T16:16:36.069Z,17.15
2023-04-07T16:18:38.463Z,17.27
2023-04-07T16:20:41.372Z,18.50
2023-04-07T16:22:46.579Z,18.48
2023-04-07T16:24:48.942Z,17.95
2023-04-07T16:26:52.513Z,17.27
2023-04-07T16:28:54.976Z,17.85
2023-04-07T16:30:57.299Z,17.60
2023-04-07T16:33:00.666Z,16.90
2023-04-07T16:35:03.837Z,15.18
2023-04-07T16:37:06.375Z,17.27
2023-04-07T16:39:08.945Z,17.92
2023-04-07T16:41:11.432Z,18.67
2023-04-07T16:43:13.923Z,18.02
2023-04-07T16:45:16.509Z,17.12
2023-04-07T16:47:18.816Z,17.33
2023-04-07T16:49:21.235Z,18.37
2023-04-07T16:51:24.878Z,17.27
2023-04-07T16:53:27.299Z,17.65
2023-04-07T16:55:29.683Z,18.05
2023-04-07T16:57:32.434Z,17.40
2023-04-07T16:59:35.559Z,16.12
2023-04-07T17:01:42.004Z,16.73
2023-04-07T17:03:48.660Z,16.48
2023-04-07T17:05:51.519Z,20.45
2023-04-07T17:07:56.076Z,17.98
2023-04-07T17:09:59.913Z,17.58
2023-04-07T17:12:03.199Z,17.33
2023-04-07T17:14:05.965Z,18.17
2023-04-07T17:16:13.872Z,18.35
2023-04-07T17:18:16.349Z,19.00
2023-04-07T17:20:18.773Z,26.75
2023-04-07T17:22:21.461Z,17.98
2023-04-07T17:24:23.922Z,17.33
2023-04-07T17:26:26.553Z,18.37
2023-04-07T17:28:30.263Z,16.95
2023-04-07T17:30:33.118Z,17.37
2023-04-07T17:32:35.513Z,17.77
2023-04-07T17:34:38.206Z,16.02
2023-04-07T17:36:41.399Z,16.25
2023-04-07T17:38:45.320Z,16.85
2023-04-07T17:40:47.980Z,16.62
2023-04-07T17:42:50.255Z,17.52
2023-04-07T17:44:53.869Z,18.45
2023-04-07T17:46:56.824Z,17.62
2023-04-07T17:48:59.441Z,18.15
2023-04-07T17:51:01.847Z,20.45
2023-04-07T17:53:04.658Z,18.65
2023-04-07T17:55:08.163Z,16.27
2023-04-07T17:57:11.516Z,16.98
2023-04-07T17:59:14.194Z,17.70
2023-04-07T18:01:17.075Z,17.98
2023-04-07T18:03:19.799Z,21.98
2023-04-07T18:05:22.649Z,21.25
2023-04-07T18:07:24.935Z,19.30
2023-04-07T18:09:27.751Z,16.83
2023-04-07T18:11:30.114Z,16.60
2023-04-07T18:13:32.856Z,16.25
2023-04-07T18:15:35.755Z,15.13
2023-04-07T18:17:38.316Z,18.12
2023-04-07T18:19:40.684Z,15.60
2023-04-07T18:21:43.709Z,16.27
2023-04-07T18:23:46.536Z,15.63
2023-04-07T18:25:49.480Z,16.33
2023-04-07T18:27:52.360Z,17.27
2023-04-07T18:29:55.934Z,16.52
2023-04-07T18:31:58.306Z,18.30
2023-04-07T18:34:00.930Z,17.55
2023-04-07T18:36:08.178Z,17.85
2023-04-07T18:38:10.613Z,17.17
2023-04-07T18:40:13.651Z,17.73
2023-04-07T18:42:16.173Z,18.33
2023-04-07T18:44:18.566Z,18.70
2023-04-07T18:46:21.683Z,18.08
2023-04-07T18:48:24.395Z,16.90
2023-04-07T18:50:26.690Z,17.27
2023-04-07T18:52:29.365Z,15.95
2023-04-07T18:54:31.948Z,17.08
2023-04-07T18:56:34.758Z,16.40
2023-04-07T18:58:43.854Z,15.85
2023-04-07T19:00:49.503Z,16.80
2023-04-07T19:02:52.050Z,16.55
2023-04-07T19:04:54.787Z,16.73
2023-04-07T19:06:57.666Z,15.95
2023-04-07T19:09:00.179Z,17.52
2023-04-07T19:11:02.893Z,17.02
2023-04-07T19:13:05.479Z,15.75
2023-04-07T19:15:08.270Z,16.27
2023-04-07T19:17:11.878Z,16.62
2023-04-07T19:19:14.394Z,18.33
2023-04-07T19:21:17.533Z,19.20
2023-04-07T19:23:20.139Z,17.92
2023-04-07T19:25:23.108Z,18.08
2023-04-07T19:27:25.847Z,18.08
2023-04-07T19:29:28.592Z,18.05
2023-04-07T19:31:31.497Z,17.58
2023-04-07T19:33:34.827Z,17.98
2023-04-07T19:35:39.211Z,17.90
2023-04-07T19:37:41.808Z,19.45
2023-04-07T19:39:55.704Z,23.25
2023-04-07T19:42:05.178Z,33.10
2023-04-07T19:44:07.616Z,18.25
2023-04-07T19:46:10.046Z,17.67
2023-04-07T19:48:12.774Z,18.40
2023-04-07T19:50:15.182Z,18.25
2023-04-07T19:52:17.556Z,18.70
2023-04-07T19:54:20.280Z,18.62
2023-04-07T19:56:23.146Z,18.62
2023-04-07T19:58:25.563Z,17.30
2023-04-07T20:00:30.649Z,18.45
2023-04-07T20:02:35.477Z,18.65
2023-04-07T20:04:37.822Z,16.83
2023-04-07T20:06:40.763Z,19.55
2023-04-07T20:08:43.787Z,16.98
2023-04-07T20:10:46.393Z,17.30
2023-04-07T20:12:48.725Z,17.67
2023-04-07T20:14:51.689Z,17.42
2023-04-07T20:16:54.238Z,18.55
2023-04-07T20:18:56.535Z,18.02
2023-04-07T20:21:05.791Z,18.27
2023-04-07T20:23:08.169Z,16.92
2023-04-07T20:25:10.648Z,31.08
2023-04-07T20:27:13.330Z,61.47
2023-04-07T20:29:15.808Z,52.97
2023-04-07T20:31:19.289Z,18.98
2023-04-07T20:33:22.326Z,19.83
2023-04-07T20:35:24.726Z,17.20
2023-04-07T20:37:27.868Z,17.33
2023-04-07T20:39:30.901Z,19.17
2023-04-07T20:41:33.285Z,19.02
2023-04-07T20:43:35.803Z,20.02
2023-04-07T20:45:38.992Z,18.02
2023-04-07T20:47:41.658Z,16.92
2023-04-07T20:49:44.058Z,18.52
2023-04-07T20:51:47.206Z,16.73
2023-04-07T20:53:49.542Z,18.92
2023-04-07T20:55:52.425Z,22.45
2023-04-07T20:57:55.147Z,17.05
2023-04-07T20:59:57.599Z,17.52
2023-04-07T21:02:00.004Z,18.92
2023-04-07T21:04:02.858Z,17.48
2023-04-07T21:06:05.778Z,18.48
2023-04-07T21:08:08.161Z,15.05
2023-04-07T21:10:10.929Z,16.48
2023-04-07T21:12:14.252Z,17.02
2023-04-07T21:14:16.633Z,16.90
2023-04-07T21:16:19.351Z,19.30
2023-04-07T21:18:21.888Z,15.43
2023-04-07T21:20:24.194Z,16.50
2023-04-07T21:22:28.114Z,19.23
2023-04-07T21:24:32.054Z,16.83
2023-04-07T21:26:34.337Z,18.87
2023-04-07T21:28:37.203Z,17.23
2023-04-07T21:30:42.644Z,15.02
2023-04-07T21:32:45.573Z,14.07
2023-04-07T21:34:52.139Z,14.65
2023-04-07T21:36:54.432Z,13.80
2023-04-07T21:38:57.190Z,13.45
2023-04-07T21:40:59.826Z,13.57
2023-04-07T21:43:02.093Z,12.60
2023-04-07T21:45:04.816Z,17.62
2023-04-07T21:47:07.429Z,13.65
2023-04-07T21:49:09.944Z,12.32
2023-04-07T21:51:12.341Z,14.30
2023-04-07T21:53:14.899Z,14.23
2023-04-07T21:55:18.893Z,13.60
2023-04-07T21:57:21.212Z,12.75
2023-04-07T21:59:23.814Z,13.35
2023-04-07T22:01:27.196Z,14.20
2023-04-07T22:03:30.682Z,12.32
2023-04-07T22:05:34.012Z,12.13
