createdAt,value
2019-02-21T00:00:36.131Z,350
2019-02-21T00:01:43.068Z,350
2019-02-21T00:02:50.255Z,351
2019-02-21T00:03:57.453Z,350
2019-02-21T00:05:04.649Z,350
2019-02-21T00:06:11.849Z,350
2019-02-21T00:07:18.763Z,349
2019-02-21T00:08:25.948Z,349
2019-02-21T00:09:33.142Z,350
2019-02-21T00:10:40.336Z,350
2019-02-21T00:11:47.526Z,350
2019-02-21T00:12:54.719Z,350
2019-02-21T00:14:01.915Z,349
2019-02-21T00:15:09.112Z,349
2019-02-21T00:16:16.300Z,349
2019-02-21T00:17:23.492Z,349
2019-02-21T00:18:30.684Z,349
2019-02-21T00:19:37.881Z,349
2019-02-21T00:20:45.074Z,348
2019-02-21T00:21:52.267Z,348
2019-02-21T00:22:59.467Z,348
2019-02-21T00:24:06.664Z,348
2019-02-21T00:25:13.855Z,348
2019-02-21T00:26:20.771Z,347
2019-02-21T00:27:27.964Z,347
2019-02-21T00:28:35.162Z,347
2019-02-21T00:29:42.352Z,346
2019-02-21T00:30:48.996Z,347
2019-02-21T00:31:56.203Z,346
2019-02-21T00:33:03.383Z,347
2019-02-21T00:34:10.573Z,347
2019-02-21T00:35:17.801Z,347
2019-02-21T00:36:25.002Z,346
2019-02-21T00:37:32.191Z,346
2019-02-21T00:38:39.383Z,346
2019-02-21T00:39:46.302Z,347
2019-02-21T00:40:53.507Z,347
2019-02-21T00:42:00.703Z,346
2019-02-21T00:43:07.892Z,346
2019-02-21T00:44:14.819Z,346
2019-02-21T00:45:22.008Z,346
2019-02-21T00:46:29.203Z,347
2019-02-21T00:47:36.389Z,346
2019-02-21T00:48:43.640Z,347
2019-02-21T00:49:50.831Z,346
2019-02-21T00:50:58.032Z,346
2019-02-21T00:52:04.950Z,347
2019-02-21T00:53:12.141Z,346
2019-02-21T00:54:19.337Z,347
2019-02-21T00:55:28.860Z,347
2019-02-21T00:56:36.047Z,347
2019-02-21T00:57:43.242Z,346
2019-02-21T00:58:50.430Z,346
2019-02-21T00:59:57.075Z,346
2019-02-21T01:01:04.263Z,347
2019-02-21T01:02:11.523Z,346
2019-02-21T01:03:18.710Z,346
2019-02-21T01:04:25.904Z,346
2019-02-21T01:05:33.187Z,346
2019-02-21T01:06:40.382Z,346
2019-02-21T01:07:47.575Z,346
2019-02-21T01:08:54.765Z,346
2019-02-21T01:10:01.958Z,346
2019-02-21T01:11:09.157Z,345
2019-02-21T01:12:16.352Z,345
2019-02-21T01:13:23.585Z,346
2019-02-21T01:14:30.504Z,345
2019-02-21T01:15:37.763Z,346
2019-02-21T01:16:44.965Z,346
2019-02-21T01:17:52.155Z,346
2019-02-21T01:18:59.428Z,346
2019-02-21T01:20:06.618Z,346
2019-02-21T01:21:13.853Z,346
2019-02-21T01:22:21.051Z,346
2019-02-21T01:23:28.235Z,345
2019-02-21T01:24:35.470Z,345
2019-02-21T01:25:42.379Z,346
2019-02-21T01:26:49.577Z,346
2019-02-21T01:27:56.774Z,346
2019-02-21T01:29:03.970Z,345
2019-02-21T01:30:11.218Z,345
2019-02-21T01:31:18.424Z,345
2019-02-21T01:32:25.340Z,346
2019-02-21T01:33:32.538Z,345
2019-02-21T01:34:39.723Z,345
2019-02-21T01:35:46.980Z,345
2019-02-21T01:36:54.175Z,345
2019-02-21T01:38:01.381Z,345
2019-02-21T01:39:08.573Z,345
2019-02-21T01:40:15.773Z,345
2019-02-21T01:41:22.953Z,345
2019-02-21T01:42:30.148Z,345
2019-02-21T01:43:37.337Z,345
2019-02-21T01:44:44.531Z,345
2019-02-21T01:45:51.768Z,345
2019-02-21T01:46:58.965Z,345
2019-02-21T01:48:06.163Z,344
2019-02-21T01:49:13.356Z,344
2019-02-21T01:50:20.274Z,344
2019-02-21T01:51:27.484Z,345
2019-02-21T01:52:34.407Z,345
2019-02-21T01:53:41.319Z,345
2019-02-21T01:54:48.522Z,345
2019-02-21T01:55:55.704Z,345
2019-02-21T01:57:02.900Z,345
2019-02-21T01:58:10.080Z,344
2019-02-21T01:59:17.271Z,345
2019-02-21T02:00:24.466Z,345
2019-02-21T02:01:31.384Z,345
2019-02-21T02:02:38.311Z,346
2019-02-21T02:03:45.229Z,345
2019-02-21T02:04:52.152Z,345
2019-02-21T02:05:59.344Z,345
2019-02-21T02:07:06.543Z,345
2019-02-21T02:08:13.459Z,345
2019-02-21T02:09:20.652Z,345
2019-02-21T02:10:27.845Z,345
2019-02-21T02:11:34.768Z,344
2019-02-21T02:12:41.961Z,345
2019-02-21T02:13:49.154Z,345
2019-02-21T02:14:56.067Z,345
2019-02-21T02:16:02.994Z,345
2019-02-21T02:17:09.912Z,345
2019-02-21T02:18:16.562Z,345
2019-02-21T02:19:23.486Z,345
2019-02-21T02:20:30.747Z,345
2019-02-21T02:21:37.935Z,345
2019-02-21T02:22:44.855Z,345
2019-02-21T02:23:52.045Z,345
2019-02-21T02:24:59.240Z,345
2019-02-21T02:26:06.437Z,345
2019-02-21T02:27:13.639Z,345
2019-02-21T02:28:20.553Z,345
2019-02-21T02:29:27.748Z,345
2019-02-21T02:30:34.942Z,344
2019-02-21T02:31:42.144Z,345
2019-02-21T02:32:49.332Z,345
2019-02-21T02:33:56.524Z,345
2019-02-21T02:35:03.445Z,345
2019-02-21T02:36:10.639Z,345
2019-02-21T02:37:17.830Z,345
2019-02-21T02:38:25.024Z,345
2019-02-21T02:39:32.214Z,345
2019-02-21T02:40:39.403Z,345
2019-02-21T02:41:46.322Z,345
2019-02-21T02:42:53.566Z,345
2019-02-21T02:44:00.751Z,345
2019-02-21T02:45:07.946Z,346
2019-02-21T02:46:15.137Z,346
2019-02-21T02:47:22.333Z,346
2019-02-21T02:48:29.561Z,346
2019-02-21T02:49:36.769Z,345
2019-02-21T02:50:43.952Z,344
2019-02-21T02:51:51.147Z,344
2019-02-21T02:52:58.071Z,344
2019-02-21T02:54:05.262Z,344
2019-02-21T02:55:12.464Z,344
2019-02-21T02:56:19.122Z,343
2019-02-21T02:57:26.319Z,343
2019-02-21T02:58:33.585Z,343
2019-02-21T02:59:42.207Z,343
2019-02-21T03:00:49.399Z,344
2019-02-21T03:01:56.317Z,344
2019-02-21T03:03:03.559Z,343
2019-02-21T03:04:10.489Z,343
2019-02-21T03:05:17.618Z,343
2019-02-21T03:06:24.823Z,344
2019-02-21T03:07:32.017Z,344
2019-02-21T03:08:39.210Z,343
2019-02-21T03:09:46.404Z,343
2019-02-21T03:10:53.604Z,344
2019-02-21T03:12:00.528Z,343
2019-02-21T03:13:07.452Z,343
2019-02-21T03:14:14.639Z,343
2019-02-21T03:15:21.558Z,343
2019-02-21T03:16:28.478Z,344
2019-02-21T03:17:35.671Z,343
2019-02-21T03:18:42.583Z,344
2019-02-21T03:19:49.776Z,343
2019-02-21T03:20:56.696Z,343
2019-02-21T03:22:03.620Z,344
2019-02-21T03:23:10.821Z,344
2019-02-21T03:24:18.041Z,344
2019-02-21T03:25:25.233Z,344
2019-02-21T03:26:31.885Z,344
2019-02-21T03:27:39.081Z,344
2019-02-21T03:28:46.491Z,344
2019-02-21T03:29:53.405Z,343
2019-02-21T03:31:00.610Z,343
2019-02-21T03:32:07.589Z,343
2019-02-21T03:33:14.833Z,343
2019-02-21T03:34:21.760Z,343
2019-02-21T03:35:29.009Z,343
2019-02-21T03:36:35.917Z,344
2019-02-21T03:37:43.154Z,344
2019-02-21T03:38:50.094Z,344
2019-02-21T03:39:57.281Z,343
2019-02-21T03:41:04.203Z,344
2019-02-21T03:42:11.396Z,344
2019-02-21T03:43:18.047Z,344
2019-02-21T03:44:24.973Z,344
2019-02-21T03:45:32.203Z,344
2019-02-21T03:46:39.126Z,343
2019-02-21T03:47:46.068Z,343
2019-02-21T03:48:52.984Z,344
2019-02-21T03:50:00.406Z,344
2019-02-21T03:51:07.612Z,344
2019-02-21T03:52:14.793Z,345
2019-02-21T03:53:21.982Z,345
2019-02-21T03:54:29.295Z,346
2019-02-21T03:55:36.484Z,346
2019-02-21T03:56:43.406Z,345
2019-02-21T03:57:50.685Z,345
2019-02-21T03:58:57.602Z,345
2019-02-21T04:00:04.797Z,345
2019-02-21T04:01:11.991Z,345
2019-02-21T04:02:19.184Z,345
2019-02-21T04:03:26.391Z,345
2019-02-21T04:04:33.587Z,345
2019-02-21T04:05:40.512Z,345
2019-02-21T04:06:47.697Z,345
2019-02-21T04:07:54.950Z,345
2019-02-21T04:09:01.863Z,346
2019-02-21T04:10:09.061Z,345
2019-02-21T04:11:16.247Z,346
2019-02-21T04:12:23.155Z,345
2019-02-21T04:13:30.358Z,345
2019-02-21T04:14:37.735Z,345
2019-02-21T04:15:44.750Z,345
2019-02-21T04:16:52.006Z,345
2019-02-21T04:17:58.922Z,345
2019-02-21T04:19:06.117Z,344
2019-02-21T04:20:13.051Z,345
2019-02-21T04:21:20.239Z,345
2019-02-21T04:22:27.158Z,345
2019-02-21T04:23:34.347Z,345
2019-02-21T04:24:41.541Z,346
2019-02-21T04:25:48.730Z,346
2019-02-21T04:26:55.922Z,346
2019-02-21T04:28:03.117Z,345
2019-02-21T04:29:10.310Z,345
2019-02-21T04:30:17.513Z,346
2019-02-21T04:31:24.157Z,346
2019-02-21T04:32:31.350Z,346
2019-02-21T04:33:38.542Z,346
2019-02-21T04:34:45.458Z,346
2019-02-21T04:35:52.661Z,346
2019-02-21T04:36:59.851Z,345
2019-02-21T04:38:07.040Z,345
2019-02-21T04:39:14.232Z,346
2019-02-21T04:40:21.427Z,346
2019-02-21T04:41:28.380Z,346
2019-02-21T04:42:35.576Z,345
2019-02-21T04:43:42.764Z,346
2019-02-21T04:44:49.957Z,346
2019-02-21T04:45:57.147Z,347
2019-02-21T04:47:04.349Z,347
2019-02-21T04:48:11.275Z,346
2019-02-21T04:49:18.463Z,346
2019-02-21T04:50:25.378Z,346
2019-02-21T04:51:32.574Z,345
2019-02-21T04:52:39.770Z,345
2019-02-21T04:53:46.966Z,345
2019-02-21T04:54:54.232Z,346
2019-02-21T04:56:01.425Z,345
2019-02-21T04:57:08.617Z,345
2019-02-21T04:58:15.811Z,345
2019-02-21T04:59:23.005Z,345
2019-02-21T05:00:30.197Z,345
2019-02-21T05:01:40.065Z,346
2019-02-21T05:02:47.546Z,346
2019-02-21T05:03:54.740Z,346
2019-02-21T05:05:01.672Z,346
2019-02-21T05:06:08.593Z,346
2019-02-21T05:07:15.515Z,346
2019-02-21T05:08:22.707Z,345
2019-02-21T05:09:29.961Z,346
2019-02-21T05:10:37.150Z,346
2019-02-21T05:11:44.066Z,345
2019-02-21T05:12:51.262Z,344
2019-02-21T05:13:58.470Z,344
2019-02-21T05:15:05.658Z,344
2019-02-21T05:16:12.858Z,343
2019-02-21T05:17:20.053Z,343
2019-02-21T05:18:26.967Z,342
2019-02-21T05:19:34.158Z,343
2019-02-21T05:20:41.351Z,343
2019-02-21T05:21:48.543Z,342
2019-02-21T05:22:55.733Z,342
2019-02-21T05:24:02.922Z,342
2019-02-21T05:25:10.111Z,342
2019-02-21T05:26:17.298Z,342
2019-02-21T05:27:24.487Z,343
2019-02-21T05:28:31.140Z,343
2019-02-21T05:29:38.361Z,344
2019-02-21T05:30:45.552Z,343
2019-02-21T05:31:52.736Z,343
2019-02-21T05:32:59.930Z,343
2019-02-21T05:34:07.127Z,342
2019-02-21T05:35:14.042Z,342
2019-02-21T05:36:21.348Z,343
2019-02-21T05:37:28.418Z,344
2019-02-21T05:38:35.606Z,344
2019-02-21T05:39:42.523Z,344
2019-02-21T05:40:49.717Z,344
2019-02-21T05:41:56.912Z,344
2019-02-21T05:43:04.108Z,345
2019-02-21T05:44:11.292Z,344
2019-02-21T05:45:18.485Z,344
2019-02-21T05:46:25.472Z,345
2019-02-21T05:47:32.669Z,344
2019-02-21T05:48:41.319Z,344
2019-02-21T05:49:48.262Z,344
2019-02-21T05:50:55.503Z,344
2019-02-21T05:52:02.704Z,344
2019-02-21T05:53:09.898Z,344
2019-02-21T05:54:16.826Z,344
2019-02-21T05:55:23.742Z,343
2019-02-21T05:56:30.671Z,343
2019-02-21T05:57:37.858Z,343
2019-02-21T05:58:45.056Z,342
2019-02-21T05:59:52.323Z,342
2019-02-21T06:00:59.498Z,343
2019-02-21T06:02:06.690Z,342
2019-02-21T06:03:13.893Z,342
2019-02-21T06:04:21.074Z,343
2019-02-21T06:05:28.264Z,342
2019-02-21T06:06:35.449Z,342
2019-02-21T06:07:42.647Z,342
2019-02-21T06:08:49.591Z,342
2019-02-21T06:09:56.780Z,341
2019-02-21T06:11:03.971Z,341
2019-02-21T06:12:11.161Z,341
2019-02-21T06:13:18.389Z,341
2019-02-21T06:14:25.694Z,340
2019-02-21T06:15:32.888Z,341
2019-02-21T06:16:40.080Z,340
2019-02-21T06:17:47.279Z,341
2019-02-21T06:18:54.479Z,341
2019-02-21T06:20:01.614Z,341
2019-02-21T06:21:08.837Z,341
2019-02-21T06:22:16.017Z,341
2019-02-21T06:23:25.733Z,342
2019-02-21T06:24:32.647Z,341
2019-02-21T06:25:59.227Z,341
2019-02-21T06:27:06.538Z,341
2019-02-21T06:28:13.739Z,341
2019-02-21T06:29:23.483Z,340
2019-02-21T06:30:30.409Z,337
2019-02-21T06:31:37.606Z,336
2019-02-21T06:32:44.801Z,337
2019-02-21T06:33:51.985Z,339
2019-02-21T06:34:59.207Z,339
2019-02-21T06:36:09.485Z,340
2019-02-21T06:37:16.419Z,340
2019-02-21T06:38:23.612Z,341
2019-02-21T06:39:30.802Z,340
2019-02-21T06:40:37.986Z,341
2019-02-21T06:41:45.175Z,342
2019-02-21T06:42:52.385Z,342
2019-02-21T06:43:59.572Z,342
2019-02-21T06:45:06.494Z,342
2019-02-21T06:46:14.813Z,342
2019-02-21T06:47:22.008Z,342
2019-02-21T06:48:29.195Z,343
2019-02-21T06:49:39.456Z,342
2019-02-21T06:50:48.724Z,342
2019-02-21T06:51:55.916Z,342
2019-02-21T06:53:03.113Z,342
2019-02-21T06:54:10.300Z,343
2019-02-21T06:55:17.227Z,342
2019-02-21T06:56:24.419Z,342
2019-02-21T06:57:46.256Z,342
2019-02-21T06:58:52.904Z,342
2019-02-21T06:59:59.824Z,341
2019-02-21T07:01:07.104Z,342
2019-02-21T07:02:14.700Z,341
2019-02-21T07:03:21.892Z,341
2019-02-21T07:04:28.810Z,341
2019-02-21T07:05:38.006Z,341
2019-02-21T07:06:44.919Z,341
2019-02-21T07:07:51.831Z,341
2019-02-21T07:09:00.637Z,340
2019-02-21T07:10:07.829Z,341
2019-02-21T07:11:15.030Z,340
2019-02-21T07:12:22.224Z,340
2019-02-21T07:13:29.426Z,340
2019-02-21T07:14:36.610Z,340
2019-02-21T07:15:43.805Z,340
2019-02-21T07:16:50.999Z,340
2019-02-21T07:17:58.194Z,340
2019-02-21T07:19:05.380Z,340
2019-02-21T07:20:14.034Z,340
2019-02-21T07:21:21.220Z,339
2019-02-21T07:22:28.422Z,337
2019-02-21T07:23:44.520Z,338
2019-02-21T07:24:54.567Z,338
2019-02-21T07:26:01.769Z,338
2019-02-21T07:27:08.686Z,337
2019-02-21T07:28:16.937Z,337
2019-02-21T07:29:23.590Z,336
2019-02-21T07:30:30.508Z,335
2019-02-21T07:31:37.700Z,335
2019-02-21T07:32:44.886Z,336
2019-02-21T07:33:52.080Z,336
2019-02-21T07:34:59.278Z,335
2019-02-21T07:36:06.464Z,336
2019-02-21T07:37:19.754Z,336
2019-02-21T07:38:26.952Z,336
2019-02-21T07:39:37.250Z,335
2019-02-21T07:40:44.171Z,335
2019-02-21T07:41:51.376Z,335
2019-02-21T07:42:59.824Z,334
2019-02-21T07:44:13.370Z,335
2019-02-21T07:45:20.593Z,334
2019-02-21T07:46:27.509Z,335
2019-02-21T07:47:34.705Z,335
2019-02-21T07:48:41.894Z,334
2019-02-21T07:49:48.815Z,334
2019-02-21T07:50:55.730Z,335
2019-02-21T07:52:05.299Z,335
2019-02-21T07:53:12.674Z,335
2019-02-21T07:54:19.876Z,334
2019-02-21T07:55:26.794Z,335
2019-02-21T07:56:43.025Z,334
2019-02-21T07:57:50.218Z,334
2019-02-21T07:58:58.682Z,333
2019-02-21T08:00:05.872Z,333
2019-02-21T08:01:13.062Z,333
2019-02-21T08:02:21.540Z,333
2019-02-21T08:03:48.421Z,333
2019-02-21T08:04:55.793Z,333
2019-02-21T08:06:02.988Z,333
2019-02-21T08:07:09.913Z,333
2019-02-21T08:08:17.112Z,333
2019-02-21T08:09:24.087Z,333
2019-02-21T08:10:34.476Z,334
2019-02-21T08:11:41.402Z,335
2019-02-21T08:12:48.606Z,335
2019-02-21T08:13:55.799Z,335
2019-02-21T08:15:02.999Z,336
2019-02-21T08:16:12.350Z,335
2019-02-21T08:17:19.839Z,334
2019-02-21T08:18:27.039Z,334
2019-02-21T08:19:33.956Z,333
2019-02-21T08:20:42.194Z,333
2019-02-21T08:21:49.632Z,333
2019-02-21T08:22:57.147Z,332
2019-02-21T08:24:04.419Z,332
2019-02-21T08:25:11.620Z,333
2019-02-21T08:26:20.830Z,332
2019-02-21T08:27:28.082Z,332
2019-02-21T08:28:35.276Z,332
2019-02-21T08:29:42.470Z,331
2019-02-21T08:30:49.662Z,331
2019-02-21T08:31:56.868Z,330
2019-02-21T08:33:04.062Z,330
2019-02-21T08:34:11.262Z,330
2019-02-21T08:35:18.186Z,329
2019-02-21T08:36:25.388Z,329
2019-02-21T08:37:32.569Z,329
2019-02-21T08:38:39.767Z,329
2019-02-21T08:39:46.689Z,329
2019-02-21T08:40:56.910Z,329
2019-02-21T08:42:04.313Z,328
2019-02-21T08:43:11.512Z,328
2019-02-21T08:44:18.703Z,328
2019-02-21T08:45:25.619Z,327
2019-02-21T08:46:32.819Z,326
2019-02-21T08:47:39.745Z,324
2019-02-21T08:48:48.956Z,325
2019-02-21T08:49:56.158Z,325
2019-02-21T08:51:05.915Z,325
2019-02-21T08:52:13.115Z,326
2019-02-21T08:53:20.314Z,326
2019-02-21T08:54:27.511Z,326
2019-02-21T08:55:34.705Z,326
2019-02-21T08:56:41.899Z,325
2019-02-21T08:57:48.821Z,321
2019-02-21T08:58:56.021Z,312
2019-02-21T09:00:03.212Z,306
2019-02-21T09:01:10.412Z,308
2019-02-21T09:02:17.333Z,309
2019-02-21T09:03:24.256Z,309
2019-02-21T09:04:31.458Z,308
2019-02-21T09:05:38.656Z,309
2019-02-21T09:06:45.851Z,309
2019-02-21T09:07:53.050Z,309
2019-02-21T09:09:00.248Z,309
2019-02-21T09:10:07.172Z,308
2019-02-21T09:11:14.367Z,308
2019-02-21T09:12:21.562Z,308
2019-02-21T09:13:28.758Z,307
2019-02-21T09:14:35.958Z,306
2019-02-21T09:15:43.158Z,305
2019-02-21T09:16:53.253Z,306
2019-02-21T09:18:00.457Z,308
2019-02-21T09:19:07.649Z,308
2019-02-21T09:20:14.911Z,309
2019-02-21T09:21:21.842Z,309
2019-02-21T09:22:29.038Z,307
2019-02-21T09:23:36.235Z,306
2019-02-21T09:24:43.647Z,307
2019-02-21T09:25:50.848Z,308
2019-02-21T09:27:01.081Z,309
2019-02-21T09:28:08.286Z,308
2019-02-21T09:29:15.493Z,307
2019-02-21T09:30:22.684Z,305
2019-02-21T09:31:29.879Z,304
2019-02-21T09:32:37.130Z,302
2019-02-21T09:33:44.623Z,300
2019-02-21T09:34:51.820Z,299
2019-02-21T09:35:59.013Z,301
2019-02-21T09:37:06.562Z,302
2019-02-21T09:38:13.752Z,300
2019-02-21T09:39:20.954Z,302
2019-02-21T09:40:29.681Z,302
2019-02-21T09:41:36.885Z,301
2019-02-21T09:42:44.081Z,301
2019-02-21T09:43:52.218Z,301
2019-02-21T09:44:59.148Z,301
2019-02-21T09:46:06.060Z,301
2019-02-21T09:47:12.995Z,301
2019-02-21T09:48:20.200Z,297
2019-02-21T09:49:27.403Z,295
2019-02-21T09:50:34.372Z,293
2019-02-21T09:51:41.304Z,295
2019-02-21T09:52:48.223Z,298
2019-02-21T09:53:55.422Z,296
2019-02-21T09:55:02.621Z,296
2019-02-21T09:56:09.835Z,298
2019-02-21T09:57:17.033Z,300
2019-02-21T09:58:23.965Z,302
2019-02-21T09:59:31.167Z,303
2019-02-21T10:00:38.368Z,303
2019-02-21T10:01:45.289Z,303
2019-02-21T10:02:57.372Z,303
2019-02-21T10:04:04.577Z,304
2019-02-21T10:05:11.773Z,304
2019-02-21T10:06:18.976Z,304
2019-02-21T10:07:26.167Z,304
2019-02-21T10:08:33.359Z,304
2019-02-21T10:09:40.557Z,305
2019-02-21T10:10:47.486Z,305
2019-02-21T10:11:54.682Z,304
2019-02-21T10:13:01.879Z,305
2019-02-21T10:14:09.077Z,305
2019-02-21T10:15:15.955Z,304
2019-02-21T10:16:23.193Z,305
2019-02-21T10:17:30.395Z,305
2019-02-21T10:18:37.591Z,304
2019-02-21T10:19:44.519Z,304
2019-02-21T10:20:51.722Z,305
2019-02-21T10:21:58.645Z,305
2019-02-21T10:23:05.841Z,306
2019-02-21T10:24:12.489Z,306
2019-02-21T10:25:19.692Z,306
2019-02-21T10:26:29.845Z,306
2019-02-21T10:27:37.043Z,305
2019-02-21T10:28:46.145Z,305
2019-02-21T10:29:53.347Z,306
2019-02-21T10:31:00.542Z,306
2019-02-21T10:32:07.742Z,305
2019-02-21T10:33:14.947Z,307
2019-02-21T10:34:22.929Z,305
2019-02-21T10:35:30.126Z,306
2019-02-21T10:36:37.326Z,307
2019-02-21T10:37:44.524Z,308
2019-02-21T10:38:51.727Z,307
2019-02-21T10:39:58.654Z,307
2019-02-21T10:41:08.610Z,306
2019-02-21T10:42:15.683Z,306
2019-02-21T10:43:22.890Z,306
2019-02-21T10:44:30.083Z,304
2019-02-21T10:45:48.865Z,302
2019-02-21T10:46:55.797Z,303
2019-02-21T10:48:02.727Z,304
2019-02-21T10:49:09.940Z,303
2019-02-21T10:50:17.148Z,302
2019-02-21T10:51:24.339Z,301
2019-02-21T10:52:31.542Z,296
2019-02-21T10:53:38.748Z,290
2019-02-21T10:54:45.951Z,287
2019-02-21T10:55:53.156Z,286
2019-02-21T10:57:00.085Z,291
2019-02-21T10:58:07.291Z,294
2019-02-21T10:59:14.491Z,294
2019-02-21T11:00:21.691Z,295
2019-02-21T11:01:28.888Z,296
2019-02-21T11:02:36.083Z,294
2019-02-21T11:03:43.284Z,293
2019-02-21T11:04:55.972Z,294
2019-02-21T11:06:03.172Z,297
2019-02-21T11:07:10.368Z,298
2019-02-21T11:08:17.566Z,298
2019-02-21T11:09:24.765Z,296
2019-02-21T11:10:31.699Z,297
2019-02-21T11:11:38.899Z,298
2019-02-21T11:12:45.836Z,299
2019-02-21T11:13:52.775Z,299
2019-02-21T11:14:59.700Z,299
2019-02-21T11:16:07.205Z,297
2019-02-21T11:17:14.395Z,298
2019-02-21T11:18:21.625Z,298
2019-02-21T11:19:28.825Z,299
2019-02-21T11:20:36.023Z,298
2019-02-21T11:21:42.948Z,299
2019-02-21T11:22:50.153Z,300
2019-02-21T11:23:57.358Z,301
2019-02-21T11:25:04.565Z,301
2019-02-21T11:26:11.768Z,301
2019-02-21T11:27:21.771Z,301
2019-02-21T11:28:28.979Z,300
2019-02-21T11:29:36.180Z,300
2019-02-21T11:30:43.393Z,299
2019-02-21T11:31:50.592Z,298
2019-02-21T11:32:57.522Z,300
2019-02-21T11:34:04.449Z,302
2019-02-21T11:35:11.651Z,302
2019-02-21T11:36:18.599Z,303
2019-02-21T11:37:25.808Z,304
2019-02-21T11:38:33.013Z,303
2019-02-21T11:39:40.214Z,304
2019-02-21T11:40:47.463Z,303
2019-02-21T11:41:54.435Z,303
2019-02-21T11:43:03.655Z,303
2019-02-21T11:44:10.861Z,301
2019-02-21T11:45:18.093Z,301
2019-02-21T11:46:25.290Z,300
2019-02-21T11:47:32.485Z,301
2019-02-21T11:48:39.150Z,302
2019-02-21T11:49:46.365Z,303
2019-02-21T11:50:53.563Z,303
2019-02-21T11:52:11.072Z,303
2019-02-21T11:53:18.273Z,301
2019-02-21T11:54:28.140Z,302
2019-02-21T11:55:35.344Z,302
2019-02-21T11:56:42.551Z,301
2019-02-21T11:57:49.754Z,301
2019-02-21T11:58:56.962Z,302
2019-02-21T12:00:04.160Z,302
2019-02-21T12:01:11.364Z,303
2019-02-21T12:02:18.770Z,303
2019-02-21T12:03:25.979Z,303
2019-02-21T12:04:33.177Z,302
2019-02-21T12:05:40.381Z,301
2019-02-21T12:06:48.749Z,301
2019-02-21T12:07:55.962Z,302
2019-02-21T12:09:03.168Z,302
2019-02-21T12:10:09.822Z,301
2019-02-21T12:11:17.058Z,301
2019-02-21T12:12:24.265Z,299
2019-02-21T12:13:31.465Z,297
2019-02-21T12:14:38.663Z,296
2019-02-21T12:15:45.588Z,296
2019-02-21T12:16:52.795Z,297
2019-02-21T12:17:59.999Z,288
2019-02-21T12:19:06.933Z,285
2019-02-21T12:20:13.870Z,282
2019-02-21T12:21:20.817Z,285
2019-02-21T12:22:28.020Z,288
2019-02-21T12:23:35.223Z,286
2019-02-21T12:24:42.151Z,289
2019-02-21T12:25:48.809Z,286
2019-02-21T12:26:56.013Z,287
2019-02-21T12:28:03.223Z,288
2019-02-21T12:29:10.428Z,294
2019-02-21T12:30:17.630Z,297
2019-02-21T12:31:24.566Z,300
2019-02-21T12:32:31.770Z,300
2019-02-21T12:33:38.972Z,300
2019-02-21T12:34:46.177Z,298
2019-02-21T12:35:52.832Z,294
2019-02-21T12:37:00.037Z,293
2019-02-21T12:38:07.236Z,295
2019-02-21T12:39:14.440Z,297
2019-02-21T12:40:21.660Z,295
2019-02-21T12:41:28.859Z,292
2019-02-21T12:42:35.784Z,293
2019-02-21T12:43:42.984Z,290
2019-02-21T12:44:50.188Z,290
2019-02-21T12:45:57.397Z,284
2019-02-21T12:47:04.598Z,279
2019-02-21T12:48:11.522Z,278
2019-02-21T12:49:18.458Z,275
2019-02-21T12:50:25.668Z,271
2019-02-21T12:51:32.598Z,270
2019-02-21T12:52:39.806Z,271
2019-02-21T12:53:47.020Z,272
2019-02-21T12:54:54.237Z,272
2019-02-21T12:56:01.441Z,278
2019-02-21T12:57:08.642Z,285
2019-02-21T12:58:15.843Z,289
2019-02-21T12:59:22.777Z,290
2019-02-21T13:00:29.980Z,288
2019-02-21T13:01:37.187Z,286
2019-02-21T13:02:44.394Z,286
2019-02-21T13:03:51.607Z,291
2019-02-21T13:04:58.795Z,295
2019-02-21T13:06:06.004Z,295
2019-02-21T13:07:13.201Z,296
2019-02-21T13:08:20.402Z,296
2019-02-21T13:09:27.351Z,296
2019-02-21T13:10:35.977Z,295
2019-02-21T13:11:43.175Z,294
2019-02-21T13:12:50.377Z,294
2019-02-21T13:13:57.314Z,294
2019-02-21T13:15:04.514Z,295
2019-02-21T13:16:11.719Z,296
2019-02-21T13:17:18.924Z,297
2019-02-21T13:18:26.126Z,298
2019-02-21T13:19:33.336Z,298
2019-02-21T13:20:40.265Z,299
2019-02-21T13:21:47.468Z,299
2019-02-21T13:22:54.676Z,300
2019-02-21T13:24:01.917Z,300
2019-02-21T13:25:09.120Z,301
2019-02-21T13:26:16.325Z,302
2019-02-21T13:27:23.253Z,301
2019-02-21T13:28:29.902Z,301
2019-02-21T13:29:36.835Z,301
2019-02-21T13:30:44.045Z,301
2019-02-21T13:31:51.246Z,301
2019-02-21T13:32:58.463Z,301
2019-02-21T13:34:05.670Z,300
2019-02-21T13:35:12.870Z,300
2019-02-21T13:36:19.803Z,300
2019-02-21T13:37:29.976Z,300
2019-02-21T13:38:37.180Z,300
2019-02-21T13:39:44.392Z,300
2019-02-21T13:40:51.597Z,300
2019-02-21T13:42:13.447Z,299
2019-02-21T13:43:20.655Z,298
2019-02-21T13:44:27.856Z,298
2019-02-21T13:45:35.061Z,298
2019-02-21T13:46:42.634Z,298
2019-02-21T13:47:49.825Z,299
2019-02-21T13:48:57.025Z,298
2019-02-21T13:50:03.957Z,298
2019-02-21T13:51:11.169Z,299
2019-02-21T13:52:18.374Z,299
2019-02-21T13:53:25.309Z,300
2019-02-21T13:54:32.511Z,300
2019-02-21T13:55:39.457Z,300
2019-02-21T13:56:46.658Z,300
2019-02-21T13:57:53.860Z,300
2019-02-21T13:59:01.063Z,300
2019-02-21T14:00:08.067Z,299
2019-02-21T14:01:15.582Z,299
2019-02-21T14:02:22.518Z,298
2019-02-21T14:03:29.719Z,298
2019-02-21T14:04:36.930Z,298
2019-02-21T14:05:44.130Z,297
2019-02-21T14:06:51.439Z,296
2019-02-21T14:07:58.640Z,297
2019-02-21T14:09:05.571Z,298
2019-02-21T14:10:12.511Z,298
2019-02-21T14:11:19.722Z,298
2019-02-21T14:12:27.652Z,298
2019-02-21T14:13:34.860Z,299
2019-02-21T14:14:43.531Z,299
2019-02-21T14:15:50.729Z,298
2019-02-21T14:16:57.932Z,298
2019-02-21T14:18:05.240Z,298
2019-02-21T14:19:12.171Z,298
2019-02-21T14:20:19.385Z,298
2019-02-21T14:21:26.572Z,298
2019-02-21T14:22:33.788Z,298
2019-02-21T14:23:40.712Z,297
2019-02-21T14:24:47.917Z,297
2019-02-21T14:25:54.846Z,297
2019-02-21T14:27:16.433Z,297
2019-02-21T14:28:23.353Z,296
2019-02-21T14:29:40.321Z,295
2019-02-21T14:30:47.543Z,295
2019-02-21T14:31:54.758Z,295
2019-02-21T14:33:01.958Z,296
2019-02-21T14:34:09.162Z,295
2019-02-21T14:35:16.093Z,294
2019-02-21T14:36:23.314Z,294
2019-02-21T14:37:30.514Z,293
2019-02-21T14:38:38.835Z,294
2019-02-21T14:39:45.764Z,293
2019-02-21T14:40:52.966Z,293
2019-02-21T14:41:59.895Z,293
2019-02-21T14:43:07.133Z,293
2019-02-21T14:44:14.331Z,293
2019-02-21T14:45:21.539Z,293
2019-02-21T14:46:28.752Z,293
2019-02-21T14:47:35.949Z,292
2019-02-21T14:48:43.158Z,293
2019-02-21T14:49:50.756Z,292
2019-02-21T14:50:57.997Z,293
2019-02-21T14:52:05.206Z,294
2019-02-21T14:53:12.408Z,295
2019-02-21T14:54:19.338Z,295
2019-02-21T14:55:26.543Z,296
2019-02-21T14:56:33.745Z,296
2019-02-21T14:57:42.239Z,296
2019-02-21T14:58:49.440Z,297
2019-02-21T14:59:56.642Z,297
2019-02-21T15:01:03.575Z,297
2019-02-21T15:02:10.792Z,296
2019-02-21T15:03:23.205Z,296
2019-02-21T15:04:30.413Z,296
2019-02-21T15:05:37.615Z,296
2019-02-21T15:06:44.828Z,296
2019-02-21T15:07:52.022Z,295
2019-02-21T15:08:59.245Z,295
2019-02-21T15:10:06.426Z,294
2019-02-21T15:11:13.643Z,293
2019-02-21T15:12:20.849Z,292
2019-02-21T15:13:27.876Z,291
2019-02-21T15:14:35.079Z,292
2019-02-21T15:15:42.290Z,292
2019-02-21T15:16:49.493Z,293
2019-02-21T15:18:11.537Z,294
2019-02-21T15:19:18.756Z,294
2019-02-21T15:20:37.818Z,294
2019-02-21T15:21:45.027Z,294
2019-02-21T15:22:54.919Z,293
2019-02-21T15:24:01.847Z,294
2019-02-21T15:25:09.062Z,294
2019-02-21T15:26:16.270Z,295
2019-02-21T15:27:24.529Z,295
2019-02-21T15:28:31.732Z,296
2019-02-21T15:29:42.562Z,296