createdAt,value
2023-01-31T00:02:20.793Z,89.42
2023-01-31T00:04:52.336Z,89.39
2023-01-31T00:07:20.088Z,89.39
2023-01-31T00:09:48.100Z,89.34
2023-01-31T00:12:16.016Z,89.27
2023-01-31T00:14:44.012Z,89.26
2023-01-31T00:17:12.256Z,89.28
2023-01-31T00:19:40.004Z,89.24
2023-01-31T00:22:07.977Z,89.22
2023-01-31T00:24:36.059Z,89.13
2023-01-31T00:27:04.336Z,89.10
2023-01-31T00:29:32.447Z,89.02
2023-01-31T00:32:00.618Z,89.01
2023-01-31T00:34:28.547Z,89.04
2023-01-31T00:36:57.043Z,89.11
2023-01-31T00:39:25.003Z,89.10
2023-01-31T00:41:53.069Z,89.02
2023-01-31T00:44:20.902Z,88.98
2023-01-31T00:46:49.546Z,88.92
2023-01-31T00:49:17.813Z,88.85
2023-01-31T00:51:45.687Z,88.87
2023-01-31T00:54:13.624Z,88.85
2023-01-31T00:56:41.565Z,88.90
2023-01-31T00:59:09.654Z,88.99
2023-01-31T01:01:38.497Z,89.11
2023-01-31T01:04:07.353Z,89.25
2023-01-31T01:06:39.916Z,89.39
2023-01-31T01:09:07.807Z,89.42
2023-01-31T01:11:36.865Z,89.47
2023-01-31T01:14:04.869Z,89.61
2023-01-31T01:16:36.830Z,89.67
2023-01-31T01:19:07.241Z,89.77
2023-01-31T01:21:39.590Z,89.85
2023-01-31T01:24:17.647Z,89.93
2023-01-31T01:26:46.986Z,90.06
2023-01-31T01:29:15.339Z,90.11
2023-01-31T01:31:44.456Z,90.14
2023-01-31T01:34:15.226Z,90.13
2023-01-31T01:36:47.552Z,90.17
2023-01-31T01:39:17.157Z,90.26
2023-01-31T01:41:46.410Z,90.28
2023-01-31T01:44:53.292Z,90.24
2023-01-31T01:47:42.698Z,90.16
2023-01-31T01:50:17.275Z,90.13
2023-01-31T01:52:50.585Z,90.18
2023-01-31T01:55:42.533Z,90.21
2023-01-31T01:58:22.523Z,90.21
2023-01-31T02:00:51.345Z,90.23
2023-01-31T02:03:19.606Z,90.21
2023-01-31T02:05:49.355Z,90.19
2023-01-31T02:08:20.028Z,90.15
2023-01-31T02:10:53.569Z,90.10
2023-01-31T02:13:22.132Z,90.02
2023-01-31T02:15:50.072Z,89.96
2023-01-31T02:18:21.738Z,89.89
2023-01-31T02:21:14.387Z,89.73
2023-01-31T02:24:22.356Z,89.56
2023-01-31T02:27:21.054Z,89.48
2023-01-31T02:30:09.280Z,89.31
2023-01-31T02:36:23.543Z,89.09
2023-01-31T02:39:03.219Z,89.00
2023-01-31T02:41:51.855Z,89.01
2023-01-31T02:44:48.850Z,88.98
2023-01-31T02:47:55.933Z,88.91
2023-01-31T02:50:29.742Z,88.74
2023-01-31T02:53:08.610Z,88.66
2023-01-31T02:56:07.928Z,88.60
2023-01-31T02:58:39.586Z,88.59
2023-01-31T03:01:15.353Z,88.55
2023-01-31T03:03:43.823Z,88.41
2023-01-31T03:06:23.272Z,88.28
2023-01-31T03:09:28.479Z,88.22
2023-01-31T03:12:19.485Z,88.14
2023-01-31T03:15:05.959Z,88.09
2023-01-31T03:18:01.947Z,87.96
2023-01-31T03:20:44.713Z,87.79
2023-01-31T03:23:21.664Z,87.64
2023-01-31T03:25:51.436Z,87.48
2023-01-31T03:28:28.409Z,87.36
2023-01-31T03:31:01.914Z,87.32
2023-01-31T03:33:34.095Z,87.15
2023-01-31T03:36:20.946Z,87.13
2023-01-31T03:39:07.482Z,87.23
2023-01-31T03:41:54.119Z,87.32
2023-01-31T03:44:32.689Z,87.07
2023-01-31T03:47:13.564Z,87.03
2023-01-31T03:49:44.438Z,86.91
2023-01-31T03:52:18.911Z,86.85
2023-01-31T03:54:53.744Z,86.95
2023-01-31T03:57:25.443Z,86.84
2023-01-31T03:59:57.221Z,86.78
2023-01-31T04:02:52.081Z,86.77
2023-01-31T04:05:24.851Z,86.63
2023-01-31T04:07:55.246Z,86.79
2023-01-31T04:10:26.261Z,86.83
2023-01-31T04:12:54.592Z,86.91
2023-01-31T04:15:22.831Z,86.86
2023-01-31T04:17:50.899Z,86.82
2023-01-31T04:20:19.333Z,86.70
2023-01-31T04:22:47.405Z,86.76
2023-01-31T04:25:15.431Z,86.75
2023-01-31T04:27:44.365Z,86.83
2023-01-31T04:34:41.622Z,86.68
2023-01-31T04:37:10.029Z,86.75
2023-01-31T04:39:38.038Z,86.65
2023-01-31T04:42:06.080Z,86.73
2023-01-31T04:44:33.987Z,86.67
2023-01-31T04:47:01.919Z,86.55
2023-01-31T04:49:29.784Z,86.60
2023-01-31T04:51:57.721Z,86.63
2023-01-31T04:54:25.638Z,86.60
2023-01-31T04:56:53.534Z,86.61
2023-01-31T04:59:21.444Z,86.56
2023-01-31T05:01:49.452Z,86.57
2023-01-31T05:04:17.731Z,86.59
2023-01-31T05:06:46.615Z,86.52
2023-01-31T05:09:15.117Z,86.48
2023-01-31T05:11:44.385Z,86.52
2023-01-31T05:14:13.848Z,86.31
2023-01-31T05:16:44.594Z,86.27
2023-01-31T05:19:14.521Z,86.27
2023-01-31T05:21:55.404Z,86.20
2023-01-31T05:24:23.849Z,86.02
2023-01-31T05:26:54.050Z,85.79
2023-01-31T05:29:22.526Z,85.75
2023-01-31T05:31:52.408Z,85.69
2023-01-31T05:34:21.088Z,85.69
2023-01-31T05:36:49.182Z,85.73
2023-01-31T05:39:17.547Z,85.63
2023-01-31T05:41:45.459Z,85.48
2023-01-31T05:44:14.628Z,85.62
2023-01-31T05:46:42.779Z,85.66
2023-01-31T05:49:11.572Z,85.69
2023-01-31T05:51:41.006Z,85.69
2023-01-31T05:54:11.511Z,85.64
2023-01-31T05:56:39.631Z,85.65
2023-01-31T05:59:07.523Z,85.65
2023-01-31T06:01:35.417Z,85.67
2023-01-31T06:04:03.346Z,85.62
2023-01-31T06:06:31.213Z,85.54
2023-01-31T06:08:59.108Z,85.56
2023-01-31T06:11:26.982Z,85.64
2023-01-31T06:13:57.724Z,85.71
2023-01-31T06:16:26.440Z,85.77
2023-01-31T06:18:56.033Z,85.83
2023-01-31T06:21:23.996Z,85.89
2023-01-31T06:23:51.848Z,85.73
2023-01-31T06:26:19.745Z,85.80
2023-01-31T06:28:48.056Z,85.79
2023-01-31T06:31:16.105Z,85.67
2023-01-31T06:33:47.761Z,85.69
2023-01-31T06:36:19.317Z,85.71
2023-01-31T06:38:52.170Z,85.74
2023-01-31T06:41:20.617Z,85.78
2023-01-31T06:43:48.911Z,85.70
2023-01-31T06:46:17.679Z,85.70
2023-01-31T06:48:46.305Z,85.75
2023-01-31T06:51:15.651Z,85.77
2023-01-31T06:53:43.674Z,85.76
2023-01-31T06:56:11.740Z,85.75
2023-01-31T06:58:40.112Z,85.80
2023-01-31T07:01:10.237Z,85.77
2023-01-31T07:04:03.662Z,85.74
2023-01-31T07:06:31.637Z,85.57
2023-01-31T07:08:59.496Z,85.58
2023-01-31T07:11:27.419Z,85.62
2023-01-31T07:13:55.239Z,85.57
2023-01-31T07:16:25.435Z,85.53
2023-01-31T07:18:54.093Z,85.42
2023-01-31T07:21:23.973Z,85.16
2023-01-31T07:23:52.393Z,85.25
2023-01-31T07:26:20.326Z,85.10
2023-01-31T07:28:48.611Z,84.83
2023-01-31T07:31:16.694Z,84.71
2023-01-31T07:33:44.859Z,84.54
2023-01-31T07:36:15.304Z,84.43
2023-01-31T07:38:43.211Z,84.24
2023-01-31T07:41:11.897Z,84.14
2023-01-31T07:43:39.820Z,83.80
2023-01-31T07:46:11.003Z,84.04
2023-01-31T07:48:39.347Z,83.75
2023-01-31T07:51:07.818Z,83.68
2023-01-31T07:53:42.146Z,83.24
2023-01-31T07:56:14.186Z,82.96
2023-01-31T07:58:44.117Z,82.94
2023-01-31T08:01:40.313Z,82.84
2023-01-31T08:04:20.620Z,82.85
2023-01-31T08:06:54.030Z,82.61
2023-01-31T08:09:24.794Z,82.34
2023-01-31T08:11:53.403Z,82.22
2023-01-31T08:14:25.432Z,82.21
2023-01-31T08:16:53.853Z,81.99
2023-01-31T08:19:22.652Z,82.09
2023-01-31T08:21:50.495Z,82.23
2023-01-31T08:24:18.457Z,82.22
2023-01-31T08:26:46.820Z,82.01
2023-01-31T08:29:14.812Z,81.76
2023-01-31T08:31:42.848Z,81.47
2023-01-31T08:34:12.155Z,81.51
2023-01-31T08:36:40.155Z,80.93
2023-01-31T08:39:08.266Z,80.99
2023-01-31T08:41:37.627Z,81.23
2023-01-31T08:44:06.675Z,80.72
2023-01-31T08:46:36.520Z,80.66
2023-01-31T08:49:06.510Z,80.72
2023-01-31T08:51:34.574Z,80.22
2023-01-31T08:54:02.824Z,80.17
2023-01-31T08:56:31.261Z,80.17
2023-01-31T08:58:59.211Z,79.94
2023-01-31T09:01:27.664Z,80.01
2023-01-31T09:03:58.068Z,80.18
2023-01-31T09:06:27.609Z,80.42
2023-01-31T09:08:57.784Z,80.36
2023-01-31T09:11:30.149Z,80.40
2023-01-31T09:13:58.754Z,80.44
2023-01-31T09:16:26.805Z,80.49
2023-01-31T09:18:56.325Z,80.62
2023-01-31T09:21:24.799Z,80.88
2023-01-31T09:23:58.308Z,80.49
2023-01-31T09:26:26.616Z,80.76
2023-01-31T09:28:56.148Z,80.41
2023-01-31T09:31:24.173Z,80.39
2023-01-31T09:33:52.174Z,80.35
2023-01-31T09:36:22.577Z,80.41
2023-01-31T09:38:56.139Z,80.13
2023-01-31T09:41:52.077Z,80.07
2023-01-31T09:44:28.403Z,80.44
2023-01-31T09:47:07.135Z,80.33
2023-01-31T09:49:45.615Z,80.34
2023-01-31T09:52:13.594Z,79.86
2023-01-31T09:54:41.817Z,79.60
2023-01-31T09:57:13.594Z,79.44
2023-01-31T10:00:09.903Z,79.44
2023-01-31T10:02:47.241Z,79.40
2023-01-31T10:05:36.804Z,79.48
2023-01-31T10:08:32.148Z,79.74
2023-01-31T10:11:03.427Z,79.45
2023-01-31T10:13:39.699Z,79.33
2023-01-31T10:16:10.608Z,78.82
2023-01-31T10:18:46.600Z,78.16
2023-01-31T10:21:22.743Z,78.37
2023-01-31T10:24:29.349Z,78.49
2023-01-31T10:27:04.224Z,78.04
2023-01-31T10:29:37.762Z,78.53
2023-01-31T10:32:20.823Z,78.70
2023-01-31T10:34:57.831Z,78.49
2023-01-31T10:37:44.327Z,77.70
2023-01-31T10:40:20.011Z,77.71
2023-01-31T10:42:55.219Z,77.84
2023-01-31T10:45:31.071Z,77.55
2023-01-31T10:48:15.627Z,77.48
2023-01-31T10:50:53.884Z,77.02
2023-01-31T10:53:53.074Z,76.69
2023-01-31T10:56:26.753Z,76.67
2023-01-31T10:58:56.702Z,76.86
2023-01-31T11:04:41.501Z,75.46
2023-01-31T11:07:10.753Z,75.91
2023-01-31T11:09:42.831Z,75.25
2023-01-31T11:12:10.648Z,75.18
2023-01-31T11:14:39.251Z,75.12
2023-01-31T11:17:14.982Z,74.64
2023-01-31T11:19:50.761Z,75.02
2023-01-31T11:22:25.865Z,75.21
2023-01-31T11:24:56.495Z,74.57
2023-01-31T11:27:27.889Z,75.02
2023-01-31T11:30:00.135Z,75.14
2023-01-31T11:32:32.182Z,75.68
2023-01-31T11:35:03.687Z,75.41
2023-01-31T11:37:34.850Z,75.96
2023-01-31T11:40:27.001Z,75.80
2023-01-31T11:42:57.435Z,76.03
2023-01-31T11:45:37.465Z,75.56
2023-01-31T11:48:16.462Z,75.81
2023-01-31T11:50:50.858Z,75.18
2023-01-31T11:53:47.936Z,75.55
2023-01-31T11:56:30.924Z,75.72
2023-01-31T11:59:09.759Z,75.35
2023-01-31T12:01:47.519Z,75.23
2023-01-31T12:04:25.050Z,74.41
2023-01-31T12:07:06.337Z,74.44
2023-01-31T12:09:44.139Z,74.47
2023-01-31T12:12:35.041Z,74.62
2023-01-31T12:15:13.255Z,74.07
2023-01-31T12:17:48.793Z,73.55
2023-01-31T12:20:28.532Z,73.07
2023-01-31T12:23:05.972Z,72.67
2023-01-31T12:25:33.765Z,71.49
2023-01-31T12:28:28.035Z,71.83
2023-01-31T12:31:21.130Z,71.80
2023-01-31T12:34:06.313Z,71.54
2023-01-31T12:36:47.557Z,71.81
2023-01-31T12:39:28.145Z,71.37
2023-01-31T12:42:14.530Z,71.08
2023-01-31T12:44:50.459Z,71.03
2023-01-31T12:47:31.112Z,71.41
2023-01-31T12:50:20.959Z,71.73
2023-01-31T12:53:10.265Z,72.18
2023-01-31T12:56:00.134Z,72.03
2023-01-31T12:58:47.600Z,72.07
2023-01-31T13:01:22.327Z,71.56
2023-01-31T13:04:18.182Z,71.42
2023-01-31T13:06:53.810Z,71.79
2023-01-31T13:09:27.123Z,71.41
2023-01-31T13:12:15.839Z,71.31
2023-01-31T13:15:14.440Z,71.72
2023-01-31T13:17:43.886Z,71.77
2023-01-31T13:20:51.402Z,71.25
2023-01-31T13:23:31.659Z,70.37
2023-01-31T13:26:12.097Z,69.78
2023-01-31T13:28:48.978Z,69.56
2023-01-31T13:31:47.393Z,69.66
2023-01-31T13:34:38.007Z,70.15
2023-01-31T13:37:14.508Z,70.66
2023-01-31T13:39:48.747Z,70.76
2023-01-31T13:42:18.214Z,71.21
2023-01-31T13:44:48.744Z,71.50
2023-01-31T13:47:23.779Z,71.28
2023-01-31T13:50:20.359Z,71.64
2023-01-31T13:52:54.472Z,71.58
2023-01-31T13:55:40.999Z,71.93
2023-01-31T13:58:30.248Z,71.65
2023-01-31T14:01:18.273Z,71.97
2023-01-31T14:04:11.533Z,72.21
2023-01-31T14:07:07.418Z,72.14
2023-01-31T14:09:37.416Z,71.99
2023-01-31T14:12:17.612Z,71.72
2023-01-31T14:14:48.067Z,71.93
2023-01-31T14:17:22.054Z,72.26
2023-01-31T14:19:49.962Z,72.49
2023-01-31T14:22:20.642Z,72.67
2023-01-31T14:24:56.765Z,72.82
2023-01-31T14:27:38.746Z,72.92
2023-01-31T14:30:06.659Z,73.03
2023-01-31T14:33:07.838Z,73.10
2023-01-31T14:35:46.820Z,73.11
2023-01-31T14:38:25.792Z,73.17
2023-01-31T14:41:09.960Z,73.20
2023-01-31T14:43:55.514Z,73.01
2023-01-31T14:46:35.192Z,72.97
2023-01-31T14:49:21.610Z,72.90
2023-01-31T14:52:04.714Z,73.13
2023-01-31T14:54:41.691Z,73.30
2023-01-31T14:57:12.768Z,73.39
2023-01-31T14:59:52.890Z,73.60
2023-01-31T15:02:23.844Z,73.83
2023-01-31T15:05:02.155Z,73.90
2023-01-31T15:07:30.188Z,73.93
2023-01-31T15:09:58.299Z,74.05
2023-01-31T15:12:56.045Z,74.22
2023-01-31T15:15:26.642Z,74.22
2023-01-31T15:17:57.526Z,74.30
2023-01-31T15:20:43.265Z,74.49
2023-01-31T15:23:20.234Z,74.61
2023-01-31T15:25:50.697Z,74.70
2023-01-31T15:28:25.290Z,74.80
2023-01-31T15:30:56.424Z,74.91
2023-01-31T15:33:41.532Z,74.97
2023-01-31T15:36:44.939Z,75.09
2023-01-31T15:39:25.180Z,75.19
2023-01-31T15:41:53.374Z,75.31
2023-01-31T15:44:27.633Z,75.31
2023-01-31T15:46:58.394Z,75.37
2023-01-31T15:49:38.490Z,75.34
2023-01-31T15:52:07.759Z,75.34
2023-01-31T15:54:36.757Z,75.40
2023-01-31T15:57:05.859Z,75.36
2023-01-31T15:59:34.394Z,75.47
2023-01-31T16:02:04.850Z,75.55
2023-01-31T16:04:32.900Z,75.59
2023-01-31T16:07:00.975Z,75.72
2023-01-31T16:09:33.751Z,75.77
2023-01-31T16:12:02.640Z,75.80
2023-01-31T16:14:30.862Z,75.89
2023-01-31T16:16:59.990Z,75.93
2023-01-31T16:19:31.074Z,76.01
2023-01-31T16:21:59.722Z,76.10
2023-01-31T16:24:28.056Z,76.25
2023-01-31T16:27:00.283Z,76.35
2023-01-31T16:29:46.046Z,76.49
2023-01-31T16:32:42.025Z,76.68
2023-01-31T16:35:29.923Z,76.72
2023-01-31T16:38:04.808Z,76.79
2023-01-31T16:40:37.211Z,77.05
2023-01-31T16:43:24.723Z,77.18
2023-01-31T16:46:04.325Z,77.24
2023-01-31T16:48:37.946Z,77.31
2023-01-31T16:51:42.531Z,77.49
2023-01-31T16:54:31.373Z,77.47
2023-01-31T16:57:01.986Z,77.55
2023-01-31T16:59:38.881Z,77.64
2023-01-31T17:02:16.773Z,77.72
2023-01-31T17:04:46.672Z,77.76
2023-01-31T17:07:20.263Z,77.76
2023-01-31T17:09:49.556Z,77.77
2023-01-31T17:12:22.296Z,77.82
2023-01-31T17:14:57.061Z,77.83
2023-01-31T17:17:32.800Z,77.94
2023-01-31T17:20:01.189Z,77.93
2023-01-31T17:22:29.794Z,78.04
2023-01-31T17:24:57.747Z,78.07
2023-01-31T17:27:31.640Z,78.17
2023-01-31T17:29:59.477Z,78.30
2023-01-31T17:32:27.644Z,78.35
2023-01-31T17:34:55.485Z,78.44
2023-01-31T17:37:30.288Z,78.58
2023-01-31T17:39:59.849Z,78.66
2023-01-31T17:42:27.937Z,78.78
2023-01-31T17:44:56.388Z,78.87
2023-01-31T17:47:25.241Z,78.92
2023-01-31T17:49:54.591Z,79.11
2023-01-31T17:52:23.811Z,79.26
2023-01-31T17:54:52.331Z,79.36
2023-01-31T17:57:20.152Z,79.39
2023-01-31T17:59:48.378Z,79.53
2023-01-31T18:02:16.339Z,79.57
2023-01-31T18:04:44.296Z,79.65
2023-01-31T18:07:15.539Z,79.81
2023-01-31T18:09:43.530Z,79.92
2023-01-31T18:12:11.814Z,79.96
2023-01-31T18:14:39.741Z,80.28
2023-01-31T18:17:07.601Z,80.45
2023-01-31T18:19:35.740Z,80.70
2023-01-31T18:22:03.616Z,80.85
2023-01-31T18:24:31.875Z,81.20
2023-01-31T18:26:59.881Z,81.45
2023-01-31T18:29:27.925Z,81.54
2023-01-31T18:31:57.917Z,81.65
2023-01-31T18:34:25.942Z,82.04
2023-01-31T18:36:53.937Z,82.31
2023-01-31T18:39:22.260Z,82.50
2023-01-31T18:41:50.398Z,82.73
2023-01-31T18:44:18.427Z,83.03
2023-01-31T18:46:46.387Z,83.34
2023-01-31T18:49:15.900Z,83.56
2023-01-31T18:51:44.102Z,83.76
2023-01-31T18:54:12.209Z,83.99
2023-01-31T18:56:40.112Z,84.23
2023-01-31T18:59:14.248Z,84.53
2023-01-31T19:04:38.191Z,84.45
2023-01-31T19:07:06.717Z,84.69
2023-01-31T19:09:35.460Z,84.85
2023-01-31T19:12:03.650Z,85.19
2023-01-31T19:14:31.599Z,85.46
2023-01-31T19:16:59.611Z,85.51
2023-01-31T19:19:27.536Z,85.74
2023-01-31T19:21:56.585Z,86.04
2023-01-31T19:24:24.465Z,86.23
2023-01-31T19:26:52.595Z,86.38
2023-01-31T19:29:20.621Z,86.66
2023-01-31T19:31:48.568Z,86.72
2023-01-31T19:34:16.616Z,86.76
2023-01-31T19:36:46.779Z,86.85
2023-01-31T19:39:15.275Z,86.97
2023-01-31T19:41:43.354Z,87.04
2023-01-31T19:44:11.837Z,86.94
2023-01-31T19:46:39.970Z,87.05
2023-01-31T19:49:07.789Z,87.32
2023-01-31T19:51:35.900Z,87.43
2023-01-31T19:54:03.945Z,87.50
2023-01-31T19:56:32.300Z,87.65
2023-01-31T19:59:00.821Z,87.73
2023-01-31T20:01:28.786Z,87.86
2023-01-31T20:03:58.194Z,87.92
2023-01-31T20:06:29.466Z,87.95
2023-01-31T20:09:00.069Z,87.93
2023-01-31T20:11:29.344Z,87.87
2023-01-31T20:14:00.842Z,87.94
2023-01-31T20:16:28.988Z,87.98
2023-01-31T20:18:57.505Z,88.02
2023-01-31T20:21:25.797Z,88.07
2023-01-31T20:23:54.100Z,88.08
2023-01-31T20:26:24.196Z,88.12
2023-01-31T20:28:52.584Z,88.19
2023-01-31T20:31:21.102Z,88.20
2023-01-31T20:33:54.836Z,88.29
2023-01-31T20:36:25.713Z,88.29
2023-01-31T20:38:54.234Z,88.33
2023-01-31T20:41:22.657Z,88.32
2023-01-31T20:43:50.729Z,88.38
2023-01-31T20:46:19.550Z,88.43
2023-01-31T20:48:48.233Z,88.43
2023-01-31T20:51:16.538Z,88.47
2023-01-31T20:53:45.136Z,88.54
2023-01-31T20:56:14.348Z,88.57
2023-01-31T20:58:43.827Z,88.51
2023-01-31T21:01:12.691Z,88.59
2023-01-31T21:03:40.711Z,88.63
2023-01-31T21:06:09.048Z,88.49
2023-01-31T21:08:37.291Z,88.61
2023-01-31T21:11:08.587Z,88.68
2023-01-31T21:13:37.308Z,88.71
2023-01-31T21:16:07.739Z,88.71
2023-01-31T21:18:38.116Z,88.75
2023-01-31T21:21:09.072Z,88.79
2023-01-31T21:23:39.032Z,88.86
2023-01-31T21:26:10.883Z,88.92
2023-01-31T21:28:43.635Z,88.93
2023-01-31T21:31:16.895Z,88.96
2023-01-31T21:33:50.796Z,89.02
2023-01-31T21:36:21.959Z,89.06
2023-01-31T21:38:51.274Z,89.12
2023-01-31T21:41:38.054Z,89.09
2023-01-31T21:44:07.222Z,89.13
2023-01-31T21:46:35.478Z,89.08
2023-01-31T21:49:03.936Z,89.04
2023-01-31T21:51:31.881Z,89.00
2023-01-31T21:53:59.884Z,88.95
2023-01-31T21:56:30.896Z,88.89
2023-01-31T21:58:59.116Z,88.87
2023-01-31T22:01:29.958Z,88.87
2023-01-31T22:03:59.970Z,88.97
2023-01-31T22:06:35.414Z,89.03
2023-01-31T22:09:04.885Z,89.13
2023-01-31T22:11:34.708Z,89.21
2023-01-31T22:14:07.167Z,89.27
2023-01-31T22:16:36.114Z,89.31
2023-01-31T22:19:04.992Z,89.35
2023-01-31T22:21:36.326Z,89.41
2023-01-31T22:24:06.660Z,89.50
2023-01-31T22:26:40.724Z,89.56
2023-01-31T22:29:11.816Z,89.68
2023-01-31T22:31:40.968Z,89.76
2023-01-31T22:34:12.983Z,89.87
2023-01-31T22:36:42.200Z,89.93
2023-01-31T22:39:13.417Z,90.02
2023-01-31T22:41:42.257Z,90.09
2023-01-31T22:44:10.674Z,90.09
2023-01-31T22:46:38.725Z,90.19
2023-01-31T22:49:06.824Z,90.20
2023-01-31T22:51:34.676Z,90.26
2023-01-31T22:54:02.757Z,90.28
2023-01-31T22:56:31.780Z,90.34
2023-01-31T22:59:01.916Z,90.36
2023-01-31T23:01:36.297Z,90.42
2023-01-31T23:04:07.390Z,90.52
2023-01-31T23:06:37.746Z,90.62
2023-01-31T23:09:07.223Z,90.65
2023-01-31T23:11:35.180Z,90.70
2023-01-31T23:14:03.632Z,90.75
2023-01-31T23:16:50.175Z,90.82
2023-01-31T23:19:18.252Z,90.85
2023-01-31T23:21:46.343Z,90.88
2023-01-31T23:24:15.093Z,90.91
2023-01-31T23:26:43.610Z,90.92
2023-01-31T23:29:12.146Z,91.00
2023-01-31T23:31:40.364Z,91.05
2023-01-31T23:34:09.683Z,91.06
2023-01-31T23:36:37.614Z,91.09
2023-01-31T23:39:06.078Z,91.13
2023-01-31T23:41:34.073Z,91.10
2023-01-31T23:44:02.005Z,91.05
2023-01-31T23:46:29.894Z,91.06
2023-01-31T23:48:57.812Z,91.05
2023-01-31T23:51:28.507Z,91.02
2023-01-31T23:53:56.484Z,91.03
2023-01-31T23:56:24.403Z,91.02
2023-01-31T23:58:53.889Z,91.02
