createdAt,value
2018-06-18T00:01:40.093Z,4.07
2018-06-18T00:05:04.767Z,3.83
2018-06-18T00:08:29.421Z,4.07
2018-06-18T00:11:54.054Z,3.90
2018-06-18T00:15:18.368Z,3.67
2018-06-18T00:18:43.041Z,4.17
2018-06-18T00:22:11.755Z,4.07
2018-06-18T00:25:36.389Z,3.90
2018-06-18T00:29:01.058Z,4.20
2018-06-18T00:32:25.356Z,3.87
2018-06-18T00:35:50.031Z,3.97
2018-06-18T00:39:14.663Z,3.97
2018-06-18T00:42:39.359Z,3.60
2018-06-18T00:46:04.115Z,3.60
2018-06-18T00:49:28.851Z,3.70
2018-06-18T00:52:53.470Z,4.20
2018-06-18T00:56:18.197Z,3.53
2018-06-18T00:59:42.587Z,3.73
2018-06-18T01:03:07.308Z,3.90
2018-06-18T01:06:31.967Z,3.93
2018-06-18T01:09:56.899Z,4.17
2018-06-18T01:13:21.623Z,3.77
2018-06-18T01:16:46.258Z,3.67
2018-06-18T01:20:10.881Z,4.23
2018-06-18T01:23:58.453Z,3.90
2018-06-18T01:27:23.051Z,4.30
2018-06-18T01:30:47.661Z,4.10
2018-06-18T01:34:24.403Z,3.93
2018-06-18T01:37:49.083Z,4.10
2018-06-18T01:41:13.375Z,3.70
2018-06-18T01:44:38.051Z,4.03
2018-06-18T01:48:02.751Z,4.07
2018-06-18T01:51:27.457Z,3.97
2018-06-18T01:54:52.062Z,3.70
2018-06-18T01:58:16.687Z,3.97
2018-06-18T02:01:41.379Z,3.77
2018-06-18T02:05:06.216Z,4.30
2018-06-18T02:08:30.870Z,3.60
2018-06-18T02:11:55.185Z,3.73
2018-06-18T02:15:19.818Z,3.87
2018-06-18T02:18:44.435Z,3.57
2018-06-18T02:22:09.138Z,3.60
2018-06-18T02:25:33.760Z,3.47
2018-06-18T02:29:03.784Z,3.73
2018-06-18T02:32:33.682Z,3.70
2018-06-18T02:36:03.564Z,3.90
2018-06-18T02:39:28.282Z,4.30
2018-06-18T02:42:52.888Z,3.70
2018-06-18T02:46:17.512Z,4.07
2018-06-18T02:49:42.130Z,4.30
2018-06-18T02:53:06.868Z,4.23
2018-06-18T02:57:09.796Z,4.27
2018-06-18T03:00:34.442Z,4.20
2018-06-18T03:03:59.204Z,3.77
2018-06-18T03:07:23.853Z,3.97
2018-06-18T03:10:48.520Z,3.97
2018-06-18T03:14:13.174Z,4.77
2018-06-18T03:17:37.822Z,4.60
2018-06-18T03:21:07.878Z,4.13
2018-06-18T03:24:37.779Z,4.67
2018-06-18T03:28:07.703Z,4.30
2018-06-18T03:31:32.355Z,4.97
2018-06-18T03:34:57.018Z,4.50
2018-06-18T03:38:21.339Z,4.50
2018-06-18T03:41:49.441Z,4.30
2018-06-18T03:45:25.447Z,4.10
2018-06-18T03:48:50.069Z,4.63
2018-06-18T03:52:14.377Z,4.37
2018-06-18T03:55:51.089Z,4.30
2018-06-18T03:59:15.727Z,4.70
2018-06-18T04:03:01.382Z,4.37
2018-06-18T04:06:31.218Z,4.23
2018-06-18T04:10:01.258Z,4.50
2018-06-18T04:13:25.901Z,5.20
2018-06-18T04:16:50.657Z,4.77
2018-06-18T04:20:14.999Z,4.47
2018-06-18T04:23:39.728Z,5.23
2018-06-18T04:27:04.380Z,4.70
2018-06-18T04:30:29.244Z,5.10
2018-06-18T04:34:12.348Z,5.07
2018-06-18T04:37:37.188Z,5.23
2018-06-18T04:41:01.814Z,5.30
2018-06-18T04:44:31.835Z,4.83
2018-06-18T04:48:01.644Z,5.20
2018-06-18T04:51:26.013Z,5.13
2018-06-18T04:54:50.268Z,5.03
2018-06-18T04:58:14.899Z,5.47
2018-06-18T05:01:39.569Z,5.03
2018-06-18T05:05:04.241Z,5.23
2018-06-18T05:08:58.147Z,5.00
2018-06-18T05:12:22.941Z,5.57
2018-06-18T05:15:47.325Z,5.37
2018-06-18T05:19:11.948Z,5.73
2018-06-18T05:22:36.694Z,5.10
2018-06-18T05:26:02.273Z,4.97
2018-06-18T05:29:27.698Z,5.57
2018-06-18T05:32:52.360Z,5.70
2018-06-18T05:36:17.012Z,5.67
2018-06-18T05:39:41.621Z,5.27
2018-06-18T05:43:06.278Z,5.53
2018-06-18T05:46:30.939Z,5.30
2018-06-18T05:49:55.344Z,5.93
2018-06-18T05:53:20.179Z,5.43
2018-06-18T05:56:44.836Z,5.60
2018-06-18T06:00:09.545Z,5.77
2018-06-18T06:03:34.399Z,5.73
2018-06-18T06:06:58.996Z,5.87
2018-06-18T06:10:23.642Z,5.97
2018-06-18T06:13:48.227Z,6.50
2018-06-18T06:17:12.886Z,5.83
2018-06-18T06:20:49.758Z,5.57
2018-06-18T06:24:14.410Z,6.13
2018-06-18T06:27:39.149Z,5.87
2018-06-18T06:31:03.798Z,5.57
2018-06-18T06:34:28.503Z,5.90
2018-06-18T06:37:53.842Z,6.97
2018-06-18T06:41:18.515Z,6.20
2018-06-18T06:44:43.862Z,5.90
2018-06-18T06:48:08.512Z,5.83
2018-06-18T06:51:33.266Z,5.10
2018-06-18T06:54:58.606Z,4.73
2018-06-18T06:58:23.357Z,5.17
2018-06-18T07:01:48.088Z,4.90
2018-06-18T07:05:12.748Z,5.30
2018-06-18T07:08:37.350Z,5.43
2018-06-18T07:12:01.997Z,5.50
2018-06-18T07:15:26.737Z,6.03
2018-06-18T07:18:51.462Z,5.67
2018-06-18T07:22:16.362Z,5.37
2018-06-18T07:25:41.060Z,5.47
2018-06-18T07:29:05.832Z,5.63
2018-06-18T07:32:30.524Z,5.23
2018-06-18T07:35:55.251Z,4.60
2018-06-18T07:39:19.914Z,5.20
2018-06-18T07:42:44.548Z,4.87
2018-06-18T07:46:09.130Z,4.80
2018-06-18T07:49:33.768Z,5.63
2018-06-18T07:52:58.438Z,4.83
2018-06-18T07:56:23.041Z,4.47
2018-06-18T07:59:47.728Z,5.10
2018-06-18T08:03:12.337Z,4.13
2018-06-18T08:06:37.018Z,4.47
2018-06-18T08:10:01.817Z,4.87
2018-06-18T08:13:26.515Z,4.80
2018-06-18T08:16:51.186Z,4.87
2018-06-18T08:20:16.453Z,4.20
2018-06-18T08:23:41.198Z,4.83
2018-06-18T08:27:06.532Z,5.37
2018-06-18T08:30:31.127Z,4.67
2018-06-18T08:33:55.823Z,4.83
2018-06-18T08:37:20.161Z,5.90
2018-06-18T08:40:44.842Z,4.73
2018-06-18T08:44:09.545Z,5.20
2018-06-18T08:47:34.260Z,4.50
2018-06-18T08:51:04.230Z,5.13
2018-06-18T08:54:34.445Z,4.50
2018-06-18T08:58:04.250Z,5.00
2018-06-18T09:01:31.673Z,5.03
2018-06-18T09:05:04.426Z,5.47
2018-06-18T09:08:34.578Z,5.37
2018-06-18T09:11:59.400Z,5.50
2018-06-18T09:15:24.132Z,5.13
2018-06-18T09:18:49.716Z,4.97
2018-06-18T09:22:14.446Z,4.77
2018-06-18T09:25:44.516Z,4.87
2018-06-18T09:29:09.419Z,4.57
2018-06-18T09:32:34.307Z,5.80
2018-06-18T09:35:58.935Z,4.63
2018-06-18T09:39:23.684Z,4.57
2018-06-18T09:42:48.640Z,5.70
2018-06-18T09:46:13.372Z,5.27
2018-06-18T09:49:43.467Z,5.77
2018-06-18T09:53:13.380Z,4.90
2018-06-18T09:56:43.317Z,5.50
2018-06-18T10:00:15.757Z,5.00
2018-06-18T10:03:40.380Z,5.43
2018-06-18T10:07:04.732Z,5.20
2018-06-18T10:10:29.370Z,5.30
2018-06-18T10:13:55.003Z,4.70
2018-06-18T10:17:20.262Z,4.70
2018-06-18T10:20:45.843Z,5.00
2018-06-18T10:24:11.063Z,4.43
2018-06-18T10:27:38.368Z,4.47
2018-06-18T10:31:03.176Z,4.60
2018-06-18T10:34:33.058Z,4.80
2018-06-18T10:38:03.536Z,5.03
2018-06-18T10:41:33.737Z,5.40
2018-06-18T10:44:59.232Z,5.50
2018-06-18T10:48:24.470Z,4.70
2018-06-18T10:51:48.806Z,5.07
2018-06-18T10:55:14.758Z,4.60
2018-06-18T10:58:40.522Z,4.63
2018-06-18T11:02:06.114Z,4.77
2018-06-18T11:06:36.189Z,5.20
2018-06-18T11:10:01.149Z,4.80
2018-06-18T11:13:27.076Z,4.73
2018-06-18T11:16:57.272Z,4.87
2018-06-18T11:20:26.941Z,4.67
2018-06-18T11:23:57.660Z,4.90
2018-06-18T11:27:23.406Z,4.83
2018-06-18T11:30:49.094Z,5.00
2018-06-18T11:34:14.762Z,4.70
2018-06-18T11:37:43.081Z,4.43
2018-06-18T11:41:07.970Z,4.63
2018-06-18T11:44:32.847Z,4.87
2018-06-18T11:48:29.358Z,5.03
2018-06-18T11:51:54.266Z,4.33
2018-06-18T11:55:18.957Z,4.30
2018-06-18T11:58:49.006Z,4.33
2018-06-18T12:02:19.271Z,4.63
2018-06-18T12:05:56.776Z,4.30
2018-06-18T12:09:29.203Z,4.73
2018-06-18T12:12:54.090Z,4.70
2018-06-18T12:16:18.794Z,3.87
2018-06-18T12:19:43.563Z,3.90
2018-06-18T12:23:08.307Z,4.20
2018-06-18T12:26:33.041Z,4.03
2018-06-18T12:29:57.863Z,4.00
2018-06-18T12:33:22.567Z,4.50
2018-06-18T12:36:47.418Z,4.63
2018-06-18T12:40:11.966Z,3.43
2018-06-18T12:43:39.842Z,3.83
2018-06-18T12:47:09.909Z,3.83
2018-06-18T12:51:41.546Z,3.43
2018-06-18T12:55:11.848Z,3.53
2018-06-18T12:58:37.835Z,3.27
2018-06-18T13:02:12.109Z,3.80
2018-06-18T13:05:36.848Z,3.30
2018-06-18T13:09:01.494Z,3.47
2018-06-18T13:12:26.501Z,3.47
2018-06-18T13:15:50.795Z,3.20
2018-06-18T13:19:15.599Z,3.30
2018-06-18T13:22:40.262Z,3.50
2018-06-18T13:26:05.102Z,3.70
2018-06-18T13:29:29.849Z,3.50
2018-06-18T13:32:54.689Z,3.50
2018-06-18T13:36:19.498Z,3.57
2018-06-18T13:39:49.574Z,3.10
2018-06-18T13:43:19.525Z,3.20
2018-06-18T13:46:49.361Z,3.20
2018-06-18T13:50:14.370Z,3.50
2018-06-18T13:53:40.994Z,3.60
2018-06-18T13:57:06.965Z,3.17
2018-06-18T14:00:31.909Z,3.30
2018-06-18T14:03:56.616Z,3.57
2018-06-18T14:07:21.529Z,3.77
2018-06-18T14:10:46.358Z,3.23
2018-06-18T14:14:11.246Z,3.23
2018-06-18T14:17:36.032Z,5.43
2018-06-18T14:21:00.691Z,4.03
2018-06-18T14:24:25.537Z,2.63
2018-06-18T14:27:50.284Z,3.13
2018-06-18T14:31:20.390Z,3.07
2018-06-18T14:34:50.427Z,3.30
2018-06-18T14:38:20.604Z,3.13
2018-06-18T14:41:46.551Z,3.30
2018-06-18T14:45:11.263Z,3.10
2018-06-18T14:48:36.045Z,3.10
2018-06-18T14:52:00.881Z,3.47
2018-06-18T14:55:25.664Z,3.07
2018-06-18T14:59:47.416Z,3.20
2018-06-18T15:03:12.133Z,3.10
2018-06-18T15:06:36.906Z,3.30
2018-06-18T15:10:01.634Z,3.47
2018-06-18T15:13:26.577Z,3.50
2018-06-18T15:16:51.854Z,3.00
2018-06-18T15:20:16.689Z,3.40
2018-06-18T15:23:44.422Z,3.23
2018-06-18T15:27:09.106Z,3.30
2018-06-18T15:30:34.142Z,3.83
2018-06-18T15:33:58.365Z,2.90
2018-06-18T15:37:23.056Z,3.63
2018-06-18T15:40:47.729Z,3.50
2018-06-18T15:44:13.188Z,4.13
2018-06-18T15:47:37.813Z,3.50
2018-06-18T15:51:03.951Z,3.37
2018-06-18T15:54:28.648Z,3.17
2018-06-18T15:57:52.962Z,3.90
2018-06-18T16:01:17.652Z,3.37
2018-06-18T16:04:42.039Z,3.40
2018-06-18T16:08:06.483Z,3.20
2018-06-18T16:11:32.153Z,3.17
2018-06-18T16:14:56.879Z,3.70
2018-06-18T16:18:21.670Z,3.50
2018-06-18T16:21:46.489Z,3.30
2018-06-18T16:25:11.068Z,3.60
2018-06-18T16:28:36.982Z,3.43
2018-06-18T16:32:01.804Z,3.57
2018-06-18T16:35:26.299Z,3.63
2018-06-18T16:38:50.831Z,3.30
2018-06-18T16:42:15.788Z,3.37
2018-06-18T16:45:40.646Z,3.03
2018-06-18T16:49:05.393Z,3.10
2018-06-18T16:52:31.376Z,2.90
2018-06-18T16:55:56.102Z,3.23
2018-06-18T16:59:21.051Z,3.10
2018-06-18T17:02:45.998Z,3.20
2018-06-18T17:06:10.756Z,3.03
2018-06-18T17:09:35.611Z,3.10
2018-06-18T17:13:00.310Z,2.80
2018-06-18T17:16:25.154Z,2.90
2018-06-18T17:19:50.497Z,3.13
2018-06-18T17:23:15.233Z,2.60
2018-06-18T17:26:40.963Z,3.20
2018-06-18T17:30:05.722Z,2.90
2018-06-18T17:33:31.393Z,2.60
2018-06-18T17:36:56.384Z,3.13
2018-06-18T17:40:21.260Z,2.70
2018-06-18T17:43:46.169Z,2.90
2018-06-18T17:47:11.178Z,2.77
2018-06-18T17:50:35.879Z,2.77
2018-06-18T17:54:01.641Z,3.07
2018-06-18T17:57:26.420Z,2.80
2018-06-18T18:00:51.994Z,3.23
2018-06-18T18:04:17.539Z,2.70
2018-06-18T18:07:50.633Z,2.80
2018-06-18T18:11:15.487Z,3.00
2018-06-18T18:14:41.322Z,2.80
2018-06-18T18:18:06.884Z,3.20
2018-06-18T18:21:31.811Z,2.80
2018-06-18T18:32:56.685Z,2.53
2018-06-18T18:36:21.671Z,2.97
2018-06-18T18:39:46.781Z,3.20
2018-06-18T18:43:12.892Z,3.20
2018-06-18T18:46:38.998Z,2.80
2018-06-18T18:50:04.017Z,3.07
2018-06-18T18:53:29.119Z,2.93
2018-06-18T18:59:19.643Z,2.73
2018-06-18T19:02:44.508Z,2.67
2018-06-18T19:06:09.450Z,2.67
2018-06-18T19:09:45.092Z,3.37
2018-06-18T19:13:16.568Z,3.00
2018-06-18T19:16:41.347Z,2.90
2018-06-18T19:20:13.890Z,3.03
2018-06-18T19:23:39.204Z,3.10
2018-06-18T19:27:03.979Z,3.47
2018-06-18T19:30:29.482Z,3.67
2018-06-18T19:34:32.810Z,3.63
2018-06-18T19:37:57.604Z,3.30
2018-06-18T19:41:22.298Z,3.10
2018-06-18T19:44:48.087Z,3.23
2018-06-18T19:48:20.488Z,3.40
2018-06-18T19:51:46.460Z,3.67
2018-06-18T19:55:21.204Z,3.13
2018-06-18T19:58:45.967Z,3.17
2018-06-18T20:02:11.830Z,3.40
2018-06-18T20:05:36.224Z,3.30
2018-06-18T20:09:00.805Z,3.97
2018-06-18T20:12:25.576Z,3.50
2018-06-18T20:15:50.443Z,3.30
2018-06-18T20:19:15.376Z,3.70
2018-06-18T20:22:40.100Z,3.67
2018-06-18T20:26:16.888Z,3.43
2018-06-18T20:29:42.565Z,3.50
2018-06-18T20:33:08.381Z,3.67
2018-06-18T20:36:32.828Z,2.93
2018-06-18T20:39:57.523Z,3.47
2018-06-18T20:43:24.045Z,3.73
2018-06-18T20:46:48.778Z,2.60
2018-06-18T20:50:13.769Z,3.60
2018-06-18T20:53:38.456Z,3.33
2018-06-18T20:57:03.261Z,3.23
2018-06-18T21:00:28.053Z,3.37
2018-06-18T21:03:54.143Z,3.50
2018-06-18T21:07:18.904Z,3.33
2018-06-18T21:10:43.618Z,3.37
2018-06-18T21:14:09.858Z,4.10
2018-06-18T21:17:34.538Z,3.30
2018-06-18T21:20:59.226Z,4.00
2018-06-18T21:24:23.818Z,3.57
2018-06-18T21:27:48.489Z,3.83
2018-06-18T21:31:13.138Z,3.90
2018-06-18T21:34:37.780Z,3.43
2018-06-18T21:38:02.418Z,3.60
2018-06-18T21:41:27.067Z,3.30
2018-06-18T21:45:12.500Z,3.63
2018-06-18T21:48:37.230Z,3.60
2018-06-18T21:52:01.918Z,3.90
2018-06-18T21:55:26.843Z,3.90
2018-06-18T21:58:52.076Z,4.00
2018-06-18T22:02:17.494Z,3.87
2018-06-18T22:05:42.361Z,3.60
2018-06-18T22:09:23.435Z,3.87
2018-06-18T22:12:47.878Z,3.60
2018-06-18T22:16:12.554Z,3.53
2018-06-18T22:19:37.264Z,3.57
2018-06-18T22:23:01.900Z,3.80
2018-06-18T22:26:26.637Z,3.90
2018-06-18T22:29:51.262Z,3.20
2018-06-18T22:33:15.941Z,3.57
2018-06-18T22:36:40.581Z,3.20
2018-06-18T22:40:05.261Z,3.80
2018-06-18T22:43:29.772Z,3.80
2018-06-18T22:46:54.911Z,3.60
2018-06-18T22:50:19.677Z,3.53
2018-06-18T22:53:44.467Z,3.30
2018-06-18T22:57:09.170Z,3.83
2018-06-18T23:00:33.460Z,3.70
2018-06-18T23:03:58.104Z,3.67
2018-06-18T23:07:22.810Z,3.77
2018-06-18T23:10:47.337Z,3.40
2018-06-18T23:14:18.179Z,3.03
2018-06-18T23:17:42.535Z,3.30
2018-06-18T23:21:07.230Z,3.80
2018-06-18T23:24:31.934Z,3.30
2018-06-18T23:27:56.734Z,3.33
2018-06-18T23:31:21.396Z,3.57
2018-06-18T23:34:46.070Z,3.80
2018-06-18T23:38:10.685Z,3.50
2018-06-18T23:41:36.253Z,3.20
2018-06-18T23:45:00.960Z,3.30
2018-06-18T23:48:25.721Z,3.57
2018-06-18T23:51:50.473Z,3.63
2018-06-18T23:55:14.965Z,3.53
2018-06-18T23:58:39.568Z,3.03
