createdAt,value
2018-11-10T00:00:17.033Z,77.02
2018-11-10T00:02:46.795Z,77.08
2018-11-10T00:05:16.516Z,76.96
2018-11-10T00:07:45.710Z,76.94
2018-11-10T00:10:15.009Z,77.07
2018-11-10T00:12:44.204Z,77.00
2018-11-10T00:15:14.239Z,77.11
2018-11-10T00:17:43.351Z,77.07
2018-11-10T00:20:12.515Z,77.17
2018-11-10T00:22:42.348Z,77.00
2018-11-10T00:25:12.642Z,77.33
2018-11-10T00:27:42.583Z,77.33
2018-11-10T00:30:16.080Z,77.06
2018-11-10T00:32:45.772Z,77.14
2018-11-10T00:35:14.952Z,76.77
2018-11-10T00:37:44.272Z,76.65
2018-11-10T00:40:14.733Z,76.75
2018-11-10T00:42:44.291Z,76.88
2018-11-10T00:45:13.416Z,76.68
2018-11-10T00:47:42.523Z,76.65
2018-11-10T00:50:11.622Z,76.52
2018-11-10T00:52:40.776Z,76.52
2018-11-10T00:55:10.188Z,76.63
2018-11-10T00:57:39.371Z,76.36
2018-11-10T01:00:10.636Z,76.86
2018-11-10T01:02:39.742Z,76.78
2018-11-10T01:05:08.862Z,76.79
2018-11-10T01:07:37.948Z,76.81
2018-11-10T01:10:09.265Z,76.70
2018-11-10T01:12:38.410Z,76.53
2018-11-10T01:15:10.232Z,76.75
2018-11-10T01:17:39.626Z,76.81
2018-11-10T01:20:09.959Z,76.94
2018-11-10T01:22:39.223Z,76.85
2018-11-10T01:25:09.474Z,76.88
2018-11-10T01:27:38.636Z,76.81
2018-11-10T01:30:10.890Z,76.73
2018-11-10T01:32:40.023Z,76.60
2018-11-10T01:35:09.141Z,76.83
2018-11-10T01:37:38.361Z,76.66
2018-11-10T01:40:09.934Z,76.45
2018-11-10T01:42:39.072Z,76.89
2018-11-10T01:45:11.430Z,76.60
2018-11-10T01:47:40.665Z,76.81
2018-11-10T01:50:10.496Z,76.30
2018-11-10T01:52:39.870Z,76.47
2018-11-10T01:55:09.789Z,75.90
2018-11-10T01:57:39.330Z,75.98
2018-11-10T02:00:12.000Z,75.71
2018-11-10T02:02:41.103Z,75.96
2018-11-10T02:05:10.196Z,75.90
2018-11-10T02:07:39.302Z,75.92
2018-11-10T02:10:09.598Z,75.86
2018-11-10T02:12:38.702Z,76.05
2018-11-10T02:15:14.468Z,76.16
2018-11-10T02:17:43.608Z,76.10
2018-11-10T02:20:14.078Z,76.32
2018-11-10T02:22:43.297Z,76.30
2018-11-10T02:25:12.959Z,76.30
2018-11-10T02:27:42.339Z,76.59
2018-11-10T02:30:12.094Z,76.44
2018-11-10T02:32:41.236Z,76.46
2018-11-10T02:35:11.196Z,76.92
2018-11-10T02:37:40.815Z,76.38
2018-11-10T02:40:12.458Z,76.43
2018-11-10T02:42:41.588Z,76.59
2018-11-10T02:45:11.976Z,76.61
2018-11-10T02:47:41.265Z,76.78
2018-11-10T02:50:10.396Z,76.98
2018-11-10T02:52:39.572Z,77.00
2018-11-10T02:55:09.904Z,76.92
2018-11-10T02:57:39.082Z,77.09
2018-11-10T03:00:09.947Z,76.92
2018-11-10T03:02:39.178Z,77.03
2018-11-10T03:05:08.949Z,77.19
2018-11-10T03:07:38.654Z,77.34
2018-11-10T03:10:09.244Z,77.32
2018-11-10T03:12:38.999Z,77.15
2018-11-10T03:15:09.861Z,77.46
2018-11-10T03:17:39.103Z,77.47
2018-11-10T03:20:11.193Z,77.46
2018-11-10T03:22:40.353Z,77.67
2018-11-10T03:25:09.803Z,77.73
2018-11-10T03:27:39.007Z,77.28
2018-11-10T03:30:08.400Z,77.60
2018-11-10T03:32:38.028Z,77.29
2018-11-10T03:35:08.238Z,77.57
2018-11-10T03:37:37.353Z,77.36
2018-11-10T03:40:08.743Z,77.30
2018-11-10T03:42:38.169Z,77.40
2018-11-10T03:45:08.611Z,77.50
2018-11-10T03:47:37.767Z,77.97
2018-11-10T03:50:07.617Z,77.95
2018-11-10T03:52:37.129Z,77.80
2018-11-10T03:55:07.235Z,77.98
2018-11-10T03:57:36.400Z,77.82
2018-11-10T04:00:06.132Z,77.53
2018-11-10T04:02:35.259Z,77.86
2018-11-10T04:05:04.445Z,77.86
2018-11-10T04:07:33.612Z,77.65
2018-11-10T04:10:02.998Z,77.94
2018-11-10T04:12:32.147Z,77.91
2018-11-10T04:15:01.293Z,77.83
2018-11-10T04:17:30.416Z,77.61
2018-11-10T04:19:59.578Z,77.72
2018-11-10T04:22:33.184Z,77.44
2018-11-10T04:25:03.151Z,77.55
2018-11-10T04:27:32.886Z,77.57
2018-11-10T04:30:02.676Z,77.40
2018-11-10T04:32:31.898Z,77.36
2018-11-10T04:35:01.018Z,77.37
2018-11-10T04:37:30.173Z,77.27
2018-11-10T04:39:59.325Z,77.11
2018-11-10T04:42:28.431Z,76.88
2018-11-10T04:44:57.594Z,76.88
2018-11-10T04:47:26.735Z,77.27
2018-11-10T04:49:55.875Z,77.01
2018-11-10T04:52:25.032Z,77.01
2018-11-10T04:54:54.134Z,77.00
2018-11-10T04:57:23.255Z,77.02
2018-11-10T04:59:52.399Z,76.95
2018-11-10T05:02:21.506Z,76.62
2018-11-10T05:04:50.639Z,76.68
2018-11-10T05:07:19.768Z,76.43
2018-11-10T05:09:48.903Z,76.33
2018-11-10T05:12:18.027Z,76.46
2018-11-10T05:14:47.159Z,76.05
2018-11-10T05:17:16.280Z,76.19
2018-11-10T05:19:45.438Z,76.17
2018-11-10T05:22:14.555Z,76.26
2018-11-10T05:24:43.722Z,76.13
2018-11-10T05:27:12.868Z,76.23
2018-11-10T05:29:42.000Z,76.30
2018-11-10T05:32:11.352Z,75.91
2018-11-10T05:34:40.499Z,76.16
2018-11-10T05:37:09.615Z,75.74
2018-11-10T05:39:39.573Z,75.88
2018-11-10T05:42:08.715Z,75.95
2018-11-10T05:44:44.638Z,75.84
2018-11-10T05:47:13.775Z,75.50
2018-11-10T05:49:42.942Z,75.94
2018-11-10T05:52:12.051Z,75.71
2018-11-10T05:54:41.179Z,75.93
2018-11-10T05:57:10.362Z,75.80
2018-11-10T05:59:39.469Z,75.81
2018-11-10T06:02:08.594Z,75.92
2018-11-10T06:04:37.694Z,75.84
2018-11-10T06:07:06.841Z,75.95
2018-11-10T06:09:36.003Z,75.63
2018-11-10T06:12:05.131Z,75.50
2018-11-10T06:14:34.228Z,75.63
2018-11-10T06:17:03.402Z,75.78
2018-11-10T06:19:32.512Z,75.21
2018-11-10T06:22:01.730Z,75.27
2018-11-10T06:24:30.867Z,75.25
2018-11-10T06:26:59.994Z,75.00
2018-11-10T06:29:29.107Z,75.27
2018-11-10T06:31:58.260Z,75.23
2018-11-10T06:34:27.361Z,75.06
2018-11-10T06:36:56.483Z,75.07
2018-11-10T06:39:25.579Z,75.33
2018-11-10T06:41:54.740Z,75.12
2018-11-10T06:44:23.858Z,75.04
2018-11-10T06:46:52.980Z,75.30
2018-11-10T06:49:22.153Z,75.30
2018-11-10T06:51:51.266Z,75.08
2018-11-10T06:54:20.352Z,75.15
2018-11-10T06:56:49.484Z,75.53
2018-11-10T06:59:18.615Z,75.42
2018-11-10T07:01:47.709Z,75.13
2018-11-10T07:04:16.829Z,74.92
2018-11-10T07:06:45.949Z,75.08
2018-11-10T07:09:15.254Z,74.73
2018-11-10T07:11:44.283Z,74.38
2018-11-10T07:14:13.400Z,74.58
2018-11-10T07:16:42.511Z,73.88
2018-11-10T07:19:11.598Z,74.00
2018-11-10T07:21:40.750Z,73.51
2018-11-10T07:24:09.863Z,73.11
2018-11-10T07:26:38.954Z,73.43
2018-11-10T07:29:08.063Z,73.19
2018-11-10T07:31:37.196Z,72.91
2018-11-10T07:34:06.385Z,72.42
2018-11-10T07:36:35.560Z,71.96
2018-11-10T07:39:06.112Z,71.67
2018-11-10T07:41:35.292Z,71.40
2018-11-10T07:44:04.526Z,71.70
2018-11-10T07:46:33.634Z,71.25
2018-11-10T07:49:02.786Z,70.71
2018-11-10T07:51:32.339Z,70.36
2018-11-10T07:54:01.575Z,70.36
2018-11-10T07:56:31.041Z,70.26
2018-11-10T07:59:00.251Z,70.58
2018-11-10T08:01:29.357Z,69.94
2018-11-10T08:03:58.498Z,69.41
2018-11-10T08:06:27.617Z,69.29
2018-11-10T08:08:56.736Z,69.81
2018-11-10T08:11:25.836Z,69.55
2018-11-10T08:13:54.961Z,69.34
2018-11-10T08:16:24.088Z,69.11
2018-11-10T08:18:53.208Z,68.69
2018-11-10T08:21:22.335Z,68.66
2018-11-10T08:23:51.456Z,68.79
2018-11-10T08:26:20.579Z,67.69
2018-11-10T08:28:49.783Z,67.94
2018-11-10T08:31:19.021Z,67.50
2018-11-10T08:33:48.119Z,67.92
2018-11-10T08:36:17.243Z,67.73
2018-11-10T08:38:46.372Z,67.09
2018-11-10T08:41:15.498Z,66.90
2018-11-10T08:43:44.615Z,66.86
2018-11-10T08:46:13.747Z,67.12
2018-11-10T08:48:42.903Z,66.76
2018-11-10T08:51:12.028Z,65.37
2018-11-10T08:53:41.155Z,60.82
2018-11-10T08:56:10.253Z,54.30
2018-11-10T08:58:39.414Z,52.75
2018-11-10T09:01:08.555Z,54.37
2018-11-10T09:03:37.634Z,57.38
2018-11-10T09:06:06.734Z,55.61
2018-11-10T09:08:35.829Z,58.83
2018-11-10T09:11:04.963Z,57.09
2018-11-10T09:13:34.060Z,55.91
2018-11-10T09:16:03.167Z,52.45
2018-11-10T09:18:32.294Z,52.36
2018-11-10T09:21:01.411Z,52.62
2018-11-10T09:23:30.571Z,55.54
2018-11-10T09:25:59.705Z,55.40
2018-11-10T09:28:28.820Z,57.70
2018-11-10T09:30:57.990Z,57.61
2018-11-10T09:33:27.085Z,59.02
2018-11-10T09:35:56.217Z,61.25
2018-11-10T09:38:25.314Z,61.62
2018-11-10T09:40:54.438Z,62.15
2018-11-10T09:43:23.539Z,63.42
2018-11-10T09:45:52.678Z,63.88
2018-11-10T09:48:21.797Z,64.07
2018-11-10T09:50:50.971Z,64.24
2018-11-10T09:53:20.121Z,63.30
2018-11-10T09:55:49.254Z,63.21
2018-11-10T09:58:18.390Z,63.78
2018-11-10T10:00:47.486Z,63.32
2018-11-10T10:03:16.604Z,63.47
2018-11-10T10:05:45.733Z,63.60
2018-11-10T10:08:15.049Z,63.53
2018-11-10T10:10:44.154Z,63.16
2018-11-10T10:13:13.288Z,63.80
2018-11-10T10:15:42.472Z,63.32
2018-11-10T10:18:11.585Z,62.38
2018-11-10T10:20:40.726Z,62.77
2018-11-10T10:23:09.824Z,61.68
2018-11-10T10:25:38.935Z,60.67
2018-11-10T10:28:08.113Z,60.46
2018-11-10T10:30:37.193Z,60.50
2018-11-10T10:33:06.310Z,60.09
2018-11-10T10:35:35.616Z,59.55
2018-11-10T10:38:04.592Z,59.52
2018-11-10T10:40:33.823Z,59.72
2018-11-10T10:43:02.984Z,59.41
2018-11-10T10:45:32.083Z,59.00
2018-11-10T10:48:01.176Z,58.62
2018-11-10T10:50:30.293Z,57.12
2018-11-10T10:52:59.424Z,57.54
2018-11-10T10:55:28.574Z,56.84
2018-11-10T10:57:57.691Z,57.32
2018-11-10T11:00:32.095Z,57.14
2018-11-10T11:03:06.620Z,57.24
2018-11-10T11:05:42.383Z,57.09
2018-11-10T11:08:11.509Z,56.60
2018-11-10T11:10:40.639Z,56.59
2018-11-10T11:13:09.726Z,56.61
2018-11-10T11:15:38.888Z,56.58
2018-11-10T11:18:07.966Z,56.92
2018-11-10T11:20:37.066Z,57.80
2018-11-10T11:23:06.226Z,57.73
2018-11-10T11:25:35.356Z,58.11
2018-11-10T11:28:04.477Z,57.37
2018-11-10T11:30:33.572Z,57.80
2018-11-10T11:33:02.737Z,57.63
2018-11-10T11:35:31.849Z,56.96
2018-11-10T11:38:00.926Z,56.86
2018-11-10T11:40:30.095Z,56.35
2018-11-10T11:42:59.202Z,56.73
2018-11-10T11:45:28.300Z,56.90
2018-11-10T11:47:57.407Z,56.75
2018-11-10T11:50:26.491Z,57.07
2018-11-10T11:53:02.538Z,57.39
2018-11-10T11:55:31.644Z,57.90
2018-11-10T11:58:00.905Z,57.46
2018-11-10T12:00:29.887Z,58.13
2018-11-10T12:02:58.979Z,58.33
2018-11-10T12:05:28.050Z,58.79
2018-11-10T12:07:57.218Z,58.39
2018-11-10T12:10:26.311Z,58.42
2018-11-10T12:12:55.416Z,58.73
2018-11-10T12:15:24.537Z,58.44
2018-11-10T12:17:53.639Z,59.30
2018-11-10T12:20:22.748Z,59.09
2018-11-10T12:22:51.878Z,58.83
2018-11-10T12:25:20.980Z,59.32
2018-11-10T12:27:50.091Z,59.24
2018-11-10T12:30:19.230Z,58.68
2018-11-10T12:32:48.384Z,58.76
2018-11-10T12:35:17.534Z,58.54
2018-11-10T12:37:46.678Z,57.87
2018-11-10T12:40:15.802Z,57.49
2018-11-10T12:42:44.940Z,57.01
2018-11-10T12:45:14.681Z,56.71
2018-11-10T12:47:44.201Z,56.39
2018-11-10T12:50:14.319Z,55.98
2018-11-10T12:52:44.398Z,55.92
2018-11-10T12:55:14.583Z,55.70
2018-11-10T12:57:44.391Z,56.22
2018-11-10T13:00:14.824Z,56.94
2018-11-10T13:02:44.406Z,56.60
2018-11-10T13:05:13.857Z,56.90
2018-11-10T13:07:45.368Z,56.94
2018-11-10T13:10:14.513Z,56.58
2018-11-10T13:12:44.083Z,56.89
2018-11-10T13:15:13.264Z,57.15
2018-11-10T13:17:42.487Z,56.56
2018-11-10T13:20:14.028Z,56.05
2018-11-10T13:22:43.198Z,55.89
2018-11-10T13:25:13.345Z,55.50
2018-11-10T13:27:42.490Z,55.85
2018-11-10T13:30:13.481Z,55.93
2018-11-10T13:32:42.657Z,55.44
2018-11-10T13:35:11.945Z,56.10
2018-11-10T13:37:41.086Z,56.50
2018-11-10T13:40:10.479Z,56.29
2018-11-10T13:42:39.615Z,55.71
2018-11-10T13:45:11.182Z,55.83
2018-11-10T13:47:40.295Z,56.02
2018-11-10T13:50:11.551Z,55.80
2018-11-10T13:52:42.013Z,55.70
2018-11-10T13:55:11.312Z,56.14
2018-11-10T13:57:40.501Z,56.08
2018-11-10T14:00:13.163Z,55.91
2018-11-10T14:02:42.562Z,56.20
2018-11-10T14:05:12.209Z,56.36
2018-11-10T14:07:41.360Z,56.56
2018-11-10T14:10:12.465Z,56.59
2018-11-10T14:12:42.568Z,56.28
2018-11-10T14:15:11.580Z,56.18
2018-11-10T14:17:41.553Z,57.04
2018-11-10T14:20:13.205Z,56.72
2018-11-10T14:22:42.331Z,57.00
2018-11-10T14:25:12.726Z,57.02
2018-11-10T14:27:42.660Z,57.09
2018-11-10T14:30:13.914Z,57.55
2018-11-10T14:32:49.194Z,57.72
2018-11-10T14:35:18.343Z,57.67
2018-11-10T14:37:47.439Z,58.06
2018-11-10T14:40:17.660Z,58.42
2018-11-10T14:42:46.934Z,58.55
2018-11-10T14:45:17.480Z,58.45
2018-11-10T14:47:46.622Z,58.70
2018-11-10T14:50:16.479Z,58.62
2018-11-10T14:52:45.719Z,58.84
2018-11-10T14:55:15.185Z,59.62
2018-11-10T14:57:44.610Z,59.80
2018-11-10T15:00:16.473Z,59.77
2018-11-10T15:02:45.607Z,59.69
2018-11-10T15:05:14.952Z,60.25
2018-11-10T15:07:44.577Z,60.09
2018-11-10T15:10:14.903Z,60.26
2018-11-10T15:12:44.680Z,60.36
2018-11-10T15:15:14.932Z,60.58
2018-11-10T15:17:44.419Z,60.43
2018-11-10T15:20:14.767Z,60.48
2018-11-10T15:22:43.844Z,60.42
2018-11-10T15:25:14.225Z,60.70
2018-11-10T15:27:43.305Z,61.76
2018-11-10T15:30:17.683Z,60.83
2018-11-10T15:32:47.408Z,60.80
2018-11-10T15:35:17.725Z,60.85
2018-11-10T15:37:48.005Z,60.78
2018-11-10T15:40:17.767Z,60.70
2018-11-10T15:42:46.876Z,60.56
2018-11-10T15:45:17.066Z,60.86
2018-11-10T15:47:46.306Z,60.82
2018-11-10T15:50:16.504Z,60.95
2018-11-10T15:52:45.611Z,61.01
2018-11-10T15:55:14.725Z,61.10
2018-11-10T15:57:44.109Z,60.97
2018-11-10T16:00:14.418Z,61.23
2018-11-10T16:02:43.534Z,61.66
2018-11-10T16:05:13.131Z,61.51
2018-11-10T16:07:42.268Z,61.16
2018-11-10T16:10:11.756Z,61.21
2018-11-10T16:12:40.971Z,60.84
2018-11-10T16:15:12.622Z,61.19
2018-11-10T16:17:41.839Z,61.72
2018-11-10T16:20:14.088Z,61.21
2018-11-10T16:22:44.263Z,61.48
2018-11-10T16:25:13.404Z,61.68
2018-11-10T16:27:42.518Z,61.52
2018-11-10T16:30:15.254Z,61.69
2018-11-10T16:32:44.792Z,61.50
2018-11-10T16:35:13.896Z,61.11
2018-11-10T16:37:43.049Z,61.16
2018-11-10T16:40:15.083Z,61.07
2018-11-10T16:42:45.125Z,60.83
2018-11-10T16:45:14.970Z,62.50
2018-11-10T16:47:44.058Z,61.22
2018-11-10T16:50:13.123Z,60.99
2018-11-10T16:52:43.038Z,61.00
2018-11-10T16:55:12.182Z,61.12
2018-11-10T16:57:41.226Z,61.13
2018-11-10T17:00:15.030Z,61.12
2018-11-10T17:02:44.250Z,61.07
2018-11-10T17:05:13.320Z,60.98
2018-11-10T17:07:42.426Z,61.35
2018-11-10T17:10:14.205Z,61.53
2018-11-10T17:12:43.389Z,61.62
2018-11-10T17:15:12.547Z,61.92
2018-11-10T17:17:41.659Z,62.09
2018-11-10T17:20:13.612Z,62.11
2018-11-10T17:22:42.708Z,62.09
2018-11-10T17:25:12.557Z,62.49
2018-11-10T17:27:42.045Z,62.60
2018-11-10T17:30:18.082Z,62.45
2018-11-10T17:32:47.088Z,62.88
2018-11-10T17:35:16.294Z,62.79
2018-11-10T17:37:45.762Z,62.90
2018-11-10T17:40:15.462Z,63.04
2018-11-10T17:42:44.544Z,63.28
2018-11-10T17:45:15.063Z,63.41
2018-11-10T17:47:44.268Z,63.09
2018-11-10T17:50:14.460Z,63.42
2018-11-10T17:52:43.657Z,63.37
2018-11-10T17:55:13.883Z,63.67
2018-11-10T17:57:43.431Z,63.56
2018-11-10T18:00:12.689Z,63.59
2018-11-10T18:02:42.015Z,63.62
2018-11-10T18:05:13.416Z,63.60
2018-11-10T18:07:42.698Z,63.72
2018-11-10T18:10:13.886Z,63.39
2018-11-10T18:12:43.748Z,63.29
2018-11-10T18:15:13.208Z,63.47
2018-11-10T18:17:42.596Z,63.49
2018-11-10T18:20:13.350Z,63.30
2018-11-10T18:22:42.729Z,63.32
2018-11-10T18:25:11.854Z,63.36
2018-11-10T18:27:40.948Z,62.96
2018-11-10T18:30:12.898Z,63.17
2018-11-10T18:32:42.131Z,63.18
2018-11-10T18:35:11.829Z,63.00
2018-11-10T18:37:41.313Z,62.90
2018-11-10T18:40:10.546Z,63.04
2018-11-10T18:42:39.545Z,63.22
2018-11-10T18:45:09.943Z,63.43
2018-11-10T18:47:39.533Z,63.24
2018-11-10T18:50:11.671Z,63.39
2018-11-10T18:52:40.774Z,63.39
2018-11-10T18:55:09.933Z,63.27
2018-11-10T18:57:39.287Z,63.34
2018-11-10T19:00:11.362Z,63.24
2018-11-10T19:02:40.766Z,63.34
2018-11-10T19:05:11.402Z,63.26
2018-11-10T19:07:40.697Z,63.54
2018-11-10T19:10:12.067Z,63.50
2018-11-10T19:12:41.935Z,63.81
2018-11-10T19:15:14.036Z,63.45
2018-11-10T19:17:43.135Z,63.55
2018-11-10T19:20:12.829Z,63.43
2018-11-10T19:22:42.024Z,63.51
2018-11-10T19:25:12.357Z,63.43
2018-11-10T19:27:41.422Z,63.56
2018-11-10T19:30:15.399Z,63.59
2018-11-10T19:32:45.457Z,63.45
2018-11-10T19:35:15.300Z,63.88
2018-11-10T19:37:44.681Z,63.82
2018-11-10T19:40:13.876Z,63.87
2018-11-10T19:42:44.115Z,63.88
2018-11-10T19:45:13.409Z,63.67
2018-11-10T19:47:43.629Z,63.68
2018-11-10T19:50:13.313Z,63.75
2018-11-10T19:52:42.481Z,64.00
2018-11-10T19:55:14.221Z,63.76
2018-11-10T19:57:43.481Z,63.81
2018-11-10T20:00:16.878Z,63.76
2018-11-10T20:02:46.102Z,63.78
2018-11-10T20:05:15.174Z,63.72
2018-11-10T20:07:44.352Z,63.62
2018-11-10T20:10:13.781Z,63.74
2018-11-10T20:12:43.311Z,63.78
2018-11-10T20:15:13.705Z,63.88
2018-11-10T20:17:43.148Z,63.97
2018-11-10T20:20:13.454Z,63.81
2018-11-10T20:22:42.946Z,63.91
2018-11-10T20:25:13.282Z,63.62
2018-11-10T20:27:42.467Z,63.80
2018-11-10T20:30:14.561Z,63.85
2018-11-10T20:32:43.748Z,63.91
2018-11-10T20:35:13.551Z,63.94
2018-11-10T20:37:43.260Z,63.90
2018-11-10T20:40:13.689Z,64.28
2018-11-10T20:42:42.982Z,64.35
2018-11-10T20:45:15.657Z,64.41
2018-11-10T20:47:44.736Z,64.18
2018-11-10T20:50:14.579Z,64.43
2018-11-10T20:52:43.668Z,64.09
2018-11-10T20:55:13.276Z,64.62
2018-11-10T20:57:42.395Z,64.49
2018-11-10T21:00:17.256Z,64.86
2018-11-10T21:02:46.517Z,64.56
2018-11-10T21:05:16.006Z,65.07
2018-11-10T21:07:45.117Z,64.86
2018-11-10T21:10:16.239Z,64.95
2018-11-10T21:12:46.086Z,65.09
2018-11-10T21:15:15.768Z,65.14
2018-11-10T21:17:45.078Z,64.97
2018-11-10T21:20:14.456Z,65.06
2018-11-10T21:22:43.770Z,65.05
2018-11-10T21:25:14.906Z,65.20
2018-11-10T21:27:44.313Z,64.88
2018-11-10T21:30:14.719Z,64.82
2018-11-10T21:32:44.137Z,65.12
2018-11-10T21:35:13.329Z,64.94
2018-11-10T21:37:42.392Z,65.14
2018-11-10T21:40:14.795Z,65.51
2018-11-10T21:42:44.223Z,65.40
2018-11-10T21:45:14.042Z,65.37
2018-11-10T21:47:43.441Z,65.26
2018-11-10T21:50:14.899Z,65.51
2018-11-10T21:52:44.801Z,65.48
2018-11-10T21:55:16.051Z,65.51
2018-11-10T21:57:45.799Z,65.62
2018-11-10T22:00:17.285Z,65.43
2018-11-10T22:02:46.905Z,65.75
2018-11-10T22:05:15.852Z,65.70
2018-11-10T22:07:44.934Z,66.07
2018-11-10T22:10:15.233Z,65.87
2018-11-10T22:12:44.649Z,65.69
2018-11-10T22:15:18.134Z,65.88
2018-11-10T22:17:47.559Z,65.72
2018-11-10T22:20:18.105Z,65.92
2018-11-10T22:22:47.235Z,65.85
2018-11-10T22:25:16.770Z,66.16
2018-11-10T22:27:47.309Z,65.91
2018-11-10T22:30:17.723Z,65.84
2018-11-10T22:32:47.477Z,65.70
2018-11-10T22:35:16.617Z,65.75
2018-11-10T22:37:45.792Z,65.59
2018-11-10T22:40:17.112Z,65.92
2018-11-10T22:42:46.473Z,65.93
2018-11-10T22:45:16.924Z,65.82
2018-11-10T22:47:46.024Z,66.37
2018-11-10T22:50:16.748Z,65.93
2018-11-10T22:52:45.911Z,65.99
2018-11-10T22:55:14.992Z,66.05
2018-11-10T22:57:44.126Z,65.96
2018-11-10T23:00:23.569Z,65.90
2018-11-10T23:02:54.842Z,66.01
2018-11-10T23:05:24.404Z,66.23
2018-11-10T23:07:53.478Z,66.26
2018-11-10T23:10:22.847Z,66.35
2018-11-10T23:12:52.710Z,66.26
2018-11-10T23:15:21.797Z,66.21
2018-11-10T23:17:50.873Z,66.66
2018-11-10T23:20:20.422Z,66.37
2018-11-10T23:22:49.564Z,66.16
2018-11-10T23:25:19.221Z,66.11
2018-11-10T23:27:48.339Z,66.35
2018-11-10T23:30:18.986Z,66.36
2018-11-10T23:32:48.059Z,66.43
2018-11-10T23:35:17.205Z,66.52
2018-11-10T23:37:46.351Z,66.90
2018-11-10T23:40:16.472Z,66.58
2018-11-10T23:42:45.678Z,66.43
2018-11-10T23:45:15.278Z,66.57
2018-11-10T23:47:44.387Z,66.78
2018-11-10T23:50:14.844Z,67.01
2018-11-10T23:52:43.949Z,67.18
2018-11-10T23:55:13.925Z,66.73
2018-11-10T23:57:43.039Z,66.50
