createdAt,value
2022-09-02T00:01:47.697Z,98263.41
2022-09-02T00:04:57.214Z,98252.22
2022-09-02T00:08:06.269Z,98256.50
2022-09-02T00:11:16.594Z,98252.53
2022-09-02T00:14:28.808Z,98252.13
2022-09-02T00:17:38.476Z,98248.88
2022-09-02T00:20:51.650Z,98240.25
2022-09-02T00:24:09.009Z,98233.56
2022-09-02T00:27:15.852Z,98230.34
2022-09-02T00:30:25.647Z,98223.94
2022-09-02T00:33:28.414Z,98224.38
2022-09-02T00:36:31.185Z,98223.88
2022-09-02T00:39:35.736Z,98221.50
2022-09-02T00:42:38.619Z,98221.56
2022-09-02T00:45:41.515Z,98212.34
2022-09-02T00:48:48.201Z,98204.53
2022-09-02T00:51:56.424Z,98212.94
2022-09-02T00:55:04.005Z,98214.66
2022-09-02T00:58:20.791Z,98215.84
2022-09-02T01:01:24.192Z,98211.88
2022-09-02T01:04:27.578Z,98210.25
2022-09-02T01:07:33.894Z,98205.38
2022-09-02T01:10:38.330Z,98217.28
2022-09-02T01:13:43.920Z,98209.78
2022-09-02T01:16:49.598Z,98219.28
2022-09-02T01:19:55.912Z,98217.38
2022-09-02T01:23:00.770Z,98220.38
2022-09-02T01:26:04.045Z,98209.28
2022-09-02T01:29:06.867Z,98212.59
2022-09-02T01:32:09.603Z,98213.09
2022-09-02T01:35:13.599Z,98213.59
2022-09-02T01:38:17.958Z,98219.06
2022-09-02T01:41:21.073Z,98212.47
2022-09-02T01:44:25.045Z,98212.78
2022-09-02T01:47:28.886Z,98218.69
2022-09-02T01:50:31.957Z,98212.47
2022-09-02T01:53:36.697Z,98219.09
2022-09-02T01:56:39.485Z,98219.50
2022-09-02T01:59:43.750Z,98220.09
2022-09-02T02:02:46.797Z,98218.59
2022-09-02T02:05:49.880Z,98218.38
2022-09-02T02:08:55.085Z,98215.28
2022-09-02T02:11:58.222Z,98215.09
2022-09-02T02:15:03.133Z,98209.97
2022-09-02T02:18:05.915Z,98216.28
2022-09-02T02:21:08.715Z,98219.38
2022-09-02T02:24:13.002Z,98213.06
2022-09-02T02:27:15.714Z,98219.03
2022-09-02T02:30:19.736Z,98209.06
2022-09-02T02:33:22.497Z,98211.25
2022-09-02T02:36:35.074Z,98205.84
2022-09-02T02:39:39.438Z,98209.66
2022-09-02T02:42:42.207Z,98206.53
2022-09-02T02:45:44.922Z,98207.03
2022-09-02T02:48:47.694Z,98202.56
2022-09-02T02:51:50.519Z,98206.13
2022-09-02T02:54:54.680Z,98199.94
2022-09-02T02:57:57.382Z,98199.69
2022-09-02T03:01:00.962Z,98204.00
2022-09-02T03:04:04.275Z,98197.59
2022-09-02T03:07:07.326Z,98195.19
2022-09-02T03:10:14.029Z,98196.59
2022-09-02T03:13:16.839Z,98195.66
2022-09-02T03:16:20.247Z,98197.56
2022-09-02T03:19:23.144Z,98202.97
2022-09-02T03:22:26.204Z,98201.44
2022-09-02T03:25:35.817Z,98199.31
2022-09-02T03:28:39.586Z,98196.72
2022-09-02T03:31:42.301Z,98193.22
2022-09-02T03:34:45.886Z,98202.19
2022-09-02T03:37:49.767Z,98193.22
2022-09-02T03:40:53.934Z,98200.56
2022-09-02T03:43:57.682Z,98193.88
2022-09-02T03:47:03.127Z,98196.34
2022-09-02T03:50:06.840Z,98196.88
2022-09-02T03:53:19.720Z,98195.56
2022-09-02T03:56:25.211Z,98193.81
2022-09-02T03:59:27.930Z,98190.69
2022-09-02T04:02:30.843Z,98193.91
2022-09-02T04:05:33.638Z,98189.88
2022-09-02T04:08:37.111Z,98192.38
2022-09-02T04:11:42.748Z,98202.44
2022-09-02T04:14:45.724Z,98191.44
2022-09-02T04:17:48.875Z,98190.63
2022-09-02T04:20:51.686Z,98192.81
2022-09-02T04:23:54.944Z,98203.59
2022-09-02T04:27:03.449Z,98196.31
2022-09-02T04:30:09.784Z,98190.94
2022-09-02T04:33:13.595Z,98189.91
2022-09-02T04:36:18.746Z,98197.06
2022-09-02T04:39:23.057Z,98192.53
2022-09-02T04:42:28.810Z,98187.66
2022-09-02T04:45:31.530Z,98186.63
2022-09-02T04:48:36.164Z,98185.31
2022-09-02T04:51:39.329Z,98185.59
2022-09-02T04:54:42.166Z,98196.28
2022-09-02T04:57:46.266Z,98199.59
2022-09-02T05:00:49.160Z,98196.88
2022-09-02T05:03:53.928Z,98187.13
2022-09-02T05:06:58.127Z,98188.22
2022-09-02T05:10:02.775Z,98187.44
2022-09-02T05:13:06.847Z,98195.53
2022-09-02T05:16:09.710Z,98196.53
2022-09-02T05:19:13.801Z,98194.38
2022-09-02T05:22:17.838Z,98192.16
2022-09-02T05:25:20.614Z,98196.97
2022-09-02T05:28:24.965Z,98202.53
2022-09-02T05:31:28.916Z,98198.06
2022-09-02T05:34:33.350Z,98193.09
2022-09-02T05:37:36.479Z,98195.13
2022-09-02T05:40:39.778Z,98196.44
2022-09-02T05:43:45.675Z,98203.63
2022-09-02T05:46:49.166Z,98190.81
2022-09-02T05:49:52.268Z,98189.94
2022-09-02T05:52:54.980Z,98189.97
2022-09-02T05:55:58.630Z,98190.28
2022-09-02T05:59:03.018Z,98192.53
2022-09-02T06:02:06.082Z,98194.69
2022-09-02T06:05:12.161Z,98191.69
2022-09-02T06:08:14.917Z,98192.19
2022-09-02T06:11:18.149Z,98194.00
2022-09-02T06:14:24.989Z,98190.34
2022-09-02T06:17:27.709Z,98194.03
2022-09-02T06:20:32.479Z,98192.19
2022-09-02T06:23:36.517Z,98188.72
2022-09-02T06:26:40.329Z,98187.25
2022-09-02T06:29:44.407Z,98185.63
2022-09-02T06:32:50.684Z,98184.59
2022-09-02T06:35:53.566Z,98184.06
2022-09-02T06:38:58.080Z,98185.97
2022-09-02T06:42:01.081Z,98180.16
2022-09-02T06:45:05.787Z,98180.22
2022-09-02T06:48:08.528Z,98182.34
2022-09-02T06:51:17.562Z,98182.31
2022-09-02T06:54:24.922Z,98185.72
2022-09-02T06:57:34.213Z,98179.28
2022-09-02T07:00:39.547Z,98178.31
2022-09-02T07:03:59.795Z,98172.50
2022-09-02T07:07:05.832Z,98173.81
2022-09-02T07:10:11.866Z,98173.41
2022-09-02T07:13:14.789Z,98171.63
2022-09-02T07:16:26.544Z,98169.09
2022-09-02T07:19:29.978Z,98169.22
2022-09-02T07:22:33.071Z,98168.44
2022-09-02T07:25:36.129Z,98161.94
2022-09-02T07:28:38.790Z,98162.59
2022-09-02T07:31:45.730Z,98158.22
2022-09-02T07:34:48.895Z,98160.16
2022-09-02T07:37:51.708Z,98150.38
2022-09-02T07:40:56.716Z,98163.00
2022-09-02T07:43:59.994Z,98150.09
2022-09-02T07:47:05.801Z,98155.41
2022-09-02T07:50:19.762Z,98152.78
2022-09-02T07:53:24.025Z,98155.56
2022-09-02T07:56:26.823Z,98154.78
2022-09-02T07:59:29.549Z,98150.59
2022-09-02T08:02:35.583Z,98146.09
2022-09-02T08:05:39.554Z,98151.44
2022-09-02T08:08:43.013Z,98156.66
2022-09-02T08:11:48.030Z,98157.56
2022-09-02T08:14:50.862Z,98153.63
2022-09-02T08:17:55.394Z,98149.88
2022-09-02T08:20:58.868Z,98151.53
2022-09-02T08:24:01.634Z,98152.63
2022-09-02T08:27:06.158Z,98147.78
2022-09-02T08:30:10.831Z,98151.34
2022-09-02T08:33:14.967Z,98152.31
2022-09-02T08:36:17.782Z,98153.44
2022-09-02T08:39:20.547Z,98151.22
2022-09-02T08:42:25.713Z,98148.47
2022-09-02T08:45:34.317Z,98143.22
2022-09-02T08:48:41.752Z,98141.69
2022-09-02T08:51:52.749Z,98141.13
2022-09-02T08:54:57.254Z,98129.38
2022-09-02T08:58:01.782Z,98123.22
2022-09-02T09:01:11.369Z,98127.94
2022-09-02T09:04:26.246Z,98129.19
2022-09-02T09:07:37.813Z,98113.50
2022-09-02T09:10:56.977Z,98120.25
2022-09-02T09:14:26.378Z,98113.69
2022-09-02T09:17:34.474Z,98112.13
2022-09-02T09:20:42.284Z,98107.97
2022-09-02T09:23:46.657Z,98107.28
2022-09-02T09:26:49.601Z,98099.56
2022-09-02T09:29:53.833Z,98105.59
2022-09-02T09:32:59.955Z,98097.25
2022-09-02T09:36:05.541Z,98094.06
2022-09-02T09:39:20.087Z,98085.50
2022-09-02T09:42:32.574Z,98087.16
2022-09-02T09:45:37.842Z,98097.56
2022-09-02T09:48:51.458Z,98092.72
2022-09-02T09:51:57.388Z,98088.66
2022-09-02T09:55:24.821Z,98078.34
2022-09-02T09:58:34.128Z,98094.97
2022-09-02T10:01:40.012Z,98092.91
2022-09-02T10:04:43.901Z,98086.25
2022-09-02T10:07:56.526Z,98082.97
2022-09-02T10:11:05.299Z,98079.69
2022-09-02T10:14:11.026Z,98069.75
2022-09-02T10:17:28.718Z,98071.94
2022-09-02T10:20:53.145Z,98071.94
2022-09-02T10:24:18.652Z,98055.75
2022-09-02T10:27:41.275Z,98066.06
2022-09-02T10:30:55.594Z,98055.47
2022-09-02T10:34:12.243Z,98054.31
2022-09-02T10:37:20.025Z,98052.19
2022-09-02T10:40:29.138Z,98052.19
2022-09-02T10:43:50.090Z,98043.00
2022-09-02T10:47:04.096Z,98044.09
2022-09-02T10:50:19.161Z,98030.34
2022-09-02T10:53:34.246Z,98033.91
2022-09-02T10:56:45.087Z,98029.03
2022-09-02T10:59:55.489Z,98016.31
2022-09-02T11:03:11.781Z,98013.81
2022-09-02T11:06:21.053Z,98014.97
2022-09-02T11:09:31.510Z,97999.88
2022-09-02T11:12:39.642Z,97999.69
2022-09-02T11:15:47.062Z,97989.50
2022-09-02T11:18:58.043Z,97993.22
2022-09-02T11:22:05.077Z,97992.84
2022-09-02T11:25:15.552Z,97991.09
2022-09-02T11:28:31.871Z,97989.50
2022-09-02T11:31:39.669Z,97984.97
2022-09-02T11:34:47.146Z,97985.84
2022-09-02T11:37:53.457Z,97984.91
2022-09-02T11:45:07.551Z,97993.19
2022-09-02T11:48:29.410Z,97979.91
2022-09-02T11:52:01.966Z,97986.06
2022-09-02T11:55:12.594Z,97977.50
2022-09-02T11:58:31.997Z,97973.38
2022-09-02T12:01:43.825Z,97975.75
2022-09-02T12:04:59.694Z,97967.75
2022-09-02T12:08:05.718Z,97979.28
2022-09-02T12:11:08.817Z,97975.41
2022-09-02T12:14:34.083Z,97978.06
2022-09-02T12:17:41.477Z,97972.66
2022-09-02T12:21:07.763Z,97969.59
2022-09-02T12:24:21.902Z,97978.63
2022-09-02T12:27:31.506Z,97967.38
2022-09-02T12:31:13.040Z,97961.09
2022-09-02T12:34:52.121Z,97967.47
2022-09-02T12:37:57.980Z,97959.41
2022-09-02T12:41:22.087Z,97954.84
2022-09-02T12:44:31.361Z,97952.13
2022-09-02T12:47:47.826Z,97948.19
2022-09-02T12:50:56.319Z,97951.31
2022-09-02T12:54:00.801Z,97943.97
2022-09-02T12:57:06.801Z,97938.94
2022-09-02T13:00:13.598Z,97935.78
2022-09-02T13:03:34.057Z,97937.75
2022-09-02T13:06:54.490Z,97928.75
2022-09-02T13:10:28.435Z,97920.09
2022-09-02T13:14:02.338Z,97921.94
2022-09-02T13:17:37.661Z,97924.72
2022-09-02T13:21:05.506Z,97914.91
2022-09-02T13:24:52.411Z,97907.94
2022-09-02T13:28:30.165Z,97906.78
2022-09-02T13:31:33.047Z,97903.25
2022-09-02T13:34:35.949Z,97895.78
2022-09-02T13:37:41.740Z,97890.66
2022-09-02T13:40:48.238Z,97887.50
2022-09-02T13:44:06.355Z,97878.78
2022-09-02T13:47:17.278Z,97877.56
2022-09-02T13:50:22.295Z,97884.22
2022-09-02T13:53:45.789Z,97874.00
2022-09-02T13:56:52.979Z,97873.56
2022-09-02T13:59:57.813Z,97874.75
2022-09-02T14:03:04.776Z,97862.94
2022-09-02T14:06:08.093Z,97859.84
2022-09-02T14:09:21.145Z,97846.06
2022-09-02T14:12:24.315Z,97850.78
2022-09-02T14:15:30.694Z,97846.56
2022-09-02T14:18:33.572Z,97845.38
2022-09-02T14:21:37.688Z,97833.56
2022-09-02T14:24:42.054Z,97833.56
2022-09-02T14:27:51.069Z,97828.84
2022-09-02T14:31:01.756Z,97829.66
2022-09-02T14:34:06.343Z,97814.69
2022-09-02T14:37:19.043Z,97802.88
2022-09-02T14:40:33.793Z,97803.28
2022-09-02T14:43:50.202Z,97797.38
2022-09-02T14:46:58.159Z,97804.84
2022-09-02T14:50:01.092Z,97810.72
2022-09-02T14:53:07.187Z,97809.56
2022-09-02T14:56:09.934Z,97807.59
2022-09-02T14:59:12.657Z,97812.72
2022-09-02T15:02:25.588Z,97810.38
2022-09-02T15:05:28.289Z,97797.78
2022-09-02T15:08:31.049Z,97806.03
2022-09-02T15:11:33.882Z,97784.78
2022-09-02T15:14:36.942Z,97782.81
2022-09-02T15:17:41.065Z,97785.50
2022-09-02T15:20:43.749Z,97787.06
2022-09-02T15:23:51.075Z,97777.66
2022-09-02T15:26:54.122Z,97778.44
2022-09-02T15:29:56.948Z,97784.63
2022-09-02T15:33:04.003Z,97792.44
2022-09-02T15:36:07.457Z,97807.84
2022-09-02T15:39:10.283Z,97811.69
2022-09-02T15:42:13.006Z,97818.75
2022-09-02T15:45:15.818Z,97818.31
2022-09-02T15:48:19.957Z,97819.38
2022-09-02T15:51:24.975Z,97820.56
2022-09-02T15:54:27.645Z,97826.06
2022-09-02T15:57:30.840Z,97818.81
2022-09-02T16:00:34.497Z,97810.44
2022-09-02T16:03:39.070Z,97805.69
2022-09-02T16:06:44.187Z,97805.59
2022-09-02T16:09:47.001Z,97804.63
2022-09-02T16:12:49.699Z,97806.34
2022-09-02T16:16:01.307Z,97798.03
2022-09-02T16:19:06.961Z,97792.13
2022-09-02T16:22:09.644Z,97796.63
2022-09-02T16:25:12.407Z,97799.72
2022-09-02T16:28:15.337Z,97803.97
2022-09-02T16:31:20.404Z,97802.28
2022-09-02T16:34:24.813Z,97793.50
2022-09-02T16:37:27.533Z,97791.53
2022-09-02T16:40:30.250Z,97792.63
2022-09-02T16:43:33.462Z,97791.75
2022-09-02T16:46:41.552Z,97790.13
2022-09-02T16:49:46.263Z,97786.91
2022-09-02T16:52:49.105Z,97792.78
2022-09-02T16:55:52.244Z,97779.75
2022-09-02T16:58:55.458Z,97782.56
2022-09-02T17:01:58.471Z,97797.66
2022-09-02T17:05:02.593Z,97796.50
2022-09-02T17:08:05.629Z,97792.88
2022-09-02T17:11:14.415Z,97797.53
2022-09-02T17:14:18.646Z,97791.44
2022-09-02T17:17:21.390Z,97788.59
2022-09-02T17:20:26.493Z,97788.75
2022-09-02T17:23:29.158Z,97788.22
2022-09-02T17:26:34.579Z,97785.03
2022-09-02T17:29:52.686Z,97782.47
2022-09-02T17:32:56.709Z,97782.84
2022-09-02T17:36:02.049Z,97772.63
2022-09-02T17:39:06.923Z,97780.78
2022-09-02T17:42:08.819Z,97788.03
2022-09-02T17:45:11.725Z,97786.34
2022-09-02T17:48:37.002Z,97788.59
2022-09-02T17:51:39.693Z,97779.31
2022-09-02T17:54:42.843Z,97770.16
2022-09-02T17:57:59.672Z,97778.28
2022-09-02T18:01:09.842Z,97779.63
2022-09-02T18:04:27.669Z,97788.59
2022-09-02T18:07:41.542Z,97781.44
2022-09-02T18:10:56.633Z,97786.66
2022-09-02T18:14:12.888Z,97787.28
2022-09-02T18:17:23.914Z,97787.16
2022-09-02T18:20:38.485Z,97796.84
2022-09-02T18:24:01.284Z,97794.28
2022-09-02T18:27:11.241Z,97796.84
2022-09-02T18:30:18.182Z,97800.31
2022-09-02T18:33:35.731Z,97803.22
2022-09-02T18:36:45.501Z,97804.56
2022-09-02T18:40:05.786Z,97805.72
2022-09-02T18:43:19.568Z,97807.31
2022-09-02T18:46:24.884Z,97809.09
2022-09-02T18:49:28.934Z,97817.28
2022-09-02T18:52:31.644Z,97825.31
2022-09-02T18:55:38.142Z,97818.31
2022-09-02T18:58:45.173Z,97819.84
2022-09-02T19:01:55.556Z,97819.84
2022-09-02T19:04:59.273Z,97819.31
2022-09-02T19:08:24.655Z,97821.50
2022-09-02T19:11:29.297Z,97821.34
2022-09-02T19:14:32.261Z,97819.56
2022-09-02T19:17:35.146Z,97823.09
2022-09-02T19:20:39.459Z,97823.09
2022-09-02T19:23:42.630Z,97832.78
2022-09-02T19:26:47.376Z,97825.31
2022-09-02T19:29:56.259Z,97824.16
2022-09-02T19:33:01.843Z,97821.44
2022-09-02T19:36:04.682Z,97827.97
2022-09-02T19:39:08.153Z,97835.59
2022-09-02T19:42:12.258Z,97828.56
2022-09-02T19:45:16.653Z,97827.00
2022-09-02T19:48:20.452Z,97823.91
2022-09-02T19:51:27.081Z,97820.38
2022-09-02T19:54:30.172Z,97819.56
2022-09-02T19:57:34.549Z,97812.56
2022-09-02T20:00:37.488Z,97809.75
2022-09-02T20:03:40.214Z,97801.44
2022-09-02T20:06:43.046Z,97803.28
2022-09-02T20:09:46.002Z,97801.63
2022-09-02T20:12:51.809Z,97795.41
2022-09-02T20:15:57.376Z,97799.97
2022-09-02T20:19:00.276Z,97796.13
2022-09-02T20:22:03.051Z,97798.75
2022-09-02T20:25:06.653Z,97791.72
2022-09-02T20:28:21.724Z,97795.06
2022-09-02T20:31:39.746Z,97789.94
2022-09-02T20:34:54.873Z,97797.13
2022-09-02T20:38:11.655Z,97795.19
2022-09-02T20:41:28.177Z,97790.69
2022-09-02T20:44:58.346Z,97789.91
2022-09-02T20:48:13.231Z,97789.44
2022-09-02T20:51:22.658Z,97789.72
2022-09-02T20:54:36.786Z,97795.16
2022-09-02T20:58:16.023Z,97804.38
2022-09-02T21:01:27.027Z,97801.56
2022-09-02T21:04:35.850Z,97803.38
2022-09-02T21:07:45.455Z,97798.00
2022-09-02T21:10:52.890Z,97805.59
2022-09-02T21:14:03.537Z,97804.13
2022-09-02T21:17:14.090Z,97811.50
2022-09-02T21:20:25.305Z,97815.28
2022-09-02T21:23:33.505Z,97808.66
2022-09-02T21:26:42.981Z,97806.09
2022-09-02T21:29:53.018Z,97802.03
2022-09-02T21:33:00.050Z,97795.03
2022-09-02T21:36:05.368Z,97802.38
2022-09-02T21:39:13.530Z,97801.72
2022-09-02T21:42:27.382Z,97803.28
2022-09-02T21:45:40.805Z,97801.72
2022-09-02T21:48:55.798Z,97805.56
2022-09-02T21:52:08.806Z,97809.44
2022-09-02T21:55:23.689Z,97802.53
2022-09-02T21:58:50.451Z,97806.34
2022-09-02T22:01:57.696Z,97808.31
2022-09-02T22:05:10.337Z,97815.09
2022-09-02T22:08:22.394Z,97805.59
2022-09-02T22:11:32.565Z,97811.13
2022-09-02T22:14:40.145Z,97813.03
2022-09-02T22:17:47.766Z,97821.66
2022-09-02T22:20:55.661Z,97821.78
2022-09-02T22:23:59.474Z,97817.31
2022-09-02T22:27:06.905Z,97817.09
2022-09-02T22:30:14.331Z,97817.66
2022-09-02T22:33:20.600Z,97820.38
2022-09-02T22:36:38.462Z,97814.00
2022-09-02T22:39:49.727Z,97814.78
2022-09-02T22:42:57.462Z,97805.59
2022-09-02T22:46:26.788Z,97811.94
2022-09-02T22:49:52.374Z,97809.56
2022-09-02T22:52:56.708Z,97807.75
2022-09-02T22:56:02.910Z,97798.09
2022-09-02T22:59:24.185Z,97804.41
2022-09-02T23:02:32.233Z,97805.06
2022-09-02T23:05:50.493Z,97800.84
2022-09-02T23:08:55.822Z,97803.44
2022-09-02T23:12:05.331Z,97797.63
2022-09-02T23:15:21.624Z,97793.63
2022-09-02T23:18:37.900Z,97797.63
2022-09-02T23:21:48.804Z,97797.34
2022-09-02T23:25:15.214Z,97800.97
2022-09-02T23:28:20.803Z,97794.59
2022-09-02T23:31:31.834Z,97794.25
2022-09-02T23:34:53.907Z,97787.81
2022-09-02T23:38:16.003Z,97791.78
2022-09-02T23:41:20.197Z,97791.78
2022-09-02T23:44:22.924Z,97780.72
2022-09-02T23:47:40.434Z,97778.91
2022-09-02T23:50:55.801Z,97767.66
2022-09-02T23:54:15.680Z,97771.41
2022-09-02T23:57:36.439Z,97773.69
