createdAt,value
2022-10-06T00:01:18.693Z,0.40
2022-10-06T00:03:46.874Z,0.30
2022-10-06T00:06:17.112Z,0.40
2022-10-06T00:08:45.276Z,0.30
2022-10-06T00:11:15.184Z,0.20
2022-10-06T00:13:42.925Z,0.30
2022-10-06T00:16:24.534Z,0.30
2022-10-06T00:18:51.297Z,0.30
2022-10-06T00:21:18.046Z,0.30
2022-10-06T00:23:45.107Z,0.20
2022-10-06T00:26:17.481Z,0.20
2022-10-06T00:28:47.734Z,0.30
2022-10-06T00:31:16.696Z,0.20
2022-10-06T00:33:43.482Z,0.50
2022-10-06T00:36:10.259Z,0.20
2022-10-06T00:38:36.991Z,0.40
2022-10-06T00:41:04.046Z,0.20
2022-10-06T00:43:53.764Z,0.30
2022-10-06T00:46:24.311Z,0.30
2022-10-06T00:48:59.996Z,0.40
2022-10-06T00:51:30.175Z,0.30
2022-10-06T00:53:58.119Z,0.20
2022-10-06T00:56:26.075Z,0.30
2022-10-06T00:58:52.955Z,0.30
2022-10-06T01:01:19.826Z,0.50
2022-10-06T01:03:57.640Z,0.40
2022-10-06T01:06:24.581Z,0.30
2022-10-06T01:08:53.154Z,0.40
2022-10-06T01:11:19.925Z,0.30
2022-10-06T01:13:47.908Z,0.30
2022-10-06T01:16:25.175Z,0.30
2022-10-06T01:18:55.730Z,0.80
2022-10-06T01:21:34.091Z,0.50
2022-10-06T01:24:05.779Z,0.30
2022-10-06T01:26:42.155Z,0.90
2022-10-06T01:29:10.508Z,0.30
2022-10-06T01:31:38.886Z,0.60
2022-10-06T01:34:05.648Z,0.40
2022-10-06T01:36:32.466Z,0.40
2022-10-06T01:38:59.859Z,0.40
2022-10-06T01:41:27.982Z,0.40
2022-10-06T01:43:55.449Z,0.50
2022-10-06T01:46:22.370Z,0.50
2022-10-06T01:48:49.518Z,0.40
2022-10-06T01:51:17.712Z,0.40
2022-10-06T01:53:44.539Z,0.50
2022-10-06T01:56:11.547Z,0.40
2022-10-06T01:58:38.735Z,0.60
2022-10-06T02:01:08.005Z,0.60
2022-10-06T02:03:40.770Z,0.70
2022-10-06T02:06:10.114Z,0.60
2022-10-06T02:08:37.230Z,0.40
2022-10-06T02:11:11.097Z,0.70
2022-10-06T02:13:45.106Z,0.50
2022-10-06T02:16:14.161Z,1.20
2022-10-06T02:18:42.482Z,0.50
2022-10-06T02:21:16.882Z,0.40
2022-10-06T02:23:43.910Z,0.70
2022-10-06T02:26:11.292Z,0.90
2022-10-06T02:28:38.202Z,0.80
2022-10-06T02:31:09.063Z,0.50
2022-10-06T02:33:38.190Z,0.60
2022-10-06T02:36:07.066Z,0.50
2022-10-06T02:38:34.748Z,0.60
2022-10-06T02:41:02.652Z,0.90
2022-10-06T02:43:31.737Z,0.60
2022-10-06T02:46:03.640Z,0.60
2022-10-06T02:48:32.157Z,0.70
2022-10-06T02:51:01.380Z,0.70
2022-10-06T02:53:29.474Z,0.90
2022-10-06T02:56:16.914Z,0.30
2022-10-06T02:58:46.210Z,0.50
2022-10-06T03:01:27.361Z,0.50
2022-10-06T03:03:56.704Z,0.70
2022-10-06T03:06:30.535Z,0.50
2022-10-06T03:09:07.443Z,1.20
2022-10-06T03:11:40.005Z,1.00
2022-10-06T03:14:07.925Z,0.60
2022-10-06T03:16:39.104Z,0.50
2022-10-06T03:19:10.189Z,0.80
2022-10-06T03:21:41.543Z,0.90
2022-10-06T03:24:08.609Z,0.50
2022-10-06T03:26:45.322Z,0.80
2022-10-06T03:29:13.470Z,0.70
2022-10-06T03:31:43.602Z,0.80
2022-10-06T03:34:11.423Z,1.60
2022-10-06T03:36:41.953Z,0.60
2022-10-06T03:39:09.426Z,0.90
2022-10-06T03:41:40.429Z,0.80
2022-10-06T03:44:08.452Z,0.60
2022-10-06T03:46:37.322Z,0.60
2022-10-06T03:49:06.479Z,0.70
2022-10-06T03:51:40.233Z,0.60
2022-10-06T03:54:10.965Z,0.40
2022-10-06T03:56:41.874Z,1.10
2022-10-06T03:59:13.698Z,0.90
2022-10-06T04:01:45.581Z,0.70
2022-10-06T04:04:14.936Z,0.70
2022-10-06T04:06:44.750Z,0.60
2022-10-06T04:09:17.173Z,0.70
2022-10-06T04:11:45.817Z,0.70
2022-10-06T04:14:15.729Z,0.50
2022-10-06T04:16:46.621Z,0.60
2022-10-06T04:19:17.621Z,0.50
2022-10-06T04:21:48.513Z,0.50
2022-10-06T04:24:19.165Z,0.60
2022-10-06T04:26:52.368Z,1.10
2022-10-06T04:29:20.623Z,0.70
2022-10-06T04:31:51.888Z,0.60
2022-10-06T04:34:31.208Z,1.20
2022-10-06T04:36:58.099Z,0.70
2022-10-06T04:39:24.869Z,0.80
2022-10-06T04:41:51.539Z,0.70
2022-10-06T04:44:22.549Z,0.60
2022-10-06T04:46:50.022Z,0.80
2022-10-06T04:49:20.332Z,0.80
2022-10-06T04:51:50.183Z,1.30
2022-10-06T04:54:18.988Z,0.70
2022-10-06T04:56:46.937Z,0.60
2022-10-06T04:59:15.689Z,0.40
2022-10-06T05:01:44.188Z,0.60
2022-10-06T05:04:13.026Z,0.60
2022-10-06T05:06:42.650Z,0.70
2022-10-06T05:09:15.761Z,0.60
2022-10-06T05:11:54.434Z,0.50
2022-10-06T05:14:22.223Z,1.20
2022-10-06T05:16:50.177Z,0.70
2022-10-06T05:19:16.919Z,0.60
2022-10-06T05:21:44.520Z,1.10
2022-10-06T05:24:15.993Z,0.90
2022-10-06T05:26:43.217Z,0.40
2022-10-06T05:29:12.825Z,0.60
2022-10-06T05:31:41.327Z,0.90
2022-10-06T05:34:08.332Z,0.70
2022-10-06T05:36:35.968Z,0.60
2022-10-06T05:39:05.064Z,0.80
2022-10-06T05:41:39.876Z,1.40
2022-10-06T05:44:09.132Z,0.80
2022-10-06T05:46:37.827Z,0.60
2022-10-06T05:49:09.213Z,0.60
2022-10-06T05:51:41.341Z,0.70
2022-10-06T05:54:14.259Z,1.20
2022-10-06T05:56:41.116Z,0.80
2022-10-06T05:59:08.081Z,0.80
2022-10-06T06:01:40.092Z,0.90
2022-10-06T06:04:13.628Z,1.10
2022-10-06T06:06:47.175Z,0.80
2022-10-06T06:09:20.594Z,0.60
2022-10-06T06:11:52.957Z,1.10
2022-10-06T06:14:49.122Z,0.70
2022-10-06T06:17:19.888Z,0.70
2022-10-06T06:19:46.970Z,0.90
2022-10-06T06:22:15.325Z,1.00
2022-10-06T06:24:43.751Z,0.90
2022-10-06T06:27:11.017Z,0.70
2022-10-06T06:29:40.124Z,0.80
2022-10-06T06:32:09.659Z,0.90
2022-10-06T06:34:36.797Z,1.00
2022-10-06T06:37:08.363Z,0.80
2022-10-06T06:39:38.376Z,1.40
2022-10-06T06:42:08.429Z,1.00
2022-10-06T06:44:55.351Z,1.20
2022-10-06T06:47:30.362Z,0.90
2022-10-06T06:50:00.229Z,0.70
2022-10-06T06:52:28.039Z,1.30
2022-10-06T06:54:54.857Z,1.00
2022-10-06T06:57:21.604Z,1.00
2022-10-06T06:59:50.321Z,1.20
2022-10-06T07:02:17.789Z,1.20
2022-10-06T07:04:45.860Z,1.00
2022-10-06T07:07:15.321Z,0.70
2022-10-06T07:09:42.119Z,0.60
2022-10-06T07:12:11.667Z,0.90
2022-10-06T07:15:02.877Z,1.00
2022-10-06T07:17:49.948Z,0.70
2022-10-06T07:20:36.061Z,1.10
2022-10-06T07:23:23.244Z,0.90
2022-10-06T07:25:53.337Z,1.10
2022-10-06T07:28:20.825Z,0.90
2022-10-06T07:30:47.580Z,1.50
2022-10-06T07:33:18.648Z,1.10
2022-10-06T07:35:46.063Z,1.00
2022-10-06T07:38:14.093Z,0.80
2022-10-06T07:41:17.945Z,1.10
2022-10-06T07:43:43.117Z,0.70
2022-10-06T07:46:14.277Z,1.80
2022-10-06T07:48:50.030Z,1.30
2022-10-06T07:51:19.554Z,1.10
2022-10-06T07:53:50.968Z,1.30
2022-10-06T07:56:31.806Z,1.10
2022-10-06T07:58:59.370Z,1.30
2022-10-06T08:01:27.509Z,0.90
2022-10-06T08:03:54.282Z,1.20
2022-10-06T08:06:24.430Z,1.20
2022-10-06T08:09:01.269Z,1.50
2022-10-06T08:11:28.468Z,1.60
2022-10-06T08:13:55.145Z,1.20
2022-10-06T08:16:30.437Z,1.40
2022-10-06T08:18:59.883Z,1.30
2022-10-06T08:21:31.030Z,1.00
2022-10-06T08:23:59.899Z,0.90
2022-10-06T08:26:28.960Z,1.20
2022-10-06T08:29:03.687Z,1.10
2022-10-06T08:31:32.078Z,0.90
2022-10-06T08:33:59.075Z,1.20
2022-10-06T08:36:31.882Z,0.60
2022-10-06T08:39:00.515Z,1.50
2022-10-06T08:41:46.675Z,1.10
2022-10-06T08:44:16.764Z,1.10
2022-10-06T08:47:00.588Z,1.10
2022-10-06T08:49:38.519Z,0.90
2022-10-06T08:52:46.813Z,1.50
2022-10-06T08:55:43.572Z,1.30
2022-10-06T08:58:29.350Z,1.10
2022-10-06T09:01:14.260Z,1.60
2022-10-06T09:03:45.477Z,1.30
2022-10-06T09:06:43.669Z,1.00
2022-10-06T09:09:46.711Z,1.30
2022-10-06T09:12:39.602Z,1.30
2022-10-06T09:15:15.437Z,1.20
2022-10-06T09:18:15.574Z,1.40
2022-10-06T09:21:01.653Z,1.10
2022-10-06T09:23:48.404Z,1.50
2022-10-06T09:26:16.528Z,1.20
2022-10-06T09:28:47.212Z,0.80
2022-10-06T09:31:37.820Z,1.40
2022-10-06T09:34:33.471Z,1.10
2022-10-06T09:37:13.563Z,1.00
2022-10-06T09:39:50.998Z,1.00
2022-10-06T09:42:29.750Z,1.10
2022-10-06T09:45:24.626Z,1.10
2022-10-06T09:47:51.876Z,0.90
2022-10-06T09:50:28.661Z,1.10
2022-10-06T09:52:58.237Z,1.20
2022-10-06T09:55:33.870Z,0.90
2022-10-06T09:58:01.627Z,1.10
2022-10-06T10:00:39.327Z,1.00
2022-10-06T10:03:11.676Z,1.10
2022-10-06T10:05:47.843Z,1.10
2022-10-06T10:08:14.493Z,0.70
2022-10-06T10:10:41.581Z,1.20
2022-10-06T10:13:24.909Z,1.00
2022-10-06T10:16:19.417Z,1.40
2022-10-06T10:18:51.002Z,1.10
2022-10-06T10:21:28.410Z,0.80
2022-10-06T10:23:58.897Z,0.80
2022-10-06T10:26:57.914Z,0.60
2022-10-06T10:29:47.500Z,0.60
2022-10-06T10:32:46.005Z,0.60
2022-10-06T10:35:29.541Z,0.80
2022-10-06T10:38:20.054Z,0.70
2022-10-06T10:40:51.570Z,0.80
2022-10-06T10:43:45.603Z,0.60
2022-10-06T10:46:40.254Z,0.80
2022-10-06T10:49:19.552Z,0.60
2022-10-06T10:52:15.612Z,0.80
2022-10-06T10:55:29.721Z,0.90
2022-10-06T10:58:06.130Z,0.80
2022-10-06T11:00:41.512Z,0.70
2022-10-06T11:03:11.470Z,1.10
2022-10-06T11:06:07.243Z,0.80
2022-10-06T11:08:43.222Z,0.90
2022-10-06T11:11:36.735Z,0.90
2022-10-06T11:14:34.355Z,0.70
2022-10-06T11:17:23.994Z,0.70
2022-10-06T11:20:35.460Z,0.90
2022-10-06T11:23:29.475Z,0.80
2022-10-06T11:26:27.326Z,0.70
2022-10-06T11:29:13.768Z,1.00
2022-10-06T11:32:04.321Z,0.80
2022-10-06T11:34:31.505Z,1.10
2022-10-06T11:37:30.864Z,1.00
2022-10-06T11:40:25.155Z,0.70
2022-10-06T11:43:06.104Z,0.70
2022-10-06T11:46:00.428Z,1.10
2022-10-06T11:48:30.540Z,1.00
2022-10-06T11:51:26.236Z,0.80
2022-10-06T11:53:55.647Z,0.80
2022-10-06T11:56:36.811Z,0.90
2022-10-06T11:59:25.692Z,0.60
2022-10-06T12:01:55.091Z,1.10
2022-10-06T12:04:24.738Z,0.80
2022-10-06T12:06:56.707Z,1.00
2022-10-06T12:09:31.194Z,0.50
2022-10-06T12:11:59.550Z,1.00
2022-10-06T12:18:28.923Z,0.80
2022-10-06T12:21:14.799Z,0.60
2022-10-06T12:23:50.818Z,0.70
2022-10-06T12:26:45.294Z,0.60
2022-10-06T12:29:27.365Z,0.80
2022-10-06T12:32:00.333Z,0.90
2022-10-06T12:34:57.269Z,0.80
2022-10-06T12:37:48.965Z,0.70
2022-10-06T12:40:51.955Z,0.80
2022-10-06T12:43:18.598Z,0.40
2022-10-06T12:46:12.736Z,0.80
2022-10-06T12:49:07.331Z,0.60
2022-10-06T12:51:39.223Z,0.80
2022-10-06T12:54:27.587Z,0.60
2022-10-06T12:57:03.513Z,0.70
2022-10-06T12:59:38.363Z,0.40
2022-10-06T13:02:25.196Z,0.60
2022-10-06T13:05:00.092Z,0.50
2022-10-06T13:07:31.859Z,0.60
2022-10-06T13:10:14.061Z,0.60
2022-10-06T13:12:47.178Z,0.50
2022-10-06T13:15:35.743Z,0.60
2022-10-06T13:18:19.649Z,0.50
2022-10-06T13:20:54.965Z,0.50
2022-10-06T13:23:30.221Z,0.70
2022-10-06T13:26:29.328Z,0.80
2022-10-06T13:28:59.349Z,0.90
2022-10-06T13:31:28.470Z,0.60
2022-10-06T13:34:11.866Z,0.60
2022-10-06T13:36:43.017Z,0.70
2022-10-06T13:39:25.585Z,0.80
2022-10-06T13:42:03.651Z,0.80
2022-10-06T13:44:36.531Z,0.60
2022-10-06T13:47:19.957Z,0.70
2022-10-06T13:49:56.985Z,1.10
2022-10-06T13:52:33.111Z,0.90
2022-10-06T13:55:01.952Z,0.80
2022-10-06T13:57:46.151Z,0.80
2022-10-06T14:00:22.286Z,0.60
2022-10-06T14:03:10.866Z,0.80
2022-10-06T14:05:42.287Z,0.60
2022-10-06T14:08:11.807Z,0.80
2022-10-06T14:10:42.555Z,0.60
2022-10-06T14:13:55.141Z,0.60
2022-10-06T14:16:25.764Z,0.60
2022-10-06T14:18:58.566Z,0.70
2022-10-06T14:21:45.686Z,0.80
2022-10-06T14:24:22.380Z,0.90
2022-10-06T14:26:50.806Z,0.80
2022-10-06T14:29:19.164Z,1.00
2022-10-06T14:31:47.754Z,1.00
2022-10-06T14:34:19.049Z,0.90
2022-10-06T14:36:51.573Z,1.10
2022-10-06T14:39:19.250Z,1.70
2022-10-06T14:41:46.599Z,1.50
2022-10-06T14:44:15.737Z,1.50
2022-10-06T14:46:48.241Z,1.70
2022-10-06T14:49:16.371Z,1.80
2022-10-06T14:51:46.551Z,1.20
2022-10-06T14:54:14.088Z,1.60
2022-10-06T14:56:42.221Z,1.60
2022-10-06T14:59:16.767Z,1.50
2022-10-06T15:01:45.744Z,1.90
2022-10-06T15:04:27.424Z,2.30
2022-10-06T15:07:12.719Z,2.20
2022-10-06T15:09:39.563Z,2.40
2022-10-06T15:12:06.995Z,2.80
2022-10-06T15:14:39.341Z,2.40
2022-10-06T15:17:06.108Z,2.50
2022-10-06T15:19:34.101Z,3.00
2022-10-06T15:22:01.396Z,3.20
2022-10-06T15:24:28.189Z,2.20
2022-10-06T15:27:13.477Z,2.50
2022-10-06T15:29:40.280Z,2.60
2022-10-06T15:32:07.282Z,3.00
2022-10-06T15:34:37.587Z,2.70
2022-10-06T15:37:05.361Z,2.90
2022-10-06T15:39:36.679Z,2.60
2022-10-06T15:42:04.434Z,3.30
2022-10-06T15:44:34.727Z,2.20
2022-10-06T15:47:05.753Z,2.20
2022-10-06T15:49:37.769Z,2.40
2022-10-06T15:52:05.333Z,2.70
2022-10-06T15:54:39.486Z,2.70
2022-10-06T15:57:20.414Z,3.00
2022-10-06T15:59:47.977Z,2.50
2022-10-06T16:02:17.535Z,2.30
2022-10-06T16:05:09.092Z,2.60
2022-10-06T16:07:35.931Z,2.40
2022-10-06T16:10:02.768Z,2.20
2022-10-06T16:12:29.588Z,1.60
2022-10-06T16:14:56.448Z,1.70
2022-10-06T16:17:23.369Z,1.60
2022-10-06T16:19:50.182Z,1.50
2022-10-06T16:22:19.450Z,1.10
2022-10-06T16:24:46.339Z,1.10
2022-10-06T16:27:15.820Z,1.20
2022-10-06T16:29:43.001Z,1.00
2022-10-06T16:32:09.879Z,1.20
2022-10-06T16:34:36.798Z,0.80
2022-10-06T16:37:03.654Z,0.90
2022-10-06T16:39:30.427Z,1.10
2022-10-06T16:41:57.299Z,0.90
2022-10-06T16:44:24.105Z,0.70
2022-10-06T16:46:50.942Z,0.80
2022-10-06T16:49:17.897Z,1.00
2022-10-06T16:51:46.511Z,0.60
2022-10-06T16:54:17.250Z,0.40
2022-10-06T16:56:53.738Z,0.80
2022-10-06T16:59:26.090Z,0.70
2022-10-06T17:01:53.104Z,0.90
2022-10-06T17:04:24.784Z,0.70
2022-10-06T17:06:57.246Z,1.00
2022-10-06T17:09:27.208Z,0.60
2022-10-06T17:12:00.670Z,0.50
2022-10-06T17:14:34.537Z,1.10
2022-10-06T17:17:01.743Z,0.90
2022-10-06T17:19:30.178Z,0.60
2022-10-06T17:22:00.031Z,0.90
2022-10-06T17:24:29.213Z,0.60
2022-10-06T17:26:58.177Z,0.70
2022-10-06T17:29:26.129Z,1.00
2022-10-06T17:32:00.235Z,0.80
2022-10-06T17:34:33.425Z,0.90
2022-10-06T17:37:02.751Z,1.10
2022-10-06T17:39:30.207Z,0.90
2022-10-06T17:41:57.055Z,0.80
2022-10-06T17:44:29.328Z,0.70
2022-10-06T17:47:00.806Z,0.90
2022-10-06T17:49:30.591Z,0.80
2022-10-06T17:51:57.460Z,0.60
2022-10-06T17:54:27.463Z,0.70
2022-10-06T17:56:57.834Z,0.80
2022-10-06T17:59:31.385Z,0.80
2022-10-06T18:02:02.618Z,0.60
2022-10-06T18:04:30.441Z,0.90
2022-10-06T18:06:57.571Z,0.70
2022-10-06T18:09:24.696Z,0.50
2022-10-06T18:11:56.801Z,0.70
2022-10-06T18:14:34.711Z,0.60
2022-10-06T18:17:02.812Z,1.00
2022-10-06T18:19:33.419Z,0.80
2022-10-06T18:22:10.470Z,1.00
2022-10-06T18:24:38.320Z,0.80
2022-10-06T18:27:06.613Z,0.80
2022-10-06T18:29:37.366Z,0.80
2022-10-06T18:37:42.012Z,0.80
2022-10-06T18:40:11.359Z,0.80
2022-10-06T18:42:39.475Z,0.80
2022-10-06T18:45:27.454Z,0.80
2022-10-06T18:48:12.907Z,0.80
2022-10-06T18:50:42.856Z,0.80
2022-10-06T18:53:09.699Z,0.70
2022-10-06T18:55:36.452Z,0.80
2022-10-06T18:58:04.725Z,0.80
2022-10-06T19:00:32.051Z,0.60
2022-10-06T19:02:58.874Z,0.80
2022-10-06T19:05:25.641Z,1.00
2022-10-06T19:07:54.114Z,1.00
2022-10-06T19:10:21.114Z,1.00
2022-10-06T19:12:49.157Z,1.30
2022-10-06T19:15:20.372Z,1.40
2022-10-06T19:17:49.345Z,1.60
2022-10-06T19:20:18.317Z,2.20
2022-10-06T19:22:46.794Z,2.20
2022-10-06T19:25:14.588Z,1.70
2022-10-06T19:27:41.651Z,1.50
2022-10-06T19:30:09.456Z,1.60
2022-10-06T19:32:36.297Z,1.60
2022-10-06T19:35:07.750Z,1.70
2022-10-06T19:37:36.911Z,1.60
2022-10-06T19:40:06.853Z,2.10
2022-10-06T19:42:48.683Z,1.40
2022-10-06T19:45:17.931Z,1.90
2022-10-06T19:47:46.195Z,1.60
2022-10-06T19:50:14.555Z,1.50
2022-10-06T19:52:42.170Z,1.40
2022-10-06T19:55:10.168Z,1.50
2022-10-06T19:57:37.083Z,1.70
2022-10-06T20:00:09.076Z,0.90
2022-10-06T20:02:46.498Z,2.20
2022-10-06T20:05:16.237Z,1.60
2022-10-06T20:07:46.458Z,1.90
2022-10-06T20:10:14.563Z,1.80
2022-10-06T20:12:41.803Z,1.60
2022-10-06T20:15:11.543Z,1.70
2022-10-06T20:17:39.407Z,1.50
2022-10-06T20:20:06.761Z,1.40
2022-10-06T20:22:33.633Z,1.80
2022-10-06T20:25:02.724Z,1.60
2022-10-06T20:27:29.647Z,2.10
2022-10-06T20:29:58.039Z,2.20
2022-10-06T20:32:24.944Z,2.00
2022-10-06T20:34:51.674Z,2.20
2022-10-06T20:37:18.400Z,2.50
2022-10-06T20:40:03.965Z,2.60
2022-10-06T20:42:31.458Z,2.60
2022-10-06T20:44:58.271Z,2.00
2022-10-06T20:47:25.053Z,2.50
2022-10-06T20:49:55.120Z,2.40
2022-10-06T20:52:24.232Z,2.30
2022-10-06T20:54:51.360Z,2.30
2022-10-06T20:58:14.572Z,2.10
2022-10-06T21:00:41.207Z,2.10
2022-10-06T21:03:08.791Z,2.10
2022-10-06T21:05:35.511Z,2.00
2022-10-06T21:08:02.235Z,2.30
2022-10-06T21:10:28.875Z,2.40
2022-10-06T21:12:55.901Z,2.40
2022-10-06T21:15:22.625Z,1.90
2022-10-06T21:17:49.746Z,1.90
2022-10-06T21:20:16.391Z,2.10
2022-10-06T21:22:43.053Z,2.30
2022-10-06T21:25:09.810Z,1.90
2022-10-06T21:27:36.475Z,2.10
2022-10-06T21:30:03.458Z,2.30
2022-10-06T21:32:32.443Z,2.10
2022-10-06T21:34:59.628Z,1.70
2022-10-06T21:37:26.291Z,2.50
2022-10-06T21:39:52.970Z,2.00
2022-10-06T21:42:19.647Z,2.80
2022-10-06T21:44:46.317Z,2.50
2022-10-06T21:47:13.057Z,2.30
2022-10-06T21:49:39.776Z,2.10
2022-10-06T21:52:06.431Z,2.00
2022-10-06T21:54:33.168Z,2.20
2022-10-06T21:56:59.872Z,1.90
2022-10-06T21:59:26.545Z,2.10
2022-10-06T22:01:53.218Z,1.80
2022-10-06T22:04:19.934Z,2.10
2022-10-06T22:06:50.066Z,2.30
2022-10-06T22:09:19.850Z,2.00
2022-10-06T22:11:49.104Z,2.00
2022-10-06T22:14:17.698Z,2.00
2022-10-06T22:16:45.070Z,2.10
2022-10-06T22:19:14.563Z,2.20
2022-10-06T22:21:45.183Z,2.10
2022-10-06T22:24:18.929Z,2.00
2022-10-06T22:26:46.568Z,1.90
2022-10-06T22:29:16.876Z,1.70
2022-10-06T22:31:46.120Z,2.10
2022-10-06T22:34:17.049Z,2.20
2022-10-06T22:36:43.908Z,1.70
2022-10-06T22:39:10.752Z,2.00
2022-10-06T22:41:38.029Z,2.20
2022-10-06T22:44:04.774Z,1.60
2022-10-06T22:46:35.476Z,2.00
2022-10-06T22:49:03.465Z,2.20
2022-10-06T22:51:30.270Z,1.70
2022-10-06T22:54:00.126Z,2.10
2022-10-06T22:56:32.860Z,2.10
2022-10-06T22:59:00.759Z,1.60
2022-10-06T23:01:29.398Z,2.10
2022-10-06T23:03:57.079Z,1.70
2022-10-06T23:06:24.633Z,1.90
2022-10-06T23:08:51.939Z,1.80
2022-10-06T23:11:21.197Z,2.10
2022-10-06T23:13:50.130Z,1.90
2022-10-06T23:16:19.061Z,2.00
2022-10-06T23:18:45.932Z,1.40
2022-10-06T23:21:19.026Z,1.70
2022-10-06T23:23:46.295Z,1.70
2022-10-06T23:26:16.160Z,1.60
2022-10-06T23:28:43.227Z,1.30
2022-10-06T23:31:11.354Z,2.10
2022-10-06T23:33:38.953Z,1.80
2022-10-06T23:36:11.504Z,1.60
2022-10-06T23:38:39.242Z,1.60
2022-10-06T23:41:07.567Z,1.70
2022-10-06T23:43:34.888Z,1.30
2022-10-06T23:46:02.702Z,1.30
2022-10-06T23:48:30.117Z,1.60
2022-10-06T23:51:06.813Z,1.80
2022-10-06T23:53:34.925Z,1.50
2022-10-06T23:56:02.528Z,1.30
2022-10-06T23:58:29.232Z,1.30
