createdAt,value
2022-11-29T00:00:47.217Z,7.86
2022-11-29T00:03:14.680Z,7.84
2022-11-29T00:05:41.231Z,7.84
2022-11-29T00:08:07.787Z,7.85
2022-11-29T00:10:37.986Z,7.85
2022-11-29T00:13:04.595Z,7.85
2022-11-29T00:15:34.845Z,7.84
2022-11-29T00:18:01.206Z,7.83
2022-11-29T00:20:27.889Z,7.83
2022-11-29T00:22:54.344Z,7.84
2022-11-29T00:25:20.669Z,7.84
2022-11-29T00:27:47.150Z,7.83
2022-11-29T00:30:14.101Z,7.85
2022-11-29T00:32:40.467Z,7.85
2022-11-29T00:35:09.829Z,7.85
2022-11-29T00:37:36.553Z,7.87
2022-11-29T00:40:04.433Z,7.86
2022-11-29T00:42:30.838Z,7.86
2022-11-29T00:44:57.280Z,7.85
2022-11-29T00:47:23.810Z,7.85
2022-11-29T00:49:50.215Z,7.84
2022-11-29T00:52:17.631Z,7.84
2022-11-29T00:54:44.278Z,7.84
2022-11-29T00:57:10.821Z,7.84
2022-11-29T00:59:37.220Z,7.83
2022-11-29T01:02:03.608Z,7.81
2022-11-29T01:04:30.073Z,7.81
2022-11-29T01:06:56.521Z,7.82
2022-11-29T01:09:22.870Z,7.81
2022-11-29T01:11:50.208Z,7.81
2022-11-29T01:14:16.564Z,7.80
2022-11-29T01:16:43.042Z,7.81
2022-11-29T01:19:09.453Z,7.80
2022-11-29T01:21:35.958Z,7.79
2022-11-29T01:24:02.406Z,7.77
2022-11-29T01:26:30.757Z,7.75
2022-11-29T01:28:58.770Z,7.76
2022-11-29T01:31:28.190Z,7.75
2022-11-29T01:33:56.505Z,7.77
2022-11-29T01:36:23.914Z,7.78
2022-11-29T01:38:50.713Z,7.79
2022-11-29T01:41:23.505Z,7.77
2022-11-29T01:44:04.665Z,7.75
2022-11-29T01:46:40.161Z,7.74
2022-11-29T01:49:11.667Z,7.74
2022-11-29T01:51:41.596Z,7.72
2022-11-29T01:54:10.683Z,7.72
2022-11-29T01:56:38.458Z,7.72
2022-11-29T01:59:11.990Z,7.74
2022-11-29T02:01:38.575Z,7.76
2022-11-29T02:04:05.998Z,7.77
2022-11-29T02:06:33.224Z,7.75
2022-11-29T02:08:59.729Z,7.74
2022-11-29T02:12:03.767Z,7.72
2022-11-29T02:14:40.114Z,7.73
2022-11-29T02:17:34.538Z,7.74
2022-11-29T02:20:46.068Z,7.66
2022-11-29T02:23:31.562Z,7.67
2022-11-29T02:26:08.887Z,7.66
2022-11-29T02:29:21.446Z,7.64
2022-11-29T02:32:26.090Z,7.65
2022-11-29T02:35:10.973Z,7.66
2022-11-29T02:38:02.019Z,7.63
2022-11-29T02:40:34.700Z,7.64
2022-11-29T02:43:18.457Z,7.65
2022-11-29T02:46:09.724Z,7.65
2022-11-29T02:49:07.523Z,7.63
2022-11-29T02:51:49.600Z,7.63
2022-11-29T02:54:26.282Z,7.62
2022-11-29T02:57:21.568Z,7.62
2022-11-29T03:00:02.159Z,7.62
2022-11-29T03:03:10.141Z,7.59
2022-11-29T03:05:58.959Z,7.58
2022-11-29T03:08:43.966Z,7.58
2022-11-29T03:11:23.555Z,7.59
2022-11-29T03:14:08.794Z,7.60
2022-11-29T03:17:13.612Z,7.59
2022-11-29T03:19:48.789Z,7.58
2022-11-29T03:22:24.725Z,7.55
2022-11-29T03:24:58.495Z,7.55
2022-11-29T03:27:35.117Z,7.56
2022-11-29T03:30:06.398Z,7.58
2022-11-29T03:32:52.358Z,7.59
2022-11-29T03:35:42.423Z,7.59
2022-11-29T03:38:44.949Z,7.59
2022-11-29T03:41:22.937Z,7.59
2022-11-29T03:43:59.764Z,7.61
2022-11-29T03:46:38.077Z,7.60
2022-11-29T03:49:16.805Z,7.60
2022-11-29T03:52:00.942Z,7.63
2022-11-29T03:54:37.797Z,7.65
2022-11-29T03:57:04.765Z,7.64
2022-11-29T03:59:59.964Z,7.62
2022-11-29T04:03:12.423Z,7.62
2022-11-29T04:05:53.571Z,7.64
2022-11-29T04:08:40.571Z,7.64
2022-11-29T04:11:15.927Z,7.60
2022-11-29T04:13:59.763Z,7.60
2022-11-29T04:16:40.501Z,7.62
2022-11-29T04:19:28.944Z,7.61
2022-11-29T04:22:25.967Z,7.58
2022-11-29T04:25:13.337Z,7.57
2022-11-29T04:28:02.879Z,7.57
2022-11-29T04:30:42.407Z,7.58
2022-11-29T04:33:36.331Z,7.57
2022-11-29T04:37:01.200Z,7.57
2022-11-29T04:40:04.967Z,7.58
2022-11-29T04:43:00.078Z,7.54
2022-11-29T04:45:58.026Z,7.52
2022-11-29T04:48:51.594Z,7.50
2022-11-29T04:51:41.947Z,7.50
2022-11-29T04:54:23.240Z,7.51
2022-11-29T04:57:20.897Z,7.52
2022-11-29T05:00:09.707Z,7.51
2022-11-29T05:02:48.672Z,7.50
2022-11-29T05:05:42.106Z,7.50
2022-11-29T05:08:42.577Z,7.52
2022-11-29T05:11:37.881Z,7.53
2022-11-29T05:14:28.315Z,7.54
2022-11-29T05:17:19.410Z,7.52
2022-11-29T05:20:10.493Z,7.53
2022-11-29T05:22:54.174Z,7.54
2022-11-29T05:25:45.195Z,7.57
2022-11-29T05:28:38.042Z,7.54
2022-11-29T05:31:58.617Z,7.54
2022-11-29T05:34:37.132Z,7.55
2022-11-29T05:37:45.807Z,7.55
2022-11-29T05:40:24.188Z,7.55
2022-11-29T05:43:16.933Z,7.56
2022-11-29T05:45:49.532Z,7.55
2022-11-29T05:48:28.469Z,7.55
2022-11-29T05:51:13.139Z,7.56
2022-11-29T05:54:05.055Z,7.56
2022-11-29T05:56:50.899Z,7.55
2022-11-29T05:59:23.279Z,7.57
2022-11-29T06:02:06.703Z,7.57
2022-11-29T06:04:49.701Z,7.57
2022-11-29T06:07:24.629Z,7.57
2022-11-29T06:10:01.489Z,7.55
2022-11-29T06:12:34.533Z,7.54
2022-11-29T06:15:24.169Z,7.53
2022-11-29T06:18:41.583Z,7.54
2022-11-29T06:21:27.466Z,7.54
2022-11-29T06:24:18.584Z,7.52
2022-11-29T06:27:15.051Z,7.52
2022-11-29T06:29:54.254Z,7.51
2022-11-29T06:32:40.724Z,7.50
2022-11-29T06:35:09.796Z,7.49
2022-11-29T06:37:47.152Z,7.52
2022-11-29T06:40:15.846Z,7.52
2022-11-29T06:42:42.501Z,7.53
2022-11-29T06:45:13.666Z,7.54
2022-11-29T06:47:49.383Z,7.55
2022-11-29T06:50:36.987Z,7.55
2022-11-29T06:53:38.524Z,7.51
2022-11-29T06:56:21.217Z,7.52
2022-11-29T06:59:36.301Z,7.53
2022-11-29T07:02:12.517Z,7.53
2022-11-29T07:04:56.366Z,7.50
2022-11-29T07:07:23.755Z,7.49
2022-11-29T07:09:53.853Z,7.50
2022-11-29T07:12:20.752Z,7.52
2022-11-29T07:14:47.551Z,7.51
2022-11-29T07:17:34.183Z,7.52
2022-11-29T07:20:10.259Z,7.55
2022-11-29T07:22:45.279Z,7.56
2022-11-29T07:25:33.907Z,7.54
2022-11-29T07:28:13.503Z,7.57
2022-11-29T07:30:50.175Z,7.57
2022-11-29T07:33:29.078Z,7.58
2022-11-29T07:36:37.486Z,7.58
2022-11-29T07:39:21.191Z,7.59
2022-11-29T07:41:59.437Z,7.62
2022-11-29T07:44:50.428Z,7.60
2022-11-29T07:47:16.774Z,7.59
2022-11-29T07:49:43.260Z,7.59
2022-11-29T07:52:14.903Z,7.59
2022-11-29T07:54:41.578Z,7.60
2022-11-29T07:57:08.142Z,7.58
2022-11-29T07:59:34.521Z,7.58
2022-11-29T08:02:01.053Z,7.60
2022-11-29T08:04:27.455Z,7.61
2022-11-29T08:06:53.991Z,7.62
2022-11-29T08:09:20.343Z,7.64
2022-11-29T08:11:48.787Z,7.64
2022-11-29T08:14:15.216Z,7.63
2022-11-29T08:16:41.670Z,7.62
2022-11-29T08:19:08.099Z,7.65
2022-11-29T08:21:34.509Z,7.66
2022-11-29T08:24:02.090Z,7.66
2022-11-29T08:26:31.613Z,7.68
2022-11-29T08:28:58.471Z,7.69
2022-11-29T08:31:24.932Z,7.69
2022-11-29T08:33:51.399Z,7.72
2022-11-29T08:36:20.186Z,7.70
2022-11-29T08:38:47.469Z,7.70
2022-11-29T08:41:16.412Z,7.70
2022-11-29T08:43:43.581Z,7.72
2022-11-29T08:46:16.691Z,7.73
2022-11-29T08:48:44.869Z,7.74
2022-11-29T08:51:11.324Z,7.74
2022-11-29T08:53:44.705Z,7.75
2022-11-29T08:56:53.428Z,7.76
2022-11-29T08:59:00.613Z,7.78
2022-11-29T09:01:29.365Z,7.77
2022-11-29T09:04:06.986Z,7.77
2022-11-29T09:06:44.387Z,7.76
2022-11-29T09:09:10.815Z,7.76
2022-11-29T09:11:37.164Z,7.76
2022-11-29T09:14:06.654Z,7.78
2022-11-29T09:16:36.381Z,7.78
2022-11-29T09:19:04.311Z,7.76
2022-11-29T09:21:33.118Z,7.76
2022-11-29T09:24:01.527Z,7.76
2022-11-29T09:26:33.359Z,7.76
2022-11-29T09:29:01.379Z,7.75
2022-11-29T09:31:29.637Z,7.76
2022-11-29T09:33:56.506Z,7.77
2022-11-29T09:36:28.137Z,7.78
2022-11-29T09:38:55.704Z,7.77
2022-11-29T09:41:45.573Z,7.77
2022-11-29T09:44:46.169Z,7.77
2022-11-29T09:47:31.180Z,7.77
2022-11-29T09:50:27.999Z,7.77
2022-11-29T09:53:15.500Z,7.77
2022-11-29T09:55:51.549Z,7.79
2022-11-29T09:58:26.105Z,7.83
2022-11-29T10:00:58.176Z,7.85
2022-11-29T10:03:46.951Z,7.87
2022-11-29T10:06:23.153Z,7.88
2022-11-29T10:09:03.814Z,7.89
2022-11-29T10:11:36.942Z,7.91
2022-11-29T10:14:15.192Z,7.92
2022-11-29T10:16:52.527Z,7.94
2022-11-29T10:19:29.950Z,7.95
2022-11-29T10:22:04.834Z,7.97
2022-11-29T10:24:32.751Z,7.96
2022-11-29T10:26:59.294Z,7.95
2022-11-29T10:29:25.919Z,7.94
2022-11-29T10:31:56.548Z,7.93
2022-11-29T10:34:26.168Z,7.93
2022-11-29T10:37:04.382Z,7.91
2022-11-29T10:39:40.063Z,7.91
2022-11-29T10:42:35.338Z,7.93
2022-11-29T10:45:02.691Z,7.95
2022-11-29T10:47:29.291Z,7.95
2022-11-29T10:49:56.734Z,7.96
2022-11-29T10:52:23.839Z,7.97
2022-11-29T10:54:55.636Z,7.97
2022-11-29T10:57:22.799Z,7.98
2022-11-29T11:00:04.382Z,7.99
2022-11-29T11:02:31.486Z,8.00
2022-11-29T11:04:59.241Z,8.02
2022-11-29T11:07:31.180Z,8.04
2022-11-29T11:09:59.134Z,8.04
2022-11-29T11:12:32.173Z,8.04
2022-11-29T11:15:16.259Z,8.04
2022-11-29T11:17:56.498Z,8.05
2022-11-29T11:20:24.222Z,8.05
2022-11-29T11:23:06.554Z,8.07
2022-11-29T11:25:40.468Z,8.06
2022-11-29T11:28:20.303Z,8.06
2022-11-29T11:30:56.978Z,8.09
2022-11-29T11:33:49.699Z,8.11
2022-11-29T11:36:27.384Z,8.09
2022-11-29T11:38:53.687Z,8.11
2022-11-29T11:41:46.208Z,8.10
2022-11-29T11:44:49.713Z,8.10
2022-11-29T11:47:24.837Z,8.10
2022-11-29T11:50:00.214Z,8.11
2022-11-29T11:52:32.951Z,8.11
2022-11-29T11:55:07.081Z,8.10
2022-11-29T11:57:34.040Z,8.12
2022-11-29T12:00:06.799Z,8.14
2022-11-29T12:02:40.535Z,8.13
2022-11-29T12:05:19.460Z,8.15
2022-11-29T12:08:08.539Z,8.18
2022-11-29T12:10:37.510Z,8.19
2022-11-29T12:13:04.726Z,8.22
2022-11-29T12:15:38.065Z,8.24
2022-11-29T12:18:16.654Z,8.23
2022-11-29T12:21:07.097Z,8.24
2022-11-29T12:23:46.780Z,8.22
2022-11-29T12:26:56.563Z,8.22
2022-11-29T12:29:22.211Z,8.22
2022-11-29T12:31:55.176Z,8.23
2022-11-29T12:34:53.429Z,8.23
2022-11-29T12:37:34.998Z,8.25
2022-11-29T12:40:38.677Z,8.25
2022-11-29T12:43:18.041Z,8.28
2022-11-29T12:46:03.539Z,8.29
2022-11-29T12:48:47.318Z,8.26
2022-11-29T12:51:43.320Z,8.24
2022-11-29T12:54:24.775Z,8.24
2022-11-29T12:57:12.077Z,8.22
2022-11-29T12:59:55.593Z,8.22
2022-11-29T13:02:40.685Z,8.20
2022-11-29T13:05:38.308Z,8.19
2022-11-29T13:08:25.203Z,8.19
2022-11-29T13:11:08.444Z,8.20
2022-11-29T13:13:48.399Z,8.20
2022-11-29T13:16:31.793Z,8.20
2022-11-29T13:19:23.947Z,8.22
2022-11-29T13:22:02.033Z,8.22
2022-11-29T13:24:42.558Z,8.22
2022-11-29T13:27:21.436Z,8.20
2022-11-29T13:29:48.621Z,8.20
2022-11-29T13:32:31.393Z,8.19
2022-11-29T13:35:05.010Z,8.20
2022-11-29T13:37:44.786Z,8.20
2022-11-29T13:40:32.714Z,8.18
2022-11-29T13:43:30.450Z,8.16
2022-11-29T13:46:24.684Z,8.16
2022-11-29T13:48:53.532Z,8.15
2022-11-29T13:51:28.041Z,8.16
2022-11-29T13:53:56.891Z,8.17
2022-11-29T13:56:48.135Z,8.19
2022-11-29T13:59:31.523Z,8.21
2022-11-29T14:01:59.192Z,8.21
2022-11-29T14:04:45.606Z,8.21
2022-11-29T14:07:18.435Z,8.22
2022-11-29T14:09:59.298Z,8.21
2022-11-29T14:12:35.923Z,8.18
2022-11-29T14:15:32.547Z,8.17
2022-11-29T14:18:02.577Z,8.20
2022-11-29T14:20:28.847Z,8.21
2022-11-29T14:23:07.734Z,8.18
2022-11-29T14:25:53.293Z,8.18
2022-11-29T14:28:22.509Z,8.18
2022-11-29T14:30:54.213Z,8.21
2022-11-29T14:33:39.470Z,8.20
2022-11-29T14:36:14.914Z,8.21
2022-11-29T14:39:08.383Z,8.21
2022-11-29T14:42:04.082Z,8.18
2022-11-29T14:44:33.008Z,8.18
2022-11-29T14:47:02.609Z,8.17
2022-11-29T14:49:31.786Z,8.18
2022-11-29T14:52:08.653Z,8.18
2022-11-29T14:54:53.856Z,8.20
2022-11-29T14:57:51.367Z,8.18
2022-11-29T15:00:21.029Z,8.18
2022-11-29T15:03:03.297Z,8.18
2022-11-29T15:05:35.802Z,8.18
2022-11-29T15:08:10.440Z,8.16
2022-11-29T15:10:42.263Z,8.16
2022-11-29T15:13:15.207Z,8.15
2022-11-29T15:16:12.773Z,8.17
2022-11-29T15:19:07.161Z,8.17
2022-11-29T15:21:33.633Z,8.17
2022-11-29T15:24:10.866Z,8.16
2022-11-29T15:26:37.367Z,8.16
2022-11-29T15:29:18.180Z,8.17
2022-11-29T15:31:53.993Z,8.16
2022-11-29T15:34:31.535Z,8.17
2022-11-29T15:36:59.871Z,8.16
2022-11-29T15:39:34.642Z,8.18
2022-11-29T15:42:15.675Z,8.16
2022-11-29T15:44:46.911Z,8.16
2022-11-29T15:47:24.208Z,8.15
2022-11-29T15:49:51.720Z,8.15
2022-11-29T15:52:31.539Z,8.17
2022-11-29T15:55:04.591Z,8.16
2022-11-29T15:57:38.415Z,8.17
2022-11-29T16:00:07.511Z,8.17
2022-11-29T16:02:38.184Z,8.18
2022-11-29T16:05:20.231Z,8.18
2022-11-29T16:07:49.044Z,8.18
2022-11-29T16:10:22.959Z,8.18
2022-11-29T16:13:00.014Z,8.16
2022-11-29T16:15:28.597Z,8.17
2022-11-29T16:17:55.451Z,8.15
2022-11-29T16:20:24.256Z,8.14
2022-11-29T16:23:12.087Z,8.14
2022-11-29T16:26:13.156Z,8.15
2022-11-29T16:28:46.124Z,8.16
2022-11-29T16:31:18.162Z,8.17
2022-11-29T16:33:46.885Z,8.16
2022-11-29T16:36:21.511Z,8.15
2022-11-29T16:38:52.543Z,8.15
2022-11-29T16:41:21.468Z,8.16
2022-11-29T16:43:58.484Z,8.14
2022-11-29T16:46:27.802Z,8.14
2022-11-29T16:48:55.895Z,8.14
2022-11-29T16:51:48.330Z,8.15
2022-11-29T16:54:27.365Z,8.16
2022-11-29T16:56:56.339Z,8.15
2022-11-29T16:59:27.894Z,8.15
2022-11-29T17:01:56.734Z,8.16
2022-11-29T17:04:24.989Z,8.18
2022-11-29T17:06:55.916Z,8.19
2022-11-29T17:09:26.228Z,8.18
2022-11-29T17:11:53.620Z,8.18
2022-11-29T17:14:19.988Z,8.21
2022-11-29T17:16:49.198Z,8.20
2022-11-29T17:19:16.123Z,8.21
2022-11-29T17:21:42.565Z,8.21
2022-11-29T17:24:15.583Z,8.20
2022-11-29T17:26:43.255Z,8.21
2022-11-29T17:29:14.449Z,8.21
2022-11-29T17:31:43.533Z,8.20
2022-11-29T17:34:10.226Z,8.19
2022-11-29T17:36:36.617Z,8.20
2022-11-29T17:39:04.943Z,8.21
2022-11-29T17:41:32.605Z,8.22
2022-11-29T17:43:59.560Z,8.21
2022-11-29T17:46:28.945Z,8.20
2022-11-29T17:48:56.158Z,8.17
2022-11-29T17:54:11.000Z,8.15
2022-11-29T17:56:37.347Z,8.14
2022-11-29T17:59:04.367Z,8.14
2022-11-29T18:01:33.445Z,8.13
2022-11-29T18:04:01.533Z,8.14
2022-11-29T18:06:31.074Z,8.15
2022-11-29T18:08:59.417Z,8.14
2022-11-29T18:11:41.409Z,8.14
2022-11-29T18:14:12.970Z,8.12
2022-11-29T18:16:39.485Z,8.11
2022-11-29T18:19:09.131Z,8.09
2022-11-29T18:21:36.303Z,8.09
2022-11-29T18:24:04.139Z,8.10
2022-11-29T18:26:32.927Z,8.11
2022-11-29T18:29:00.075Z,8.11
2022-11-29T18:31:30.822Z,8.12
2022-11-29T18:33:59.620Z,8.14
2022-11-29T18:36:31.219Z,8.14
2022-11-29T18:39:00.346Z,8.15
2022-11-29T18:41:29.239Z,8.16
2022-11-29T18:43:58.847Z,8.16
2022-11-29T18:46:25.940Z,8.15
2022-11-29T18:48:52.821Z,8.14
2022-11-29T18:51:20.615Z,8.14
2022-11-29T18:53:47.172Z,8.16
2022-11-29T18:56:16.633Z,8.17
2022-11-29T18:58:44.844Z,8.18
2022-11-29T19:01:14.415Z,8.19
2022-11-29T19:03:47.226Z,8.17
2022-11-29T19:06:16.224Z,8.18
2022-11-29T19:08:43.121Z,8.16
2022-11-29T19:11:14.594Z,8.15
2022-11-29T19:13:41.457Z,8.16
2022-11-29T19:16:13.034Z,8.16
2022-11-29T19:18:39.749Z,8.17
2022-11-29T19:21:14.748Z,8.17
2022-11-29T19:23:44.188Z,8.17
2022-11-29T19:26:12.967Z,8.17
2022-11-29T19:28:43.947Z,8.16
2022-11-29T19:31:12.061Z,8.16
2022-11-29T19:33:40.131Z,8.14
2022-11-29T19:36:12.128Z,8.13
2022-11-29T19:38:39.553Z,8.13
2022-11-29T19:41:23.721Z,8.14
2022-11-29T19:43:50.473Z,8.13
2022-11-29T19:46:25.314Z,8.15
2022-11-29T19:48:53.530Z,8.16
2022-11-29T19:51:20.847Z,8.16
2022-11-29T19:53:51.226Z,8.14
2022-11-29T19:56:17.726Z,8.14
2022-11-29T19:58:44.611Z,8.11
2022-11-29T20:01:19.810Z,8.10
2022-11-29T20:03:46.302Z,8.10
2022-11-29T20:06:13.589Z,8.10
2022-11-29T20:08:40.923Z,8.11
2022-11-29T20:11:11.925Z,8.13
2022-11-29T20:13:39.735Z,8.13
2022-11-29T20:16:09.859Z,8.16
2022-11-29T20:18:39.759Z,8.14
2022-11-29T20:21:22.276Z,8.15
2022-11-29T20:23:49.231Z,8.14
2022-11-29T20:26:17.986Z,8.14
2022-11-29T20:28:45.001Z,8.15
2022-11-29T20:31:14.897Z,8.17
2022-11-29T20:33:45.027Z,8.19
2022-11-29T20:37:06.622Z,8.17
2022-11-29T20:39:54.013Z,8.15
2022-11-29T20:42:29.396Z,8.15
2022-11-29T20:45:01.550Z,8.13
2022-11-29T20:47:57.051Z,8.11
2022-11-29T20:50:26.803Z,8.12
2022-11-29T20:53:29.436Z,8.12
2022-11-29T20:55:56.843Z,8.13
2022-11-29T20:58:23.531Z,8.12
2022-11-29T21:00:49.977Z,8.12
2022-11-29T21:03:17.961Z,8.11
2022-11-29T21:05:44.824Z,8.12
2022-11-29T21:08:12.143Z,8.12
2022-11-29T21:10:39.408Z,8.13
2022-11-29T21:13:06.148Z,8.14
2022-11-29T21:15:32.838Z,8.14
2022-11-29T21:17:59.902Z,8.12
2022-11-29T21:20:26.905Z,8.12
2022-11-29T21:23:21.429Z,8.11
2022-11-29T21:25:59.089Z,8.10
2022-11-29T21:28:33.106Z,8.11
2022-11-29T21:30:59.824Z,8.11
2022-11-29T21:33:26.463Z,8.09
2022-11-29T21:35:55.459Z,8.09
2022-11-29T21:38:24.363Z,8.07
2022-11-29T21:40:50.958Z,8.07
2022-11-29T21:43:17.319Z,8.06
2022-11-29T21:45:47.305Z,8.07
2022-11-29T21:48:32.627Z,8.08
2022-11-29T21:50:58.980Z,8.07
2022-11-29T21:53:26.143Z,8.07
2022-11-29T21:55:59.907Z,8.03
2022-11-29T21:58:28.329Z,8.02
2022-11-29T22:00:54.735Z,8.02
2022-11-29T22:03:21.068Z,8.01
2022-11-29T22:05:47.602Z,8.01
2022-11-29T22:08:13.971Z,8.02
2022-11-29T22:10:41.270Z,8.03
2022-11-29T22:13:07.634Z,8.05
2022-11-29T22:15:35.459Z,8.06
2022-11-29T22:18:01.798Z,8.06
2022-11-29T22:20:28.338Z,8.08
2022-11-29T22:22:58.720Z,8.08
2022-11-29T22:25:25.409Z,8.07
2022-11-29T22:27:51.794Z,8.07
2022-11-29T22:30:19.378Z,8.06
2022-11-29T22:32:45.959Z,8.07
2022-11-29T22:35:12.310Z,8.07
2022-11-29T22:37:38.745Z,8.05
2022-11-29T22:40:06.253Z,8.05
2022-11-29T22:42:32.707Z,8.07
2022-11-29T22:44:59.050Z,8.07
2022-11-29T22:47:25.471Z,8.06
2022-11-29T22:49:51.830Z,8.07
2022-11-29T22:52:18.216Z,8.06
2022-11-29T22:54:44.924Z,8.07
2022-11-29T22:57:11.758Z,8.05
2022-11-29T22:59:38.142Z,8.04
2022-11-29T23:02:04.666Z,8.04
2022-11-29T23:04:31.517Z,8.05
2022-11-29T23:06:57.880Z,8.06
2022-11-29T23:09:24.334Z,8.05
2022-11-29T23:11:55.727Z,8.05
2022-11-29T23:14:24.481Z,8.06
2022-11-29T23:16:51.865Z,8.05
2022-11-29T23:19:18.695Z,8.05
2022-11-29T23:21:46.232Z,8.04
2022-11-29T23:24:14.104Z,8.04
2022-11-29T23:26:44.010Z,8.05
2022-11-29T23:29:14.007Z,8.07
2022-11-29T23:31:40.626Z,8.07
2022-11-29T23:34:07.263Z,8.06
2022-11-29T23:36:33.999Z,8.06
2022-11-29T23:39:04.374Z,8.08
2022-11-29T23:41:30.813Z,8.11
2022-11-29T23:43:59.582Z,8.11
2022-11-29T23:46:26.251Z,8.09
2022-11-29T23:48:52.662Z,8.08
2022-11-29T23:51:19.807Z,8.08
2022-11-29T23:53:51.388Z,8.08
2022-11-29T23:56:18.590Z,8.09
2022-11-29T23:58:45.199Z,8.10
