createdAt,value
2023-01-08T00:00:13.041Z,0.60
2023-01-08T00:01:45.383Z,0.90
2023-01-08T00:03:23.093Z,0.70
2023-01-08T00:04:59.979Z,0.50
2023-01-08T00:06:33.624Z,0.70
2023-01-08T00:08:10.896Z,0.80
2023-01-08T00:09:43.937Z,0.60
2023-01-08T00:11:15.861Z,0.80
2023-01-08T00:12:47.637Z,0.70
2023-01-08T00:14:19.597Z,0.80
2023-01-08T00:15:51.816Z,0.70
2023-01-08T00:17:23.638Z,0.70
2023-01-08T00:18:55.498Z,0.70
2023-01-08T00:20:28.644Z,0.90
2023-01-08T00:22:00.450Z,0.90
2023-01-08T00:23:35.932Z,1.00
2023-01-08T00:25:08.515Z,0.80
2023-01-08T00:26:40.487Z,0.70
2023-01-08T00:28:14.999Z,0.90
2023-01-08T00:29:48.184Z,1.00
2023-01-08T00:31:20.190Z,0.80
2023-01-08T00:32:52.071Z,0.70
2023-01-08T00:34:24.058Z,0.90
2023-01-08T00:35:57.318Z,1.00
2023-01-08T00:37:29.412Z,0.90
2023-01-08T00:39:01.283Z,0.90
2023-01-08T00:40:35.248Z,0.90
2023-01-08T00:42:07.069Z,0.90
2023-01-08T00:43:39.157Z,1.20
2023-01-08T00:45:12.403Z,0.90
2023-01-08T00:46:44.287Z,0.60
2023-01-08T00:48:16.159Z,0.80
2023-01-08T00:49:48.367Z,0.70
2023-01-08T00:51:20.223Z,0.60
2023-01-08T00:52:52.270Z,0.50
2023-01-08T00:54:24.119Z,0.90
2023-01-08T00:56:05.994Z,0.80
2023-01-08T00:57:42.876Z,0.70
2023-01-08T00:59:14.921Z,0.60
2023-01-08T01:00:46.860Z,1.00
2023-01-08T01:02:18.781Z,0.70
2023-01-08T01:03:50.767Z,0.80
2023-01-08T01:05:22.722Z,0.80
2023-01-08T01:06:55.265Z,0.90
2023-01-08T01:08:27.085Z,0.60
2023-01-08T01:09:58.993Z,0.60
2023-01-08T01:11:30.887Z,0.80
2023-01-08T01:13:03.064Z,0.90
2023-01-08T01:14:38.368Z,0.60
2023-01-08T01:16:10.299Z,0.60
2023-01-08T01:17:46.448Z,0.70
2023-01-08T01:19:18.697Z,0.50
2023-01-08T01:20:51.410Z,0.70
2023-01-08T01:22:23.517Z,0.70
2023-01-08T01:24:15.785Z,0.60
2023-01-08T01:25:47.640Z,0.50
2023-01-08T01:27:19.484Z,0.80
2023-01-08T01:28:54.765Z,0.60
2023-01-08T01:30:27.624Z,0.40
2023-01-08T01:31:59.481Z,0.70
2023-01-08T01:33:31.324Z,0.70
2023-01-08T01:35:04.026Z,0.70
2023-01-08T01:36:37.356Z,0.70
2023-01-08T01:38:09.174Z,0.70
2023-01-08T01:39:46.893Z,0.80
2023-01-08T01:41:32.408Z,0.60
2023-01-08T01:43:04.587Z,0.70
2023-01-08T01:44:39.540Z,0.80
2023-01-08T01:46:34.293Z,0.70
2023-01-08T01:48:14.217Z,0.60
2023-01-08T01:50:13.168Z,0.60
2023-01-08T01:51:50.774Z,0.60
2023-01-08T01:53:32.728Z,0.60
2023-01-08T01:55:08.241Z,0.50
2023-01-08T01:56:44.895Z,0.60
2023-01-08T01:58:23.972Z,0.60
2023-01-08T01:59:58.441Z,0.70
2023-01-08T02:01:32.286Z,0.90
2023-01-08T02:03:09.874Z,0.60
2023-01-08T02:04:42.887Z,0.70
2023-01-08T02:06:49.852Z,0.50
2023-01-08T02:08:52.305Z,0.70
2023-01-08T02:10:39.119Z,0.60
2023-01-08T02:12:30.647Z,0.80
2023-01-08T02:14:22.306Z,0.60
2023-01-08T02:16:19.205Z,0.50
2023-01-08T02:18:20.975Z,0.60
2023-01-08T02:20:00.940Z,0.60
2023-01-08T02:21:50.469Z,0.70
2023-01-08T02:23:53.315Z,1.00
2023-01-08T02:25:53.357Z,1.00
2023-01-08T02:27:30.866Z,0.70
2023-01-08T02:29:19.030Z,0.70
2023-01-08T02:30:52.656Z,0.70
2023-01-08T02:32:33.731Z,0.80
2023-01-08T02:34:05.956Z,0.80
2023-01-08T02:35:51.912Z,0.70
2023-01-08T02:37:23.979Z,0.70
2023-01-08T02:39:11.003Z,0.80
2023-01-08T02:40:58.942Z,0.70
2023-01-08T02:42:40.012Z,0.80
2023-01-08T02:44:20.842Z,0.70
2023-01-08T02:46:00.169Z,0.50
2023-01-08T02:48:35.295Z,0.80
2023-01-08T02:50:25.499Z,0.90
2023-01-08T02:51:58.772Z,0.90
2023-01-08T02:53:51.666Z,1.20
2023-01-08T02:55:28.366Z,0.60
2023-01-08T02:57:07.657Z,0.70
2023-01-08T02:58:42.247Z,0.80
2023-01-08T03:00:16.739Z,0.60
2023-01-08T03:01:52.294Z,0.80
2023-01-08T03:03:30.665Z,0.80
2023-01-08T03:05:25.230Z,0.60
2023-01-08T03:06:57.434Z,1.00
2023-01-08T03:08:31.438Z,0.80
2023-01-08T03:10:04.879Z,0.60
2023-01-08T03:11:57.659Z,0.90
2023-01-08T03:14:09.533Z,1.10
2023-01-08T03:15:50.005Z,0.90
2023-01-08T03:17:35.972Z,0.40
2023-01-08T03:19:16.405Z,0.70
2023-01-08T03:20:50.871Z,0.70
2023-01-08T03:22:24.373Z,0.90
2023-01-08T03:23:57.530Z,0.70
2023-01-08T03:25:30.677Z,0.70
2023-01-08T03:27:09.266Z,0.80
2023-01-08T03:28:53.900Z,0.80
2023-01-08T03:30:28.157Z,0.60
2023-01-08T03:32:06.357Z,0.80
2023-01-08T03:33:39.250Z,0.70
2023-01-08T03:35:16.230Z,0.70
2023-01-08T03:36:53.472Z,0.80
2023-01-08T03:38:35.736Z,0.60
2023-01-08T03:40:11.738Z,0.90
2023-01-08T03:41:44.353Z,0.70
2023-01-08T03:43:16.365Z,0.80
2023-01-08T03:44:49.183Z,0.80
2023-01-08T03:46:35.823Z,0.80
2023-01-08T03:48:09.963Z,0.50
2023-01-08T03:49:45.600Z,0.80
2023-01-08T03:51:18.945Z,0.90
2023-01-08T03:52:50.899Z,0.60
2023-01-08T03:54:34.649Z,0.90
2023-01-08T03:56:07.182Z,0.70
2023-01-08T03:57:38.977Z,0.70
2023-01-08T03:59:15.372Z,0.70
2023-01-08T04:00:47.446Z,0.80
2023-01-08T04:02:19.746Z,1.00
2023-01-08T04:03:51.754Z,0.90
2023-01-08T04:05:23.592Z,0.80
2023-01-08T04:06:55.360Z,0.70
2023-01-08T04:08:27.302Z,0.80
2023-01-08T04:09:59.136Z,0.70
2023-01-08T04:11:31.659Z,0.90
2023-01-08T04:13:03.749Z,0.70
2023-01-08T04:14:35.601Z,0.70
2023-01-08T04:16:08.295Z,1.10
2023-01-08T04:17:44.083Z,0.70
2023-01-08T04:19:16.262Z,0.70
2023-01-08T04:20:48.875Z,0.50
2023-01-08T04:22:20.716Z,0.70
2023-01-08T04:23:52.579Z,0.70
2023-01-08T04:25:24.618Z,0.70
2023-01-08T04:26:56.426Z,1.00
2023-01-08T04:28:29.315Z,0.60
2023-01-08T04:30:02.062Z,0.60
2023-01-08T04:31:34.545Z,0.60
2023-01-08T04:33:06.346Z,0.70
2023-01-08T04:34:38.118Z,0.70
2023-01-08T04:36:10.120Z,0.60
2023-01-08T04:37:42.003Z,0.50
2023-01-08T04:39:13.893Z,0.60
2023-01-08T04:40:45.820Z,0.60
2023-01-08T04:42:18.513Z,0.80
2023-01-08T04:43:50.625Z,0.60
2023-01-08T04:45:22.553Z,0.70
2023-01-08T04:46:54.529Z,0.70
2023-01-08T04:48:29.373Z,0.70
2023-01-08T04:50:01.198Z,0.50
2023-01-08T04:51:33.282Z,0.70
2023-01-08T04:53:05.140Z,0.70
2023-01-08T04:54:37.156Z,0.60
2023-01-08T04:56:11.304Z,0.60
2023-01-08T04:57:44.384Z,0.50
2023-01-08T04:59:17.069Z,0.70
2023-01-08T05:00:49.150Z,0.60
2023-01-08T05:02:21.188Z,0.50
2023-01-08T05:04:03.186Z,0.70
2023-01-08T05:05:36.024Z,0.70
2023-01-08T05:07:08.025Z,0.60
2023-01-08T05:08:41.312Z,0.60
2023-01-08T05:10:13.158Z,0.50
2023-01-08T05:11:44.984Z,0.60
2023-01-08T05:13:18.422Z,0.50
2023-01-08T05:14:50.250Z,0.40
2023-01-08T05:16:23.320Z,0.50
2023-01-08T05:18:04.785Z,0.60
2023-01-08T05:19:38.326Z,0.50
2023-01-08T05:21:11.139Z,0.50
2023-01-08T05:22:42.919Z,0.60
2023-01-08T05:24:14.873Z,0.50
2023-01-08T05:25:46.991Z,0.50
2023-01-08T05:27:19.647Z,0.50
2023-01-08T05:28:52.920Z,0.50
2023-01-08T05:30:24.746Z,0.30
2023-01-08T05:31:56.520Z,0.40
2023-01-08T05:33:28.959Z,0.40
2023-01-08T05:35:00.788Z,0.40
2023-01-08T05:36:32.794Z,0.40
2023-01-08T05:38:04.757Z,0.30
2023-01-08T05:39:38.406Z,0.30
2023-01-08T05:41:10.819Z,0.50
2023-01-08T05:42:42.724Z,0.50
2023-01-08T05:44:14.567Z,0.40
2023-01-08T05:45:46.570Z,0.50
2023-01-08T05:47:21.685Z,0.50
2023-01-08T05:48:53.876Z,0.30
2023-01-08T05:50:26.421Z,0.40
2023-01-08T05:51:58.554Z,0.40
2023-01-08T05:53:33.109Z,0.30
2023-01-08T05:55:05.543Z,0.40
2023-01-08T05:56:37.388Z,0.40
2023-01-08T05:58:11.111Z,0.50
2023-01-08T05:59:42.961Z,0.40
2023-01-08T06:01:18.860Z,0.30
2023-01-08T06:02:50.698Z,0.30
2023-01-08T06:04:23.821Z,0.50
2023-01-08T06:06:04.704Z,0.40
2023-01-08T06:07:36.504Z,0.50
2023-01-08T06:09:09.204Z,0.40
2023-01-08T06:10:41.002Z,0.40
2023-01-08T06:12:12.957Z,0.30
2023-01-08T06:13:44.906Z,0.50
2023-01-08T06:15:17.089Z,0.40
2023-01-08T06:16:49.088Z,0.30
2023-01-08T06:18:21.113Z,0.60
2023-01-08T06:19:52.896Z,0.40
2023-01-08T06:21:24.773Z,0.40
2023-01-08T06:22:56.575Z,0.40
2023-01-08T06:24:28.369Z,0.50
2023-01-08T06:26:04.269Z,0.40
2023-01-08T06:27:36.086Z,0.40
2023-01-08T06:29:08.447Z,0.40
2023-01-08T06:30:40.228Z,0.40
2023-01-08T06:32:12.040Z,0.30
2023-01-08T06:33:44.442Z,0.40
2023-01-08T06:35:18.425Z,0.40
2023-01-08T06:36:51.492Z,0.50
2023-01-08T06:38:24.709Z,0.40
2023-01-08T06:39:56.673Z,0.30
2023-01-08T06:41:28.456Z,0.30
2023-01-08T06:43:06.849Z,0.40
2023-01-08T06:44:38.653Z,0.30
2023-01-08T06:46:11.901Z,0.30
2023-01-08T06:47:43.797Z,0.30
2023-01-08T06:49:17.520Z,0.30
2023-01-08T06:50:49.349Z,0.30
2023-01-08T06:52:21.349Z,0.50
2023-01-08T06:53:53.417Z,0.40
2023-01-08T06:55:26.733Z,0.40
2023-01-08T06:56:58.536Z,0.30
2023-01-08T06:58:30.498Z,0.40
2023-01-08T07:00:02.550Z,0.50
2023-01-08T07:01:35.098Z,0.30
2023-01-08T07:03:07.101Z,0.30
2023-01-08T07:04:39.045Z,0.40
2023-01-08T07:06:22.556Z,0.30
2023-01-08T07:07:54.546Z,0.50
2023-01-08T07:09:26.389Z,0.20
2023-01-08T07:11:03.921Z,0.30
2023-01-08T07:12:35.820Z,0.30
2023-01-08T07:14:07.796Z,0.40
2023-01-08T07:15:42.046Z,0.50
2023-01-08T07:17:14.007Z,0.40
2023-01-08T07:18:46.067Z,0.30
2023-01-08T07:20:18.079Z,0.50
2023-01-08T07:21:50.085Z,0.30
2023-01-08T07:23:21.862Z,0.40
2023-01-08T07:24:55.188Z,0.40
2023-01-08T07:26:32.277Z,0.30
2023-01-08T07:28:04.219Z,0.40
2023-01-08T07:29:36.037Z,0.30
2023-01-08T07:31:07.863Z,0.40
2023-01-08T07:32:41.569Z,0.30
2023-01-08T07:34:15.232Z,0.30
2023-01-08T07:35:57.106Z,0.30
2023-01-08T07:37:28.864Z,0.50
2023-01-08T07:39:00.627Z,0.30
2023-01-08T07:40:32.988Z,0.50
2023-01-08T07:42:04.798Z,0.50
2023-01-08T07:43:36.720Z,0.30
2023-01-08T07:45:09.053Z,0.50
2023-01-08T07:46:40.832Z,0.40
2023-01-08T07:48:16.580Z,0.50
2023-01-08T07:49:48.451Z,0.50
2023-01-08T07:51:20.640Z,0.50
2023-01-08T07:52:52.474Z,0.40
2023-01-08T07:54:24.215Z,0.40
2023-01-08T07:56:05.517Z,0.40
2023-01-08T07:57:37.206Z,0.30
2023-01-08T07:59:09.530Z,0.40
2023-01-08T08:00:41.905Z,0.30
2023-01-08T08:02:13.991Z,0.20
2023-01-08T08:03:45.818Z,0.30
2023-01-08T08:05:18.281Z,0.30
2023-01-08T08:06:50.953Z,0.40
2023-01-08T08:08:22.764Z,0.10
2023-01-08T08:09:54.471Z,0.20
2023-01-08T08:11:26.313Z,0.20
2023-01-08T08:12:58.071Z,0.30
2023-01-08T08:14:29.787Z,0.20
2023-01-08T08:16:04.267Z,0.30
2023-01-08T08:17:36.287Z,0.20
2023-01-08T08:19:08.114Z,0.20
2023-01-08T08:20:40.139Z,0.10
2023-01-08T08:22:13.237Z,0.20
2023-01-08T08:23:45.010Z,0.10
2023-01-08T08:25:16.982Z,0.20
2023-01-08T08:26:49.945Z,0.20
2023-01-08T08:28:21.893Z,0.20
2023-01-08T08:29:53.641Z,0.20
2023-01-08T08:31:25.472Z,0.20
2023-01-08T08:33:01.827Z,0.30
2023-01-08T08:34:33.736Z,0.10
2023-01-08T08:36:06.366Z,0.20
2023-01-08T08:37:38.203Z,0.20
2023-01-08T08:39:10.199Z,0.20
2023-01-08T08:40:43.363Z,0.30
2023-01-08T08:42:15.135Z,0.30
2023-01-08T08:43:46.937Z,0.20
2023-01-08T08:45:18.682Z,0.20
2023-01-08T08:46:50.437Z,0.30
2023-01-08T08:48:23.463Z,0.20
2023-01-08T08:49:55.290Z,0.20
2023-01-08T08:51:27.094Z,0.20
2023-01-08T08:53:01.527Z,0.70
2023-01-08T08:54:33.375Z,0.30
2023-01-08T08:56:05.684Z,0.30
2023-01-08T08:57:37.382Z,0.40
2023-01-08T08:59:13.196Z,0.50
2023-01-08T09:00:44.997Z,0.20
2023-01-08T09:02:17.022Z,0.20
2023-01-08T09:03:49.829Z,0.30
2023-01-08T09:05:21.613Z,0.40
2023-01-08T09:06:53.329Z,0.20
2023-01-08T09:08:25.071Z,0.20
2023-01-08T09:09:56.804Z,0.30
2023-01-08T09:11:28.636Z,0.30
2023-01-08T09:13:00.414Z,0.30
2023-01-08T09:14:32.199Z,0.30
2023-01-08T09:16:04.934Z,0.20
2023-01-08T09:17:37.124Z,0.30
2023-01-08T09:19:13.448Z,0.40
2023-01-08T09:20:45.234Z,0.40
2023-01-08T09:22:17.052Z,0.40
2023-01-08T09:23:49.477Z,0.70
2023-01-08T09:25:21.295Z,0.90
2023-01-08T09:26:54.720Z,1.00
2023-01-08T09:28:26.566Z,0.80
2023-01-08T09:29:58.316Z,0.50
2023-01-08T09:31:30.257Z,0.50
2023-01-08T09:33:04.800Z,0.60
2023-01-08T09:34:37.025Z,0.40
2023-01-08T09:36:12.164Z,0.80
2023-01-08T09:37:43.995Z,0.50
2023-01-08T09:39:15.727Z,0.70
2023-01-08T09:41:20.699Z,1.40
2023-01-08T09:43:01.744Z,1.80
2023-01-08T09:44:43.406Z,1.20
2023-01-08T09:46:19.835Z,0.90
2023-01-08T09:47:54.181Z,0.80
2023-01-08T09:49:44.347Z,0.80
2023-01-08T09:51:20.100Z,0.60
2023-01-08T09:52:52.058Z,0.70
2023-01-08T09:54:26.634Z,0.60
2023-01-08T09:56:11.287Z,0.40
2023-01-08T09:57:49.377Z,0.40
2023-01-08T09:59:22.502Z,0.50
2023-01-08T10:00:55.614Z,1.00
2023-01-08T10:02:29.874Z,0.70
2023-01-08T10:04:26.847Z,1.00
2023-01-08T10:05:58.777Z,0.70
2023-01-08T10:07:31.440Z,0.60
2023-01-08T10:09:03.989Z,0.40
2023-01-08T10:10:39.143Z,1.10
2023-01-08T10:12:13.507Z,0.80
2023-01-08T10:13:53.278Z,0.70
2023-01-08T10:15:26.742Z,0.60
2023-01-08T10:17:15.522Z,0.90
2023-01-08T10:18:47.714Z,0.50
2023-01-08T10:20:24.868Z,0.70
2023-01-08T10:21:57.827Z,0.90
2023-01-08T10:23:29.719Z,0.60
2023-01-08T10:25:16.839Z,0.70
2023-01-08T10:26:48.809Z,1.00
2023-01-08T10:28:24.938Z,0.60
2023-01-08T10:30:06.685Z,0.50
2023-01-08T10:32:00.058Z,0.60
2023-01-08T10:33:52.124Z,0.50
2023-01-08T10:35:40.280Z,0.70
2023-01-08T10:37:42.793Z,0.70
2023-01-08T10:39:33.778Z,0.50
2023-01-08T10:41:12.426Z,0.70
2023-01-08T10:42:44.590Z,0.40
2023-01-08T10:44:19.420Z,0.80
2023-01-08T10:46:08.188Z,0.60
2023-01-08T10:47:40.171Z,0.90
2023-01-08T10:49:30.545Z,0.60
2023-01-08T10:51:20.452Z,0.50
2023-01-08T10:52:59.845Z,0.60
2023-01-08T10:54:40.815Z,0.50
2023-01-08T10:56:24.263Z,0.50
2023-01-08T10:58:15.371Z,0.50
2023-01-08T10:59:47.792Z,0.40
2023-01-08T11:01:29.628Z,0.50
2023-01-08T11:03:06.916Z,0.30
2023-01-08T11:04:38.751Z,0.50
2023-01-08T11:06:22.799Z,0.30
2023-01-08T11:08:00.361Z,0.30
2023-01-08T11:09:48.192Z,0.40
2023-01-08T11:11:20.595Z,0.60
2023-01-08T11:13:00.247Z,0.30
2023-01-08T11:14:35.443Z,0.40
2023-01-08T11:16:13.032Z,0.40
2023-01-08T11:17:45.579Z,0.50
2023-01-08T11:19:33.825Z,0.80
2023-01-08T11:21:18.954Z,0.70
2023-01-08T11:22:50.953Z,0.50
2023-01-08T11:24:29.013Z,0.50
2023-01-08T11:26:21.794Z,0.30
2023-01-08T11:27:56.493Z,0.30
2023-01-08T11:29:53.342Z,0.30
2023-01-08T11:31:40.040Z,0.30
2023-01-08T11:33:22.863Z,0.60
2023-01-08T11:35:03.448Z,0.50
2023-01-08T11:36:44.655Z,0.50
2023-01-08T11:38:17.267Z,0.50
2023-01-08T11:39:50.616Z,0.50
2023-01-08T11:41:40.499Z,0.40
2023-01-08T11:43:31.342Z,0.40
2023-01-08T11:45:30.175Z,0.40
2023-01-08T11:47:23.350Z,0.60
2023-01-08T11:49:06.920Z,0.50
2023-01-08T11:50:56.078Z,0.60
2023-01-08T11:53:04.001Z,0.70
2023-01-08T11:55:12.892Z,0.40
2023-01-08T11:57:12.427Z,0.40
2023-01-08T11:59:44.481Z,0.40
2023-01-08T12:01:38.359Z,0.40
2023-01-08T12:03:35.472Z,0.60
2023-01-08T12:05:19.217Z,0.40
2023-01-08T12:07:19.100Z,0.50
2023-01-08T12:09:06.666Z,0.60
2023-01-08T12:11:11.193Z,0.50
2023-01-08T12:13:07.946Z,0.30
2023-01-08T12:14:56.734Z,0.50
2023-01-08T12:16:38.772Z,0.40
2023-01-08T12:18:25.981Z,0.60
2023-01-08T12:20:29.220Z,0.40
2023-01-08T12:22:36.229Z,0.40
2023-01-08T12:24:45.047Z,0.30
2023-01-08T12:26:31.944Z,0.40
2023-01-08T12:28:55.085Z,0.40
2023-01-08T12:30:51.361Z,0.40
2023-01-08T12:32:50.716Z,0.40
2023-01-08T12:34:48.710Z,0.40
2023-01-08T12:36:51.326Z,0.30
2023-01-08T12:38:35.833Z,0.30
2023-01-08T12:40:20.412Z,0.50
2023-01-08T12:42:00.417Z,0.50
2023-01-08T12:43:55.502Z,1.00
2023-01-08T12:45:37.581Z,0.60
2023-01-08T12:47:22.155Z,0.30
2023-01-08T12:48:57.041Z,0.20
2023-01-08T12:50:44.354Z,0.70
2023-01-08T12:52:23.805Z,0.20
2023-01-08T12:54:13.943Z,0.70
2023-01-08T12:56:19.651Z,0.70
2023-01-08T12:58:28.291Z,0.40
2023-01-08T13:02:02.902Z,2.00
2023-01-08T13:03:36.427Z,1.40
2023-01-08T13:05:20.223Z,0.50
2023-01-08T13:07:05.393Z,0.50
2023-01-08T13:08:40.203Z,0.50
2023-01-08T13:10:39.051Z,0.30
2023-01-08T13:12:15.848Z,0.60
2023-01-08T13:13:48.039Z,1.10
2023-01-08T13:15:27.010Z,1.00
2023-01-08T13:17:16.325Z,0.90
2023-01-08T13:19:02.469Z,4.50
2023-01-08T13:20:35.211Z,2.10
2023-01-08T13:22:25.667Z,2.20
2023-01-08T13:24:06.265Z,1.40
2023-01-08T13:25:39.261Z,1.10
2023-01-08T13:27:32.584Z,3.40
2023-01-08T13:29:24.358Z,1.80
2023-01-08T13:31:28.299Z,1.30
2023-01-08T13:33:01.420Z,1.40
2023-01-08T13:34:40.706Z,1.90
2023-01-08T13:36:30.529Z,1.40
2023-01-08T13:38:13.182Z,1.10
2023-01-08T13:39:45.778Z,0.70
2023-01-08T13:41:37.379Z,0.40
2023-01-08T13:43:19.128Z,0.70
2023-01-08T13:45:01.591Z,0.50
2023-01-08T13:46:38.852Z,0.40
2023-01-08T13:48:36.359Z,0.50
2023-01-08T13:50:24.210Z,0.40
2023-01-08T13:51:56.185Z,0.40
2023-01-08T13:53:28.208Z,0.40
2023-01-08T13:55:12.017Z,0.40
2023-01-08T13:56:48.961Z,0.40
2023-01-08T13:58:53.656Z,0.20
2023-01-08T14:00:35.733Z,0.40
2023-01-08T14:02:28.388Z,0.50
2023-01-08T14:04:00.516Z,0.40
2023-01-08T14:05:41.002Z,0.40
2023-01-08T14:07:14.721Z,0.40
2023-01-08T14:09:01.355Z,0.30
2023-01-08T14:10:36.945Z,0.30
2023-01-08T14:12:17.237Z,0.70
2023-01-08T14:13:50.009Z,1.30
2023-01-08T14:15:29.859Z,0.50
2023-01-08T14:17:02.963Z,1.30
2023-01-08T14:18:34.928Z,2.80
2023-01-08T14:20:13.497Z,1.60
2023-01-08T14:22:04.486Z,0.80
2023-01-08T14:23:47.044Z,0.50
2023-01-08T14:25:20.365Z,0.60
2023-01-08T14:26:58.961Z,0.50
2023-01-08T14:28:30.918Z,0.70
2023-01-08T14:30:03.241Z,1.30
2023-01-08T14:31:35.179Z,1.30
2023-01-08T14:33:13.353Z,1.30
2023-01-08T14:34:47.680Z,0.60
2023-01-08T14:36:21.415Z,0.50
2023-01-08T14:38:00.647Z,0.30
2023-01-08T14:39:38.734Z,0.40
2023-01-08T14:41:14.677Z,0.50
2023-01-08T14:42:48.269Z,0.60
2023-01-08T14:44:29.158Z,0.60
2023-01-08T14:46:26.286Z,0.30
2023-01-08T14:48:15.165Z,0.40
2023-01-08T14:49:53.825Z,0.40
2023-01-08T14:51:30.508Z,0.50
2023-01-08T14:53:45.326Z,0.60
2023-01-08T14:55:19.902Z,0.60
2023-01-08T14:56:57.701Z,0.40
2023-01-08T14:58:40.750Z,0.30
2023-01-08T15:00:23.771Z,0.30
2023-01-08T15:02:00.952Z,0.30
2023-01-08T15:03:37.463Z,0.30
2023-01-08T15:05:17.583Z,0.70
2023-01-08T15:06:53.596Z,1.10
2023-01-08T15:08:33.817Z,0.70
2023-01-08T15:10:37.432Z,0.50
2023-01-08T15:12:25.919Z,0.30
2023-01-08T15:13:58.447Z,0.30
2023-01-08T15:15:32.323Z,0.40
2023-01-08T15:17:17.233Z,0.80
2023-01-08T15:19:13.378Z,0.50
2023-01-08T15:20:46.262Z,0.70
2023-01-08T15:22:27.593Z,0.40
2023-01-08T15:24:02.207Z,0.30
2023-01-08T15:25:34.018Z,0.40
2023-01-08T15:27:12.722Z,0.60
2023-01-08T15:28:48.909Z,0.40
2023-01-08T15:30:53.663Z,0.30
2023-01-08T15:32:33.313Z,0.20
2023-01-08T15:34:08.147Z,0.30
2023-01-08T15:35:39.840Z,0.40
2023-01-08T15:37:14.962Z,0.30
2023-01-08T15:38:47.648Z,0.30
2023-01-08T15:40:19.446Z,1.00
2023-01-08T15:42:09.582Z,0.50
2023-01-08T15:43:43.048Z,0.80
2023-01-08T15:45:22.235Z,1.00
2023-01-08T15:46:54.915Z,0.60
2023-01-08T15:48:26.753Z,0.50
2023-01-08T15:49:58.730Z,0.50
2023-01-08T15:51:34.671Z,0.60
2023-01-08T15:53:22.593Z,0.60
2023-01-08T15:54:54.559Z,0.50
2023-01-08T15:56:27.291Z,0.40
2023-01-08T15:57:59.172Z,0.40
2023-01-08T15:59:31.561Z,0.70
2023-01-08T16:01:03.370Z,0.50
2023-01-08T16:02:48.325Z,0.50
2023-01-08T16:04:20.292Z,0.40
2023-01-08T16:05:52.173Z,0.60
2023-01-08T16:07:24.282Z,0.70
2023-01-08T16:08:59.973Z,0.60
2023-01-08T16:10:33.671Z,0.60
2023-01-08T16:12:06.006Z,0.60
2023-01-08T16:13:37.826Z,0.50
2023-01-08T16:15:11.990Z,0.50
2023-01-08T16:16:43.809Z,0.40
2023-01-08T16:18:15.712Z,0.60
2023-01-08T16:19:47.538Z,0.40
2023-01-08T16:21:19.449Z,0.50
2023-01-08T16:22:51.455Z,0.60
2023-01-08T16:24:23.559Z,0.50
2023-01-08T16:25:55.336Z,0.40
2023-01-08T16:27:27.477Z,0.40
2023-01-08T16:28:59.926Z,0.40
2023-01-08T16:30:31.758Z,0.30
2023-01-08T16:32:03.810Z,0.30
2023-01-08T16:33:35.965Z,0.40
2023-01-08T16:35:08.664Z,0.50
2023-01-08T16:36:40.541Z,0.50
2023-01-08T16:38:14.199Z,0.40
2023-01-08T16:39:46.005Z,0.60
2023-01-08T16:41:17.833Z,0.40
2023-01-08T16:42:49.662Z,0.30
2023-01-08T16:44:27.049Z,0.40
2023-01-08T16:46:03.424Z,0.40
2023-01-08T16:47:39.497Z,0.60
2023-01-08T16:49:11.318Z,0.40
2023-01-08T16:50:44.928Z,0.60
2023-01-08T16:52:17.678Z,0.40
2023-01-08T16:53:49.441Z,0.50
2023-01-08T16:55:21.302Z,0.40
2023-01-08T16:56:54.036Z,0.70
2023-01-08T16:58:25.892Z,0.40
2023-01-08T16:59:57.703Z,0.40
2023-01-08T17:01:29.653Z,0.50
2023-01-08T17:03:03.308Z,0.70
2023-01-08T17:04:35.068Z,0.30
2023-01-08T17:06:10.530Z,0.30
2023-01-08T17:07:42.504Z,0.50
2023-01-08T17:09:15.455Z,0.40
2023-01-08T17:10:47.297Z,0.50
2023-01-08T17:12:22.370Z,0.40
2023-01-08T17:13:54.258Z,0.60
2023-01-08T17:15:26.303Z,0.40
2023-01-08T17:16:58.120Z,0.30
2023-01-08T17:18:29.945Z,0.40
2023-01-08T17:20:03.361Z,0.30
2023-01-08T17:21:36.195Z,0.50
2023-01-08T17:23:07.960Z,0.40
2023-01-08T17:24:39.882Z,0.40
2023-01-08T17:26:17.773Z,0.30
2023-01-08T17:27:49.820Z,0.30
2023-01-08T17:29:22.299Z,0.40
2023-01-08T17:31:09.348Z,0.30
2023-01-08T17:32:41.873Z,0.80
2023-01-08T17:34:15.742Z,0.30
2023-01-08T17:35:48.321Z,0.30
2023-01-08T17:37:20.227Z,0.70
2023-01-08T17:38:56.337Z,0.40
2023-01-08T17:40:29.796Z,0.40
2023-01-08T17:42:20.170Z,0.40
2023-01-08T17:43:52.448Z,0.50
2023-01-08T17:45:24.259Z,0.40
2023-01-08T17:46:56.050Z,0.50
2023-01-08T17:48:27.825Z,0.40
2023-01-08T17:50:02.229Z,0.50
2023-01-08T17:51:34.220Z,0.50
2023-01-08T17:53:06.023Z,1.10
2023-01-08T17:54:38.495Z,0.30
2023-01-08T17:56:10.216Z,0.40
2023-01-08T17:57:42.110Z,0.30
2023-01-08T17:59:16.839Z,0.40
2023-01-08T18:00:48.706Z,0.40
2023-01-08T18:02:20.721Z,0.40
2023-01-08T18:03:52.660Z,0.50
2023-01-08T18:05:24.453Z,0.20
2023-01-08T18:06:56.281Z,0.40
2023-01-08T18:08:28.071Z,0.30
2023-01-08T18:10:00.450Z,0.40
2023-01-08T18:11:33.262Z,0.40
2023-01-08T18:13:04.995Z,0.60
2023-01-08T18:14:38.917Z,0.40
2023-01-08T18:16:14.609Z,0.40
2023-01-08T18:17:46.578Z,0.60
2023-01-08T18:19:21.429Z,0.60
2023-01-08T18:20:54.374Z,0.50
2023-01-08T18:22:26.117Z,0.40
2023-01-08T18:23:57.873Z,0.50
2023-01-08T18:25:30.443Z,0.50
2023-01-08T18:27:02.841Z,0.40
2023-01-08T18:28:35.064Z,0.50
2023-01-08T18:30:10.333Z,0.40
2023-01-08T18:31:43.867Z,0.30
2023-01-08T18:33:17.638Z,0.40
2023-01-08T18:34:49.445Z,0.40
2023-01-08T18:36:22.087Z,0.40
2023-01-08T18:37:55.548Z,0.40
2023-01-08T18:39:29.573Z,0.30
2023-01-08T18:41:01.428Z,0.40
2023-01-08T18:42:34.119Z,0.50
2023-01-08T18:44:09.070Z,0.40
2023-01-08T18:47:38.659Z,0.40
2023-01-08T18:49:10.488Z,0.40
2023-01-08T18:50:42.470Z,0.50
2023-01-08T18:52:15.377Z,0.40
2023-01-08T18:53:47.665Z,0.50
2023-01-08T18:55:19.849Z,0.40
2023-01-08T18:56:51.698Z,0.40
2023-01-08T18:58:23.552Z,0.40
2023-01-08T18:59:55.456Z,0.40
2023-01-08T19:01:27.837Z,0.40
2023-01-08T19:02:59.794Z,0.50
2023-01-08T19:04:32.055Z,0.60
2023-01-08T19:06:04.110Z,0.50
2023-01-08T19:07:36.139Z,0.40
2023-01-08T19:09:11.140Z,0.40
2023-01-08T19:10:44.274Z,0.40
2023-01-08T19:12:16.513Z,0.30
2023-01-08T19:13:48.915Z,0.80
2023-01-08T19:15:21.228Z,0.70
2023-01-08T19:16:53.329Z,0.40
2023-01-08T19:18:26.924Z,0.50
2023-01-08T19:19:59.394Z,0.50
2023-01-08T19:21:32.226Z,0.70
2023-01-08T19:23:04.998Z,0.40
2023-01-08T19:24:37.489Z,0.40
2023-01-08T19:26:09.727Z,0.30
2023-01-08T19:27:41.576Z,0.30
2023-01-08T19:29:16.112Z,0.50
2023-01-08T19:31:01.327Z,0.60
2023-01-08T19:32:37.818Z,0.50
2023-01-08T19:34:11.399Z,0.40
2023-01-08T19:35:44.001Z,0.30
2023-01-08T19:37:15.974Z,0.40
2023-01-08T19:38:47.910Z,0.30
2023-01-08T19:40:24.195Z,0.50
2023-01-08T19:42:20.360Z,0.50
2023-01-08T19:43:58.121Z,0.50
2023-01-08T19:45:30.578Z,0.50
2023-01-08T19:47:06.848Z,0.30
2023-01-08T19:48:43.283Z,0.40
2023-01-08T19:50:16.092Z,0.40
2023-01-08T19:51:47.889Z,0.90
2023-01-08T19:53:21.277Z,0.40
2023-01-08T19:54:55.288Z,0.40
2023-01-08T19:56:30.028Z,0.40
2023-01-08T19:58:01.928Z,0.50
2023-01-08T19:59:38.452Z,0.50
2023-01-08T20:01:18.168Z,0.40
2023-01-08T20:02:51.869Z,0.50
2023-01-08T20:04:24.275Z,0.60
2023-01-08T20:05:56.296Z,0.60
2023-01-08T20:07:29.631Z,0.60
2023-01-08T20:09:03.795Z,0.50
2023-01-08T20:10:36.042Z,0.50
2023-01-08T20:12:11.227Z,0.50
2023-01-08T20:13:44.054Z,0.60
2023-01-08T20:15:19.374Z,0.60
2023-01-08T20:16:51.791Z,0.60
2023-01-08T20:18:23.657Z,0.50
2023-01-08T20:19:55.580Z,0.50
2023-01-08T20:21:28.586Z,0.50
2023-01-08T20:23:00.909Z,0.50
2023-01-08T20:24:32.916Z,0.60
2023-01-08T20:26:09.569Z,0.50
2023-01-08T20:27:41.499Z,0.60
2023-01-08T20:29:16.727Z,0.50
2023-01-08T20:30:48.753Z,0.60
2023-01-08T20:32:23.312Z,0.70
2023-01-08T20:34:00.792Z,0.70
2023-01-08T20:35:37.246Z,0.50
2023-01-08T20:37:11.769Z,0.50
2023-01-08T20:38:45.814Z,0.80
2023-01-08T20:40:17.695Z,0.60
2023-01-08T20:41:55.931Z,0.50
2023-01-08T20:43:38.026Z,1.00
2023-01-08T20:45:10.186Z,0.60
2023-01-08T20:46:43.075Z,0.60
2023-01-08T20:48:15.000Z,0.50
2023-01-08T20:49:46.796Z,0.50
2023-01-08T20:51:19.729Z,0.50
2023-01-08T20:52:51.573Z,0.80
2023-01-08T20:54:29.333Z,0.40
2023-01-08T20:56:11.348Z,0.40
2023-01-08T20:57:46.358Z,0.30
2023-01-08T20:59:20.925Z,0.40
2023-01-08T21:00:54.603Z,0.30
2023-01-08T21:02:28.939Z,0.50
2023-01-08T21:04:05.071Z,0.60
2023-01-08T21:05:39.802Z,0.40
2023-01-08T21:07:11.666Z,0.20
2023-01-08T21:08:45.328Z,0.30
2023-01-08T21:10:17.363Z,0.40
2023-01-08T21:11:50.804Z,0.40
2023-01-08T21:13:23.307Z,0.30
2023-01-08T21:14:55.298Z,0.30
2023-01-08T21:16:30.236Z,0.30
2023-01-08T21:18:02.237Z,0.40
2023-01-08T21:19:34.298Z,0.50
2023-01-08T21:21:07.051Z,0.40
2023-01-08T21:22:40.275Z,1.30
2023-01-08T21:24:15.716Z,0.80
2023-01-08T21:25:49.125Z,0.60
2023-01-08T21:27:24.219Z,0.40
2023-01-08T21:28:56.510Z,0.40
2023-01-08T21:30:29.635Z,0.40
2023-01-08T21:32:01.519Z,0.40