createdAt,value
2018-09-22T00:01:45.643Z,99.90
2018-09-22T00:04:26.231Z,99.90
2018-09-22T00:07:06.898Z,99.90
2018-09-22T00:09:47.567Z,99.90
2018-09-22T00:12:28.092Z,99.90
2018-09-22T00:15:09.539Z,99.90
2018-09-22T00:17:50.045Z,99.90
2018-09-22T00:20:31.355Z,99.90
2018-09-22T00:23:11.787Z,99.90
2018-09-22T00:25:52.759Z,99.90
2018-09-22T00:28:33.531Z,99.90
2018-09-22T00:31:14.453Z,99.90
2018-09-22T00:33:55.740Z,99.90
2018-09-22T00:36:36.860Z,99.90
2018-09-22T00:39:18.289Z,99.90
2018-09-22T00:41:59.370Z,99.90
2018-09-22T00:44:40.906Z,99.90
2018-09-22T00:47:21.515Z,99.90
2018-09-22T00:50:04.696Z,99.90
2018-09-22T00:52:45.169Z,99.90
2018-09-22T00:55:25.716Z,99.90
2018-09-22T00:58:06.912Z,99.90
2018-09-22T01:00:47.516Z,99.90
2018-09-22T01:03:28.594Z,99.90
2018-09-22T01:06:09.259Z,99.90
2018-09-22T01:08:50.097Z,99.90
2018-09-22T01:11:31.210Z,99.90
2018-09-22T01:14:12.081Z,99.90
2018-09-22T01:16:53.695Z,99.90
2018-09-22T01:19:34.545Z,99.90
2018-09-22T01:22:15.647Z,99.90
2018-09-22T01:24:56.493Z,99.90
2018-09-22T01:27:37.394Z,99.90
2018-09-22T01:30:18.407Z,99.90
2018-09-22T01:32:58.960Z,99.90
2018-09-22T01:35:39.375Z,99.90
2018-09-22T01:38:20.261Z,99.90
2018-09-22T01:41:00.697Z,99.90
2018-09-22T01:43:41.957Z,99.90
2018-09-22T01:46:23.489Z,99.90
2018-09-22T01:49:04.621Z,99.90
2018-09-22T01:51:46.252Z,99.90
2018-09-22T01:54:27.312Z,99.90
2018-09-22T01:57:08.710Z,99.90
2018-09-22T01:59:49.549Z,99.90
2018-09-22T02:02:31.241Z,99.90
2018-09-22T02:05:13.376Z,99.90
2018-09-22T02:07:54.351Z,99.90
2018-09-22T02:10:35.342Z,99.90
2018-09-22T02:13:17.394Z,99.90
2018-09-22T02:16:00.150Z,99.90
2018-09-22T02:18:41.081Z,99.90
2018-09-22T02:21:21.645Z,99.90
2018-09-22T02:24:03.296Z,99.90
2018-09-22T02:26:43.728Z,99.90
2018-09-22T02:29:24.080Z,99.90
2018-09-22T02:32:04.958Z,99.90
2018-09-22T02:34:46.158Z,99.90
2018-09-22T02:37:27.681Z,99.90
2018-09-22T02:40:08.196Z,99.90
2018-09-22T02:42:49.256Z,99.90
2018-09-22T02:45:29.832Z,99.90
2018-09-22T02:48:10.725Z,99.90
2018-09-22T02:50:51.457Z,99.90
2018-09-22T02:53:32.332Z,99.90
2018-09-22T02:56:13.408Z,99.90
2018-09-22T02:58:54.334Z,99.90
2018-09-22T03:01:35.261Z,99.90
2018-09-22T03:04:15.737Z,99.90
2018-09-22T03:06:56.856Z,99.90
2018-09-22T03:09:37.994Z,99.90
2018-09-22T03:12:18.860Z,99.90
2018-09-22T03:14:59.290Z,99.90
2018-09-22T03:17:40.032Z,99.90
2018-09-22T03:20:20.772Z,99.90
2018-09-22T03:23:01.922Z,99.90
2018-09-22T03:25:42.916Z,99.90
2018-09-22T03:28:24.285Z,99.90
2018-09-22T03:31:05.174Z,99.90
2018-09-22T03:33:45.591Z,99.90
2018-09-22T03:36:26.313Z,99.90
2018-09-22T03:39:09.487Z,99.90
2018-09-22T03:41:50.328Z,99.90
2018-09-22T03:44:30.974Z,99.90
2018-09-22T03:47:14.876Z,99.90
2018-09-22T03:49:55.296Z,99.90
2018-09-22T03:52:35.845Z,99.90
2018-09-22T03:55:16.615Z,99.90
2018-09-22T03:57:58.157Z,99.90
2018-09-22T04:00:38.699Z,99.90
2018-09-22T04:03:19.189Z,99.90
2018-09-22T04:06:00.162Z,99.90
2018-09-22T04:08:40.960Z,99.90
2018-09-22T04:11:21.653Z,99.90
2018-09-22T04:14:03.364Z,99.90
2018-09-22T04:16:44.523Z,99.90
2018-09-22T04:19:24.985Z,99.90
2018-09-22T04:22:05.847Z,99.90
2018-09-22T04:24:46.230Z,99.90
2018-09-22T04:27:27.144Z,99.90
2018-09-22T04:30:07.870Z,99.90
2018-09-22T04:32:49.665Z,99.90
2018-09-22T04:35:30.452Z,99.90
2018-09-22T04:38:11.585Z,99.90
2018-09-22T04:40:53.525Z,99.90
2018-09-22T04:43:35.025Z,99.90
2018-09-22T04:46:15.631Z,99.90
2018-09-22T04:48:56.332Z,99.90
2018-09-22T04:51:37.572Z,99.90
2018-09-22T04:54:18.959Z,99.90
2018-09-22T04:57:00.234Z,99.90
2018-09-22T04:59:41.221Z,99.90
2018-09-22T05:02:22.401Z,99.90
2018-09-22T05:05:03.705Z,99.90
2018-09-22T05:07:44.173Z,99.90
2018-09-22T05:10:25.008Z,99.90
2018-09-22T05:13:06.636Z,99.90
2018-09-22T05:15:47.814Z,99.90
2018-09-22T05:18:28.950Z,99.90
2018-09-22T05:21:10.575Z,99.90
2018-09-22T05:23:51.753Z,99.90
2018-09-22T05:26:33.240Z,99.90
2018-09-22T05:29:13.678Z,99.90
2018-09-22T05:31:54.437Z,99.90
2018-09-22T05:34:34.861Z,99.90
2018-09-22T05:37:15.694Z,99.90
2018-09-22T05:39:56.413Z,99.90
2018-09-22T05:42:37.477Z,99.90
2018-09-22T05:45:18.312Z,99.90
2018-09-22T05:47:59.093Z,99.90
2018-09-22T05:50:39.560Z,99.90
2018-09-22T05:53:20.168Z,99.90
2018-09-22T05:56:01.076Z,99.90
2018-09-22T05:58:42.356Z,99.90
2018-09-22T06:01:23.397Z,99.90
2018-09-22T06:04:03.841Z,99.90
2018-09-22T06:06:47.090Z,99.90
2018-09-22T06:09:28.217Z,99.90
2018-09-22T06:12:08.858Z,99.90
2018-09-22T06:14:49.731Z,99.90
2018-09-22T06:17:30.723Z,99.90
2018-09-22T06:20:11.764Z,99.90
2018-09-22T06:22:52.527Z,99.90
2018-09-22T06:25:33.306Z,99.90
2018-09-22T06:28:13.973Z,99.90
2018-09-22T06:30:55.409Z,99.90
2018-09-22T06:33:37.009Z,99.90
2018-09-22T06:36:20.535Z,99.90
2018-09-22T06:39:02.122Z,99.90
2018-09-22T06:41:42.936Z,99.90
2018-09-22T06:44:23.915Z,99.90
2018-09-22T06:47:04.773Z,99.90
2018-09-22T06:49:45.642Z,99.90
2018-09-22T06:52:27.029Z,99.90
2018-09-22T06:55:08.140Z,99.90
2018-09-22T06:57:50.234Z,99.90
2018-09-22T07:00:31.255Z,99.90
2018-09-22T07:03:12.154Z,99.90
2018-09-22T07:05:53.064Z,99.90
2018-09-22T07:08:33.845Z,99.90
2018-09-22T07:11:15.497Z,99.90
2018-09-22T07:13:56.389Z,99.90
2018-09-22T07:16:37.844Z,99.90
2018-09-22T07:19:18.868Z,99.30
2018-09-22T07:22:04.951Z,96.50
2018-09-22T07:24:46.044Z,94.60
2018-09-22T07:27:27.099Z,94.20
2018-09-22T07:30:08.333Z,93.30
2018-09-22T07:32:49.162Z,92.20
2018-09-22T07:35:29.740Z,91.20
2018-09-22T07:38:11.355Z,89.10
2018-09-22T07:40:52.744Z,86.40
2018-09-22T07:43:33.620Z,83.30
2018-09-22T07:46:14.929Z,78.00
2018-09-22T07:48:55.355Z,76.20
2018-09-22T07:51:40.782Z,74.40
2018-09-22T07:54:21.353Z,73.40
2018-09-22T07:57:02.490Z,74.30
2018-09-22T07:59:43.575Z,74.80
2018-09-22T08:02:24.974Z,71.60
2018-09-22T08:05:06.789Z,68.70
2018-09-22T08:07:47.501Z,66.40
2018-09-22T08:10:28.838Z,65.20
2018-09-22T08:13:09.656Z,66.60
2018-09-22T08:15:50.157Z,64.30
2018-09-22T08:18:30.787Z,62.30
2018-09-22T08:21:11.325Z,60.40
2018-09-22T08:23:51.972Z,61.10
2018-09-22T08:26:32.924Z,59.80
2018-09-22T08:29:13.492Z,59.10
2018-09-22T08:31:54.401Z,59.40
2018-09-22T08:34:36.448Z,58.80
2018-09-22T08:37:17.836Z,59.50
2018-09-22T08:39:59.216Z,58.50
2018-09-22T08:42:39.785Z,56.40
2018-09-22T08:45:21.144Z,57.20
2018-09-22T08:48:01.673Z,58.40
2018-09-22T08:50:42.620Z,57.40
2018-09-22T08:53:23.278Z,58.20
2018-09-22T08:56:10.430Z,59.70
2018-09-22T08:58:51.483Z,60.00
2018-09-22T09:01:32.310Z,57.20
2018-09-22T09:04:12.677Z,55.80
2018-09-22T09:06:53.980Z,56.00
2018-09-22T09:09:36.524Z,53.20
2018-09-22T09:12:17.463Z,53.50
2018-09-22T09:14:57.937Z,50.70
2018-09-22T09:17:38.369Z,51.80
2018-09-22T09:20:19.340Z,54.80
2018-09-22T09:22:59.777Z,52.60
2018-09-22T09:25:40.795Z,51.90
2018-09-22T09:28:21.421Z,51.20
2018-09-22T09:31:02.300Z,48.90
2018-09-22T09:33:43.421Z,48.00
2018-09-22T09:36:23.897Z,46.80
2018-09-22T09:39:05.364Z,47.50
2018-09-22T09:41:46.758Z,49.00
2018-09-22T09:44:27.428Z,49.40
2018-09-22T09:47:08.140Z,49.30
2018-09-22T09:49:49.425Z,50.30
2018-09-22T09:52:30.323Z,51.50
2018-09-22T09:55:11.740Z,51.20
2018-09-22T09:57:52.710Z,51.90
2018-09-22T10:00:39.215Z,51.00
2018-09-22T10:03:20.425Z,50.30
2018-09-22T10:06:01.398Z,50.70
2018-09-22T10:08:42.553Z,52.10
2018-09-22T10:11:23.402Z,54.20
2018-09-22T10:14:04.737Z,53.30
2018-09-22T10:16:46.732Z,51.00
2018-09-22T10:19:27.880Z,51.30
2018-09-22T10:22:08.809Z,53.40
2018-09-22T10:24:49.610Z,53.30
2018-09-22T10:27:30.071Z,53.30
2018-09-22T10:30:10.927Z,50.90
2018-09-22T10:32:51.676Z,52.70
2018-09-22T10:35:32.182Z,55.00
2018-09-22T10:38:12.996Z,59.00
2018-09-22T10:40:53.631Z,57.00
2018-09-22T10:43:34.741Z,53.90
2018-09-22T10:46:15.260Z,52.50
2018-09-22T10:48:56.232Z,52.30
2018-09-22T10:51:38.218Z,53.80
2018-09-22T10:54:18.817Z,54.10
2018-09-22T10:56:59.276Z,52.40
2018-09-22T10:59:41.068Z,53.90
2018-09-22T11:02:22.029Z,53.30
2018-09-22T11:05:03.109Z,52.70
2018-09-22T11:07:43.822Z,53.70
2018-09-22T11:10:24.752Z,51.20
2018-09-22T11:13:05.463Z,51.40
2018-09-22T11:15:46.232Z,52.10
2018-09-22T11:18:27.307Z,51.50
2018-09-22T11:21:07.937Z,52.30
2018-09-22T11:23:48.848Z,49.30
2018-09-22T11:26:29.950Z,51.00
2018-09-22T11:29:10.657Z,54.50
2018-09-22T11:31:52.243Z,57.20
2018-09-22T11:34:32.912Z,58.50
2018-09-22T11:37:13.903Z,58.60
2018-09-22T11:39:54.856Z,57.90
2018-09-22T11:42:35.375Z,56.20
2018-09-22T11:45:16.763Z,54.00
2018-09-22T11:47:57.526Z,53.70
2018-09-22T11:50:39.003Z,54.70
2018-09-22T11:53:19.953Z,57.20
2018-09-22T11:56:00.591Z,58.60
2018-09-22T11:58:41.114Z,58.40
2018-09-22T12:01:22.114Z,56.80
2018-09-22T12:04:03.063Z,56.70
2018-09-22T12:06:43.776Z,56.30
2018-09-22T12:09:24.298Z,55.50
2018-09-22T12:12:05.913Z,55.50
2018-09-22T12:14:46.702Z,58.30
2018-09-22T12:17:27.596Z,57.30
2018-09-22T12:20:08.589Z,57.00
2018-09-22T12:22:48.982Z,56.70
2018-09-22T12:25:30.245Z,55.50
2018-09-22T12:28:11.171Z,54.40
2018-09-22T12:30:52.198Z,54.30
2018-09-22T12:33:32.822Z,53.60
2018-09-22T12:36:14.001Z,52.50
2018-09-22T12:38:54.710Z,50.60
2018-09-22T12:41:35.460Z,51.90
2018-09-22T12:44:15.906Z,54.40
2018-09-22T12:46:56.880Z,56.00
2018-09-22T12:49:37.736Z,55.70
2018-09-22T12:52:18.381Z,55.30
2018-09-22T12:54:58.841Z,56.40
2018-09-22T12:57:39.612Z,56.80
2018-09-22T13:00:20.685Z,56.20
2018-09-22T13:03:01.450Z,54.20
2018-09-22T13:05:42.572Z,54.00
2018-09-22T13:08:24.429Z,52.80
2018-09-22T13:11:05.702Z,54.70
2018-09-22T13:13:46.837Z,55.50
2018-09-22T13:16:28.471Z,56.30
2018-09-22T13:19:16.389Z,56.20
2018-09-22T13:21:57.431Z,56.60
2018-09-22T13:24:38.520Z,56.20
2018-09-22T13:27:19.673Z,57.00
2018-09-22T13:30:00.593Z,58.00
2018-09-22T13:32:41.233Z,57.70
2018-09-22T13:35:23.333Z,56.70
2018-09-22T13:38:04.025Z,57.00
2018-09-22T13:40:45.069Z,57.40
2018-09-22T13:43:26.048Z,56.90
2018-09-22T13:46:07.611Z,58.00
2018-09-22T13:48:48.581Z,58.90
2018-09-22T13:51:29.406Z,59.00
2018-09-22T13:54:10.220Z,58.80
2018-09-22T13:56:50.741Z,59.60
2018-09-22T13:59:31.407Z,59.50
2018-09-22T14:02:12.343Z,58.50
2018-09-22T14:04:53.236Z,59.60
2018-09-22T14:07:34.236Z,59.60
2018-09-22T14:10:14.946Z,59.50
2018-09-22T14:12:56.834Z,59.30
2018-09-22T14:15:37.770Z,58.70
2018-09-22T14:18:18.801Z,58.80
2018-09-22T14:20:59.552Z,59.70
2018-09-22T14:23:40.645Z,59.30
2018-09-22T14:26:21.616Z,59.10
2018-09-22T14:29:02.364Z,59.00
2018-09-22T14:31:43.654Z,59.60
2018-09-22T14:34:25.031Z,60.80
2018-09-22T14:37:06.209Z,60.60
2018-09-22T14:39:48.223Z,60.60
2018-09-22T14:42:30.012Z,61.40
2018-09-22T14:45:10.533Z,62.20
2018-09-22T14:47:51.611Z,62.90
2018-09-22T14:50:32.154Z,62.00
2018-09-22T14:53:12.923Z,61.80
2018-09-22T14:55:55.065Z,60.90
2018-09-22T14:58:35.632Z,62.00
2018-09-22T15:01:16.610Z,61.80
2018-09-22T15:03:57.069Z,62.70
2018-09-22T15:06:37.753Z,63.30
2018-09-22T15:09:18.662Z,63.70
2018-09-22T15:12:00.046Z,63.30
2018-09-22T15:14:41.244Z,64.30
2018-09-22T15:17:21.799Z,65.20
2018-09-22T15:20:02.558Z,66.50
2018-09-22T15:22:43.310Z,66.50
2018-09-22T15:25:24.788Z,65.00
2018-09-22T15:28:06.584Z,65.60
2018-09-22T15:30:47.920Z,67.20
2018-09-22T15:33:28.557Z,66.40
2018-09-22T15:36:09.221Z,66.00
2018-09-22T15:38:50.394Z,65.70
2018-09-22T15:41:31.694Z,65.40
2018-09-22T15:44:12.282Z,67.30
2018-09-22T15:46:52.803Z,67.60
2018-09-22T15:49:33.622Z,67.80
2018-09-22T15:52:14.643Z,68.70
2018-09-22T15:54:55.224Z,68.70
2018-09-22T15:57:35.885Z,68.80
2018-09-22T16:00:16.691Z,68.70
2018-09-22T16:02:57.216Z,68.80
2018-09-22T16:05:37.987Z,70.60
2018-09-22T16:08:19.066Z,69.80
2018-09-22T16:10:59.749Z,70.60
2018-09-22T16:13:40.327Z,72.00
2018-09-22T16:16:21.582Z,72.10
2018-09-22T16:19:02.514Z,72.80
2018-09-22T16:21:43.151Z,75.20
2018-09-22T16:24:24.186Z,74.60
2018-09-22T16:27:05.102Z,73.90
2018-09-22T16:29:45.848Z,74.10
2018-09-22T16:32:27.636Z,75.90
2018-09-22T16:35:08.403Z,76.40
2018-09-22T16:37:49.499Z,77.30
2018-09-22T16:40:32.272Z,79.40
2018-09-22T16:43:13.269Z,79.20
2018-09-22T16:45:54.629Z,80.50
2018-09-22T16:48:35.832Z,79.40
2018-09-22T16:51:17.303Z,80.00
2018-09-22T16:53:57.916Z,81.30
2018-09-22T16:56:38.477Z,82.30
2018-09-22T16:59:19.340Z,83.20
2018-09-22T17:02:00.303Z,84.00
2018-09-22T17:04:41.480Z,85.40
2018-09-22T17:07:22.872Z,85.10
2018-09-22T17:10:07.205Z,85.90
2018-09-22T17:12:48.753Z,87.10
2018-09-22T17:15:29.478Z,89.00
2018-09-22T17:18:11.733Z,89.20
2018-09-22T17:20:53.267Z,88.20
2018-09-22T17:23:34.716Z,87.60
2018-09-22T17:26:15.829Z,88.90
2018-09-22T17:28:57.621Z,87.40
2018-09-22T17:31:38.073Z,87.30
2018-09-22T17:34:18.764Z,86.80
2018-09-22T17:36:59.626Z,88.40
2018-09-22T17:39:40.948Z,89.90
2018-09-22T17:42:22.160Z,89.60
2018-09-22T17:45:03.864Z,91.30
2018-09-22T17:47:44.437Z,92.10
2018-09-22T17:50:25.393Z,92.20
2018-09-22T17:53:06.545Z,92.80
2018-09-22T17:55:48.873Z,93.20
2018-09-22T17:58:29.393Z,93.10
2018-09-22T18:01:10.487Z,93.90
2018-09-22T18:03:51.997Z,93.90
2018-09-22T18:06:32.994Z,93.70
2018-09-22T18:09:15.773Z,94.20
2018-09-22T18:11:58.410Z,94.00
2018-09-22T18:14:40.425Z,95.10
2018-09-22T18:17:21.229Z,95.40
2018-09-22T18:20:01.731Z,94.30
2018-09-22T18:22:42.362Z,91.00
2018-09-22T18:25:23.021Z,93.10
2018-09-22T18:28:04.385Z,92.90
2018-09-22T18:30:44.794Z,91.80
2018-09-22T18:33:26.381Z,92.90
2018-09-22T18:36:07.338Z,90.90
2018-09-22T18:38:48.487Z,90.40
2018-09-22T18:41:28.941Z,88.80
2018-09-22T18:44:09.868Z,88.90
2018-09-22T18:46:50.700Z,89.10
2018-09-22T18:49:31.697Z,89.10
2018-09-22T18:52:12.753Z,88.40
2018-09-22T18:54:53.494Z,89.10
2018-09-22T18:57:34.332Z,87.80
2018-09-22T19:00:15.243Z,87.80
2018-09-22T19:02:55.790Z,89.50
2018-09-22T19:05:36.932Z,88.40
2018-09-22T19:08:17.599Z,88.00
2018-09-22T19:10:58.063Z,88.10
2018-09-22T19:13:51.311Z,88.00
2018-09-22T19:16:39.932Z,88.00
2018-09-22T19:19:38.699Z,87.80
2018-09-22T19:22:52.439Z,88.00
2018-09-22T19:25:35.945Z,88.00
2018-09-22T19:28:23.575Z,88.20
2018-09-22T19:31:07.436Z,88.30
2018-09-22T19:33:58.524Z,88.00
2018-09-22T19:36:42.060Z,87.90
2018-09-22T19:39:42.050Z,88.40
2018-09-22T19:43:00.944Z,88.70
2018-09-22T19:45:48.428Z,89.10
2018-09-22T19:48:34.261Z,88.90
2018-09-22T19:51:17.722Z,89.40
2018-09-22T19:53:59.626Z,89.30
2018-09-22T19:56:40.468Z,90.20
2018-09-22T19:59:26.134Z,90.10
2018-09-22T20:02:07.125Z,90.10
2018-09-22T20:04:49.448Z,90.00
2018-09-22T20:07:31.608Z,90.10
2018-09-22T20:10:12.634Z,90.00
2018-09-22T20:12:53.519Z,90.20
2018-09-22T20:15:35.800Z,90.70
2018-09-22T20:18:16.748Z,90.90
2018-09-22T20:20:58.796Z,91.00
2018-09-22T20:23:39.226Z,91.00
2018-09-22T20:26:20.733Z,91.20
2018-09-22T20:29:01.666Z,91.20
2018-09-22T20:31:43.917Z,91.00
2018-09-22T20:34:24.533Z,90.90
2018-09-22T20:37:06.114Z,91.30
2018-09-22T20:39:47.429Z,90.90
2018-09-22T20:42:31.928Z,91.10
2018-09-22T20:45:13.381Z,90.90
2018-09-22T20:47:54.109Z,90.90
2018-09-22T20:50:35.160Z,90.90
2018-09-22T20:53:16.006Z,91.20
2018-09-22T20:55:57.057Z,91.50
2018-09-22T20:58:37.763Z,91.60
2018-09-22T21:01:18.544Z,91.20
2018-09-22T21:04:00.230Z,91.60
2018-09-22T21:06:41.190Z,91.50
2018-09-22T21:09:23.003Z,91.40
2018-09-22T21:12:05.504Z,91.40
2018-09-22T21:14:48.429Z,91.60
2018-09-22T21:17:28.938Z,91.40
2018-09-22T21:20:09.563Z,91.40
2018-09-22T21:22:51.450Z,91.40
2018-09-22T21:25:32.062Z,91.60
2018-09-22T21:28:13.005Z,91.50
2018-09-22T21:30:53.764Z,91.60
2018-09-22T21:33:35.035Z,91.70
2018-09-22T21:36:15.520Z,91.80
2018-09-22T21:38:56.060Z,91.70
2018-09-22T21:41:37.300Z,91.70
2018-09-22T21:44:18.177Z,91.70
2018-09-22T21:47:00.564Z,91.60
2018-09-22T21:49:42.884Z,91.80
2018-09-22T21:52:23.906Z,91.90
2018-09-22T21:55:04.983Z,91.70
2018-09-22T21:57:46.322Z,91.80
2018-09-22T22:00:29.155Z,91.60
2018-09-22T22:03:10.162Z,91.30
2018-09-22T22:05:51.398Z,91.20
2018-09-22T22:08:32.339Z,91.30
2018-09-22T22:11:13.602Z,91.30
2018-09-22T22:13:54.644Z,91.40
2018-09-22T22:16:35.397Z,91.60
2018-09-22T22:19:15.996Z,91.80
2018-09-22T22:21:57.711Z,91.90
2018-09-22T22:24:38.348Z,92.10
2018-09-22T22:27:19.879Z,92.10
2018-09-22T22:30:00.637Z,92.00
2018-09-22T22:32:41.248Z,92.00
2018-09-22T22:35:21.931Z,91.90
2018-09-22T22:38:03.997Z,91.90
2018-09-22T22:40:44.912Z,91.90
2018-09-22T22:43:26.819Z,92.00
2018-09-22T22:46:07.764Z,91.90
2018-09-22T22:48:48.975Z,92.20
2018-09-22T22:51:29.898Z,92.60
2018-09-22T22:54:11.036Z,93.10
2018-09-22T22:56:52.050Z,95.00
2018-09-22T22:59:33.008Z,96.40
2018-09-22T23:02:13.808Z,97.20
2018-09-22T23:04:55.037Z,97.80
2018-09-22T23:07:36.027Z,97.60
2018-09-22T23:10:17.527Z,98.00
2018-09-22T23:12:58.475Z,98.50
2018-09-22T23:15:39.080Z,98.60
2018-09-22T23:18:19.608Z,98.80
2018-09-22T23:21:01.415Z,99.20
2018-09-22T23:23:42.784Z,99.30
2018-09-22T23:26:23.253Z,99.70
2018-09-22T23:29:03.848Z,99.90
2018-09-22T23:31:44.372Z,99.90
2018-09-22T23:34:25.716Z,99.90
2018-09-22T23:37:06.628Z,99.90
2018-09-22T23:39:47.712Z,99.90
2018-09-22T23:42:28.920Z,99.90
2018-09-22T23:45:10.620Z,99.90
2018-09-22T23:47:51.129Z,99.90
2018-09-22T23:50:32.796Z,99.90
2018-09-22T23:53:14.514Z,99.90
2018-09-22T23:55:55.197Z,99.90
2018-09-22T23:58:35.820Z,99.90
