createdAt,value
2019-03-17T00:01:28.259Z,99.99
2019-03-17T00:02:28.048Z,99.99
2019-03-17T00:04:31.442Z,99.99
2019-03-17T00:05:25.470Z,99.99
2019-03-17T00:07:18.582Z,99.99
2019-03-17T00:08:19.042Z,99.99
2019-03-17T00:10:12.169Z,99.99
2019-03-17T00:11:12.137Z,99.99
2019-03-17T00:13:05.652Z,99.99
2019-03-17T00:14:05.072Z,99.99
2019-03-17T00:15:56.946Z,99.99
2019-03-17T00:16:57.364Z,99.99
2019-03-17T00:19:07.048Z,99.99
2019-03-17T00:20:05.916Z,99.99
2019-03-17T00:21:59.953Z,99.99
2019-03-17T00:23:00.577Z,99.99
2019-03-17T00:25:10.268Z,99.99
2019-03-17T00:26:08.444Z,99.99
2019-03-17T00:27:08.992Z,99.99
2019-03-17T00:28:09.536Z,99.99
2019-03-17T00:29:08.421Z,99.99
2019-03-17T00:30:08.929Z,99.99
2019-03-17T00:31:08.679Z,99.99
2019-03-17T00:32:07.432Z,99.99
2019-03-17T00:33:07.281Z,99.99
2019-03-17T00:34:07.360Z,99.99
2019-03-17T00:35:07.258Z,99.99
2019-03-17T00:36:07.270Z,99.99
2019-03-17T00:37:07.313Z,99.99
2019-03-17T00:38:07.115Z,99.99
2019-03-17T00:39:07.044Z,99.99
2019-03-17T00:40:07.097Z,99.99
2019-03-17T00:41:07.027Z,99.99
2019-03-17T00:42:07.048Z,99.99
2019-03-17T00:43:06.892Z,99.99
2019-03-17T00:44:06.846Z,99.99
2019-03-17T00:45:06.794Z,99.99
2019-03-17T00:46:06.790Z,99.99
2019-03-17T00:47:06.872Z,99.99
2019-03-17T00:48:06.715Z,99.99
2019-03-17T00:49:06.635Z,99.99
2019-03-17T00:50:06.605Z,99.99
2019-03-17T00:51:06.589Z,99.99
2019-03-17T00:52:06.572Z,99.99
2019-03-17T00:53:06.573Z,99.99
2019-03-17T00:54:06.533Z,99.99
2019-03-17T00:55:06.469Z,99.99
2019-03-17T00:56:06.401Z,99.99
2019-03-17T00:57:06.372Z,99.99
2019-03-17T00:58:06.294Z,99.99
2019-03-17T00:59:06.737Z,99.99
2019-03-17T01:00:06.284Z,99.99
2019-03-17T01:01:06.213Z,99.99
2019-03-17T01:02:06.175Z,99.99
2019-03-17T01:03:06.110Z,99.99
2019-03-17T01:04:06.198Z,99.99
2019-03-17T01:05:06.155Z,99.99
2019-03-17T01:06:06.063Z,99.99
2019-03-17T01:07:06.126Z,99.99
2019-03-17T01:09:02.630Z,99.99
2019-03-17T01:10:02.707Z,99.99
2019-03-17T01:11:55.604Z,99.99
2019-03-17T01:12:54.957Z,99.99
2019-03-17T01:14:48.500Z,99.99
2019-03-17T01:15:48.890Z,99.99
2019-03-17T01:17:42.023Z,99.99
2019-03-17T01:18:40.838Z,99.99
2019-03-17T01:20:34.634Z,99.99
2019-03-17T01:21:34.138Z,99.99
2019-03-17T01:23:27.974Z,99.99
2019-03-17T01:24:27.602Z,99.99
2019-03-17T01:26:20.313Z,99.99
2019-03-17T01:27:20.958Z,99.99
2019-03-17T01:29:13.931Z,99.99
2019-03-17T01:30:13.540Z,99.99
2019-03-17T01:32:10.210Z,99.99
2019-03-17T01:33:09.974Z,99.99
2019-03-17T01:35:08.961Z,99.99
2019-03-17T01:36:02.020Z,99.99
2019-03-17T01:37:57.091Z,99.99
2019-03-17T01:38:55.795Z,99.99
2019-03-17T01:40:48.283Z,99.99
2019-03-17T01:41:49.074Z,99.99
2019-03-17T01:43:42.650Z,99.99
2019-03-17T01:44:40.877Z,99.99
2019-03-17T01:46:37.089Z,99.99
2019-03-17T01:47:37.000Z,99.99
2019-03-17T01:49:30.369Z,99.99
2019-03-17T01:50:28.888Z,99.99
2019-03-17T01:52:23.179Z,99.99
2019-03-17T01:53:21.946Z,99.99
2019-03-17T01:55:15.893Z,99.99
2019-03-17T01:56:16.155Z,99.99
2019-03-17T01:58:09.029Z,99.99
2019-03-17T01:59:08.652Z,99.99
2019-03-17T02:01:02.082Z,99.99
2019-03-17T02:02:01.857Z,99.99
2019-03-17T02:03:57.640Z,99.99
2019-03-17T02:04:56.694Z,99.99
2019-03-17T02:06:52.070Z,99.99
2019-03-17T02:07:52.233Z,99.99
2019-03-17T02:09:45.305Z,99.99
2019-03-17T02:10:45.300Z,99.99
2019-03-17T02:12:38.765Z,99.99
2019-03-17T02:13:38.469Z,99.99
2019-03-17T02:15:31.184Z,99.99
2019-03-17T02:16:29.551Z,99.99
2019-03-17T02:18:25.708Z,99.99
2019-03-17T02:19:25.684Z,99.99
2019-03-17T02:21:17.543Z,99.99
2019-03-17T02:22:18.656Z,99.99
2019-03-17T02:24:11.313Z,99.99
2019-03-17T02:25:11.527Z,99.99
2019-03-17T02:27:06.755Z,99.99
2019-03-17T02:28:06.550Z,99.99
2019-03-17T02:29:59.267Z,99.99
2019-03-17T02:30:59.578Z,99.99
2019-03-17T02:32:52.213Z,99.99
2019-03-17T02:33:51.359Z,99.99
2019-03-17T02:35:45.162Z,99.99
2019-03-17T02:36:44.290Z,99.99
2019-03-17T02:38:38.163Z,99.99
2019-03-17T02:39:37.743Z,99.99
2019-03-17T02:41:32.357Z,99.99
2019-03-17T02:42:31.103Z,99.99
2019-03-17T02:44:25.514Z,99.99
2019-03-17T02:45:24.218Z,99.99
2019-03-17T02:47:20.659Z,99.99
2019-03-17T02:48:21.009Z,99.99
2019-03-17T02:50:14.982Z,99.99
2019-03-17T02:51:13.579Z,99.99
2019-03-17T02:53:09.185Z,99.99
2019-03-17T02:54:07.594Z,99.99
2019-03-17T02:56:17.140Z,99.99
2019-03-17T02:57:15.202Z,99.99
2019-03-17T02:59:09.999Z,99.99
2019-03-17T03:00:08.229Z,99.99
2019-03-17T03:02:04.269Z,99.99
2019-03-17T03:04:59.935Z,99.99
2019-03-17T03:05:59.168Z,99.99
2019-03-17T03:07:53.325Z,99.99
2019-03-17T03:08:52.110Z,99.99
2019-03-17T03:10:46.383Z,99.99
2019-03-17T03:11:44.645Z,99.99
2019-03-17T03:13:38.909Z,99.99
2019-03-17T03:14:38.876Z,99.99
2019-03-17T03:16:32.248Z,99.99
2019-03-17T03:17:32.040Z,99.99
2019-03-17T03:19:44.450Z,99.99
2019-03-17T03:20:44.475Z,99.99
2019-03-17T03:22:41.185Z,99.99
2019-03-17T03:23:41.833Z,99.99
2019-03-17T03:25:35.423Z,99.99
2019-03-17T03:26:33.590Z,99.99
2019-03-17T03:28:28.348Z,99.99
2019-03-17T03:29:27.470Z,99.99
2019-03-17T03:31:22.896Z,99.99
2019-03-17T03:32:22.787Z,99.99
2019-03-17T03:34:16.318Z,99.99
2019-03-17T03:35:15.473Z,99.99
2019-03-17T03:37:11.904Z,99.99
2019-03-17T03:40:08.041Z,99.99
2019-03-17T03:41:08.613Z,99.99
2019-03-17T03:43:01.689Z,99.99
2019-03-17T03:44:00.503Z,99.99
2019-03-17T03:45:55.221Z,99.99
2019-03-17T03:46:55.126Z,99.99
2019-03-17T03:48:47.031Z,99.99
2019-03-17T03:49:47.976Z,99.99
2019-03-17T03:51:41.582Z,99.99
2019-03-17T03:52:39.803Z,99.99
2019-03-17T03:54:37.276Z,99.99
2019-03-17T03:55:36.707Z,99.99
2019-03-17T03:57:36.067Z,99.99
2019-03-17T03:58:35.047Z,99.99
2019-03-17T04:00:32.562Z,99.99
2019-03-17T04:01:33.513Z,99.99
2019-03-17T04:03:28.187Z,99.99
2019-03-17T04:04:28.242Z,99.99
2019-03-17T04:06:26.369Z,99.99
2019-03-17T04:07:20.301Z,99.99
2019-03-17T04:09:15.025Z,99.99
2019-03-17T04:10:13.305Z,99.99
2019-03-17T04:12:08.431Z,99.99
2019-03-17T04:13:08.515Z,99.99
2019-03-17T04:15:00.857Z,99.99
2019-03-17T04:16:01.447Z,99.99
2019-03-17T04:17:53.790Z,99.99
2019-03-17T04:18:53.989Z,99.99
2019-03-17T04:19:52.579Z,99.99
2019-03-17T04:20:53.511Z,99.99
2019-03-17T04:21:52.378Z,99.99
2019-03-17T04:22:52.037Z,99.99
2019-03-17T04:23:52.083Z,99.99
2019-03-17T04:24:51.965Z,99.99
2019-03-17T04:25:52.090Z,99.99
2019-03-17T04:26:52.014Z,99.99
2019-03-17T04:27:51.843Z,99.99
2019-03-17T04:28:51.804Z,99.99
2019-03-17T04:29:51.924Z,99.99
2019-03-17T04:30:51.717Z,99.99
2019-03-17T04:31:51.725Z,99.99
2019-03-17T04:32:51.656Z,99.99
2019-03-17T04:33:51.642Z,99.99
2019-03-17T04:34:51.623Z,99.99
2019-03-17T04:35:51.613Z,99.99
2019-03-17T04:36:51.506Z,99.99
2019-03-17T04:37:51.589Z,99.99
2019-03-17T04:38:51.435Z,99.99
2019-03-17T04:39:51.458Z,99.99
2019-03-17T04:40:51.379Z,99.99
2019-03-17T04:41:51.371Z,99.99
2019-03-17T04:42:51.281Z,99.99
2019-03-17T04:43:51.192Z,99.99
2019-03-17T04:44:51.329Z,99.99
2019-03-17T04:45:51.160Z,99.99
2019-03-17T04:46:51.144Z,99.99
2019-03-17T04:47:51.154Z,99.99
2019-03-17T04:48:51.167Z,99.99
2019-03-17T04:49:50.965Z,99.99
2019-03-17T04:50:50.940Z,99.99
2019-03-17T04:51:50.923Z,99.99
2019-03-17T04:52:50.833Z,99.99
2019-03-17T04:53:50.918Z,99.99
2019-03-17T04:54:50.888Z,99.99
2019-03-17T04:55:50.825Z,99.99
2019-03-17T04:56:50.770Z,99.99
2019-03-17T04:57:50.707Z,99.99
2019-03-17T04:58:50.615Z,99.99
2019-03-17T04:59:50.607Z,99.99
2019-03-17T05:00:50.557Z,99.99
2019-03-17T05:01:50.508Z,99.99
2019-03-17T05:02:50.552Z,99.99
2019-03-17T05:03:50.588Z,99.99
2019-03-17T05:05:45.960Z,99.99
2019-03-17T05:06:52.484Z,99.99
2019-03-17T05:08:40.185Z,99.99
2019-03-17T05:09:39.163Z,99.99
2019-03-17T05:11:33.172Z,99.99
2019-03-17T05:12:33.103Z,99.99
2019-03-17T05:14:24.914Z,99.99
2019-03-17T05:15:24.781Z,99.99
2019-03-17T05:17:20.479Z,99.99
2019-03-17T05:18:19.819Z,99.99
2019-03-17T05:20:14.933Z,99.99
2019-03-17T05:21:15.086Z,99.99
2019-03-17T05:23:07.371Z,99.99
2019-03-17T05:24:06.737Z,99.99
2019-03-17T05:26:01.341Z,99.99
2019-03-17T05:27:02.514Z,99.99
2019-03-17T05:28:54.861Z,99.99
2019-03-17T05:29:54.126Z,99.99
2019-03-17T05:31:48.837Z,99.99
2019-03-17T05:32:48.267Z,99.99
2019-03-17T05:34:42.806Z,99.99
2019-03-17T05:35:42.819Z,99.99
2019-03-17T05:37:36.432Z,99.99
2019-03-17T05:38:36.258Z,99.99
2019-03-17T05:40:29.823Z,99.99
2019-03-17T05:41:29.220Z,99.99
2019-03-17T05:43:23.285Z,99.99
2019-03-17T05:44:23.180Z,99.99
2019-03-17T05:46:16.934Z,99.99
2019-03-17T05:47:15.842Z,99.99
2019-03-17T05:49:10.268Z,99.99
2019-03-17T05:50:10.194Z,99.99
2019-03-17T05:52:03.775Z,99.99
2019-03-17T05:53:03.581Z,99.99
2019-03-17T05:54:56.838Z,99.99
2019-03-17T05:55:56.532Z,99.99
2019-03-17T05:57:51.264Z,99.99
2019-03-17T05:58:49.970Z,99.99
2019-03-17T06:00:44.126Z,99.99
2019-03-17T06:01:44.168Z,99.99
2019-03-17T06:03:36.722Z,99.99
2019-03-17T06:04:35.323Z,99.99
2019-03-17T06:06:30.568Z,99.99
2019-03-17T06:07:30.556Z,99.99
2019-03-17T06:09:28.391Z,99.99
2019-03-17T06:11:39.979Z,99.99
2019-03-17T06:12:39.940Z,99.99
2019-03-17T06:14:35.599Z,99.99
2019-03-17T06:15:34.428Z,99.99
2019-03-17T06:17:29.598Z,99.99
2019-03-17T06:18:29.198Z,99.99
2019-03-17T06:20:23.520Z,99.99
2019-03-17T06:21:21.855Z,99.99
2019-03-17T06:23:15.559Z,99.99
2019-03-17T06:24:15.996Z,99.99
2019-03-17T06:26:09.255Z,99.99
2019-03-17T06:27:08.543Z,99.99
2019-03-17T06:29:02.119Z,99.99
2019-03-17T06:30:02.413Z,99.99
2019-03-17T06:31:55.858Z,99.99
2019-03-17T06:32:56.957Z,99.99
2019-03-17T06:34:51.420Z,99.99
2019-03-17T06:35:51.870Z,99.99
2019-03-17T06:37:49.128Z,99.70
2019-03-17T06:38:48.657Z,97.41
2019-03-17T06:40:43.525Z,96.61
2019-03-17T06:41:43.530Z,95.65
2019-03-17T06:43:37.144Z,96.56
2019-03-17T06:44:36.440Z,96.84
2019-03-17T06:46:31.244Z,96.84
2019-03-17T06:47:31.271Z,95.70
2019-03-17T06:49:24.663Z,94.65
2019-03-17T06:50:24.497Z,94.74
2019-03-17T06:52:18.209Z,94.37
2019-03-17T06:53:17.864Z,95.70
2019-03-17T06:55:12.122Z,96.36
2019-03-17T06:56:10.838Z,96.84
2019-03-17T06:58:06.671Z,95.70
2019-03-17T06:59:06.246Z,95.51
2019-03-17T07:00:59.613Z,96.08
2019-03-17T07:02:00.289Z,94.60
2019-03-17T07:03:54.180Z,92.17
2019-03-17T07:04:54.247Z,89.92
2019-03-17T07:06:47.099Z,87.78
2019-03-17T07:07:47.016Z,86.39
2019-03-17T07:09:40.130Z,82.18
2019-03-17T07:10:40.102Z,79.83
2019-03-17T07:12:33.697Z,75.51
2019-03-17T07:13:32.438Z,74.52
2019-03-17T07:15:31.240Z,69.93
2019-03-17T07:16:31.081Z,69.54
2019-03-17T07:18:28.769Z,68.08
2019-03-17T07:19:28.777Z,66.83
2019-03-17T07:21:22.338Z,66.74
2019-03-17T07:22:22.330Z,66.06
2019-03-17T07:24:15.637Z,67.09
2019-03-17T07:25:13.575Z,66.61
2019-03-17T07:27:07.836Z,67.72
2019-03-17T07:28:08.387Z,68.01
2019-03-17T07:30:01.855Z,67.54
2019-03-17T07:31:01.133Z,67.63
2019-03-17T07:32:55.365Z,67.18
2019-03-17T07:33:55.118Z,65.97
2019-03-17T07:35:49.516Z,65.65
2019-03-17T07:36:49.551Z,65.30
2019-03-17T07:38:42.771Z,65.94
2019-03-17T07:39:42.103Z,66.38
2019-03-17T07:41:36.787Z,66.80
2019-03-17T07:42:35.274Z,66.55
2019-03-17T07:44:30.358Z,63.89
2019-03-17T07:45:28.239Z,63.89
2019-03-17T07:47:26.733Z,64.05
2019-03-17T07:48:25.164Z,65.36
2019-03-17T07:50:20.447Z,64.72
2019-03-17T07:51:19.072Z,64.25
2019-03-17T07:53:13.366Z,65.17
2019-03-17T07:54:12.140Z,66.03
2019-03-17T07:56:07.413Z,66.67
2019-03-17T07:57:05.262Z,66.22
2019-03-17T07:59:04.847Z,67.25
2019-03-17T08:00:02.961Z,68.30
2019-03-17T08:01:58.251Z,68.55
2019-03-17T08:02:58.118Z,69.35
2019-03-17T08:04:51.322Z,67.95
2019-03-17T08:05:51.594Z,66.58
2019-03-17T08:07:44.662Z,66.22
2019-03-17T08:08:46.715Z,65.59
2019-03-17T08:10:38.939Z,66.61
2019-03-17T08:11:37.630Z,67.38
2019-03-17T08:13:31.817Z,65.65
2019-03-17T08:14:30.889Z,67.09
2019-03-17T08:16:26.471Z,66.80
2019-03-17T08:17:25.873Z,66.03
2019-03-17T08:19:23.846Z,66.03
2019-03-17T08:20:23.601Z,65.68
2019-03-17T08:22:19.913Z,64.53
2019-03-17T08:23:19.935Z,64.25
2019-03-17T08:25:12.678Z,65.39
2019-03-17T08:26:11.138Z,65.26
2019-03-17T08:28:06.118Z,66.86
2019-03-17T08:29:06.051Z,67.72
2019-03-17T08:30:58.690Z,67.82
2019-03-17T08:31:57.053Z,66.48
2019-03-17T08:33:52.248Z,67.44
2019-03-17T08:34:50.509Z,66.42
2019-03-17T08:36:45.338Z,66.29
2019-03-17T08:37:44.121Z,66.77
2019-03-17T08:39:39.356Z,66.71
2019-03-17T08:40:38.195Z,67.34
2019-03-17T08:42:32.841Z,66.29
2019-03-17T08:43:32.869Z,66.00
2019-03-17T08:45:24.364Z,67.05
2019-03-17T08:46:24.289Z,66.09
2019-03-17T08:48:18.596Z,67.69
2019-03-17T08:49:17.352Z,66.22
2019-03-17T08:51:11.682Z,66.51
2019-03-17T08:52:11.148Z,65.84
2019-03-17T08:54:05.384Z,66.61
2019-03-17T08:55:04.210Z,66.80
2019-03-17T08:56:59.275Z,66.22
2019-03-17T08:57:59.272Z,66.58
2019-03-17T08:59:52.282Z,64.37
2019-03-17T09:00:50.789Z,63.64
2019-03-17T09:02:46.207Z,62.13
2019-03-17T09:03:44.266Z,62.68
2019-03-17T09:05:39.126Z,62.65
2019-03-17T09:06:39.903Z,63.89
2019-03-17T09:08:35.358Z,63.64
2019-03-17T09:09:32.499Z,63.89
2019-03-17T09:10:33.397Z,64.59
2019-03-17T09:11:32.616Z,64.09
2019-03-17T09:12:32.503Z,63.79
2019-03-17T09:13:32.558Z,63.60
2019-03-17T09:14:33.901Z,64.59
2019-03-17T09:15:34.191Z,63.99
2019-03-17T09:16:34.146Z,64.02
2019-03-17T09:17:33.952Z,64.15
2019-03-17T09:18:34.393Z,65.72
2019-03-17T09:19:33.921Z,64.09
2019-03-17T09:20:33.204Z,64.28
2019-03-17T09:21:33.897Z,64.76
2019-03-17T09:22:33.844Z,65.33
2019-03-17T09:23:31.994Z,64.82
2019-03-17T09:24:33.839Z,65.20
2019-03-17T09:25:33.974Z,65.39
2019-03-17T09:26:33.828Z,65.33
2019-03-17T09:27:33.902Z,65.52
2019-03-17T09:28:32.153Z,64.28
2019-03-17T09:29:32.713Z,63.64
2019-03-17T09:30:33.872Z,63.35
2019-03-17T09:31:33.808Z,63.09
2019-03-17T09:32:32.665Z,63.89
2019-03-17T09:33:31.682Z,66.45
2019-03-17T09:34:35.539Z,65.49
2019-03-17T09:35:34.697Z,65.97
2019-03-17T09:36:34.804Z,66.83
2019-03-17T09:37:33.402Z,66.16
2019-03-17T09:38:31.641Z,65.23
2019-03-17T09:39:31.558Z,64.69
2019-03-17T09:40:31.465Z,64.18
2019-03-17T09:41:31.529Z,64.89
2019-03-17T09:42:31.454Z,64.22
2019-03-17T09:43:31.395Z,64.09
2019-03-17T09:44:31.417Z,64.85
2019-03-17T09:45:31.362Z,64.85
2019-03-17T09:46:31.321Z,65.97
2019-03-17T09:47:31.332Z,66.58
2019-03-17T09:48:31.282Z,66.58
2019-03-17T09:49:31.263Z,65.62
2019-03-17T09:50:31.245Z,65.36
2019-03-17T09:51:31.216Z,63.89
2019-03-17T09:52:31.376Z,66.06
2019-03-17T09:53:31.160Z,66.29
2019-03-17T09:54:31.144Z,65.30
2019-03-17T09:55:31.412Z,67.63
2019-03-17T09:56:31.121Z,65.46
2019-03-17T09:57:31.117Z,63.38
2019-03-17T09:58:31.085Z,62.55
2019-03-17T09:59:31.012Z,62.74
2019-03-17T10:00:31.001Z,63.12
2019-03-17T10:01:30.984Z,62.61
2019-03-17T10:02:30.979Z,63.19
2019-03-17T10:03:30.977Z,62.84
2019-03-17T10:04:30.935Z,64.31
2019-03-17T10:05:30.885Z,64.12
2019-03-17T10:06:30.852Z,63.09
2019-03-17T10:07:30.852Z,62.90
2019-03-17T10:08:30.822Z,62.90
2019-03-17T10:09:30.793Z,62.84
2019-03-17T10:10:30.770Z,61.81
2019-03-17T10:11:30.749Z,62.42
2019-03-17T10:12:30.876Z,61.78
2019-03-17T10:13:30.687Z,62.07
2019-03-17T10:14:30.673Z,62.68
2019-03-17T10:15:30.675Z,62.71
2019-03-17T10:16:30.679Z,62.81
2019-03-17T10:17:30.614Z,62.00
2019-03-17T10:18:30.601Z,60.66
2019-03-17T10:19:30.643Z,61.55
2019-03-17T10:20:30.709Z,61.33
2019-03-17T10:21:30.600Z,62.38
2019-03-17T10:22:30.523Z,62.23
2019-03-17T10:23:30.526Z,62.74
2019-03-17T10:24:30.452Z,63.54
2019-03-17T10:25:30.454Z,64.15
2019-03-17T10:26:30.425Z,63.89
2019-03-17T10:27:30.402Z,62.41
2019-03-17T10:28:30.361Z,60.69
2019-03-17T10:29:30.376Z,59.66
2019-03-17T10:30:30.951Z,61.05
2019-03-17T10:31:30.294Z,64.72
2019-03-17T10:32:30.263Z,66.61
2019-03-17T10:33:30.281Z,67.54
2019-03-17T10:34:30.220Z,65.36
2019-03-17T10:35:30.233Z,64.40
2019-03-17T10:36:30.960Z,65.59
2019-03-17T10:37:30.164Z,66.71
2019-03-17T10:38:30.256Z,67.63
2019-03-17T10:39:30.148Z,69.26
2019-03-17T10:40:30.072Z,70.09
2019-03-17T10:41:30.073Z,70.66
2019-03-17T10:42:30.053Z,70.62
2019-03-17T10:43:29.999Z,72.16
2019-03-17T10:44:29.977Z,72.50
2019-03-17T10:45:29.968Z,72.98
2019-03-17T10:46:29.952Z,74.04
2019-03-17T10:47:29.925Z,74.22
2019-03-17T10:48:29.870Z,73.94
2019-03-17T10:49:29.831Z,73.84
2019-03-17T10:50:29.817Z,73.75
2019-03-17T10:51:29.794Z,73.94
2019-03-17T10:52:29.768Z,73.65
2019-03-17T10:53:29.822Z,73.46
2019-03-17T10:54:29.697Z,73.84
2019-03-17T10:55:29.717Z,74.90
2019-03-17T10:56:29.665Z,74.80
2019-03-17T10:57:29.621Z,74.93
2019-03-17T10:58:29.588Z,74.07
2019-03-17T10:59:29.567Z,73.63
2019-03-17T11:00:29.564Z,73.76
2019-03-17T11:01:29.505Z,71.21
2019-03-17T11:02:29.477Z,69.48
2019-03-17T11:03:29.615Z,70.21
2019-03-17T11:04:29.414Z,70.03
2019-03-17T11:05:29.457Z,69.64
2019-03-17T11:06:29.340Z,69.33
2019-03-17T11:07:29.310Z,69.96
2019-03-17T11:08:29.300Z,68.97
2019-03-17T11:09:29.266Z,69.54
2019-03-17T11:10:29.232Z,70.41
2019-03-17T11:11:29.212Z,70.79
2019-03-17T11:12:29.180Z,71.46
2019-03-17T11:13:29.169Z,71.75
2019-03-17T11:14:29.141Z,71.81
2019-03-17T11:15:29.120Z,73.02
2019-03-17T11:16:29.046Z,72.83
2019-03-17T11:17:29.001Z,72.48
2019-03-17T11:18:28.984Z,72.06
2019-03-17T11:19:28.961Z,72.58
2019-03-17T11:20:28.912Z,73.59
2019-03-17T11:21:28.884Z,72.96
2019-03-17T11:22:28.858Z,72.96
2019-03-17T11:23:28.854Z,72.58
2019-03-17T11:24:28.807Z,72.96
2019-03-17T11:25:28.782Z,73.88
2019-03-17T11:26:28.724Z,74.07
2019-03-17T11:27:28.718Z,73.15
2019-03-17T11:28:28.712Z,71.71
2019-03-17T11:29:28.730Z,72.38
2019-03-17T11:30:28.632Z,72.38
2019-03-17T11:31:28.654Z,71.63
2019-03-17T11:32:28.581Z,69.84
2019-03-17T11:33:28.555Z,68.24
2019-03-17T11:34:28.528Z,70.03
2019-03-17T11:35:28.663Z,70.98
2019-03-17T11:36:28.437Z,71.75
2019-03-17T11:37:28.387Z,72.19
2019-03-17T11:38:30.020Z,73.44
2019-03-17T11:39:37.119Z,73.63
2019-03-17T11:40:28.344Z,73.72
2019-03-17T11:41:28.425Z,74.26
2019-03-17T11:42:28.297Z,73.88
2019-03-17T11:43:28.219Z,73.79
2019-03-17T11:44:28.190Z,74.93
2019-03-17T11:45:28.142Z,73.97
2019-03-17T11:46:28.133Z,74.45
2019-03-17T11:47:28.146Z,74.65
2019-03-17T11:48:28.093Z,75.22
2019-03-17T11:49:28.049Z,75.56
2019-03-17T11:50:28.017Z,76.27
2019-03-17T11:51:27.959Z,76.65
2019-03-17T11:52:27.974Z,76.27
2019-03-17T11:53:27.918Z,75.98
2019-03-17T11:54:27.890Z,76.37
2019-03-17T11:55:27.850Z,77.13
2019-03-17T11:56:27.862Z,76.37
2019-03-17T11:57:27.792Z,76.27
2019-03-17T11:58:27.747Z,75.98
2019-03-17T11:59:27.736Z,75.48
2019-03-17T12:00:27.682Z,74.24
2019-03-17T12:01:27.725Z,74.27
2019-03-17T12:02:27.630Z,73.32
2019-03-17T12:03:27.664Z,72.27
2019-03-17T12:04:27.557Z,72.36
2019-03-17T12:05:27.518Z,72.23
2019-03-17T12:06:27.530Z,72.99
2019-03-17T12:07:27.514Z,74.15
2019-03-17T12:08:27.457Z,74.24
2019-03-17T12:09:29.435Z,74.40
2019-03-17T12:10:27.382Z,74.77
2019-03-17T12:11:27.342Z,74.87
2019-03-17T12:12:27.457Z,74.49
2019-03-17T12:13:27.278Z,74.65
2019-03-17T12:14:27.363Z,76.27
2019-03-17T12:15:27.212Z,77.70
2019-03-17T12:16:27.183Z,76.56
2019-03-17T12:17:27.155Z,76.40
2019-03-17T12:18:27.120Z,75.54
2019-03-17T12:19:27.120Z,75.54
2019-03-17T12:20:27.093Z,75.54
2019-03-17T12:21:27.106Z,74.58
2019-03-17T12:22:27.022Z,74.77
2019-03-17T12:23:26.997Z,76.50
2019-03-17T12:24:26.937Z,75.35
2019-03-17T12:25:26.912Z,75.35
2019-03-17T12:26:26.953Z,76.08
2019-03-17T12:27:26.844Z,76.18
2019-03-17T12:28:26.796Z,76.18
2019-03-17T12:29:26.767Z,76.65
2019-03-17T12:30:26.859Z,76.37
2019-03-17T12:31:26.726Z,76.37
2019-03-17T12:32:26.687Z,76.18
2019-03-17T12:33:26.657Z,76.14
2019-03-17T12:34:28.575Z,76.75
2019-03-17T12:35:26.669Z,77.09
2019-03-17T12:36:26.579Z,78.24
2019-03-17T12:37:26.540Z,77.38
2019-03-17T12:38:26.540Z,76.94
2019-03-17T12:39:26.481Z,77.46
2019-03-17T12:40:26.456Z,76.46
2019-03-17T12:41:26.406Z,76.08
2019-03-17T12:42:26.368Z,76.46
2019-03-17T12:43:26.374Z,76.27
2019-03-17T12:44:26.344Z,78.28
2019-03-17T12:45:26.265Z,78.95
2019-03-17T12:46:26.253Z,78.38
2019-03-17T12:47:26.241Z,78.66
2019-03-17T12:48:26.175Z,78.32
2019-03-17T12:49:26.158Z,77.17
2019-03-17T12:50:26.113Z,77.36
2019-03-17T12:51:26.106Z,76.60
2019-03-17T12:52:26.069Z,76.60
2019-03-17T12:53:26.021Z,77.46
2019-03-17T12:54:26.032Z,76.21
2019-03-17T12:55:26.040Z,76.84
2019-03-17T12:56:25.921Z,77.51
2019-03-17T12:57:25.909Z,77.80
2019-03-17T12:58:25.866Z,78.76
2019-03-17T12:59:25.839Z,78.14
2019-03-17T13:00:25.816Z,78.34
2019-03-17T13:01:25.769Z,79.87
2019-03-17T13:02:25.768Z,79.39
2019-03-17T13:03:25.696Z,79.00
2019-03-17T13:04:25.697Z,78.81
2019-03-17T13:05:25.642Z,79.96
2019-03-17T13:06:25.607Z,80.11
2019-03-17T13:07:25.605Z,81.65
2019-03-17T13:08:25.555Z,80.69
2019-03-17T13:09:25.516Z,80.79
2019-03-17T13:10:25.472Z,80.69
2019-03-17T13:11:25.453Z,80.30
2019-03-17T13:12:25.436Z,81.16
2019-03-17T13:13:25.395Z,81.89
2019-03-17T13:14:25.355Z,82.28
2019-03-17T13:15:25.338Z,82.46
2019-03-17T13:16:25.460Z,82.94
2019-03-17T13:17:25.250Z,83.70
2019-03-17T13:18:25.229Z,83.13
2019-03-17T13:19:25.240Z,84.19
2019-03-17T13:20:25.195Z,85.77
2019-03-17T13:21:25.135Z,85.48
2019-03-17T13:22:25.112Z,85.29
2019-03-17T13:23:25.094Z,83.80
2019-03-17T13:24:25.061Z,84.28
2019-03-17T13:25:25.005Z,85.71
2019-03-17T13:26:24.964Z,86.05
2019-03-17T13:27:24.961Z,85.77
2019-03-17T13:28:24.913Z,86.34
2019-03-17T13:29:24.888Z,85.67
2019-03-17T13:30:24.935Z,84.81
2019-03-17T13:31:24.807Z,85.29
2019-03-17T13:32:24.801Z,85.86
2019-03-17T13:33:24.843Z,86.63
2019-03-17T13:34:24.735Z,85.96
2019-03-17T13:35:24.671Z,87.48
2019-03-17T13:36:24.636Z,88.54
2019-03-17T13:37:24.609Z,87.77
2019-03-17T13:38:24.611Z,86.53
2019-03-17T13:39:24.544Z,87.01
2019-03-17T13:40:29.513Z,86.91
2019-03-17T13:41:25.031Z,87.10
2019-03-17T13:42:24.460Z,87.92
2019-03-17T13:43:24.449Z,89.49
2019-03-17T13:44:24.348Z,88.20
2019-03-17T13:45:24.333Z,88.97
2019-03-17T13:46:24.294Z,89.16
2019-03-17T13:47:24.261Z,89.35
2019-03-17T13:48:24.234Z,90.02
2019-03-17T13:49:24.198Z,92.21
2019-03-17T13:50:24.154Z,91.16
2019-03-17T13:51:24.150Z,92.02
2019-03-17T13:52:24.093Z,91.93
2019-03-17T13:53:24.070Z,92.41
2019-03-17T13:54:24.061Z,92.79
2019-03-17T13:55:23.991Z,94.60
2019-03-17T13:56:23.952Z,96.80
2019-03-17T13:57:23.979Z,98.23
2019-03-17T13:58:23.875Z,99.99
2019-03-17T13:59:23.858Z,99.99
2019-03-17T14:00:23.834Z,99.99
2019-03-17T14:01:23.844Z,99.99
2019-03-17T14:02:23.750Z,99.99
2019-03-17T14:03:23.695Z,99.99
2019-03-17T14:04:23.670Z,99.99
2019-03-17T14:05:23.640Z,99.99
2019-03-17T14:06:23.608Z,99.79
2019-03-17T14:07:23.585Z,96.55
2019-03-17T14:08:23.530Z,96.94
2019-03-17T14:09:23.504Z,92.41
2019-03-17T14:10:23.474Z,93.18
2019-03-17T14:11:23.481Z,91.46
2019-03-17T14:12:23.399Z,96.41
2019-03-17T14:13:23.356Z,95.32
2019-03-17T14:14:23.360Z,92.08
2019-03-17T14:15:23.281Z,95.41
2019-03-17T14:16:23.248Z,92.36
2019-03-17T14:17:23.211Z,93.04
2019-03-17T14:18:24.067Z,92.70
2019-03-17T14:19:24.368Z,96.03
2019-03-17T14:20:23.131Z,95.84
2019-03-17T14:21:24.551Z,94.13
2019-03-17T14:22:23.176Z,93.08
2019-03-17T14:23:23.172Z,92.03
2019-03-17T14:24:23.087Z,90.75
2019-03-17T14:25:23.164Z,90.56
2019-03-17T14:26:22.992Z,89.23
2019-03-17T14:27:23.522Z,90.42
2019-03-17T14:28:26.072Z,90.75
2019-03-17T14:29:22.804Z,90.37
2019-03-17T14:30:22.776Z,89.14
2019-03-17T14:31:23.009Z,88.67
2019-03-17T14:32:22.676Z,88.28
2019-03-17T14:33:22.843Z,86.43
2019-03-17T14:34:22.607Z,87.62
2019-03-17T14:35:22.749Z,88.47
2019-03-17T14:36:22.510Z,91.52
2019-03-17T14:37:22.499Z,99.99
2019-03-17T14:38:22.430Z,99.99
2019-03-17T14:39:22.422Z,99.99
2019-03-17T14:40:22.401Z,98.93
2019-03-17T14:41:22.329Z,99.99
2019-03-17T14:42:22.322Z,99.99
2019-03-17T14:43:22.252Z,99.99
2019-03-17T14:44:22.297Z,99.99
2019-03-17T14:45:22.214Z,99.99
2019-03-17T14:46:22.248Z,99.99
2019-03-17T14:47:22.193Z,99.99
2019-03-17T14:48:22.089Z,99.99
2019-03-17T14:49:22.086Z,99.99
2019-03-17T14:50:21.993Z,99.99
2019-03-17T14:51:22.121Z,99.83
2019-03-17T14:52:22.095Z,99.99
2019-03-17T14:53:22.115Z,99.99
2019-03-17T14:54:21.958Z,99.99
2019-03-17T14:55:21.881Z,99.99
2019-03-17T14:56:21.985Z,99.99
2019-03-17T14:57:21.959Z,99.99
2019-03-17T14:58:21.929Z,99.99
2019-03-17T14:59:23.854Z,99.99
2019-03-17T15:00:22.015Z,99.99
2019-03-17T15:01:21.968Z,99.99
2019-03-17T15:02:21.627Z,99.77
2019-03-17T15:03:21.702Z,99.99
2019-03-17T15:04:21.523Z,99.99
2019-03-17T15:05:21.554Z,99.99
2019-03-17T15:06:22.799Z,99.99
2019-03-17T15:07:21.611Z,99.99
2019-03-17T15:08:21.662Z,99.99
2019-03-17T15:09:21.637Z,99.99
2019-03-17T15:10:21.299Z,99.99
2019-03-17T15:11:21.298Z,99.99
2019-03-17T15:12:22.049Z,99.99
2019-03-17T15:13:21.235Z,99.97
2019-03-17T15:14:21.348Z,99.99
2019-03-17T15:15:21.741Z,99.97
2019-03-17T15:16:21.257Z,99.99
2019-03-17T15:17:20.979Z,99.99
2019-03-17T15:18:21.334Z,99.99
2019-03-17T15:19:21.023Z,99.99