createdAt,value
2022-08-23T00:00:13.019Z,639.9550
2022-08-23T00:00:24.743Z,637.5080
2022-08-23T00:00:37.937Z,636.2910
2022-08-23T00:00:48.969Z,641.8030
2022-08-23T00:01:01.119Z,641.1860
2022-08-23T00:01:13.278Z,647.4110
2022-08-23T00:01:24.442Z,646.1560
2022-08-23T00:01:35.575Z,649.3020
2022-08-23T00:01:46.852Z,651.2040
2022-08-23T00:01:57.976Z,657.6260
2022-08-23T00:02:23.011Z,653.7580
2022-08-23T00:02:26.227Z,644.9060
2022-08-23T00:02:37.788Z,649.9350
2022-08-23T00:02:51.773Z,639.9550
2022-08-23T00:03:04.191Z,639.3410
2022-08-23T00:03:16.616Z,639.9550
2022-08-23T00:03:27.751Z,645.5310
2022-08-23T00:03:39.007Z,646.1560
2022-08-23T00:03:50.196Z,649.9350
2022-08-23T00:04:01.388Z,651.2040
2022-08-23T00:04:12.591Z,651.8410
2022-08-23T00:04:23.726Z,649.3020
2022-08-23T00:04:40.693Z,639.9550
2022-08-23T00:05:08.642Z,634.4750
2022-08-23T00:05:14.791Z,627.9030
2022-08-23T00:05:25.999Z,633.2700
2022-08-23T00:05:37.200Z,633.8720
2022-08-23T00:05:48.281Z,639.3410
2022-08-23T00:05:59.346Z,639.9550
2022-08-23T00:06:10.496Z,643.6610
2022-08-23T00:06:21.561Z,648.0400
2022-08-23T00:06:32.671Z,647.4110
2022-08-23T00:06:43.733Z,641.8030
2022-08-23T00:06:54.971Z,649.9350
2022-08-23T00:07:06.017Z,647.4110
2022-08-23T00:07:17.051Z,651.2040
2022-08-23T00:07:28.234Z,654.4000
2022-08-23T00:07:41.072Z,652.4790
2022-08-23T00:07:52.228Z,651.2040
2022-08-23T00:08:03.423Z,647.4110
2022-08-23T00:08:14.628Z,650.5690
2022-08-23T00:08:25.689Z,653.1180
2022-08-23T00:08:36.795Z,655.0420
2022-08-23T00:08:48.399Z,654.4000
2022-08-23T00:09:00.227Z,655.0420
2022-08-23T00:09:11.462Z,653.7580
2022-08-23T00:09:22.644Z,660.2310
2022-08-23T00:09:33.776Z,654.4000
2022-08-23T00:09:44.848Z,655.0420
2022-08-23T00:09:55.926Z,661.5410
2022-08-23T00:10:09.815Z,655.6860
2022-08-23T00:10:20.963Z,654.4000
2022-08-23T00:10:32.014Z,653.7580
2022-08-23T00:10:43.075Z,653.1180
2022-08-23T00:10:54.135Z,656.3320
2022-08-23T00:11:05.271Z,655.0420
2022-08-23T00:11:16.339Z,656.3320
2022-08-23T00:11:27.442Z,657.6260
2022-08-23T00:11:38.519Z,658.9260
2022-08-23T00:11:49.651Z,658.2760
2022-08-23T00:12:00.892Z,661.5410
2022-08-23T00:12:11.965Z,662.8560
2022-08-23T00:12:23.042Z,658.2760
2022-08-23T00:12:34.198Z,661.5410
2022-08-23T00:12:45.256Z,661.5410
2022-08-23T00:12:56.417Z,661.5410
2022-08-23T00:13:07.540Z,660.2310
2022-08-23T00:13:18.669Z,658.2760
2022-08-23T00:13:48.280Z,660.2310
2022-08-23T00:13:48.282Z,653.7580
2022-08-23T00:13:59.826Z,649.3020
2022-08-23T00:14:10.868Z,652.4790
2022-08-23T00:14:22.161Z,654.4000
2022-08-23T00:14:33.458Z,656.3320
2022-08-23T00:14:46.812Z,644.2830
2022-08-23T00:14:57.894Z,653.1180
2022-08-23T00:15:09.686Z,652.4790
2022-08-23T00:15:20.886Z,656.9780
2022-08-23T00:15:31.958Z,655.0420
2022-08-23T00:15:43.114Z,655.0420
2022-08-23T00:15:54.193Z,652.4790
2022-08-23T00:16:05.274Z,661.5410
2022-08-23T00:16:16.342Z,660.2310
2022-08-23T00:16:27.489Z,656.3320
2022-08-23T00:16:38.573Z,656.3320
2022-08-23T00:16:49.806Z,659.5780
2022-08-23T00:17:00.998Z,660.2310
2022-08-23T00:17:12.203Z,652.4790
2022-08-23T00:17:31.157Z,651.2040
2022-08-23T00:17:46.094Z,635.0790
2022-08-23T00:17:57.322Z,636.8990
2022-08-23T00:18:08.458Z,645.5310
2022-08-23T00:18:19.603Z,646.7830
2022-08-23T00:18:30.673Z,651.8410
2022-08-23T00:18:41.722Z,647.4110
2022-08-23T00:18:59.334Z,637.5080
2022-08-23T00:19:10.563Z,641.8030
2022-08-23T00:19:21.776Z,643.6610
2022-08-23T00:19:32.816Z,648.6700
2022-08-23T00:19:44.014Z,644.9060
2022-08-23T00:19:55.372Z,649.9350
2022-08-23T00:20:06.505Z,650.5690
2022-08-23T00:20:17.557Z,649.9350
2022-08-23T00:20:28.688Z,653.1180
2022-08-23T00:20:39.869Z,653.1180
2022-08-23T00:20:50.925Z,651.8410
2022-08-23T00:21:02.064Z,657.6260
2022-08-23T00:21:13.145Z,653.7580
2022-08-23T00:21:24.197Z,654.4000
2022-08-23T00:21:35.332Z,653.7580
2022-08-23T00:21:46.532Z,649.9350
2022-08-23T00:21:57.931Z,657.6260
2022-08-23T00:22:08.992Z,658.2760
2022-08-23T00:22:20.121Z,657.6260
2022-08-23T00:22:31.257Z,655.0420
2022-08-23T00:22:42.316Z,657.6260
2022-08-23T00:22:53.391Z,655.6860
2022-08-23T00:23:04.435Z,656.3320
2022-08-23T00:23:15.519Z,656.3320
2022-08-23T00:23:26.565Z,658.9260
2022-08-23T00:23:41.009Z,651.8410
2022-08-23T00:23:52.058Z,652.4790
2022-08-23T00:24:03.221Z,653.7580
2022-08-23T00:24:14.272Z,655.6860
2022-08-23T00:24:25.311Z,654.4000
2022-08-23T00:24:40.451Z,658.2760
2022-08-23T00:24:52.168Z,644.9060
2022-08-23T00:25:03.302Z,650.5690
2022-08-23T00:25:14.332Z,651.8410
2022-08-23T00:25:25.379Z,651.8410
2022-08-23T00:25:36.568Z,652.4790
2022-08-23T00:25:47.664Z,658.2760
2022-08-23T00:25:58.728Z,655.0420
2022-08-23T00:26:09.833Z,657.6260
2022-08-23T00:26:21.057Z,651.8410
2022-08-23T00:26:32.247Z,660.8850
2022-08-23T00:26:43.289Z,655.6860
2022-08-23T00:26:54.437Z,651.8410
2022-08-23T00:27:06.927Z,655.6860
2022-08-23T00:27:17.970Z,654.4000
2022-08-23T00:27:29.081Z,653.7580
2022-08-23T00:27:40.289Z,654.4000
2022-08-23T00:27:51.418Z,657.6260
2022-08-23T00:28:02.471Z,653.1180
2022-08-23T00:28:15.006Z,657.6260
2022-08-23T00:28:26.234Z,655.0420
2022-08-23T00:28:37.371Z,651.8410
2022-08-23T00:28:48.423Z,655.0420
2022-08-23T00:28:59.465Z,660.2310
2022-08-23T00:29:10.582Z,659.5780
2022-08-23T00:29:22.170Z,656.9780
2022-08-23T00:29:35.551Z,651.8410
2022-08-23T00:29:46.711Z,659.5780
2022-08-23T00:29:57.924Z,652.4790
2022-08-23T00:30:09.006Z,651.8410
2022-08-23T00:30:20.072Z,656.9780
2022-08-23T00:30:31.125Z,653.7580
2022-08-23T00:30:42.339Z,656.3320
2022-08-23T00:30:53.562Z,658.9260
2022-08-23T00:31:04.738Z,652.4790
2022-08-23T00:31:15.938Z,658.9260
2022-08-23T00:31:27.093Z,659.5780
2022-08-23T00:31:38.118Z,655.0420
2022-08-23T00:31:49.177Z,664.8390
2022-08-23T00:32:00.318Z,656.3320
2022-08-23T00:32:11.494Z,658.2760
2022-08-23T00:32:22.543Z,652.4790
2022-08-23T00:32:33.584Z,655.6860
2022-08-23T00:32:44.694Z,652.4790
2022-08-23T00:32:56.964Z,660.8850
2022-08-23T00:33:09.145Z,652.4790
2022-08-23T00:33:20.217Z,651.2040
2022-08-23T00:33:31.595Z,647.4110
2022-08-23T00:33:42.648Z,654.4000
2022-08-23T00:33:53.836Z,650.5690
2022-08-23T00:34:05.079Z,652.4790
2022-08-23T00:34:16.166Z,652.4790
2022-08-23T00:34:27.207Z,648.0400
2022-08-23T00:34:38.257Z,652.4790
2022-08-23T00:34:49.310Z,656.3320
2022-08-23T00:35:00.463Z,653.7580
2022-08-23T00:35:11.514Z,652.4790
2022-08-23T00:35:27.011Z,655.0420
2022-08-23T00:35:38.468Z,643.0410
2022-08-23T00:35:49.532Z,647.4110
2022-08-23T00:36:00.671Z,648.6700
2022-08-23T00:36:11.736Z,644.2830
2022-08-23T00:36:22.795Z,646.1560
2022-08-23T00:36:33.931Z,648.6700
2022-08-23T00:36:46.051Z,645.5310
2022-08-23T00:36:57.188Z,651.2040
2022-08-23T00:37:08.221Z,652.4790
2022-08-23T00:37:19.279Z,650.5690
2022-08-23T00:37:30.335Z,648.6700
2022-08-23T00:37:41.540Z,651.2040
2022-08-23T00:38:32.322Z,630.2770
2022-08-23T00:38:32.564Z,656.9780
2022-08-23T00:38:34.302Z,636.8990
2022-08-23T00:38:43.799Z,622.0460
2022-08-23T00:38:54.939Z,626.7230
2022-08-23T00:39:06.301Z,626.7230
2022-08-23T00:39:17.393Z,632.6690
2022-08-23T00:39:28.613Z,632.6690
2022-08-23T00:39:39.849Z,635.0790
2022-08-23T00:39:51.034Z,632.6690
2022-08-23T00:40:02.282Z,638.7290
2022-08-23T00:40:13.474Z,639.3410
2022-08-23T00:40:24.707Z,637.5080
2022-08-23T00:40:35.825Z,636.2910
2022-08-23T00:40:46.965Z,642.4210
2022-08-23T00:40:58.165Z,641.8030
2022-08-23T00:41:09.369Z,642.4210
2022-08-23T00:41:20.592Z,646.1560
2022-08-23T00:41:31.649Z,646.7830
2022-08-23T00:41:42.749Z,639.9550
2022-08-23T00:41:53.896Z,644.9060
2022-08-23T00:42:05.014Z,646.7830
2022-08-23T00:42:16.076Z,644.2830
2022-08-23T00:42:27.146Z,647.4110
2022-08-23T00:42:38.566Z,649.9350
2022-08-23T00:42:49.626Z,646.1560
2022-08-23T00:43:00.679Z,646.7830
2022-08-23T00:43:11.909Z,649.9350
2022-08-23T00:43:22.952Z,640.5700
2022-08-23T00:43:34.005Z,642.4210
2022-08-23T00:43:45.190Z,647.4110
2022-08-23T00:43:56.397Z,648.6700
2022-08-23T00:44:07.480Z,646.7830
2022-08-23T00:44:18.588Z,641.1860
2022-08-23T00:44:29.653Z,642.4210
2022-08-23T00:44:40.710Z,645.5310
2022-08-23T00:44:51.809Z,641.1860
2022-08-23T00:45:02.936Z,645.5310
2022-08-23T00:45:13.999Z,648.6700
2022-08-23T00:45:25.236Z,644.9060
2022-08-23T00:45:36.796Z,648.6700
2022-08-23T00:45:47.873Z,643.6610
2022-08-23T00:45:59.159Z,649.3020
2022-08-23T00:46:10.376Z,646.1560
2022-08-23T00:46:21.463Z,651.2040
2022-08-23T00:46:32.630Z,644.9060
2022-08-23T00:46:44.592Z,648.6700
2022-08-23T00:46:55.662Z,647.4110
2022-08-23T00:47:06.769Z,648.6700
2022-08-23T00:47:17.838Z,651.8410
2022-08-23T00:47:28.963Z,647.4110
2022-08-23T00:47:40.057Z,647.4110
2022-08-23T00:47:51.095Z,651.2040
2022-08-23T00:48:02.431Z,643.6610
2022-08-23T00:48:13.701Z,651.2040
2022-08-23T00:48:24.928Z,649.3020
2022-08-23T00:48:36.115Z,651.2040
2022-08-23T00:48:47.312Z,650.5690
2022-08-23T00:48:58.528Z,649.9350
2022-08-23T00:49:09.571Z,649.9350
2022-08-23T00:49:20.659Z,652.4790
2022-08-23T00:49:31.700Z,649.3020
2022-08-23T00:49:42.851Z,651.2040
2022-08-23T00:49:54.066Z,650.5690
2022-08-23T00:50:05.113Z,649.3020
2022-08-23T00:50:24.094Z,639.9550
2022-08-23T00:50:35.681Z,632.0690
2022-08-23T00:50:46.738Z,639.3410
2022-08-23T00:50:57.786Z,641.1860
2022-08-23T00:51:08.874Z,640.5700
2022-08-23T00:51:19.937Z,643.6610
2022-08-23T00:51:30.976Z,639.9550
2022-08-23T00:51:53.139Z,632.6690
2022-08-23T00:52:05.338Z,619.7330
2022-08-23T00:52:16.452Z,623.2090
2022-08-23T00:52:27.533Z,630.8730
2022-08-23T00:52:38.599Z,631.4710
2022-08-23T00:52:49.672Z,634.4750
2022-08-23T00:53:00.769Z,637.5080
2022-08-23T00:53:11.965Z,637.5080
2022-08-23T00:53:23.011Z,633.8720
2022-08-23T00:53:34.064Z,639.3410
2022-08-23T00:53:45.265Z,632.6690
2022-08-23T00:53:56.449Z,637.5080
2022-08-23T00:54:07.573Z,639.9550
2022-08-23T00:54:20.735Z,638.7290
2022-08-23T00:54:31.797Z,634.4750
2022-08-23T00:54:42.867Z,639.9550
2022-08-23T00:54:53.894Z,632.6690
2022-08-23T00:55:05.054Z,638.7290
2022-08-23T00:55:16.164Z,639.3410
2022-08-23T00:55:27.317Z,638.7290
2022-08-23T00:55:38.417Z,639.9550
2022-08-23T00:55:49.465Z,639.3410
2022-08-23T00:56:00.521Z,636.8990
2022-08-23T00:56:11.605Z,639.9550
2022-08-23T00:56:22.683Z,636.8990
2022-08-23T00:56:33.742Z,641.1860
2022-08-23T00:56:44.858Z,643.6610
2022-08-23T00:56:56.066Z,639.3410
2022-08-23T00:57:07.130Z,641.8030
2022-08-23T00:57:18.165Z,641.1860
2022-08-23T00:57:29.297Z,641.1860
2022-08-23T00:57:40.503Z,642.4210
2022-08-23T00:57:51.763Z,640.5700
2022-08-23T00:58:02.852Z,644.2830
2022-08-23T00:58:14.037Z,641.1860
2022-08-23T00:58:25.094Z,642.4210
2022-08-23T00:58:36.161Z,642.4210
2022-08-23T00:58:47.451Z,645.5310
2022-08-23T00:58:58.547Z,641.8030
2022-08-23T00:59:09.619Z,644.2830
2022-08-23T00:59:20.705Z,643.0410
2022-08-23T00:59:31.775Z,646.1560
2022-08-23T00:59:42.834Z,644.9060
2022-08-23T00:59:53.907Z,644.9060
2022-08-23T01:00:05.032Z,643.6610
2022-08-23T01:00:16.081Z,639.9550
2022-08-23T01:00:27.124Z,646.1560
2022-08-23T01:00:38.172Z,646.1560
2022-08-23T01:00:49.216Z,643.6610
2022-08-23T01:01:00.411Z,644.2830
2022-08-23T01:01:11.539Z,639.9550
2022-08-23T01:01:22.793Z,648.0400
2022-08-23T01:01:34.039Z,646.1560
2022-08-23T01:01:45.136Z,641.1860
2022-08-23T01:01:56.425Z,643.6610
2022-08-23T01:02:07.566Z,643.0410
2022-08-23T01:02:18.789Z,639.9550
2022-08-23T01:02:29.857Z,646.1560
2022-08-23T01:02:41.806Z,645.5310
2022-08-23T01:02:52.872Z,645.5310
2022-08-23T01:03:03.991Z,643.6610
2022-08-23T01:03:15.725Z,643.6610
2022-08-23T01:03:26.822Z,641.8030
2022-08-23T01:03:39.132Z,644.9060
2022-08-23T01:03:50.559Z,637.5080
2022-08-23T01:04:07.540Z,634.4750
2022-08-23T01:04:18.656Z,633.8720
2022-08-23T01:04:29.732Z,633.8720
2022-08-23T01:04:40.792Z,635.0790
2022-08-23T01:04:52.025Z,636.2910
2022-08-23T01:05:03.066Z,640.5700
2022-08-23T01:05:14.119Z,637.5080
2022-08-23T01:05:25.318Z,636.2910
2022-08-23T01:05:36.571Z,639.3410
2022-08-23T01:05:47.640Z,636.2910
2022-08-23T01:05:58.706Z,634.4750
2022-08-23T01:06:09.763Z,633.8720
2022-08-23T01:06:20.839Z,643.6610
2022-08-23T01:06:33.968Z,636.8990
2022-08-23T01:06:45.163Z,636.2910
2022-08-23T01:06:56.357Z,639.9550
2022-08-23T01:07:07.564Z,632.0690
2022-08-23T01:07:18.767Z,633.8720
2022-08-23T01:07:30.009Z,638.7290
2022-08-23T01:07:41.207Z,638.7290
2022-08-23T01:07:52.252Z,641.1860
2022-08-23T01:08:03.306Z,641.1860
2022-08-23T01:08:14.511Z,642.4210
2022-08-23T01:08:25.714Z,632.0690
2022-08-23T01:08:36.912Z,635.0790
2022-08-23T01:08:48.112Z,639.9550
2022-08-23T01:08:59.248Z,637.5080
2022-08-23T01:09:10.305Z,640.5700
2022-08-23T01:09:21.486Z,634.4750
2022-08-23T01:09:32.526Z,634.4750
2022-08-23T01:09:43.607Z,639.9550
2022-08-23T01:09:54.672Z,640.5700
2022-08-23T01:10:05.743Z,638.1180
2022-08-23T01:10:19.978Z,632.6690
2022-08-23T01:10:32.289Z,636.8990
2022-08-23T01:10:43.440Z,632.6690
2022-08-23T01:10:54.640Z,633.8720
2022-08-23T01:11:08.739Z,637.5080
2022-08-23T01:11:19.938Z,630.2770
2022-08-23T01:11:31.018Z,625.5470
2022-08-23T01:11:42.122Z,630.8730
2022-08-23T01:11:53.308Z,633.8720
2022-08-23T01:12:04.522Z,626.7230
2022-08-23T01:12:15.725Z,632.6690
2022-08-23T01:12:32.820Z,629.0880
2022-08-23T01:12:44.548Z,623.2090
2022-08-23T01:12:55.731Z,623.7920
2022-08-23T01:13:06.779Z,626.1340
2022-08-23T01:13:17.978Z,627.3120
2022-08-23T01:13:29.183Z,629.6820
2022-08-23T01:13:40.382Z,627.9030
2022-08-23T01:13:52.926Z,623.2090
2022-08-23T01:14:03.978Z,634.4750
2022-08-23T01:14:15.046Z,630.2770
2022-08-23T01:14:26.107Z,630.2770
2022-08-23T01:14:37.239Z,630.2770
2022-08-23T01:14:48.399Z,631.4710
2022-08-23T01:14:59.459Z,630.2770
2022-08-23T01:15:10.498Z,626.7230
2022-08-23T01:15:21.547Z,633.8720
2022-08-23T01:15:32.752Z,632.0690
2022-08-23T01:15:43.957Z,634.4750
2022-08-23T01:15:55.013Z,630.8730
2022-08-23T01:16:06.201Z,636.2910
2022-08-23T01:16:17.323Z,632.6690
2022-08-23T01:16:28.388Z,629.6820
2022-08-23T01:16:39.584Z,634.4750
2022-08-23T01:16:50.785Z,633.2700
2022-08-23T01:17:01.812Z,632.0690
2022-08-23T01:17:12.868Z,631.4710
2022-08-23T01:17:24.124Z,629.0880
2022-08-23T01:17:35.211Z,630.2770
2022-08-23T01:17:46.269Z,631.4710
2022-08-23T01:17:57.380Z,632.6690
2022-08-23T01:18:08.565Z,634.4750
2022-08-23T01:18:19.625Z,634.4750
2022-08-23T01:18:30.680Z,633.2700
2022-08-23T01:18:41.766Z,633.8720
2022-08-23T01:18:52.857Z,631.4710
2022-08-23T01:19:03.965Z,630.2770
2022-08-23T01:19:15.165Z,638.7290
2022-08-23T01:19:26.221Z,627.9030
2022-08-23T01:19:41.430Z,630.2770
2022-08-23T01:19:53.006Z,627.3120
2022-08-23T01:20:04.132Z,629.0880
2022-08-23T01:20:15.187Z,630.8730
2022-08-23T01:20:27.276Z,630.2770
2022-08-23T01:20:40.315Z,623.7920
2022-08-23T01:20:53.428Z,624.9610
2022-08-23T01:21:05.591Z,619.7330
2022-08-23T01:21:22.547Z,616.2970
2022-08-23T01:21:33.627Z,619.7330
2022-08-23T01:21:47.490Z,615.1600
2022-08-23T01:21:58.559Z,618.5840
2022-08-23T01:22:09.700Z,619.7330
2022-08-23T01:22:20.914Z,618.5840
2022-08-23T01:22:32.196Z,623.2090
2022-08-23T01:22:43.276Z,617.4380
2022-08-23T01:22:54.364Z,619.1580
2022-08-23T01:23:05.455Z,622.6270
2022-08-23T01:23:16.516Z,623.7920
2022-08-23T01:23:27.656Z,620.8870
2022-08-23T01:23:38.699Z,624.9610
2022-08-23T01:23:49.756Z,627.9030
2022-08-23T01:24:01.134Z,624.9610
2022-08-23T01:24:18.088Z,623.2090
2022-08-23T01:25:06.397Z,619.7330
2022-08-23T01:25:06.553Z,608.4240
2022-08-23T01:25:07.815Z,595.9190
2022-08-23T01:25:20.216Z,588.0360
2022-08-23T01:25:31.767Z,595.3870
2022-08-23T01:25:42.831Z,598.5940
2022-08-23T01:25:53.931Z,604.0160
2022-08-23T01:26:05.071Z,607.3160
2022-08-23T01:26:21.641Z,602.9230
2022-08-23T01:26:33.179Z,599.1310
2022-08-23T01:26:44.221Z,603.4690
2022-08-23T01:26:55.437Z,604.0160
2022-08-23T01:27:06.723Z,604.5630
2022-08-23T01:27:17.866Z,609.5370
2022-08-23T01:27:28.911Z,612.8980
2022-08-23T01:27:42.450Z,606.2120
2022-08-23T01:27:53.515Z,606.2120
2022-08-23T01:28:04.739Z,612.3350
2022-08-23T01:28:15.789Z,606.2120
2022-08-23T01:28:26.867Z,610.6530
2022-08-23T01:28:38.141Z,610.6530
2022-08-23T01:28:49.267Z,609.5370
2022-08-23T01:29:00.359Z,614.5930
2022-08-23T01:29:11.402Z,611.7740
2022-08-23T01:29:22.528Z,612.8980
2022-08-23T01:29:33.760Z,614.5930
2022-08-23T01:29:44.938Z,616.8670
2022-08-23T01:29:55.999Z,620.3100
2022-08-23T01:30:07.327Z,614.5930
2022-08-23T01:30:18.552Z,614.0270
2022-08-23T01:30:29.618Z,617.4380
2022-08-23T01:30:40.684Z,618.0100
2022-08-23T01:30:51.828Z,613.4620
2022-08-23T01:31:03.037Z,618.5840
2022-08-23T01:31:17.810Z,610.6530
2022-08-23T01:31:28.949Z,610.0940
2022-08-23T01:31:40.018Z,612.8980
2022-08-23T01:31:51.149Z,616.2970
2022-08-23T01:32:02.366Z,614.0270
2022-08-23T01:32:13.579Z,618.5840
2022-08-23T01:32:24.647Z,612.8980
2022-08-23T01:32:35.712Z,618.5840
2022-08-23T01:32:46.759Z,616.8670
2022-08-23T01:32:57.822Z,615.1600
2022-08-23T01:33:09.110Z,620.8870
2022-08-23T01:33:20.160Z,614.5930
2022-08-23T01:33:31.358Z,616.2970
2022-08-23T01:33:42.406Z,616.2970
2022-08-23T01:33:53.470Z,619.7330
2022-08-23T01:34:04.638Z,618.0100
2022-08-23T01:34:15.706Z,620.8870
2022-08-23T01:34:26.768Z,617.4380
2022-08-23T01:34:37.900Z,622.0460
2022-08-23T01:34:54.866Z,610.6530
2022-08-23T01:35:05.996Z,606.2120
2022-08-23T01:35:17.207Z,615.1600
2022-08-23T01:35:28.427Z,614.0270
2022-08-23T01:35:39.547Z,610.6530
2022-08-23T01:35:50.616Z,609.5370
2022-08-23T01:36:01.671Z,611.2130
2022-08-23T01:36:15.247Z,619.7330
2022-08-23T01:36:26.465Z,607.8700
2022-08-23T01:36:37.513Z,615.7280
2022-08-23T01:36:48.652Z,619.1580
2022-08-23T01:36:59.703Z,610.6530
2022-08-23T01:37:10.815Z,616.2970
2022-08-23T01:37:22.014Z,609.5370
2022-08-23T01:37:33.212Z,615.1600
2022-08-23T01:37:44.412Z,618.0100
2022-08-23T01:37:55.448Z,617.4380
2022-08-23T01:38:06.625Z,612.3350
2022-08-23T01:38:17.761Z,610.6530
2022-08-23T01:38:30.392Z,614.0270
2022-08-23T01:38:43.921Z,605.6610
2022-08-23T01:38:54.984Z,612.8980
2022-08-23T01:39:06.119Z,611.7740
2022-08-23T01:39:17.320Z,608.4240
2022-08-23T01:39:28.372Z,613.4620
2022-08-23T01:39:39.494Z,612.8980
2022-08-23T01:39:50.655Z,612.8980
2022-08-23T01:40:01.800Z,610.6530
2022-08-23T01:40:12.898Z,612.3350
2022-08-23T01:40:24.188Z,618.0100
2022-08-23T01:40:35.318Z,615.1600
2022-08-23T01:40:46.399Z,614.5930
2022-08-23T01:40:57.495Z,611.7740
2022-08-23T01:41:08.708Z,613.4620
2022-08-23T01:41:19.928Z,615.7280
2022-08-23T01:41:31.160Z,615.7280
2022-08-23T01:41:42.358Z,615.1600
2022-08-23T01:41:53.492Z,614.0270
2022-08-23T01:42:07.688Z,611.2130
2022-08-23T01:42:18.978Z,607.8700
2022-08-23T01:42:30.141Z,611.7740
2022-08-23T01:42:41.192Z,606.7640
2022-08-23T01:42:52.397Z,608.4240
2022-08-23T01:43:03.435Z,612.8980
2022-08-23T01:43:14.640Z,607.3160
2022-08-23T01:43:25.761Z,610.6530
2022-08-23T01:43:37.054Z,612.8980
2022-08-23T01:43:48.121Z,610.0940
2022-08-23T01:43:59.178Z,612.8980
2022-08-23T01:44:10.250Z,608.9800
2022-08-23T01:44:21.311Z,610.6530
2022-08-23T01:44:32.353Z,611.7740
2022-08-23T01:44:43.404Z,614.0270
2022-08-23T01:44:54.592Z,610.6530
2022-08-23T01:45:05.795Z,609.5370
2022-08-23T01:45:16.845Z,612.8980
2022-08-23T01:45:27.961Z,611.7740
2022-08-23T01:45:39.765Z,611.7740
2022-08-23T01:45:51.072Z,610.6530
2022-08-23T01:46:02.110Z,611.2130
2022-08-23T01:46:13.176Z,611.7740
2022-08-23T01:46:24.307Z,605.6610
2022-08-23T01:46:35.514Z,610.0940
2022-08-23T01:46:46.714Z,610.6530
2022-08-23T01:46:57.863Z,606.2120
2022-08-23T01:47:09.142Z,608.4240
2022-08-23T01:47:20.222Z,612.3350
2022-08-23T01:47:31.383Z,606.7640
2022-08-23T01:47:42.585Z,611.7740
2022-08-23T01:47:53.650Z,611.2130
2022-08-23T01:48:04.721Z,610.0940
2022-08-23T01:48:15.863Z,607.8700
2022-08-23T01:48:27.359Z,605.6610
2022-08-23T01:48:38.567Z,606.2120
2022-08-23T01:48:49.626Z,605.1120
2022-08-23T01:49:00.713Z,608.4240
2022-08-23T01:49:11.926Z,608.4240
2022-08-23T01:49:23.108Z,609.5370
2022-08-23T01:49:34.306Z,604.5630
2022-08-23T01:49:45.506Z,605.1120
2022-08-23T01:49:56.553Z,610.6530
2022-08-23T01:50:07.589Z,610.0940
2022-08-23T01:50:18.802Z,607.3160
2022-08-23T01:50:29.961Z,608.4240
2022-08-23T01:50:41.011Z,606.7640
2022-08-23T01:50:52.140Z,606.2120
2022-08-23T01:51:03.182Z,607.3160
2022-08-23T01:51:14.256Z,610.6530
2022-08-23T01:51:25.332Z,608.9800
2022-08-23T01:51:36.969Z,605.6610
2022-08-23T01:51:48.058Z,604.0160
2022-08-23T01:51:59.133Z,610.6530
2022-08-23T01:52:10.220Z,609.5370
2022-08-23T01:52:21.427Z,605.1120
2022-08-23T01:52:32.619Z,610.0940
2022-08-23T01:52:47.213Z,602.9230
2022-08-23T01:52:58.737Z,602.3790
2022-08-23T01:53:09.839Z,602.9230
2022-08-23T01:53:20.977Z,603.4690
2022-08-23T01:53:32.111Z,600.7510
2022-08-23T01:53:43.308Z,600.7510
2022-08-23T01:53:54.509Z,604.0160
2022-08-23T01:54:09.256Z,592.2140
2022-08-23T01:54:20.407Z,600.7510
2022-08-23T01:54:31.475Z,600.2100
2022-08-23T01:54:42.534Z,597.5210
2022-08-23T01:54:53.606Z,604.0160
2022-08-23T01:55:04.658Z,605.1120
2022-08-23T01:55:15.716Z,600.2100
2022-08-23T01:55:26.959Z,603.4690
2022-08-23T01:55:38.204Z,604.0160
2022-08-23T01:55:49.276Z,605.1120
2022-08-23T01:56:00.367Z,602.3790
2022-08-23T01:56:11.434Z,604.0160
2022-08-23T01:56:38.716Z,605.6610
2022-08-23T01:56:39.623Z,595.3870
2022-08-23T01:56:50.668Z,595.9190
2022-08-23T01:57:01.716Z,594.8560
2022-08-23T01:57:12.938Z,600.7510
2022-08-23T01:57:24.069Z,600.7510
2022-08-23T01:57:35.132Z,596.4520
2022-08-23T01:57:48.325Z,594.3250
2022-08-23T01:58:00.791Z,590.6410
2022-08-23T01:58:11.883Z,591.1640
2022-08-23T01:58:23.128Z,598.5940
2022-08-23T01:58:34.199Z,596.9860
2022-08-23T01:58:45.245Z,597.5210
2022-08-23T01:58:56.390Z,599.6700
2022-08-23T01:59:07.436Z,595.3870
2022-08-23T01:59:18.488Z,601.8350
2022-08-23T01:59:29.530Z,596.4520
2022-08-23T01:59:40.731Z,596.4520
2022-08-23T01:59:51.790Z,602.9230
2022-08-23T02:00:02.859Z,596.9860
2022-08-23T02:00:14.011Z,600.7510
2022-08-23T02:00:25.211Z,597.5210
2022-08-23T02:00:36.415Z,596.9860
2022-08-23T02:00:47.558Z,598.0570
2022-08-23T02:00:58.683Z,597.5210
2022-08-23T02:01:09.733Z,600.7510
2022-08-23T02:01:20.824Z,600.2100
2022-08-23T02:01:34.208Z,595.9190
2022-08-23T02:01:45.298Z,601.8350
2022-08-23T02:01:56.535Z,602.9230
2022-08-23T02:02:07.709Z,598.5940
2022-08-23T02:02:18.855Z,601.8350
2022-08-23T02:02:29.982Z,597.5210
2022-08-23T02:02:41.042Z,596.4520
2022-08-23T02:02:52.206Z,599.6700
2022-08-23T02:03:03.254Z,595.3870
2022-08-23T02:03:14.416Z,596.4520
2022-08-23T02:03:25.613Z,601.8350
2022-08-23T02:03:36.821Z,599.6700
2022-08-23T02:03:47.950Z,601.8350
2022-08-23T02:04:05.444Z,589.0750
2022-08-23T02:04:16.812Z,588.0360
2022-08-23T02:04:27.960Z,590.1180
2022-08-23T02:04:38.999Z,593.7960
2022-08-23T02:04:50.133Z,598.5940
2022-08-23T02:05:01.230Z,599.6700
2022-08-23T02:05:12.290Z,591.1640
2022-08-23T02:05:23.437Z,600.7510
2022-08-23T02:05:34.637Z,594.3250
2022-08-23T02:05:45.988Z,600.7510
2022-08-23T02:05:57.157Z,599.1310
2022-08-23T02:06:08.217Z,598.5940
2022-08-23T02:06:19.446Z,597.5210
2022-08-23T02:06:30.506Z,596.4520
2022-08-23T02:06:41.559Z,600.2100
2022-08-23T02:06:52.685Z,598.5940
2022-08-23T02:07:03.726Z,596.4520
2022-08-23T02:07:14.765Z,598.5940
2022-08-23T02:07:26.002Z,599.1310
2022-08-23T02:07:37.061Z,599.6700
2022-08-23T02:07:49.710Z,599.1310
2022-08-23T02:08:00.963Z,594.8560
2022-08-23T02:08:12.218Z,600.7510
2022-08-23T02:08:23.272Z,602.9230
2022-08-23T02:08:34.412Z,596.4520
2022-08-23T02:08:45.588Z,599.1310
2022-08-23T02:08:56.735Z,597.5210
2022-08-23T02:09:17.561Z,599.6700
2022-08-23T02:09:25.682Z,589.0750
2022-08-23T02:09:36.938Z,588.0360
2022-08-23T02:09:48.447Z,591.1640
2022-08-23T02:09:59.592Z,592.2140
2022-08-23T02:10:10.680Z,594.8560
2022-08-23T02:10:21.733Z,596.9860
2022-08-23T02:10:32.801Z,597.5210
2022-08-23T02:10:43.851Z,597.5210
2022-08-23T02:10:54.984Z,593.2680
2022-08-23T02:11:06.079Z,599.6700
2022-08-23T02:11:17.139Z,596.4520
2022-08-23T02:11:28.274Z,600.7510
2022-08-23T02:11:39.328Z,597.5210
2022-08-23T02:11:50.425Z,600.2100
2022-08-23T02:12:01.714Z,596.4520
2022-08-23T02:12:12.892Z,596.4520
2022-08-23T02:12:24.139Z,600.2100
2022-08-23T02:12:35.302Z,599.6700
2022-08-23T02:12:46.360Z,597.5210
2022-08-23T02:12:57.531Z,593.2680
2022-08-23T02:13:08.620Z,596.4520
2022-08-23T02:13:19.713Z,596.9860
2022-08-23T02:13:30.843Z,602.9230
2022-08-23T02:13:42.046Z,596.4520
2022-08-23T02:13:53.121Z,600.2100
2022-08-23T02:14:04.236Z,594.8560
2022-08-23T02:14:15.303Z,595.9190
2022-08-23T02:14:26.451Z,598.5940
2022-08-23T02:14:37.652Z,598.0570
2022-08-23T02:14:52.087Z,590.1180
2022-08-23T02:15:03.142Z,594.3250
2022-08-23T02:15:14.231Z,593.2680