createdAt,value
2023-05-05T00:00:59.494Z,52.92
2023-05-05T00:03:28.754Z,52.96
2023-05-05T00:05:56.814Z,53.67
2023-05-05T00:08:24.346Z,53.57
2023-05-05T00:10:53.270Z,52.59
2023-05-05T00:13:21.630Z,54.53
2023-05-05T00:15:50.556Z,55.60
2023-05-05T00:18:18.880Z,54.41
2023-05-05T00:20:48.487Z,55.96
2023-05-05T00:23:16.062Z,55.64
2023-05-05T00:25:43.574Z,56.24
2023-05-05T00:28:11.130Z,56.24
2023-05-05T00:30:40.153Z,55.88
2023-05-05T00:33:07.687Z,56.17
2023-05-05T00:35:35.241Z,56.67
2023-05-05T00:38:04.064Z,55.96
2023-05-05T00:40:31.865Z,57.11
2023-05-05T00:42:59.641Z,57.44
2023-05-05T00:45:27.253Z,57.46
2023-05-05T00:47:55.768Z,58.84
2023-05-05T00:50:24.895Z,57.99
2023-05-05T00:52:54.863Z,58.50
2023-05-05T00:55:23.742Z,58.64
2023-05-05T00:57:51.313Z,59.73
2023-05-05T01:00:19.020Z,60.39
2023-05-05T01:02:46.820Z,60.61
2023-05-05T01:05:16.041Z,60.14
2023-05-05T01:07:52.194Z,60.63
2023-05-05T01:10:27.031Z,61.16
2023-05-05T01:13:04.249Z,62.04
2023-05-05T01:15:34.503Z,62.39
2023-05-05T01:18:07.713Z,62.93
2023-05-05T01:20:42.183Z,62.96
2023-05-05T01:23:10.888Z,62.85
2023-05-05T01:25:52.732Z,63.20
2023-05-05T01:28:27.472Z,63.93
2023-05-05T01:31:10.682Z,64.20
2023-05-05T01:33:49.530Z,64.91
2023-05-05T01:36:24.704Z,65.71
2023-05-05T01:38:55.265Z,64.92
2023-05-05T01:41:25.418Z,65.83
2023-05-05T01:43:53.786Z,66.67
2023-05-05T01:46:22.849Z,66.24
2023-05-05T01:48:52.856Z,67.65
2023-05-05T01:51:21.322Z,66.64
2023-05-05T01:53:49.735Z,66.32
2023-05-05T01:56:17.609Z,69.00
2023-05-05T01:58:46.528Z,68.57
2023-05-05T02:01:14.707Z,68.47
2023-05-05T02:03:42.868Z,68.88
2023-05-05T02:06:12.975Z,65.80
2023-05-05T02:08:40.892Z,68.51
2023-05-05T02:11:10.021Z,68.08
2023-05-05T02:13:37.929Z,69.45
2023-05-05T02:16:06.132Z,68.88
2023-05-05T02:18:35.882Z,70.00
2023-05-05T02:21:03.665Z,69.24
2023-05-05T02:23:32.549Z,69.68
2023-05-05T02:26:03.574Z,70.14
2023-05-05T02:28:36.685Z,68.60
2023-05-05T02:31:05.976Z,63.41
2023-05-05T02:33:34.467Z,68.19
2023-05-05T02:36:07.096Z,68.19
2023-05-05T02:38:38.310Z,66.61
2023-05-05T02:41:06.738Z,70.81
2023-05-05T02:43:35.436Z,69.12
2023-05-05T02:46:02.961Z,65.04
2023-05-05T02:48:30.537Z,69.74
2023-05-05T02:50:58.267Z,70.36
2023-05-05T02:53:27.264Z,63.42
2023-05-05T02:56:12.128Z,62.58
2023-05-05T02:58:44.038Z,65.08
2023-05-05T03:01:18.981Z,61.91
2023-05-05T03:03:51.325Z,68.20
2023-05-05T03:06:21.088Z,63.33
2023-05-05T03:08:53.272Z,63.20
2023-05-05T03:11:27.150Z,60.11
2023-05-05T03:14:06.821Z,60.33
2023-05-05T03:16:35.758Z,61.43
2023-05-05T03:19:04.708Z,64.27
2023-05-05T03:21:33.111Z,64.70
2023-05-05T03:24:01.354Z,68.32
2023-05-05T03:26:30.168Z,60.06
2023-05-05T03:28:57.654Z,62.80
2023-05-05T03:31:25.169Z,62.39
2023-05-05T03:33:53.056Z,61.68
2023-05-05T03:36:20.544Z,62.05
2023-05-05T03:38:48.003Z,58.66
2023-05-05T03:41:15.473Z,62.81
2023-05-05T03:43:44.266Z,62.02
2023-05-05T03:46:12.459Z,66.25
2023-05-05T03:48:41.724Z,61.82
2023-05-05T03:51:09.261Z,59.62
2023-05-05T03:53:37.010Z,66.99
2023-05-05T03:56:05.370Z,59.92
2023-05-05T03:58:32.908Z,66.05
2023-05-05T04:01:01.775Z,60.48
2023-05-05T04:03:29.316Z,59.90
2023-05-05T04:05:56.884Z,63.21
2023-05-05T04:08:24.379Z,61.79
2023-05-05T04:10:52.041Z,60.43
2023-05-05T04:13:19.579Z,63.07
2023-05-05T04:15:47.137Z,61.99
2023-05-05T04:18:16.000Z,61.56
2023-05-05T04:20:43.776Z,61.43
2023-05-05T04:23:11.257Z,59.74
2023-05-05T04:25:38.772Z,67.68
2023-05-05T04:28:06.249Z,69.50
2023-05-05T04:30:33.859Z,61.90
2023-05-05T04:33:01.361Z,67.71
2023-05-05T04:35:30.411Z,63.03
2023-05-05T04:37:57.901Z,60.88
2023-05-05T04:40:26.223Z,65.65
2023-05-05T04:42:53.723Z,61.24
2023-05-05T04:45:21.214Z,60.47
2023-05-05T04:47:48.826Z,60.19
2023-05-05T04:50:16.736Z,61.88
2023-05-05T04:52:45.534Z,60.13
2023-05-05T04:55:13.108Z,61.98
2023-05-05T04:57:40.762Z,69.53
2023-05-05T05:00:09.962Z,66.64
2023-05-05T05:02:38.470Z,62.33
2023-05-05T05:05:06.819Z,64.19
2023-05-05T05:07:34.284Z,67.70
2023-05-05T05:10:03.176Z,69.24
2023-05-05T05:12:30.683Z,66.54
2023-05-05T05:14:58.218Z,68.49
2023-05-05T05:17:26.732Z,69.54
2023-05-05T05:19:55.303Z,65.66
2023-05-05T05:22:22.804Z,67.25
2023-05-05T05:24:50.307Z,71.31
2023-05-05T05:27:19.184Z,68.19
2023-05-05T05:29:46.706Z,67.17
2023-05-05T05:32:14.310Z,70.31
2023-05-05T05:34:41.903Z,68.05
2023-05-05T05:37:09.408Z,63.73
2023-05-05T05:39:36.899Z,65.05
2023-05-05T05:42:04.559Z,69.08
2023-05-05T05:44:33.702Z,67.80
2023-05-05T05:47:01.181Z,64.03
2023-05-05T05:49:28.662Z,66.61
2023-05-05T05:51:56.218Z,64.55
2023-05-05T05:54:23.758Z,65.92
2023-05-05T05:56:51.230Z,64.76
2023-05-05T05:59:18.722Z,67.77
2023-05-05T06:01:47.588Z,68.24
2023-05-05T06:04:15.148Z,66.89
2023-05-05T06:06:42.673Z,64.86
2023-05-05T06:09:10.168Z,63.37
2023-05-05T06:11:37.700Z,66.93
2023-05-05T06:14:05.209Z,64.44
2023-05-05T06:16:33.228Z,63.11
2023-05-05T06:19:02.222Z,65.49
2023-05-05T06:21:29.836Z,66.65
2023-05-05T06:23:57.384Z,66.01
2023-05-05T06:26:24.986Z,64.49
2023-05-05T06:28:52.521Z,61.58
2023-05-05T06:31:20.038Z,61.19
2023-05-05T06:33:47.601Z,63.31
2023-05-05T06:36:16.502Z,63.38
2023-05-05T06:38:44.068Z,64.54
2023-05-05T06:41:11.554Z,63.46
2023-05-05T06:43:39.562Z,65.31
2023-05-05T06:46:07.042Z,58.99
2023-05-05T06:48:34.521Z,61.78
2023-05-05T06:51:03.059Z,62.03
2023-05-05T06:53:31.901Z,62.36
2023-05-05T06:55:59.396Z,63.41
2023-05-05T06:58:27.118Z,61.53
2023-05-05T07:00:54.971Z,62.22
2023-05-05T07:03:22.508Z,62.63
2023-05-05T07:05:50.186Z,59.12
2023-05-05T07:08:17.662Z,59.49
2023-05-05T07:10:47.130Z,61.90
2023-05-05T07:13:16.974Z,61.07
2023-05-05T07:15:46.424Z,59.62
2023-05-05T07:18:14.227Z,56.56
2023-05-05T07:20:42.237Z,58.17
2023-05-05T07:23:09.785Z,59.82
2023-05-05T07:25:37.264Z,56.01
2023-05-05T07:28:06.411Z,58.82
2023-05-05T07:30:33.969Z,58.18
2023-05-05T07:33:01.574Z,58.05
2023-05-05T07:35:29.530Z,56.51
2023-05-05T07:37:57.082Z,56.35
2023-05-05T07:40:24.608Z,56.66
2023-05-05T07:42:52.202Z,52.64
2023-05-05T07:45:21.091Z,55.19
2023-05-05T07:47:48.611Z,55.40
2023-05-05T07:50:16.290Z,56.20
2023-05-05T07:52:49.871Z,54.31
2023-05-05T07:55:21.565Z,52.85
2023-05-05T07:57:49.627Z,53.69
2023-05-05T08:00:19.355Z,52.30
2023-05-05T08:02:48.756Z,54.01
2023-05-05T08:05:16.500Z,52.13
2023-05-05T08:07:44.063Z,51.28
2023-05-05T08:10:12.561Z,53.12
2023-05-05T08:12:40.632Z,52.12
2023-05-05T08:15:09.352Z,52.14
2023-05-05T08:17:52.194Z,52.54
2023-05-05T08:20:20.426Z,54.08
2023-05-05T08:22:48.324Z,51.02
2023-05-05T08:25:15.889Z,53.04
2023-05-05T08:27:44.050Z,53.44
2023-05-05T08:30:12.379Z,51.30
2023-05-05T08:32:39.957Z,47.82
2023-05-05T08:35:09.688Z,49.67
2023-05-05T08:37:37.440Z,49.26
2023-05-05T08:40:05.830Z,51.56
2023-05-05T08:42:37.766Z,51.79
2023-05-05T08:45:06.416Z,51.12
2023-05-05T08:47:34.461Z,48.75
2023-05-05T08:50:02.362Z,49.56
2023-05-05T08:52:37.369Z,48.14
2023-05-05T08:55:13.936Z,50.04
2023-05-05T08:57:46.606Z,48.55
2023-05-05T09:00:15.158Z,47.81
2023-05-05T09:02:43.904Z,47.40
2023-05-05T09:05:11.693Z,48.82
2023-05-05T09:07:41.398Z,46.69
2023-05-05T09:10:10.531Z,45.14
2023-05-05T09:12:40.347Z,48.53
2023-05-05T09:15:09.670Z,44.55
2023-05-05T09:17:37.516Z,46.57
2023-05-05T09:20:07.192Z,44.18
2023-05-05T09:22:40.511Z,42.05
2023-05-05T09:25:10.456Z,40.59
2023-05-05T09:27:39.284Z,43.53
2023-05-05T09:30:07.953Z,44.74
2023-05-05T09:32:47.535Z,45.82
2023-05-05T09:35:15.714Z,43.62
2023-05-05T09:37:44.871Z,43.55
2023-05-05T09:40:14.272Z,41.09
2023-05-05T09:42:42.107Z,42.27
2023-05-05T09:45:27.283Z,42.44
2023-05-05T09:47:59.566Z,38.22
2023-05-05T09:50:30.459Z,39.98
2023-05-05T09:53:00.848Z,39.17
2023-05-05T09:55:28.428Z,40.19
2023-05-05T09:57:56.157Z,43.72
2023-05-05T10:00:24.387Z,43.52
2023-05-05T10:02:51.974Z,43.08
2023-05-05T10:05:20.137Z,41.29
2023-05-05T10:07:48.497Z,38.76
2023-05-05T10:10:18.146Z,40.12
2023-05-05T10:12:47.260Z,42.36
2023-05-05T10:15:16.510Z,35.40
2023-05-05T10:18:02.412Z,38.12
2023-05-05T10:20:34.269Z,38.67
2023-05-05T10:23:03.497Z,37.90
2023-05-05T10:25:41.263Z,40.46
2023-05-05T10:28:11.198Z,40.63
2023-05-05T10:30:44.312Z,38.05
2023-05-05T10:33:30.322Z,39.89
2023-05-05T10:36:01.925Z,39.11
2023-05-05T10:38:30.026Z,40.92
2023-05-05T10:40:59.056Z,38.74
2023-05-05T10:43:26.872Z,37.21
2023-05-05T10:45:54.807Z,40.87
2023-05-05T10:48:28.743Z,38.43
2023-05-05T10:51:00.623Z,36.33
2023-05-05T10:53:30.181Z,39.87
2023-05-05T10:56:04.411Z,34.72
2023-05-05T10:58:44.089Z,34.77
2023-05-05T11:01:29.882Z,36.04
2023-05-05T11:04:22.546Z,37.92
2023-05-05T11:07:27.440Z,39.09
2023-05-05T11:09:56.627Z,39.84
2023-05-05T11:12:25.737Z,38.08
2023-05-05T11:15:30.585Z,39.32
2023-05-05T11:17:58.953Z,38.99
2023-05-05T11:21:04.046Z,38.70
2023-05-05T11:23:31.904Z,40.42
2023-05-05T11:25:59.969Z,38.73
2023-05-05T11:28:31.140Z,37.31
2023-05-05T11:31:18.512Z,38.55
2023-05-05T11:33:46.113Z,35.56
2023-05-05T11:36:14.387Z,39.16
2023-05-05T11:38:53.777Z,38.04
2023-05-05T11:41:31.972Z,37.59
2023-05-05T11:44:14.748Z,36.67
2023-05-05T11:47:02.734Z,37.61
2023-05-05T11:49:32.556Z,37.56
2023-05-05T11:52:00.940Z,37.64
2023-05-05T11:54:29.079Z,38.23
2023-05-05T11:56:58.825Z,38.75
2023-05-05T11:59:26.510Z,37.66
2023-05-05T12:01:54.163Z,35.89
2023-05-05T12:04:21.761Z,36.27
2023-05-05T12:06:50.764Z,35.63
2023-05-05T12:09:19.734Z,39.57
2023-05-05T12:11:50.562Z,39.30
2023-05-05T12:14:18.085Z,40.89
2023-05-05T12:16:55.059Z,38.28
2023-05-05T12:19:22.628Z,38.62
2023-05-05T12:21:54.165Z,41.41
2023-05-05T12:24:21.911Z,41.13
2023-05-05T12:26:49.436Z,41.99
2023-05-05T12:29:24.922Z,43.17
2023-05-05T12:31:52.510Z,41.51
2023-05-05T12:34:20.383Z,42.32
2023-05-05T12:36:48.229Z,43.05
2023-05-05T12:39:17.056Z,45.82
2023-05-05T12:41:44.736Z,45.10
2023-05-05T12:44:12.234Z,45.12
2023-05-05T12:46:46.181Z,46.01
2023-05-05T12:49:13.703Z,45.16
2023-05-05T12:51:53.698Z,51.01
2023-05-05T12:54:23.756Z,48.13
2023-05-05T12:56:51.345Z,49.94
2023-05-05T12:59:31.313Z,49.23
2023-05-05T13:02:01.417Z,47.26
2023-05-05T13:04:29.613Z,49.76
2023-05-05T13:07:11.094Z,55.24
2023-05-05T13:09:40.089Z,51.13
2023-05-05T13:12:08.537Z,52.52
2023-05-05T13:14:36.345Z,49.71
2023-05-05T13:17:03.890Z,51.02
2023-05-05T13:19:31.717Z,51.02
2023-05-05T13:21:59.836Z,51.34
2023-05-05T13:24:42.345Z,50.64
2023-05-05T13:27:16.406Z,50.40
2023-05-05T13:29:47.031Z,51.76
2023-05-05T13:32:14.518Z,50.78
2023-05-05T13:34:42.600Z,49.07
2023-05-05T13:37:10.207Z,50.03
2023-05-05T13:39:37.863Z,48.81
2023-05-05T13:42:05.638Z,50.82
2023-05-05T13:44:35.314Z,49.46
2023-05-05T13:47:03.081Z,50.19
2023-05-05T13:49:30.605Z,48.71
2023-05-05T13:51:58.525Z,48.47
2023-05-05T13:54:26.060Z,49.59
2023-05-05T13:56:53.558Z,49.92
2023-05-05T13:59:21.785Z,49.21
2023-05-05T14:01:50.708Z,50.11
2023-05-05T14:04:18.295Z,48.85
2023-05-05T14:06:45.872Z,49.26
2023-05-05T14:09:13.371Z,49.06
2023-05-05T14:11:41.086Z,48.62
2023-05-05T14:14:08.667Z,48.55
2023-05-05T14:16:36.309Z,48.35
2023-05-05T14:19:05.331Z,47.55
2023-05-05T14:21:33.493Z,48.14
2023-05-05T14:24:00.980Z,48.61
2023-05-05T14:26:29.147Z,47.66
2023-05-05T14:28:56.625Z,48.50
2023-05-05T14:31:24.208Z,48.21
2023-05-05T14:33:51.735Z,47.87
2023-05-05T14:36:20.631Z,47.07
2023-05-05T14:38:48.144Z,47.73
2023-05-05T14:41:15.650Z,46.39
2023-05-05T14:43:43.126Z,46.27
2023-05-05T14:46:10.721Z,46.37
2023-05-05T14:48:38.348Z,46.34
2023-05-05T14:51:06.353Z,45.94
2023-05-05T14:53:35.788Z,45.75
2023-05-05T14:56:03.352Z,45.99
2023-05-05T14:58:31.057Z,46.52
2023-05-05T15:00:58.941Z,45.15
2023-05-05T15:03:26.613Z,45.13
2023-05-05T15:05:54.172Z,45.39
2023-05-05T15:08:22.041Z,45.27
2023-05-05T15:10:50.879Z,45.18
2023-05-05T15:13:18.627Z,45.32
2023-05-05T15:15:46.325Z,44.53
2023-05-05T15:18:13.856Z,46.09
2023-05-05T15:20:41.406Z,44.97
2023-05-05T15:23:08.890Z,45.95
2023-05-05T15:25:36.542Z,45.86
2023-05-05T15:28:05.426Z,46.21
2023-05-05T15:30:33.173Z,46.37
2023-05-05T15:33:00.721Z,45.97
2023-05-05T15:35:28.267Z,46.55
2023-05-05T15:37:55.908Z,46.36
2023-05-05T15:40:23.818Z,45.58
2023-05-05T15:42:51.526Z,45.94
2023-05-05T15:45:20.395Z,46.63
2023-05-05T15:47:48.012Z,46.67
2023-05-05T15:50:16.112Z,46.65
2023-05-05T15:52:43.697Z,47.50
2023-05-05T15:55:11.529Z,47.28
2023-05-05T15:57:40.360Z,46.67
2023-05-05T16:00:09.284Z,48.38
2023-05-05T16:02:38.224Z,48.22
2023-05-05T16:05:06.842Z,46.89
2023-05-05T16:07:34.579Z,48.07
2023-05-05T16:10:02.100Z,47.89
2023-05-05T16:12:29.686Z,47.53
2023-05-05T16:14:57.228Z,48.09
2023-05-05T16:17:24.802Z,46.49
2023-05-05T16:19:53.722Z,47.26
2023-05-05T16:22:21.778Z,47.26
2023-05-05T16:24:49.273Z,47.13
2023-05-05T16:27:16.753Z,47.26
2023-05-05T16:29:44.262Z,47.40
2023-05-05T16:32:11.742Z,47.16
2023-05-05T16:34:39.257Z,47.19
2023-05-05T16:37:08.095Z,47.70
2023-05-05T16:39:40.107Z,47.21
2023-05-05T16:42:07.781Z,47.79
2023-05-05T16:44:35.295Z,47.08
2023-05-05T16:47:02.821Z,46.35
2023-05-05T16:49:30.380Z,48.00
2023-05-05T16:51:58.218Z,46.64
2023-05-05T16:54:27.079Z,48.14
2023-05-05T16:56:54.926Z,48.84
2023-05-05T16:59:22.459Z,47.62
2023-05-05T17:01:49.954Z,47.75
2023-05-05T17:04:17.435Z,48.91
2023-05-05T17:06:44.971Z,48.16
2023-05-05T17:09:12.554Z,49.26
2023-05-05T17:11:41.398Z,48.90
2023-05-05T17:14:08.903Z,49.18
2023-05-05T17:16:36.792Z,49.43
2023-05-05T17:19:04.312Z,49.55
2023-05-05T17:21:32.812Z,50.39
2023-05-05T17:24:01.347Z,51.38
2023-05-05T17:26:28.834Z,52.13
2023-05-05T17:28:57.635Z,52.72
2023-05-05T17:31:25.227Z,52.27
2023-05-05T17:33:52.736Z,49.77
2023-05-05T17:36:20.238Z,52.03
2023-05-05T17:38:47.765Z,52.84
2023-05-05T17:41:15.265Z,53.23
2023-05-05T17:43:42.767Z,57.06
2023-05-05T17:46:11.821Z,58.87
2023-05-05T17:48:39.362Z,53.58
2023-05-05T17:51:06.881Z,52.98
2023-05-05T17:53:34.437Z,61.15
2023-05-05T17:56:01.958Z,57.56
2023-05-05T17:58:29.497Z,54.65
2023-05-05T18:00:57.048Z,51.35
2023-05-05T18:03:26.190Z,58.70
2023-05-05T18:05:53.937Z,54.33
2023-05-05T18:08:21.444Z,52.64
2023-05-05T18:10:48.988Z,50.59
2023-05-05T18:13:16.528Z,52.68
2023-05-05T18:15:44.132Z,58.65
2023-05-05T18:18:11.679Z,53.70
2023-05-05T18:20:40.989Z,54.49
2023-05-05T18:23:08.637Z,58.60
2023-05-05T18:25:36.145Z,57.44
2023-05-05T18:28:03.698Z,60.51
2023-05-05T18:30:31.421Z,72.20
2023-05-05T18:32:58.965Z,72.35
2023-05-05T18:35:26.839Z,69.17
2023-05-05T18:37:56.988Z,73.24
2023-05-05T18:40:24.516Z,73.75
2023-05-05T18:42:52.038Z,72.31
2023-05-05T18:45:19.645Z,73.32
2023-05-05T18:47:47.501Z,73.71
2023-05-05T18:50:15.054Z,80.23
2023-05-05T18:52:42.549Z,83.07
2023-05-05T18:55:11.616Z,79.72
2023-05-05T18:57:39.222Z,77.80
2023-05-05T19:00:08.063Z,78.71
2023-05-05T19:02:35.582Z,80.21
2023-05-05T19:05:03.792Z,80.49
2023-05-05T19:07:35.441Z,78.01
2023-05-05T19:10:05.098Z,75.01
2023-05-05T19:12:33.983Z,84.19
2023-05-05T19:15:01.500Z,88.67
2023-05-05T19:17:29.009Z,89.23
2023-05-05T19:19:56.628Z,87.96
2023-05-05T19:22:24.203Z,84.89
2023-05-05T19:24:51.753Z,87.81
2023-05-05T19:27:19.253Z,89.87
2023-05-05T19:29:51.951Z,90.64
2023-05-05T19:32:20.195Z,92.26
2023-05-05T19:34:47.890Z,92.42
2023-05-05T19:37:15.399Z,92.14
2023-05-05T19:39:44.264Z,92.20
2023-05-05T19:42:11.918Z,92.69
2023-05-05T19:44:39.428Z,92.59
2023-05-05T19:47:09.004Z,92.77
2023-05-05T19:49:37.834Z,92.76
2023-05-05T19:52:05.670Z,93.40
2023-05-05T19:54:33.168Z,92.73
2023-05-05T19:57:00.718Z,93.22
2023-05-05T19:59:28.513Z,93.18
2023-05-05T20:01:56.075Z,92.40
2023-05-05T20:04:24.917Z,91.55
2023-05-05T20:06:52.638Z,91.86
2023-05-05T20:09:20.128Z,92.19
2023-05-05T20:11:47.615Z,91.91
2023-05-05T20:14:15.106Z,92.06
2023-05-05T20:16:42.576Z,92.40
2023-05-05T20:19:10.062Z,93.14
2023-05-05T20:21:38.863Z,93.45
2023-05-05T20:24:07.406Z,92.03
2023-05-05T20:26:35.031Z,91.30
2023-05-05T20:29:02.493Z,92.03
2023-05-05T20:31:30.085Z,92.70
2023-05-05T20:33:57.605Z,92.17
2023-05-05T20:36:26.712Z,92.34
2023-05-05T20:38:55.578Z,92.39
2023-05-05T20:41:23.071Z,91.87
2023-05-05T20:43:50.645Z,91.54
2023-05-05T20:46:18.182Z,92.60
2023-05-05T20:48:45.796Z,89.08
2023-05-05T20:51:13.308Z,86.19
2023-05-05T20:53:40.822Z,81.24
2023-05-05T20:56:09.630Z,86.33
2023-05-05T20:58:37.187Z,86.81
2023-05-05T21:01:04.863Z,89.36
2023-05-05T21:03:32.489Z,87.76
2023-05-05T21:06:00.004Z,88.06
2023-05-05T21:08:27.510Z,88.19
2023-05-05T21:10:55.008Z,84.49
2023-05-05T21:13:23.834Z,87.93
2023-05-05T21:15:51.352Z,84.84
2023-05-05T21:18:18.862Z,84.24
2023-05-05T21:20:46.503Z,79.11
2023-05-05T21:23:13.966Z,82.78
2023-05-05T21:25:41.473Z,79.41
2023-05-05T21:28:08.987Z,87.62
2023-05-05T21:30:38.002Z,81.91
2023-05-05T21:33:05.753Z,79.36
2023-05-05T21:35:33.311Z,72.88
2023-05-05T21:38:00.801Z,74.15
2023-05-05T21:40:28.334Z,81.63
2023-05-05T21:42:55.801Z,87.18
2023-05-05T21:45:23.536Z,88.17
2023-05-05T21:47:52.416Z,86.46
2023-05-05T21:50:20.212Z,85.09
2023-05-05T21:52:47.720Z,89.05
2023-05-05T21:55:15.496Z,91.20
2023-05-05T21:57:42.972Z,88.67
2023-05-05T22:00:16.558Z,85.02
2023-05-05T22:02:44.189Z,89.12
2023-05-05T22:05:13.147Z,89.21
2023-05-05T22:07:40.733Z,90.36
2023-05-05T22:10:09.423Z,83.52
2023-05-05T22:12:37.122Z,88.85
2023-05-05T22:15:05.258Z,80.07
2023-05-05T22:17:32.859Z,84.72
2023-05-05T22:20:00.435Z,86.11
2023-05-05T22:22:29.259Z,88.64
2023-05-05T22:24:56.751Z,92.12
2023-05-05T22:27:24.849Z,87.27
2023-05-05T22:29:52.342Z,84.13
2023-05-05T22:32:20.408Z,76.79
2023-05-05T22:34:47.919Z,85.45
2023-05-05T22:37:15.404Z,79.20
2023-05-05T22:39:44.205Z,84.58
2023-05-05T22:42:11.720Z,86.35
2023-05-05T22:44:39.364Z,89.09
2023-05-05T22:47:06.980Z,86.80
2023-05-05T22:49:34.977Z,89.09
2023-05-05T22:52:03.499Z,84.76
2023-05-05T22:54:31.005Z,86.03
2023-05-05T22:56:59.807Z,87.74
2023-05-05T22:59:27.306Z,86.97
2023-05-05T23:01:54.793Z,86.08
2023-05-05T23:04:22.343Z,76.43
2023-05-05T23:06:49.889Z,83.65
2023-05-05T23:09:17.497Z,84.58
2023-05-05T23:11:45.010Z,83.83
2023-05-05T23:14:13.815Z,86.85
2023-05-05T23:16:41.380Z,85.16
2023-05-05T23:19:08.949Z,82.27
2023-05-05T23:21:49.205Z,80.62
2023-05-05T23:24:19.893Z,78.98
2023-05-05T23:26:47.396Z,79.91
2023-05-05T23:29:16.226Z,85.40
2023-05-05T23:31:43.735Z,86.45
2023-05-05T23:34:11.316Z,87.54
2023-05-05T23:36:38.816Z,85.92
2023-05-05T23:39:06.345Z,84.49
2023-05-05T23:41:33.890Z,85.61
2023-05-05T23:44:01.356Z,84.99
2023-05-05T23:46:30.487Z,83.98
2023-05-05T23:48:58.086Z,85.27
2023-05-05T23:51:27.197Z,88.69
2023-05-05T23:53:54.764Z,89.08
2023-05-05T23:56:22.234Z,89.37
2023-05-05T23:58:49.725Z,90.79
